createdAt,value
2022-10-16T00:01:07.490Z,100334.72
2022-10-16T00:03:34.315Z,100332.75
2022-10-16T00:06:02.003Z,100332.47
2022-10-16T00:08:28.798Z,100351.84
2022-10-16T00:11:00.467Z,100353.09
2022-10-16T00:13:29.756Z,100358.41
2022-10-16T00:15:56.747Z,100364.34
2022-10-16T00:18:23.211Z,100354.78
2022-10-16T00:20:49.712Z,100347.44
2022-10-16T00:23:16.201Z,100359.69
2022-10-16T00:25:42.632Z,100354.66
2022-10-16T00:28:09.158Z,100353.50
2022-10-16T00:30:38.786Z,100359.56
2022-10-16T00:33:05.255Z,100373.59
2022-10-16T00:35:31.844Z,100362.59
2022-10-16T00:37:58.308Z,100364.09
2022-10-16T00:40:24.718Z,100370.25
2022-10-16T00:42:51.115Z,100378.81
2022-10-16T00:45:17.608Z,100382.91
2022-10-16T00:47:47.663Z,100378.50
2022-10-16T00:50:19.043Z,100374.16
2022-10-16T00:52:49.181Z,100376.50
2022-10-16T00:55:15.786Z,100375.59
2022-10-16T00:57:43.145Z,100380.44
2022-10-16T01:00:12.364Z,100379.75
2022-10-16T01:02:38.827Z,100387.25
2022-10-16T01:05:07.293Z,100385.63
2022-10-16T01:07:44.253Z,100384.19
2022-10-16T01:10:21.395Z,100381.00
2022-10-16T01:12:52.583Z,100381.69
2022-10-16T01:15:25.999Z,100382.34
2022-10-16T01:17:58.076Z,100381.34
2022-10-16T01:20:29.975Z,100369.88
2022-10-16T01:23:08.682Z,100365.38
2022-10-16T01:25:56.963Z,100374.72
2022-10-16T01:28:31.684Z,100392.44
2022-10-16T01:31:00.484Z,100392.69
2022-10-16T01:33:31.373Z,100396.38
2022-10-16T01:36:03.548Z,100392.03
2022-10-16T01:38:35.102Z,100388.34
2022-10-16T01:41:05.491Z,100396.72
2022-10-16T01:43:37.234Z,100398.03
2022-10-16T01:46:04.082Z,100406.25
2022-10-16T01:48:33.381Z,100403.13
2022-10-16T01:51:06.404Z,100402.31
2022-10-16T01:53:34.410Z,100401.25
2022-10-16T01:56:03.051Z,100399.28
2022-10-16T01:58:31.328Z,100401.53
2022-10-16T02:00:59.212Z,100403.72
2022-10-16T02:03:25.838Z,100393.97
2022-10-16T02:05:54.876Z,100402.25
2022-10-16T02:08:23.635Z,100401.63
2022-10-16T02:10:50.168Z,100402.69
2022-10-16T02:13:22.807Z,100401.09
2022-10-16T02:15:49.333Z,100402.72
2022-10-16T02:18:17.119Z,100413.72
2022-10-16T02:20:49.674Z,100424.56
2022-10-16T02:23:23.247Z,100413.66
2022-10-16T02:25:51.527Z,100417.59
2022-10-16T02:28:21.382Z,100425.91
2022-10-16T02:30:51.298Z,100425.25
2022-10-16T02:33:22.567Z,100437.75
2022-10-16T02:35:50.256Z,100435.66
2022-10-16T02:38:18.294Z,100426.94
2022-10-16T02:40:46.653Z,100429.72
2022-10-16T02:43:13.868Z,100415.72
2022-10-16T02:45:40.418Z,100414.13
2022-10-16T02:48:07.391Z,100415.50
2022-10-16T02:50:35.184Z,100420.06
2022-10-16T02:53:01.891Z,100423.84
2022-10-16T02:55:28.393Z,100421.78
2022-10-16T02:57:55.450Z,100430.47
2022-10-16T03:00:22.355Z,100430.97
2022-10-16T03:02:48.929Z,100429.72
2022-10-16T03:05:15.625Z,100419.44
2022-10-16T03:07:43.612Z,100422.78
2022-10-16T03:10:10.094Z,100420.75
2022-10-16T03:12:36.483Z,100425.19
2022-10-16T03:15:05.353Z,100422.25
2022-10-16T03:17:32.905Z,100424.59
2022-10-16T03:19:59.327Z,100438.41
2022-10-16T03:22:25.769Z,100439.31
2022-10-16T03:24:53.517Z,100438.91
2022-10-16T03:27:20.072Z,100442.69
2022-10-16T03:29:46.463Z,100432.88
2022-10-16T03:32:12.887Z,100430.25
2022-10-16T03:34:39.428Z,100440.09
2022-10-16T03:37:05.888Z,100424.69
2022-10-16T03:39:32.374Z,100426.47
2022-10-16T03:42:00.132Z,100435.34
2022-10-16T03:44:26.597Z,100437.59
2022-10-16T03:46:53.001Z,100435.88
2022-10-16T03:49:19.408Z,100429.59
2022-10-16T03:51:45.823Z,100423.59
2022-10-16T03:54:12.216Z,100442.84
2022-10-16T03:56:38.949Z,100436.09
2022-10-16T03:59:06.746Z,100427.06
2022-10-16T04:01:33.264Z,100433.81
2022-10-16T04:03:59.748Z,100438.91
2022-10-16T04:06:26.159Z,100433.22
2022-10-16T04:08:52.596Z,100434.66
2022-10-16T04:11:19.050Z,100433.13
2022-10-16T04:13:45.505Z,100444.69
2022-10-16T04:16:13.271Z,100452.94
2022-10-16T04:18:39.668Z,100456.22
2022-10-16T04:21:07.233Z,100464.69
2022-10-16T04:23:33.824Z,100465.53
2022-10-16T04:26:00.503Z,100459.34
2022-10-16T04:28:27.019Z,100455.94
2022-10-16T04:30:53.731Z,100454.22
2022-10-16T04:33:21.543Z,100461.31
2022-10-16T04:35:57.713Z,100471.94
2022-10-16T04:38:24.202Z,100478.88
2022-10-16T04:40:50.571Z,100476.59
2022-10-16T04:43:17.097Z,100465.47
2022-10-16T04:45:43.560Z,100464.09
2022-10-16T04:48:09.989Z,100457.00
2022-10-16T04:50:37.947Z,100461.53
2022-10-16T04:53:04.370Z,100458.50
2022-10-16T04:55:30.900Z,100475.97
2022-10-16T04:57:57.292Z,100475.25
2022-10-16T05:00:23.749Z,100469.28
2022-10-16T05:02:50.734Z,100468.03
2022-10-16T05:05:17.349Z,100483.19
2022-10-16T05:07:45.101Z,100479.44
2022-10-16T05:10:11.496Z,100484.41
2022-10-16T05:12:37.951Z,100478.63
2022-10-16T05:15:05.938Z,100491.88
2022-10-16T05:17:32.374Z,100489.47
2022-10-16T05:19:58.792Z,100491.09
2022-10-16T05:22:25.241Z,100495.63
2022-10-16T05:24:53.072Z,100492.53
2022-10-16T05:27:19.480Z,100498.06
2022-10-16T05:29:46.009Z,100506.75
2022-10-16T05:32:12.442Z,100500.50
2022-10-16T05:34:39.141Z,100513.31
2022-10-16T05:37:05.960Z,100520.19
2022-10-16T05:39:32.388Z,100515.75
2022-10-16T05:42:00.169Z,100511.72
2022-10-16T05:44:26.592Z,100514.28
2022-10-16T05:46:53.019Z,100520.09
2022-10-16T05:49:19.480Z,100505.34
2022-10-16T05:51:45.902Z,100502.13
2022-10-16T05:54:12.335Z,100511.81
2022-10-16T05:56:38.857Z,100520.97
2022-10-16T05:59:06.987Z,100511.72
2022-10-16T06:01:33.957Z,100519.81
2022-10-16T06:04:00.550Z,100519.22
2022-10-16T06:06:28.287Z,100528.78
2022-10-16T06:08:55.763Z,100516.53
2022-10-16T06:11:23.736Z,100511.16
2022-10-16T06:13:51.269Z,100527.44
2022-10-16T06:16:19.857Z,100532.41
2022-10-16T06:18:46.784Z,100529.47
2022-10-16T06:21:16.764Z,100534.38
2022-10-16T06:23:43.808Z,100536.03
2022-10-16T06:26:13.014Z,100549.63
2022-10-16T06:28:39.973Z,100553.81
2022-10-16T06:31:08.777Z,100555.03
2022-10-16T06:33:37.577Z,100557.59
2022-10-16T06:36:05.518Z,100557.94
2022-10-16T06:38:32.334Z,100549.94
2022-10-16T06:40:59.384Z,100556.16
2022-10-16T06:43:26.302Z,100567.41
2022-10-16T06:45:53.315Z,100564.97
2022-10-16T06:48:19.855Z,100570.50
2022-10-16T06:50:57.654Z,100575.06
2022-10-16T06:53:24.520Z,100572.72
2022-10-16T06:55:51.899Z,100573.38
2022-10-16T06:58:18.301Z,100580.25
2022-10-16T07:00:44.732Z,100583.41
2022-10-16T07:03:11.278Z,100575.00
2022-10-16T07:05:38.886Z,100576.31
2022-10-16T07:08:06.855Z,100572.19
2022-10-16T07:10:33.662Z,100579.09
2022-10-16T07:13:00.107Z,100584.25
2022-10-16T07:15:27.492Z,100587.72
2022-10-16T07:17:54.194Z,100594.09
2022-10-16T07:20:20.846Z,100604.19
2022-10-16T07:22:47.275Z,100603.78
2022-10-16T07:25:15.300Z,100605.38
2022-10-16T07:27:41.749Z,100614.19
2022-10-16T07:30:09.221Z,100603.25
2022-10-16T07:32:35.807Z,100601.81
2022-10-16T07:35:02.308Z,100613.50
2022-10-16T07:37:29.131Z,100617.78
2022-10-16T07:39:55.867Z,100632.75
2022-10-16T07:42:23.582Z,100623.94
2022-10-16T07:44:50.009Z,100624.47
2022-10-16T07:47:16.475Z,100640.22
2022-10-16T07:49:42.897Z,100651.69
2022-10-16T07:52:09.313Z,100649.25
2022-10-16T07:54:35.723Z,100653.16
2022-10-16T07:57:02.173Z,100648.75
2022-10-16T07:59:29.935Z,100658.13
2022-10-16T08:01:56.373Z,100658.94
2022-10-16T08:04:22.808Z,100658.34
2022-10-16T08:06:49.214Z,100663.75
2022-10-16T08:09:15.704Z,100661.75
2022-10-16T08:11:42.104Z,100678.63
2022-10-16T08:14:08.501Z,100675.25
2022-10-16T08:16:36.258Z,100680.50
2022-10-16T08:19:02.962Z,100687.63
2022-10-16T08:21:29.439Z,100688.91
2022-10-16T08:23:57.262Z,100684.75
2022-10-16T08:26:26.040Z,100691.09
2022-10-16T08:28:52.551Z,100689.38
2022-10-16T08:31:21.169Z,100693.19
2022-10-16T08:33:49.330Z,100698.94
2022-10-16T08:36:16.963Z,100702.72
2022-10-16T08:38:43.612Z,100702.84
2022-10-16T08:41:23.802Z,100706.59
2022-10-16T08:44:20.926Z,100704.34
2022-10-16T08:46:54.165Z,100708.38
2022-10-16T08:49:22.199Z,100708.69
2022-10-16T08:51:48.782Z,100718.91
2022-10-16T08:54:26.908Z,100721.69
2022-10-16T08:56:55.525Z,100721.47
2022-10-16T08:59:21.922Z,100729.91
2022-10-16T09:01:51.604Z,100724.78
2022-10-16T09:04:55.622Z,100723.06
2022-10-16T09:07:33.485Z,100728.28
2022-10-16T09:10:18.790Z,100733.66
2022-10-16T09:12:53.779Z,100731.78
2022-10-16T09:15:29.761Z,100734.00
2022-10-16T09:18:02.184Z,100738.16
2022-10-16T09:20:39.671Z,100734.13
2022-10-16T09:23:17.474Z,100741.56
2022-10-16T09:25:48.505Z,100746.72
2022-10-16T09:28:15.528Z,100754.16
2022-10-16T09:30:42.111Z,100755.94
2022-10-16T09:33:10.931Z,100761.19
2022-10-16T09:35:41.516Z,100762.50
2022-10-16T09:38:08.826Z,100773.66
2022-10-16T09:40:38.823Z,100772.78
2022-10-16T09:43:19.609Z,100761.28
2022-10-16T09:45:55.056Z,100763.88
2022-10-16T09:48:21.761Z,100767.75
2022-10-16T09:50:58.396Z,100770.31
2022-10-16T09:53:24.988Z,100764.09
2022-10-16T09:55:52.814Z,100787.88
2022-10-16T09:58:22.531Z,100782.38
2022-10-16T10:00:53.962Z,100777.06
2022-10-16T10:03:34.828Z,100791.09
2022-10-16T10:06:15.628Z,100794.94
2022-10-16T10:08:42.099Z,100786.34
2022-10-16T10:11:11.572Z,100793.94
2022-10-16T10:13:41.670Z,100792.13
2022-10-16T10:16:08.155Z,100793.50
2022-10-16T10:18:34.617Z,100795.66
2022-10-16T10:23:31.481Z,100812.03
2022-10-16T10:26:05.220Z,100812.22
2022-10-16T10:28:50.466Z,100804.50
2022-10-16T10:31:23.644Z,100812.50
2022-10-16T10:33:56.701Z,100814.06
2022-10-16T10:36:30.444Z,100814.66
2022-10-16T10:38:59.872Z,100814.09
2022-10-16T10:41:59.344Z,100821.28
2022-10-16T10:44:38.306Z,100824.75
2022-10-16T10:47:11.916Z,100828.84
2022-10-16T10:49:49.780Z,100825.84
2022-10-16T10:52:38.174Z,100837.59
2022-10-16T10:55:14.320Z,100831.94
2022-10-16T10:57:51.625Z,100827.00
2022-10-16T11:00:23.491Z,100816.91
2022-10-16T11:03:00.111Z,100818.16
2022-10-16T11:05:41.338Z,100832.44
2022-10-16T11:08:15.797Z,100834.22
2022-10-16T11:10:49.811Z,100832.47
2022-10-16T11:13:33.117Z,100834.03
2022-10-16T11:16:04.380Z,100820.72
2022-10-16T11:18:40.781Z,100831.25
2022-10-16T11:21:11.027Z,100833.03
2022-10-16T11:23:43.694Z,100835.88
2022-10-16T11:26:17.733Z,100832.53
2022-10-16T11:28:49.161Z,100834.59
2022-10-16T11:31:21.300Z,100843.28
2022-10-16T11:33:55.715Z,100840.38
2022-10-16T11:36:26.915Z,100840.72
2022-10-16T11:39:01.496Z,100850.22
2022-10-16T11:41:33.008Z,100842.78
2022-10-16T11:44:18.255Z,100846.19
2022-10-16T11:47:00.704Z,100846.16
2022-10-16T11:49:40.639Z,100852.00
2022-10-16T11:52:16.146Z,100844.53
2022-10-16T11:54:48.475Z,100845.13
2022-10-16T11:57:19.170Z,100853.09
2022-10-16T11:59:52.196Z,100849.75
2022-10-16T12:02:33.620Z,100849.63
2022-10-16T12:05:12.040Z,100856.69
2022-10-16T12:07:45.685Z,100873.94
2022-10-16T12:10:26.690Z,100859.69
2022-10-16T12:12:54.744Z,100871.94
2022-10-16T12:15:35.214Z,100877.53
2022-10-16T12:18:22.566Z,100871.53
2022-10-16T12:20:56.177Z,100879.28
2022-10-16T12:23:22.884Z,100876.53
2022-10-16T12:25:57.985Z,100866.09
2022-10-16T12:28:28.938Z,100875.63
2022-10-16T12:30:58.029Z,100864.69
2022-10-16T12:33:27.375Z,100868.59
2022-10-16T12:35:54.836Z,100872.47
2022-10-16T12:38:26.203Z,100874.22
2022-10-16T12:41:00.424Z,100873.41
2022-10-16T12:43:37.135Z,100879.75
2022-10-16T12:46:06.613Z,100881.50
2022-10-16T12:48:48.178Z,100883.13
2022-10-16T12:51:25.924Z,100889.19
2022-10-16T12:54:02.271Z,100888.94
2022-10-16T12:59:23.244Z,100897.97
2022-10-16T13:02:03.584Z,100893.84
2022-10-16T13:05:03.488Z,100902.59
2022-10-16T13:07:45.408Z,100904.25
2022-10-16T13:10:21.476Z,100904.41
2022-10-16T13:13:07.308Z,100908.06
2022-10-16T13:15:49.432Z,100908.84
2022-10-16T13:18:20.340Z,100913.25
2022-10-16T13:21:03.199Z,100925.22
2022-10-16T13:23:37.526Z,100923.72
2022-10-16T13:26:14.178Z,100912.50
2022-10-16T13:28:42.261Z,100917.31
2022-10-16T13:31:17.593Z,100922.41
2022-10-16T13:33:48.477Z,100928.16
2022-10-16T13:36:23.558Z,100929.34
2022-10-16T13:39:01.096Z,100931.16
2022-10-16T13:41:27.512Z,100933.25
2022-10-16T13:43:57.605Z,100927.78
2022-10-16T13:46:26.135Z,100933.72
2022-10-16T13:48:59.825Z,100930.09
2022-10-16T13:51:27.067Z,100933.94
2022-10-16T13:53:55.684Z,100932.88
2022-10-16T13:56:23.559Z,100932.31
2022-10-16T13:59:00.589Z,100933.88
2022-10-16T14:01:32.473Z,100938.75
2022-10-16T14:04:04.847Z,100940.16
2022-10-16T14:06:31.712Z,100940.19
2022-10-16T14:09:02.608Z,100947.13
2022-10-16T14:11:30.092Z,100944.63
2022-10-16T14:13:56.760Z,100947.09
2022-10-16T14:16:27.897Z,100945.22
2022-10-16T14:18:58.734Z,100954.66
2022-10-16T14:21:25.626Z,100960.69
2022-10-16T14:23:52.165Z,100955.88
2022-10-16T14:26:21.861Z,100967.31
2022-10-16T14:28:50.208Z,100971.28
2022-10-16T14:31:39.343Z,100963.81
2022-10-16T14:34:06.152Z,100969.28
2022-10-16T14:36:34.542Z,100969.25
2022-10-16T14:39:04.370Z,100967.16
2022-10-16T14:41:32.461Z,100975.16
2022-10-16T14:44:03.250Z,100975.66
2022-10-16T14:46:33.745Z,100969.63
2022-10-16T14:49:13.593Z,100973.59
2022-10-16T14:51:41.703Z,100970.25
2022-10-16T14:54:09.577Z,100979.72
2022-10-16T14:56:46.202Z,100987.31
2022-10-16T14:59:17.409Z,100980.81
2022-10-16T15:01:44.024Z,100992.22
2022-10-16T15:04:13.580Z,100983.28
2022-10-16T15:06:40.221Z,100981.19
2022-10-16T15:09:06.733Z,100982.19
2022-10-16T15:11:33.740Z,100990.69
2022-10-16T15:14:00.190Z,100992.28
2022-10-16T15:16:26.670Z,100994.75
2022-10-16T15:18:53.056Z,100991.97
2022-10-16T15:21:25.015Z,100995.69
2022-10-16T15:23:51.488Z,101003.13
2022-10-16T15:26:17.919Z,101010.13
2022-10-16T15:28:44.828Z,101017.41
2022-10-16T15:31:11.322Z,101011.84
2022-10-16T15:33:39.901Z,101016.53
2022-10-16T15:36:07.483Z,101021.97
2022-10-16T15:38:35.682Z,101020.69
2022-10-16T15:41:02.289Z,101010.94
2022-10-16T15:43:29.011Z,101021.84
2022-10-16T15:46:00.843Z,101013.75
2022-10-16T15:48:27.648Z,101024.88
2022-10-16T15:50:54.195Z,101033.31
2022-10-16T15:53:20.645Z,101028.66
2022-10-16T15:55:48.453Z,101023.63
2022-10-16T15:58:14.935Z,101021.03
2022-10-16T16:00:41.384Z,101019.38
2022-10-16T16:03:07.856Z,101024.19
2022-10-16T16:05:34.336Z,101023.94
2022-10-16T16:08:00.792Z,101029.69
2022-10-16T16:10:27.354Z,101026.31
2022-10-16T16:12:55.175Z,101038.94
2022-10-16T16:15:22.922Z,101047.75
2022-10-16T16:17:49.356Z,101049.06
2022-10-16T16:20:16.304Z,101053.91
2022-10-16T16:22:42.725Z,101049.44
2022-10-16T16:25:09.694Z,101059.69
2022-10-16T16:27:36.263Z,101060.38
2022-10-16T16:30:04.896Z,101040.91
2022-10-16T16:32:31.525Z,101038.06
2022-10-16T16:34:58.035Z,101054.22
2022-10-16T16:37:24.731Z,101049.53
2022-10-16T16:39:51.955Z,101048.63
2022-10-16T16:42:18.455Z,101053.41
2022-10-16T16:44:44.845Z,101057.19
2022-10-16T16:47:12.604Z,101055.13
2022-10-16T16:49:39.077Z,101067.22
2022-10-16T16:52:05.483Z,101077.88
2022-10-16T16:54:32.306Z,101088.72
2022-10-16T16:56:58.714Z,101084.34
2022-10-16T17:02:18.161Z,101092.25
2022-10-16T17:04:44.635Z,101096.75
2022-10-16T17:07:11.072Z,101096.06
2022-10-16T17:09:37.520Z,101080.59
2022-10-16T17:12:04.372Z,101085.72
2022-10-16T17:14:30.869Z,101078.50
2022-10-16T17:16:57.311Z,101092.59
2022-10-16T17:30:49.317Z,101111.22
2022-10-16T17:33:15.748Z,101114.63
2022-10-16T17:35:45.613Z,101122.34
2022-10-16T17:38:13.717Z,101129.75
2022-10-16T17:40:40.875Z,101128.03
2022-10-16T17:43:07.370Z,101128.75
2022-10-16T17:45:37.626Z,101128.47
2022-10-16T17:48:04.561Z,101131.66
2022-10-16T17:50:31.024Z,101128.47
2022-10-16T17:52:58.876Z,101136.44
2022-10-16T17:55:27.221Z,101126.16
2022-10-16T17:57:54.118Z,101135.69
2022-10-16T18:00:20.745Z,101133.88
2022-10-16T18:02:49.356Z,101147.63
2022-10-16T18:05:16.295Z,101146.28
2022-10-16T18:07:42.804Z,101153.63
2022-10-16T18:10:11.841Z,101156.56
2022-10-16T18:12:38.843Z,101157.72
2022-10-16T18:15:06.615Z,101144.28
2022-10-16T18:17:34.891Z,101156.28
2022-10-16T18:20:01.417Z,101165.00
2022-10-16T18:22:27.871Z,101172.94
2022-10-16T18:24:54.311Z,101170.25
2022-10-16T18:27:22.092Z,101171.66
2022-10-16T18:29:48.514Z,101170.84
2022-10-16T18:32:14.961Z,101161.66
2022-10-16T18:34:41.386Z,101165.69
2022-10-16T18:37:07.935Z,101163.47
2022-10-16T18:39:34.366Z,101162.63
2022-10-16T18:42:00.763Z,101168.41
2022-10-16T18:44:28.647Z,101169.94
2022-10-16T18:46:55.112Z,101175.84
2022-10-16T18:49:21.552Z,101172.22
2022-10-16T18:51:48.067Z,101178.66
2022-10-16T18:54:14.515Z,101169.28
2022-10-16T18:56:41.016Z,101174.00
2022-10-16T18:59:08.650Z,101180.94
2022-10-16T19:01:37.528Z,101186.25
2022-10-16T19:04:06.190Z,101193.06
2022-10-16T19:06:34.634Z,101204.91
2022-10-16T19:09:01.084Z,101212.34
2022-10-16T19:11:27.624Z,101207.22
2022-10-16T19:13:56.127Z,101206.56
2022-10-16T19:16:24.520Z,101208.03
2022-10-16T19:18:54.385Z,101199.28
2022-10-16T19:21:21.376Z,101199.91
2022-10-16T19:23:51.623Z,101195.69
2022-10-16T19:26:19.596Z,101190.69
2022-10-16T19:28:46.514Z,101189.56
2022-10-16T19:31:15.269Z,101186.09
2022-10-16T19:33:42.032Z,101182.47
2022-10-16T19:36:11.425Z,101175.53
2022-10-16T19:38:38.342Z,101178.31
2022-10-16T19:41:06.032Z,101188.56
2022-10-16T19:43:32.444Z,101185.72
2022-10-16T19:46:03.413Z,101182.00
2022-10-16T19:48:29.995Z,101187.09
2022-10-16T19:50:56.425Z,101199.47
2022-10-16T19:53:25.255Z,101192.06
2022-10-16T19:55:51.681Z,101193.22
2022-10-16T19:58:18.099Z,101194.50
2022-10-16T20:00:44.550Z,101211.66
2022-10-16T20:03:10.996Z,101210.53
2022-10-16T20:05:37.402Z,101201.47
2022-10-16T20:08:03.962Z,101213.00
2022-10-16T20:10:31.845Z,101207.88
2022-10-16T20:12:58.244Z,101216.94
2022-10-16T20:15:24.621Z,101210.03
2022-10-16T20:20:43.863Z,101220.06
2022-10-16T20:23:10.618Z,101230.31
2022-10-16T20:25:39.436Z,101216.13
2022-10-16T20:28:07.070Z,101217.09
2022-10-16T20:30:34.386Z,101219.00
2022-10-16T20:33:00.853Z,101224.50
2022-10-16T20:35:27.289Z,101227.66
2022-10-16T20:37:53.714Z,101229.31
2022-10-16T20:40:20.123Z,101241.03
2022-10-16T20:42:47.865Z,101244.44
2022-10-16T20:45:14.267Z,101249.22
2022-10-16T20:47:40.639Z,101245.59
2022-10-16T20:50:07.687Z,101252.13
2022-10-16T20:52:34.326Z,101246.56
2022-10-16T20:55:00.874Z,101254.50
2022-10-16T20:57:27.399Z,101249.56
2022-10-16T20:59:55.319Z,101244.59
2022-10-16T21:04:49.473Z,101253.50
2022-10-16T21:07:16.152Z,101252.22
2022-10-16T21:09:42.752Z,101246.22
2022-10-16T21:12:09.479Z,101241.63
2022-10-16T21:14:42.108Z,101232.44
2022-10-16T21:17:10.395Z,101242.81
2022-10-16T21:19:36.805Z,101241.19
2022-10-16T21:22:03.253Z,101240.53
2022-10-16T21:24:29.852Z,101234.38
2022-10-16T21:26:56.304Z,101235.59
2022-10-16T21:29:22.740Z,101236.22
2022-10-16T21:31:49.161Z,101245.09
2022-10-16T21:34:16.922Z,101254.50
2022-10-16T21:36:43.367Z,101257.16
2022-10-16T21:39:11.252Z,101259.94
2022-10-16T21:41:38.078Z,101268.50
2022-10-16T21:44:05.686Z,101271.97
2022-10-16T21:46:34.965Z,101275.78
2022-10-16T21:49:04.775Z,101269.53
2022-10-16T21:51:34.086Z,101276.94
2022-10-16T21:54:00.984Z,101270.16
2022-10-16T21:56:27.964Z,101263.25
2022-10-16T21:58:54.556Z,101258.97
2022-10-16T22:01:23.157Z,101262.78
2022-10-16T22:03:50.027Z,101252.88
2022-10-16T22:06:18.774Z,101246.81
2022-10-16T22:08:48.825Z,101258.16
2022-10-16T22:11:21.502Z,101268.19
2022-10-16T22:13:52.638Z,101269.81
2022-10-16T22:16:23.116Z,101250.44
2022-10-16T22:18:51.815Z,101234.88
2022-10-16T22:21:18.456Z,101219.34
2022-10-16T22:23:46.206Z,101234.75
2022-10-16T22:26:13.276Z,101244.78
2022-10-16T22:28:40.912Z,101258.09
2022-10-16T22:31:10.047Z,101263.03
2022-10-16T22:33:36.638Z,101257.59
2022-10-16T22:36:05.112Z,101246.47
2022-10-16T22:38:32.472Z,101248.75
2022-10-16T22:41:04.422Z,101252.22
2022-10-16T22:43:31.194Z,101263.34
2022-10-16T22:46:02.219Z,101258.28
2022-10-16T22:48:28.700Z,101258.13
2022-10-16T22:50:55.248Z,101252.09
2022-10-16T22:53:21.663Z,101258.56
2022-10-16T22:55:48.068Z,101262.41
2022-10-16T22:58:15.843Z,101262.03
2022-10-16T23:00:42.866Z,101257.41
2022-10-16T23:03:09.411Z,101257.59
2022-10-16T23:05:38.525Z,101249.88
2022-10-16T23:08:05.582Z,101249.41
2022-10-16T23:10:32.021Z,101239.72
2022-10-16T23:12:58.447Z,101236.63
2022-10-16T23:15:26.184Z,101239.53
2022-10-16T23:17:52.579Z,101240.69
2022-10-16T23:20:19.052Z,101234.34
2022-10-16T23:22:45.447Z,101230.72
2022-10-16T23:25:11.862Z,101233.47
2022-10-16T23:27:38.271Z,101224.75
2022-10-16T23:30:05.465Z,101227.38
2022-10-16T23:32:33.503Z,101226.50
2022-10-16T23:34:59.903Z,101238.22
2022-10-16T23:37:26.557Z,101240.56
2022-10-16T23:39:52.960Z,101238.34
2022-10-16T23:42:19.874Z,101240.13
2022-10-16T23:44:46.310Z,101238.78
2022-10-16T23:47:12.838Z,101237.44
2022-10-16T23:49:40.605Z,101241.00
2022-10-16T23:52:07.019Z,101233.63
2022-10-16T23:54:33.454Z,101233.69
2022-10-16T23:56:59.867Z,101225.63
2022-10-16T23:59:26.280Z,101229.72
