createdAt,value
2018-10-06T00:02:03.886Z,4.79
2018-10-06T00:16:38.495Z,4.65
2018-10-06T00:31:26.598Z,4.65
2018-10-06T01:22:30.946Z,4.50
2018-10-06T02:28:48.488Z,4.59
2018-10-06T03:13:54.750Z,4.07
2018-10-06T03:22:17.865Z,4.13
2018-10-06T03:23:17.655Z,4.04
2018-10-06T03:30:47.279Z,3.98
2018-10-06T03:43:58.657Z,4.06
2018-10-06T04:00:33.439Z,4.18
2018-10-06T04:01:33.419Z,4.13
2018-10-06T04:02:33.431Z,4.17
2018-10-06T04:03:33.396Z,4.17
2018-10-06T04:04:33.385Z,4.13
2018-10-06T04:05:33.373Z,4.16
2018-10-06T04:06:33.362Z,4.21
2018-10-06T04:07:33.352Z,4.25
2018-10-06T04:08:33.355Z,4.10
2018-10-06T04:09:33.328Z,4.16
2018-10-06T04:10:33.317Z,4.11
2018-10-06T04:11:33.306Z,4.16
2018-10-06T04:12:33.294Z,4.13
2018-10-06T04:13:33.294Z,4.08
2018-10-06T04:14:33.272Z,4.10
2018-10-06T04:15:33.263Z,4.07
2018-10-06T04:16:33.248Z,4.10
2018-10-06T04:17:33.237Z,4.11
2018-10-06T04:18:33.238Z,4.13
2018-10-06T04:19:33.215Z,4.18
2018-10-06T04:20:33.203Z,4.24
2018-10-06T04:21:33.195Z,4.26
2018-10-06T04:22:33.184Z,4.29
2018-10-06T04:23:33.185Z,4.25
2018-10-06T04:24:33.158Z,4.28
2018-10-06T04:25:33.146Z,4.24
2018-10-06T04:26:33.138Z,4.31
2018-10-06T04:27:33.123Z,4.28
2018-10-06T04:28:33.207Z,4.26
2018-10-06T04:29:33.105Z,4.18
2018-10-06T04:30:33.090Z,4.20
2018-10-06T04:31:33.081Z,4.25
2018-10-06T04:32:33.066Z,4.21
2018-10-06T04:33:33.066Z,4.35
2018-10-06T04:34:33.044Z,4.34
2018-10-06T04:35:33.033Z,4.31
2018-10-06T04:36:33.021Z,4.32
2018-10-06T04:37:33.010Z,4.36
2018-10-06T04:38:33.018Z,4.36
2018-10-06T04:39:32.990Z,4.43
2018-10-06T04:40:32.980Z,4.38
2018-10-06T04:41:32.965Z,4.35
2018-10-06T04:42:32.956Z,4.38
2018-10-06T04:43:32.964Z,4.38
2018-10-06T04:44:32.934Z,4.34
2018-10-06T04:45:32.919Z,4.29
2018-10-06T04:46:32.912Z,4.32
2018-10-06T04:47:32.906Z,4.29
2018-10-06T04:48:32.902Z,4.34
2018-10-06T04:49:32.881Z,4.29
2018-10-06T04:50:32.866Z,4.32
2018-10-06T04:51:32.855Z,4.34
2018-10-06T04:52:32.843Z,4.28
2018-10-06T04:53:32.844Z,4.28
2018-10-06T04:54:32.829Z,4.32
2018-10-06T04:55:32.810Z,4.38
2018-10-06T04:56:32.802Z,4.31
2018-10-06T04:57:32.791Z,4.32
2018-10-06T04:58:32.794Z,4.50
2018-10-06T04:59:32.764Z,4.50
2018-10-06T05:00:32.759Z,4.34
2018-10-06T05:01:32.741Z,4.46
2018-10-06T05:02:32.730Z,4.46
2018-10-06T05:03:32.847Z,4.49
2018-10-06T05:04:32.710Z,4.47
2018-10-06T05:05:32.697Z,4.49
2018-10-06T05:06:32.692Z,4.49
2018-10-06T05:07:32.673Z,4.62
2018-10-06T05:08:32.678Z,4.61
2018-10-06T05:09:32.650Z,4.57
2018-10-06T05:10:32.642Z,4.68
2018-10-06T05:11:32.629Z,4.64
2018-10-06T05:12:32.624Z,4.62
2018-10-06T05:13:32.633Z,4.65
2018-10-06T05:14:32.598Z,4.68
2018-10-06T05:15:32.585Z,4.65
2018-10-06T05:16:32.574Z,4.69
2018-10-06T05:17:32.564Z,4.67
2018-10-06T05:18:32.564Z,4.68
2018-10-06T05:19:32.541Z,4.69
2018-10-06T05:20:32.534Z,4.71
2018-10-06T05:21:32.521Z,4.79
2018-10-06T05:22:32.506Z,4.84
2018-10-06T05:23:32.584Z,4.88
2018-10-06T05:24:32.488Z,4.86
2018-10-06T05:25:32.479Z,4.91
2018-10-06T05:26:32.463Z,4.93
2018-10-06T05:27:32.452Z,4.99
2018-10-06T05:28:32.450Z,4.97
2018-10-06T05:29:32.427Z,4.93
2018-10-06T05:30:32.421Z,4.88
2018-10-06T05:31:32.410Z,4.96
2018-10-06T05:32:32.393Z,4.96
2018-10-06T05:33:32.394Z,4.97
2018-10-06T05:34:32.377Z,4.97
2018-10-06T05:35:32.358Z,4.99
2018-10-06T05:36:32.371Z,5.01
2018-10-06T05:37:32.340Z,5.02
2018-10-06T05:38:32.343Z,5.05
2018-10-06T05:39:32.317Z,5.02
2018-10-06T05:40:32.306Z,5.01
2018-10-06T05:41:32.296Z,4.99
2018-10-06T05:42:32.283Z,4.96
2018-10-06T05:43:32.288Z,4.99
2018-10-06T05:44:32.262Z,4.97
2018-10-06T05:45:32.249Z,5.01
2018-10-06T05:46:32.273Z,5.14
2018-10-06T05:47:32.231Z,5.30
2018-10-06T05:48:32.228Z,5.33
2018-10-06T05:49:32.204Z,5.33
2018-10-06T05:50:32.192Z,5.37
2018-10-06T05:51:32.189Z,5.37
2018-10-06T05:52:32.189Z,5.47
2018-10-06T05:53:32.174Z,5.48
2018-10-06T05:54:32.148Z,5.48
2018-10-06T05:55:32.141Z,5.49
2018-10-06T05:56:32.125Z,5.49
2018-10-06T05:57:32.112Z,5.49
2018-10-06T05:58:32.117Z,5.47
2018-10-06T05:59:32.090Z,5.37
2018-10-06T06:00:32.084Z,5.47
2018-10-06T06:01:32.067Z,5.51
2018-10-06T06:02:32.059Z,5.48
2018-10-06T06:03:32.062Z,5.52
2018-10-06T06:04:32.041Z,5.56
2018-10-06T06:05:32.025Z,5.56
2018-10-06T06:06:32.014Z,5.65
2018-10-06T06:07:32.003Z,5.74
2018-10-06T06:08:31.991Z,5.69
2018-10-06T06:09:31.996Z,5.74
2018-10-06T06:10:31.972Z,5.83
2018-10-06T06:11:31.963Z,5.80
2018-10-06T06:12:31.947Z,5.84
2018-10-06T06:13:31.935Z,5.83
2018-10-06T06:14:31.936Z,5.84
2018-10-06T06:15:31.917Z,5.93
2018-10-06T06:16:31.901Z,5.99
2018-10-06T06:17:31.890Z,6.10
2018-10-06T06:18:31.879Z,6.03
2018-10-06T06:19:31.880Z,6.11
2018-10-06T06:20:31.856Z,6.14
2018-10-06T06:21:31.849Z,6.21
2018-10-06T06:22:31.832Z,6.25
2018-10-06T06:23:31.821Z,6.28
2018-10-06T06:24:31.825Z,6.35
2018-10-06T06:25:31.820Z,6.33
2018-10-06T06:26:31.792Z,6.43
2018-10-06T06:27:31.776Z,6.50
2018-10-06T06:28:31.772Z,6.55
2018-10-06T06:29:31.765Z,6.57
2018-10-06T06:30:31.768Z,6.63
2018-10-06T06:31:31.805Z,6.71
2018-10-06T06:32:31.728Z,6.65
2018-10-06T06:33:31.711Z,6.73
2018-10-06T06:34:31.716Z,6.73
2018-10-06T06:35:31.694Z,6.69
2018-10-06T06:36:31.678Z,6.76
2018-10-06T06:37:31.670Z,6.83
2018-10-06T06:38:31.656Z,6.79
2018-10-06T06:39:31.655Z,6.79
2018-10-06T06:40:31.635Z,6.71
2018-10-06T06:41:31.620Z,6.79
2018-10-06T06:42:31.617Z,6.68
2018-10-06T06:43:31.606Z,6.81
2018-10-06T06:44:31.807Z,6.81
2018-10-06T06:45:31.576Z,6.83
2018-10-06T06:46:31.572Z,6.79
2018-10-06T06:47:31.576Z,6.78
2018-10-06T06:48:31.542Z,6.81
2018-10-06T06:49:31.545Z,6.68
2018-10-06T06:50:31.521Z,6.79
2018-10-06T06:51:31.511Z,6.78
2018-10-06T06:52:31.497Z,6.76
2018-10-06T06:53:31.494Z,6.81
2018-10-06T06:54:31.488Z,6.86
2018-10-06T06:55:31.467Z,6.89
2018-10-06T06:56:31.455Z,7.01
2018-10-06T06:57:31.444Z,7.04
2018-10-06T06:58:31.432Z,7.14
2018-10-06T06:59:31.440Z,7.19
2018-10-06T07:00:31.428Z,7.19
2018-10-06T07:01:31.397Z,7.19
2018-10-06T07:02:31.386Z,7.11
2018-10-06T07:03:31.376Z,7.11
2018-10-06T07:04:31.377Z,7.16
2018-10-06T07:05:31.389Z,7.24
2018-10-06T07:06:31.340Z,7.18
2018-10-06T07:07:31.330Z,7.23
2018-10-06T07:08:31.318Z,7.23
2018-10-06T07:09:31.318Z,7.26
2018-10-06T07:10:31.298Z,7.33
2018-10-06T07:11:31.283Z,7.36
2018-10-06T07:12:31.308Z,7.47
2018-10-06T07:13:31.263Z,7.54
2018-10-06T07:14:31.266Z,7.66
2018-10-06T07:15:31.237Z,7.76
2018-10-06T07:16:31.228Z,7.79
2018-10-06T07:17:31.245Z,7.96
2018-10-06T07:18:31.275Z,8.04
2018-10-06T07:19:31.215Z,8.06
2018-10-06T07:20:31.186Z,8.07
2018-10-06T07:21:31.178Z,8.24
2018-10-06T07:22:31.162Z,8.45
2018-10-06T07:23:31.155Z,8.50
2018-10-06T07:24:31.164Z,8.61
2018-10-06T07:25:31.158Z,8.63
2018-10-06T07:26:31.118Z,8.71
2018-10-06T07:27:31.098Z,8.78
2018-10-06T07:28:31.139Z,8.73
2018-10-06T07:29:31.096Z,8.68
2018-10-06T07:30:31.077Z,8.89
2018-10-06T07:31:31.061Z,8.98
2018-10-06T07:32:31.050Z,9.03
2018-10-06T07:33:31.038Z,9.26
2018-10-06T07:34:31.039Z,9.22
2018-10-06T07:35:31.016Z,9.30
2018-10-06T07:36:31.010Z,9.44
2018-10-06T07:37:30.994Z,9.56
2018-10-06T07:38:30.982Z,9.52
2018-10-06T07:39:30.982Z,9.52
2018-10-06T07:40:30.963Z,9.60
2018-10-06T07:41:30.948Z,9.65
2018-10-06T07:42:30.936Z,9.80
2018-10-06T07:43:30.925Z,9.75
2018-10-06T07:44:30.925Z,9.88
2018-10-06T07:45:30.904Z,9.96
2018-10-06T07:46:30.898Z,10.06
2018-10-06T07:47:30.880Z,10.10
2018-10-06T07:48:30.869Z,10.34
2018-10-06T07:49:30.878Z,10.55
2018-10-06T07:50:30.846Z,10.66
2018-10-06T07:51:30.841Z,10.73
2018-10-06T07:52:30.828Z,10.83
2018-10-06T07:53:30.816Z,10.87
2018-10-06T07:54:30.813Z,10.94
2018-10-06T07:55:30.794Z,11.01
2018-10-06T07:56:30.783Z,11.06
2018-10-06T07:57:30.770Z,11.13
2018-10-06T07:58:30.761Z,11.30
2018-10-06T07:59:30.762Z,11.39
2018-10-06T08:00:30.737Z,11.48
2018-10-06T08:01:30.725Z,11.62
2018-10-06T08:02:30.714Z,11.63
2018-10-06T08:03:30.702Z,11.82
2018-10-06T08:04:30.704Z,11.78
2018-10-06T08:05:30.679Z,11.90
2018-10-06T08:06:30.765Z,11.88
2018-10-06T08:07:30.657Z,12.03
2018-10-06T08:08:30.645Z,11.98
2018-10-06T08:09:30.671Z,12.11
2018-10-06T08:10:30.649Z,12.21
2018-10-06T08:11:30.613Z,12.38
2018-10-06T08:12:30.601Z,12.44
2018-10-06T08:13:30.589Z,12.54
2018-10-06T08:14:30.581Z,12.61
2018-10-06T08:15:30.581Z,12.71
2018-10-06T08:16:30.556Z,12.85
2018-10-06T08:17:30.543Z,12.98
2018-10-06T08:18:30.532Z,12.98
2018-10-06T08:19:30.521Z,13.07
2018-10-06T08:20:30.522Z,13.38
2018-10-06T08:21:30.498Z,13.57
2018-10-06T08:22:30.486Z,13.99
2018-10-06T08:23:30.497Z,14.53
2018-10-06T08:24:30.464Z,15.31
2018-10-06T08:25:30.465Z,16.14
2018-10-06T08:26:30.446Z,16.78
2018-10-06T08:27:30.432Z,17.18
2018-10-06T08:28:30.426Z,17.51
2018-10-06T08:29:30.411Z,18.04
2018-10-06T08:30:30.408Z,18.66
2018-10-06T08:31:30.388Z,19.21
2018-10-06T08:32:30.373Z,19.60
2018-10-06T08:33:30.362Z,19.53
2018-10-06T08:34:30.355Z,19.49
2018-10-06T08:35:30.355Z,19.43
2018-10-06T08:36:30.329Z,19.70
2018-10-06T08:37:30.316Z,20.02
2018-10-06T08:38:30.305Z,20.20
2018-10-06T08:39:30.294Z,20.10
2018-10-06T08:40:30.298Z,20.26
2018-10-06T08:41:30.275Z,20.13
2018-10-06T08:42:30.268Z,20.37
2018-10-06T08:43:30.252Z,20.19
2018-10-06T08:44:30.242Z,19.97
2018-10-06T08:45:30.246Z,20.26
2018-10-06T08:46:30.218Z,20.44
2018-10-06T08:47:30.208Z,20.46
2018-10-06T08:48:30.199Z,20.60
2018-10-06T08:49:30.186Z,20.90
2018-10-06T08:50:30.186Z,21.21
2018-10-06T08:51:30.163Z,21.38
2018-10-06T08:52:30.157Z,21.18
2018-10-06T08:53:30.143Z,20.94
2018-10-06T08:54:30.128Z,20.79
2018-10-06T08:55:30.131Z,20.73
2018-10-06T08:56:30.199Z,20.76
2018-10-06T08:57:30.094Z,20.76
2018-10-06T08:58:30.084Z,20.87
2018-10-06T08:59:30.076Z,20.68
2018-10-06T09:00:30.077Z,20.64
2018-10-06T09:01:30.053Z,20.68
2018-10-06T09:02:30.050Z,20.64
2018-10-06T09:03:30.031Z,20.64
2018-10-06T09:04:30.020Z,20.85
2018-10-06T09:05:30.021Z,20.85
2018-10-06T09:06:29.998Z,20.90
2018-10-06T09:07:29.986Z,21.03
2018-10-06T09:08:29.974Z,21.11
2018-10-06T09:09:29.971Z,21.30
2018-10-06T09:10:29.972Z,21.13
2018-10-06T09:11:29.951Z,21.16
2018-10-06T09:12:29.933Z,20.94
2018-10-06T09:13:29.922Z,21.30
2018-10-06T09:14:29.911Z,21.51
2018-10-06T09:15:29.928Z,21.68
2018-10-06T09:16:29.889Z,21.75
2018-10-06T09:17:29.880Z,21.56
2018-10-06T09:18:29.879Z,21.22
2018-10-06T09:19:29.870Z,21.08
2018-10-06T09:20:29.858Z,20.82
2018-10-06T09:21:29.839Z,20.63
2018-10-06T09:22:29.823Z,20.51
2018-10-06T09:23:29.811Z,20.38
2018-10-06T09:24:29.804Z,20.07
2018-10-06T09:25:29.802Z,19.83
2018-10-06T09:26:29.778Z,19.58
2018-10-06T09:27:29.767Z,19.42
2018-10-06T09:28:29.756Z,19.27
2018-10-06T09:29:29.746Z,19.16
2018-10-06T09:30:29.745Z,19.02
2018-10-06T09:31:29.721Z,19.05
2018-10-06T09:32:29.710Z,18.99
2018-10-06T09:33:29.700Z,19.01
2018-10-06T09:34:29.692Z,18.99
2018-10-06T09:35:29.690Z,18.94
2018-10-06T09:36:29.664Z,18.89
2018-10-06T09:37:29.654Z,18.83
2018-10-06T09:38:29.643Z,18.78
2018-10-06T09:39:29.632Z,18.72
2018-10-06T09:40:29.632Z,18.75
2018-10-06T09:41:29.625Z,18.76
2018-10-06T09:42:29.673Z,18.78
2018-10-06T09:43:29.590Z,18.78
2018-10-06T09:44:29.576Z,18.68
2018-10-06T09:45:29.576Z,18.72
2018-10-06T09:46:29.558Z,18.83
2018-10-06T09:47:29.537Z,18.71
2018-10-06T09:48:29.526Z,18.69
2018-10-06T09:49:29.515Z,18.69
2018-10-06T09:50:29.517Z,18.72
2018-10-06T09:51:29.493Z,18.71
2018-10-06T09:52:29.481Z,18.76
2018-10-06T09:53:29.526Z,18.89
2018-10-06T09:54:29.461Z,19.17
2018-10-06T09:55:29.459Z,19.17
2018-10-06T09:56:29.436Z,19.16
2018-10-06T09:57:29.424Z,19.20
2018-10-06T09:58:29.412Z,19.35
2018-10-06T09:59:29.414Z,19.32
2018-10-06T10:00:29.406Z,19.50
2018-10-06T10:01:29.383Z,19.42
2018-10-06T10:02:29.372Z,19.52
2018-10-06T10:03:29.361Z,19.57
2018-10-06T10:04:29.356Z,19.68
2018-10-06T10:05:29.372Z,19.83
2018-10-06T10:06:29.327Z,19.82
2018-10-06T10:07:29.318Z,19.79
2018-10-06T10:08:29.305Z,19.78
2018-10-06T10:09:29.344Z,19.82
2018-10-06T10:10:29.294Z,19.83
2018-10-06T10:11:29.271Z,19.80
2018-10-06T10:12:29.269Z,19.90
2018-10-06T10:13:29.248Z,19.92
2018-10-06T10:14:29.237Z,19.94
2018-10-06T10:15:29.283Z,19.90
2018-10-06T10:16:29.218Z,19.89
2018-10-06T10:17:29.376Z,19.90
2018-10-06T10:18:29.264Z,19.92
2018-10-06T10:19:29.179Z,19.92
2018-10-06T10:20:29.169Z,19.98
2018-10-06T10:21:29.175Z,20.01
2018-10-06T10:22:29.289Z,20.02
2018-10-06T10:23:29.212Z,20.05
2018-10-06T10:24:29.128Z,20.13
2018-10-06T10:25:29.123Z,20.25
2018-10-06T10:26:29.118Z,20.44
2018-10-06T10:27:29.095Z,20.51
2018-10-06T10:28:29.096Z,20.41
2018-10-06T10:29:29.076Z,20.50
2018-10-06T10:30:29.060Z,20.48
2018-10-06T10:31:29.062Z,20.64
2018-10-06T10:32:29.038Z,20.78
2018-10-06T10:33:29.035Z,20.96
2018-10-06T10:34:29.100Z,20.85
2018-10-06T10:35:29.097Z,20.79
2018-10-06T10:36:29.005Z,20.75
2018-10-06T10:37:29.101Z,20.78
2018-10-06T10:38:28.971Z,20.73
2018-10-06T10:39:29.105Z,20.82
2018-10-06T10:40:28.949Z,20.87
2018-10-06T10:41:28.962Z,21.08
2018-10-06T10:42:28.931Z,21.18
2018-10-06T10:43:28.914Z,21.58
2018-10-06T10:44:28.972Z,21.73
2018-10-06T10:45:28.899Z,21.71
2018-10-06T10:46:28.893Z,21.74
2018-10-06T10:47:28.870Z,21.81
2018-10-06T10:48:28.858Z,21.79
2018-10-06T10:49:28.905Z,21.93
2018-10-06T10:50:28.877Z,21.93
2018-10-06T10:51:28.836Z,21.85
2018-10-06T10:52:28.814Z,21.83
2018-10-06T10:53:28.805Z,21.83
2018-10-06T10:54:28.852Z,21.86
2018-10-06T10:55:28.813Z,22.04
2018-10-06T10:56:28.787Z,21.99
2018-10-06T10:57:28.764Z,22.01
2018-10-06T10:58:28.749Z,21.99
2018-10-06T10:59:28.767Z,21.90
2018-10-06T11:00:28.772Z,22.05
2018-10-06T11:01:28.732Z,22.08
2018-10-06T11:02:28.736Z,22.06
2018-10-06T11:03:28.701Z,22.05
2018-10-06T11:04:28.681Z,22.06
2018-10-06T11:05:28.670Z,21.86
2018-10-06T11:06:28.675Z,21.83
2018-10-06T11:07:28.652Z,21.94
2018-10-06T11:08:28.637Z,22.05
2018-10-06T11:09:28.626Z,22.02
2018-10-06T11:10:28.615Z,22.05
2018-10-06T11:11:28.623Z,22.12
2018-10-06T11:12:28.591Z,22.29
2018-10-06T11:13:28.580Z,22.31
2018-10-06T11:14:28.568Z,22.42
2018-10-06T11:15:28.577Z,22.42
2018-10-06T11:16:28.559Z,22.51
2018-10-06T11:17:28.535Z,22.42
2018-10-06T11:18:28.524Z,22.36
2018-10-06T11:19:28.517Z,22.41
2018-10-06T11:20:28.501Z,22.41
2018-10-06T11:21:28.511Z,22.45
2018-10-06T11:22:28.481Z,22.52
2018-10-06T11:23:28.468Z,22.42
2018-10-06T11:24:28.460Z,22.41
2018-10-06T11:25:28.456Z,22.33
2018-10-06T11:26:28.453Z,22.31
2018-10-06T11:27:28.429Z,22.35
2018-10-06T11:28:28.415Z,22.44
2018-10-06T11:29:28.405Z,22.21
2018-10-06T11:30:28.397Z,22.31
2018-10-06T11:31:28.396Z,22.38
2018-10-06T11:32:28.374Z,22.39
2018-10-06T11:33:28.359Z,22.57
2018-10-06T11:34:28.352Z,22.63
2018-10-06T11:35:28.420Z,22.66
2018-10-06T11:36:28.341Z,22.74
2018-10-06T11:37:28.395Z,22.74
2018-10-06T11:38:28.306Z,22.79
2018-10-06T11:39:28.291Z,22.81
2018-10-06T11:40:28.280Z,22.76
2018-10-06T11:41:28.280Z,22.84
2018-10-06T11:42:28.267Z,22.91
2018-10-06T11:43:28.255Z,22.94
2018-10-06T11:44:28.236Z,22.88
2018-10-06T11:45:28.224Z,22.97
2018-10-06T11:46:28.228Z,22.99
2018-10-06T11:47:28.201Z,22.93
2018-10-06T11:48:28.191Z,22.97
2018-10-06T11:49:28.181Z,23.04
2018-10-06T11:50:28.219Z,23.04
2018-10-06T11:51:28.173Z,22.99
2018-10-06T11:52:28.145Z,22.70
2018-10-06T11:53:28.133Z,22.60
2018-10-06T11:54:28.126Z,22.61
2018-10-06T11:55:28.115Z,22.44
2018-10-06T11:56:28.120Z,22.44
2018-10-06T11:57:28.089Z,22.42
2018-10-06T11:58:28.082Z,22.33
2018-10-06T11:59:28.079Z,22.33
2018-10-06T12:00:28.088Z,22.24
2018-10-06T12:01:28.088Z,22.29
2018-10-06T12:02:28.044Z,22.27
2018-10-06T12:03:28.062Z,22.21
2018-10-06T12:04:28.022Z,22.41
2018-10-06T12:05:28.011Z,22.46
2018-10-06T12:06:28.036Z,22.41
2018-10-06T12:07:27.988Z,22.39
2018-10-06T12:08:27.972Z,22.42
2018-10-06T12:09:27.974Z,22.42
2018-10-06T12:10:27.957Z,22.39
2018-10-06T12:11:27.983Z,22.42
2018-10-06T12:12:27.924Z,22.41
2018-10-06T12:13:27.920Z,22.45
2018-10-06T12:14:27.909Z,22.38
2018-10-06T12:15:27.902Z,22.42
2018-10-06T12:16:27.911Z,22.42
2018-10-06T12:17:27.872Z,22.45
2018-10-06T12:18:27.868Z,22.42
2018-10-06T12:19:27.853Z,22.41
2018-10-06T12:20:27.897Z,22.35
2018-10-06T12:21:27.884Z,22.30
2018-10-06T12:22:27.820Z,22.26
2018-10-06T12:23:27.809Z,22.05
2018-10-06T12:24:27.817Z,22.05
2018-10-06T12:25:27.782Z,22.08
2018-10-06T12:26:27.767Z,22.02
2018-10-06T12:27:27.777Z,22.02
2018-10-06T12:28:27.749Z,21.98
2018-10-06T12:29:27.744Z,21.90
2018-10-06T12:30:27.735Z,21.83
2018-10-06T12:31:27.718Z,21.86
2018-10-06T12:32:27.752Z,22.02
2018-10-06T12:33:27.700Z,22.01
2018-10-06T12:34:27.693Z,22.02
2018-10-06T12:35:27.763Z,21.83
2018-10-06T12:36:27.687Z,21.99
2018-10-06T12:37:27.697Z,21.98
2018-10-06T12:38:27.650Z,21.94
2018-10-06T12:39:27.636Z,21.85
2018-10-06T12:40:27.617Z,21.91
2018-10-06T12:41:27.602Z,21.91
2018-10-06T12:42:27.610Z,21.89
2018-10-06T12:43:27.582Z,21.83
2018-10-06T12:44:27.573Z,21.91
2018-10-06T12:45:27.564Z,21.85
2018-10-06T12:46:27.545Z,21.86
2018-10-06T12:47:27.548Z,21.98
2018-10-06T12:48:27.523Z,21.85
2018-10-06T12:49:27.512Z,21.85
2018-10-06T12:50:27.501Z,21.81
2018-10-06T12:51:27.513Z,21.82
2018-10-06T12:52:27.490Z,21.83
2018-10-06T12:53:27.467Z,21.81
2018-10-06T12:54:27.456Z,21.82
2018-10-06T12:55:27.449Z,21.77
2018-10-06T12:56:27.433Z,21.74
2018-10-06T12:57:27.434Z,21.66
2018-10-06T12:58:27.411Z,21.71
2018-10-06T12:59:27.401Z,21.74
2018-10-06T13:00:27.389Z,21.70
2018-10-06T13:01:27.377Z,21.74
2018-10-06T13:02:27.377Z,21.77
2018-10-06T13:03:27.363Z,21.70
2018-10-06T13:04:27.343Z,21.71
2018-10-06T13:05:27.332Z,21.73
2018-10-06T13:06:27.320Z,21.81
2018-10-06T13:07:27.325Z,21.79
2018-10-06T13:08:27.297Z,21.75
2018-10-06T13:09:27.290Z,21.79
2018-10-06T13:10:27.279Z,21.63
2018-10-06T13:11:27.268Z,21.64
2018-10-06T13:12:27.271Z,21.73
2018-10-06T13:13:27.244Z,21.63
2018-10-06T13:14:27.238Z,21.59
2018-10-06T13:15:27.234Z,21.61
2018-10-06T13:16:27.214Z,21.59
2018-10-06T13:17:27.214Z,21.67
2018-10-06T13:18:27.190Z,21.64
2018-10-06T13:19:27.181Z,21.66
2018-10-06T13:20:27.166Z,21.67
2018-10-06T13:21:27.155Z,21.67
2018-10-06T13:22:27.159Z,21.56
2018-10-06T13:23:27.133Z,21.67
2018-10-06T13:24:27.122Z,21.58
2018-10-06T13:25:27.115Z,21.36
2018-10-06T13:26:27.100Z,21.40
2018-10-06T13:27:27.098Z,21.48
2018-10-06T13:28:27.079Z,21.49
2018-10-06T13:29:27.065Z,21.56
2018-10-06T13:30:27.058Z,21.63
2018-10-06T13:31:27.082Z,21.67
2018-10-06T13:32:27.042Z,21.63
2018-10-06T13:33:27.021Z,21.56
2018-10-06T13:34:27.008Z,21.46
2018-10-06T13:35:26.997Z,21.53
2018-10-06T13:36:26.986Z,21.46
2018-10-06T13:37:26.995Z,21.40
2018-10-06T13:38:26.964Z,21.42
2018-10-06T13:39:26.952Z,21.22
2018-10-06T13:40:26.941Z,21.28
2018-10-06T13:41:26.932Z,21.12
2018-10-06T13:42:26.934Z,21.09
2018-10-06T13:43:26.914Z,21.05
2018-10-06T13:44:26.901Z,21.00
2018-10-06T13:45:26.890Z,20.79
2018-10-06T13:46:26.921Z,20.71
2018-10-06T13:47:26.879Z,20.68
2018-10-06T13:48:26.855Z,20.75
2018-10-06T13:49:26.863Z,20.66
2018-10-06T13:50:26.833Z,20.64
2018-10-06T13:51:26.822Z,20.60
2018-10-06T13:52:26.825Z,20.63
2018-10-06T13:53:26.798Z,20.44
2018-10-06T13:54:26.787Z,20.48
2018-10-06T13:55:26.775Z,20.48
2018-10-06T13:56:26.766Z,20.35
2018-10-06T13:57:26.771Z,20.31
2018-10-06T13:58:26.742Z,20.30
2018-10-06T13:59:26.730Z,20.25
2018-10-06T14:00:26.719Z,20.22
2018-10-06T14:01:26.708Z,20.23
2018-10-06T14:02:26.709Z,20.19
2018-10-06T14:03:26.687Z,20.20
2018-10-06T14:04:26.674Z,20.25
2018-10-06T14:05:26.668Z,20.10
2018-10-06T14:06:26.652Z,20.05
2018-10-06T14:07:26.653Z,20.13
2018-10-06T14:08:26.887Z,20.02
2018-10-06T14:09:26.618Z,20.08
2018-10-06T14:10:26.606Z,20.10
2018-10-06T14:11:26.600Z,20.05
2018-10-06T14:12:26.607Z,20.05
2018-10-06T14:13:26.577Z,20.04
2018-10-06T14:14:26.565Z,20.00
2018-10-06T14:15:26.554Z,20.02
2018-10-06T14:16:26.542Z,19.97
2018-10-06T14:17:26.543Z,20.08
2018-10-06T14:18:26.519Z,20.01
2018-10-06T14:19:26.517Z,20.07
2018-10-06T14:20:26.500Z,20.20
2018-10-06T14:21:26.485Z,20.22
2018-10-06T14:22:26.486Z,20.19
2018-10-06T14:23:26.463Z,20.23
2018-10-06T14:24:26.452Z,20.22
2018-10-06T14:25:26.441Z,20.20
2018-10-06T14:26:26.485Z,20.20
2018-10-06T14:27:26.439Z,20.23
2018-10-06T14:28:26.412Z,20.12
2018-10-06T14:29:26.396Z,20.08
2018-10-06T14:30:26.389Z,20.00
2018-10-06T14:31:26.382Z,19.94
2018-10-06T14:32:26.365Z,19.79
2018-10-06T14:33:26.364Z,19.75
2018-10-06T14:34:26.340Z,19.65
2018-10-06T14:35:26.330Z,19.60
2018-10-06T14:36:26.326Z,19.57
2018-10-06T14:37:26.313Z,19.53
2018-10-06T14:38:26.308Z,19.46
2018-10-06T14:39:26.285Z,19.35
2018-10-06T14:40:26.273Z,19.35
2018-10-06T14:41:26.262Z,19.32
2018-10-06T14:42:26.250Z,19.24
2018-10-06T14:43:26.254Z,19.28
2018-10-06T14:44:26.289Z,19.20
2018-10-06T14:45:26.221Z,19.15
2018-10-06T14:46:26.214Z,19.20
2018-10-06T14:47:26.226Z,19.09
2018-10-06T14:48:26.199Z,19.05
2018-10-06T14:49:26.181Z,19.06
2018-10-06T14:50:26.165Z,19.02
2018-10-06T14:51:26.153Z,19.02
2018-10-06T14:52:26.142Z,18.90
2018-10-06T14:53:26.142Z,18.86
2018-10-06T14:54:26.121Z,18.83
2018-10-06T14:55:26.108Z,18.83
2018-10-06T14:56:26.100Z,18.82
2018-10-06T14:57:26.084Z,18.83
2018-10-06T14:58:26.087Z,18.72
2018-10-06T14:59:26.061Z,18.66
2018-10-06T15:00:26.051Z,18.66
2018-10-06T15:01:26.039Z,18.66
2018-10-06T15:02:26.028Z,18.66
2018-10-06T15:03:26.037Z,18.66
2018-10-06T15:04:26.005Z,18.60
2018-10-06T15:05:25.994Z,18.51
2018-10-06T15:06:25.982Z,18.54
2018-10-06T15:07:25.974Z,18.39
2018-10-06T15:08:25.975Z,18.36
2018-10-06T15:09:25.948Z,18.31
2018-10-06T15:10:26.006Z,18.31
2018-10-06T15:11:25.932Z,18.31
2018-10-06T15:12:25.919Z,18.29
2018-10-06T15:13:25.918Z,18.25
2018-10-06T15:14:25.896Z,18.32
2018-10-06T15:15:25.885Z,18.32
2018-10-06T15:16:25.877Z,18.28
2018-10-06T15:17:25.861Z,18.28
2018-10-06T15:18:25.870Z,18.29
2018-10-06T15:19:25.839Z,18.26
2018-10-06T15:20:25.828Z,18.28
2018-10-06T15:21:25.827Z,18.31
2018-10-06T15:22:26.360Z,18.20
2018-10-06T15:23:25.807Z,18.10
2018-10-06T15:24:25.789Z,18.20
2018-10-06T15:25:27.244Z,18.07
2018-10-06T15:26:26.653Z,17.95
2018-10-06T15:27:25.749Z,17.91
2018-10-06T15:28:25.756Z,17.86
2018-10-06T15:29:25.727Z,17.86
2018-10-06T15:30:25.764Z,17.92
2018-10-06T15:31:25.705Z,17.89
2018-10-06T15:32:25.692Z,17.86
2018-10-06T15:33:25.698Z,17.83
2018-10-06T15:34:25.671Z,17.91
2018-10-06T15:35:25.658Z,17.81
2018-10-06T15:36:25.651Z,17.80
2018-10-06T15:37:25.637Z,17.77
2018-10-06T15:38:25.642Z,17.83
2018-10-06T15:39:25.618Z,17.79
2018-10-06T15:40:25.607Z,17.62
2018-10-06T15:41:25.600Z,17.70
2018-10-06T15:42:25.585Z,17.63
2018-10-06T15:43:25.590Z,17.54
2018-10-06T15:44:25.562Z,17.53
2018-10-06T15:45:25.551Z,17.55
2018-10-06T15:46:25.544Z,17.53
2018-10-06T15:47:25.530Z,17.51
2018-10-06T15:48:25.528Z,17.42
2018-10-06T15:49:25.509Z,17.35
2018-10-06T15:50:25.499Z,17.28
2018-10-06T15:51:25.483Z,17.24
2018-10-06T15:52:25.476Z,17.38
2018-10-06T15:53:25.474Z,17.32
2018-10-06T15:54:25.449Z,17.30
2018-10-06T15:55:25.438Z,17.25
2018-10-06T15:56:25.430Z,17.25
2018-10-06T15:57:25.415Z,17.21
2018-10-06T15:58:25.415Z,17.06
2018-10-06T15:59:25.393Z,16.99
2018-10-06T16:00:25.381Z,17.00
2018-10-06T16:01:25.370Z,17.03
2018-10-06T16:02:25.402Z,16.95
2018-10-06T16:03:25.359Z,17.00
2018-10-06T16:04:25.336Z,16.90
2018-10-06T16:05:25.325Z,16.80
2018-10-06T16:06:25.313Z,16.88
2018-10-06T16:07:25.304Z,16.70
2018-10-06T16:08:25.306Z,16.77
2018-10-06T16:09:25.290Z,16.78
2018-10-06T16:10:25.272Z,16.75
2018-10-06T16:11:25.261Z,16.73
2018-10-06T16:12:25.321Z,16.60
2018-10-06T16:13:25.250Z,16.67
2018-10-06T16:14:25.228Z,16.62
2018-10-06T16:15:25.216Z,16.69
2018-10-06T16:16:25.205Z,16.66
2018-10-06T16:17:25.193Z,16.67
2018-10-06T16:18:25.194Z,16.66
2018-10-06T16:19:25.171Z,16.73
2018-10-06T16:20:25.160Z,16.77
2018-10-06T16:21:25.202Z,16.65
2018-10-06T16:22:25.137Z,16.69
2018-10-06T16:23:25.147Z,16.55
2018-10-06T16:24:25.116Z,16.63
2018-10-06T16:25:25.116Z,16.60
2018-10-06T16:26:25.096Z,16.47
2018-10-06T16:27:25.207Z,16.45
2018-10-06T16:28:25.165Z,16.45
2018-10-06T16:29:25.070Z,16.41
2018-10-06T16:30:25.100Z,16.37
2018-10-06T16:31:25.074Z,16.30
2018-10-06T16:32:25.025Z,16.33
2018-10-06T16:33:25.094Z,16.29
2018-10-06T16:34:25.004Z,16.26
2018-10-06T16:35:24.996Z,16.26
2018-10-06T16:36:24.980Z,16.26
2018-10-06T16:37:24.969Z,16.22
2018-10-06T16:38:24.962Z,16.11
2018-10-06T16:39:24.968Z,16.04
2018-10-06T16:40:24.945Z,16.11
2018-10-06T16:41:24.953Z,15.96
2018-10-06T16:42:24.920Z,16.03
2018-10-06T16:43:24.906Z,16.01
2018-10-06T16:44:24.907Z,15.99
2018-10-06T16:45:24.884Z,15.98
2018-10-06T16:46:24.913Z,15.96
2018-10-06T16:47:24.860Z,15.92
2018-10-06T16:48:24.849Z,15.88
2018-10-06T16:49:24.859Z,15.95
2018-10-06T16:50:24.828Z,15.89