createdAt,value
2019-05-20T00:04:19.141Z,72.03
2019-05-20T00:09:21.872Z,73.30
2019-05-20T00:14:24.647Z,72.71
2019-05-20T00:19:27.399Z,73.32
2019-05-20T00:24:30.117Z,73.50
2019-05-20T00:29:32.883Z,72.92
2019-05-20T00:34:35.847Z,72.91
2019-05-20T00:39:38.660Z,73.67
2019-05-20T00:44:41.421Z,73.50
2019-05-20T00:49:44.140Z,73.69
2019-05-20T00:54:47.829Z,74.27
2019-05-20T00:59:50.778Z,74.34
2019-05-20T01:04:53.506Z,74.72
2019-05-20T01:09:56.235Z,74.34
2019-05-20T01:14:59.078Z,74.14
2019-05-20T01:20:01.840Z,73.32
2019-05-20T01:25:04.830Z,73.95
2019-05-20T01:30:08.453Z,74.37
2019-05-20T01:35:13.182Z,74.43
2019-05-20T01:40:16.101Z,74.50
2019-05-20T01:45:18.878Z,74.44
2019-05-20T01:50:21.715Z,74.59
2019-05-20T01:55:24.409Z,74.66
2019-05-20T02:00:27.154Z,75.02
2019-05-20T02:05:29.847Z,75.27
2019-05-20T02:10:32.573Z,75.39
2019-05-20T02:15:47.019Z,75.32
2019-05-20T02:20:49.790Z,75.35
2019-05-20T02:25:52.514Z,75.53
2019-05-20T02:30:57.024Z,75.54
2019-05-20T02:35:59.802Z,75.34
2019-05-20T02:41:02.622Z,75.36
2019-05-20T02:46:05.664Z,75.12
2019-05-20T02:51:08.361Z,75.24
2019-05-20T02:56:11.069Z,75.00
2019-05-20T03:01:13.790Z,75.15
2019-05-20T03:06:16.518Z,75.22
2019-05-20T03:11:19.233Z,75.55
2019-05-20T03:16:21.941Z,75.73
2019-05-20T03:21:24.683Z,75.42
2019-05-20T03:26:27.372Z,75.33
2019-05-20T03:31:30.089Z,75.95
2019-05-20T03:36:32.811Z,75.42
2019-05-20T03:41:35.630Z,75.34
2019-05-20T03:46:38.347Z,75.46
2019-05-20T03:51:41.120Z,75.37
2019-05-20T03:56:43.924Z,75.47
2019-05-20T04:01:46.620Z,75.54
2019-05-20T04:06:49.329Z,75.46
2019-05-20T04:11:52.058Z,75.06
2019-05-20T04:16:57.668Z,75.16
2019-05-20T04:22:00.399Z,75.26
2019-05-20T04:27:03.169Z,75.33
2019-05-20T04:32:05.898Z,75.11
2019-05-20T04:37:08.725Z,75.26
2019-05-20T04:42:11.489Z,75.32
2019-05-20T04:47:14.193Z,75.31
2019-05-20T04:52:17.206Z,75.12
2019-05-20T04:57:20.371Z,75.14
2019-05-20T05:02:23.788Z,75.49
2019-05-20T05:07:27.311Z,75.61
2019-05-20T05:12:31.124Z,75.46
2019-05-20T05:17:35.216Z,75.51
2019-05-20T05:22:38.454Z,75.38
2019-05-20T05:27:41.223Z,74.87
2019-05-20T05:32:44.881Z,74.46
2019-05-20T05:37:48.254Z,74.13
2019-05-20T05:42:51.260Z,73.76
2019-05-20T05:47:53.970Z,73.68
2019-05-20T05:52:56.669Z,73.14
2019-05-20T05:57:59.394Z,72.98
2019-05-20T06:03:02.415Z,72.49
2019-05-20T06:08:05.175Z,72.02
2019-05-20T06:13:07.926Z,71.59
2019-05-20T06:18:11.388Z,71.33
2019-05-20T06:23:14.088Z,70.94
2019-05-20T06:28:16.801Z,70.74
2019-05-20T06:33:19.500Z,70.76
2019-05-20T06:38:56.893Z,70.72
2019-05-20T06:43:59.645Z,71.07
2019-05-20T06:49:02.395Z,70.44
2019-05-20T06:54:05.068Z,70.96
2019-05-20T06:59:07.750Z,70.97
2019-05-20T07:04:10.438Z,70.26
2019-05-20T07:09:13.133Z,69.64
2019-05-20T07:14:15.867Z,70.21
2019-05-20T07:19:18.619Z,70.60
2019-05-20T07:24:21.319Z,72.08
2019-05-20T07:29:24.019Z,72.36
2019-05-20T07:34:26.824Z,71.53
2019-05-20T07:39:29.602Z,71.33
2019-05-20T07:44:33.380Z,70.46
2019-05-20T07:49:37.208Z,70.41
2019-05-20T07:54:40.659Z,69.91
2019-05-20T07:59:47.701Z,68.20
2019-05-20T08:04:50.546Z,65.57
2019-05-20T08:09:53.298Z,64.04
2019-05-20T08:14:55.999Z,63.45
2019-05-20T08:19:58.729Z,62.64
2019-05-20T08:25:01.501Z,62.20
2019-05-20T08:30:05.279Z,60.93
2019-05-20T08:35:08.389Z,61.72
2019-05-20T08:40:11.306Z,61.24
2019-05-20T08:45:14.141Z,60.61
2019-05-20T08:50:16.940Z,61.24
2019-05-20T08:55:19.649Z,62.13
2019-05-20T09:00:24.215Z,60.87
2019-05-20T09:05:28.339Z,60.20
2019-05-20T09:10:31.459Z,60.67
2019-05-20T09:15:34.215Z,60.86
2019-05-20T09:20:36.995Z,61.58
2019-05-20T09:25:39.695Z,60.30
2019-05-20T09:30:43.050Z,60.58
2019-05-20T09:35:45.780Z,58.75
2019-05-20T09:40:49.071Z,57.89
2019-05-20T09:46:05.595Z,56.39
2019-05-20T09:50:56.468Z,56.63
2019-05-20T09:56:10.514Z,54.97
2019-05-20T10:01:16.840Z,54.32
2019-05-20T10:06:19.594Z,55.46
2019-05-20T10:11:22.342Z,55.37
2019-05-20T10:16:25.038Z,56.78
2019-05-20T10:21:27.749Z,56.02
2019-05-20T10:26:30.446Z,56.55
2019-05-20T10:31:33.415Z,56.48
2019-05-20T10:36:36.193Z,57.16
2019-05-20T10:41:38.906Z,55.79
2019-05-20T10:46:41.627Z,55.36
2019-05-20T10:51:44.471Z,55.69
2019-05-20T10:56:47.255Z,55.09
2019-05-20T11:01:49.951Z,55.36
2019-05-20T11:06:52.751Z,55.45
2019-05-20T11:11:55.460Z,54.02
2019-05-20T11:16:58.176Z,53.69
2019-05-20T11:22:00.900Z,54.89
2019-05-20T11:27:03.682Z,54.37
2019-05-20T11:32:06.400Z,53.03
2019-05-20T11:37:09.107Z,53.20
2019-05-20T11:42:12.041Z,54.44
2019-05-20T11:47:15.550Z,55.65
2019-05-20T11:52:18.570Z,54.46
2019-05-20T11:57:21.950Z,55.08
2019-05-20T12:02:24.906Z,54.30
2019-05-20T12:07:28.021Z,54.16
2019-05-20T12:12:30.984Z,53.89
2019-05-20T12:17:33.817Z,52.52
2019-05-20T12:22:36.526Z,52.20
2019-05-20T12:27:39.511Z,52.19
2019-05-20T12:32:42.195Z,51.13
2019-05-20T12:37:45.824Z,51.77
2019-05-20T12:42:48.705Z,51.95
2019-05-20T12:47:51.401Z,51.37
2019-05-20T12:52:54.114Z,51.84
2019-05-20T12:57:56.819Z,51.50
2019-05-20T13:02:59.514Z,52.53
2019-05-20T13:08:02.224Z,52.66
2019-05-20T13:13:04.900Z,52.04
2019-05-20T13:18:07.645Z,52.94
2019-05-20T13:23:12.858Z,52.59
2019-05-20T13:28:14.998Z,52.93
2019-05-20T13:33:17.689Z,53.19
2019-05-20T13:38:20.384Z,52.60
2019-05-20T13:43:23.070Z,52.33
2019-05-20T13:48:25.780Z,52.57
2019-05-20T13:53:28.471Z,51.02
2019-05-20T13:58:31.159Z,51.03
2019-05-20T14:03:33.847Z,50.81
2019-05-20T14:08:36.562Z,50.42
2019-05-20T14:13:39.245Z,49.86
2019-05-20T14:18:41.936Z,49.18
2019-05-20T14:23:46.503Z,49.75
2019-05-20T14:28:49.201Z,49.58
2019-05-20T14:33:51.902Z,49.98
2019-05-20T14:38:54.597Z,49.20
2019-05-20T14:43:57.317Z,47.93
2019-05-20T14:49:02.456Z,47.64
2019-05-20T14:54:04.600Z,47.45
2019-05-20T14:59:12.344Z,46.81
2019-05-20T15:04:15.100Z,47.06
2019-05-20T15:09:17.870Z,48.16
2019-05-20T15:14:20.621Z,49.69
2019-05-20T15:19:23.309Z,50.48
2019-05-20T15:24:25.995Z,51.32
2019-05-20T15:29:28.754Z,51.60
2019-05-20T15:34:31.490Z,51.76
2019-05-20T15:39:34.295Z,52.43
2019-05-20T15:44:37.036Z,52.95
2019-05-20T15:49:39.712Z,52.82
2019-05-20T15:54:42.427Z,52.88
2019-05-20T15:59:46.575Z,53.20
2019-05-20T16:04:49.585Z,53.42
2019-05-20T16:09:52.378Z,54.05
2019-05-20T16:14:55.088Z,54.10
2019-05-20T16:19:57.836Z,53.76
2019-05-20T16:25:00.755Z,53.27
2019-05-20T16:30:07.205Z,52.78
2019-05-20T16:35:09.337Z,52.51
2019-05-20T16:40:12.835Z,52.40
2019-05-20T16:45:15.696Z,52.42
2019-05-20T16:50:18.540Z,52.41
2019-05-20T16:55:21.262Z,52.51
2019-05-20T17:00:31.249Z,52.46
2019-05-20T17:05:28.569Z,52.47
2019-05-20T17:10:31.298Z,53.24
2019-05-20T17:15:34.017Z,53.83
2019-05-20T17:20:36.743Z,54.89
2019-05-20T17:25:39.656Z,56.24
2019-05-20T17:30:45.501Z,58.05
2019-05-20T17:35:46.967Z,59.13
2019-05-20T17:40:49.705Z,60.97
2019-05-20T17:45:52.445Z,61.73
2019-05-20T17:50:55.195Z,62.73
2019-05-20T17:55:57.918Z,63.66
2019-05-20T18:01:13.680Z,64.31
2019-05-20T18:06:05.364Z,64.91
2019-05-20T18:11:08.110Z,65.35
2019-05-20T18:16:10.823Z,65.64
2019-05-20T18:21:13.561Z,66.22
2019-05-20T18:26:16.258Z,66.57
2019-05-20T18:31:31.863Z,67.07
2019-05-20T18:36:23.560Z,67.13
2019-05-20T18:41:28.043Z,67.10
2019-05-20T18:46:30.754Z,67.11
2019-05-20T18:51:33.477Z,67.48
2019-05-20T18:56:36.197Z,67.71
2019-05-20T19:01:47.609Z,67.59
2019-05-20T19:06:43.575Z,67.82
2019-05-20T19:11:46.294Z,67.83
2019-05-20T19:16:49.042Z,68.67
2019-05-20T19:21:51.772Z,68.94
2019-05-20T19:26:54.681Z,69.22
2019-05-20T19:32:01.858Z,70.52
2019-05-20T19:37:02.141Z,73.59
2019-05-20T19:42:04.859Z,83.88
2019-05-20T19:47:07.620Z,87.65
2019-05-20T19:52:10.415Z,88.94
2019-05-20T19:57:13.140Z,89.73
2019-05-20T20:02:17.727Z,90.12
2019-05-20T20:07:20.451Z,89.63
2019-05-20T20:12:23.157Z,89.56
2019-05-20T20:17:25.922Z,89.32
2019-05-20T20:22:28.639Z,88.74
2019-05-20T20:27:31.670Z,89.02
2019-05-20T20:32:37.934Z,88.05
2019-05-20T20:37:39.096Z,87.61
2019-05-20T20:42:42.173Z,87.76
2019-05-20T20:47:44.898Z,88.38
2019-05-20T20:52:47.592Z,87.63
2019-05-20T20:57:50.281Z,87.88
2019-05-20T21:02:54.017Z,87.17
2019-05-20T21:07:56.798Z,88.30
2019-05-20T21:12:59.486Z,89.63
2019-05-20T21:18:02.180Z,89.53
2019-05-20T21:23:04.889Z,88.94
2019-05-20T21:28:07.618Z,89.01
2019-05-20T21:33:10.328Z,88.72
2019-05-20T21:38:13.060Z,88.55
2019-05-20T21:43:15.800Z,89.60
2019-05-20T21:48:18.541Z,90.52
2019-05-20T21:53:21.248Z,90.16
2019-05-20T21:58:23.944Z,91.92
2019-05-20T22:03:26.659Z,91.67
2019-05-20T22:08:29.373Z,91.20
2019-05-20T22:13:32.098Z,91.40
2019-05-20T22:18:34.839Z,91.14
2019-05-20T22:23:59.808Z,91.52
2019-05-20T22:29:02.510Z,91.92
2019-05-20T22:34:05.240Z,91.73
2019-05-20T22:39:08.284Z,91.97
2019-05-20T22:44:11.000Z,91.84
2019-05-20T22:49:13.695Z,91.70
2019-05-20T22:54:16.512Z,91.73
2019-05-20T22:59:19.241Z,91.66
2019-05-20T23:04:21.939Z,91.55
2019-05-20T23:09:24.630Z,91.48
2019-05-20T23:14:27.330Z,91.39
2019-05-20T23:19:30.041Z,91.37
2019-05-20T23:24:32.759Z,91.08
2019-05-20T23:29:35.467Z,91.23
2019-05-20T23:34:38.195Z,90.61
2019-05-20T23:39:41.025Z,90.55
2019-05-20T23:44:43.773Z,90.08
2019-05-20T23:49:46.493Z,89.86
2019-05-20T23:54:49.199Z,89.71
2019-05-20T23:59:51.914Z,89.61
