createdAt,value
2023-04-13T00:00:08.602Z,99.99
2023-04-13T00:01:08.780Z,99.99
2023-04-13T00:02:09.122Z,99.99
2023-04-13T00:03:09.382Z,99.99
2023-04-13T00:04:09.616Z,99.99
2023-04-13T00:05:09.771Z,99.99
2023-04-13T00:06:10.065Z,99.99
2023-04-13T00:07:10.255Z,99.99
2023-04-13T00:08:10.467Z,99.99
2023-04-13T00:09:10.671Z,99.99
2023-04-13T00:10:10.996Z,99.99
2023-04-13T00:11:11.163Z,99.99
2023-04-13T00:12:11.463Z,99.99
2023-04-13T00:13:11.778Z,99.99
2023-04-13T00:14:11.992Z,99.99
2023-04-13T00:15:12.173Z,99.99
2023-04-13T00:16:12.548Z,99.99
2023-04-13T00:17:12.734Z,99.99
2023-04-13T00:18:13.070Z,99.99
2023-04-13T00:19:13.276Z,99.99
2023-04-13T00:20:13.608Z,99.99
2023-04-13T00:21:13.794Z,99.99
2023-04-13T00:22:14.094Z,99.99
2023-04-13T00:23:14.295Z,99.99
2023-04-13T00:24:14.608Z,99.99
2023-04-13T00:25:14.816Z,99.99
2023-04-13T00:26:15.118Z,99.99
2023-04-13T00:27:15.317Z,99.99
2023-04-13T00:28:15.546Z,99.99
2023-04-13T00:29:15.747Z,99.99
2023-04-13T00:30:16.007Z,99.99
2023-04-13T00:31:16.297Z,99.99
2023-04-13T00:32:16.505Z,99.99
2023-04-13T00:33:16.939Z,99.99
2023-04-13T00:34:17.071Z,99.99
2023-04-13T00:35:17.434Z,99.99
2023-04-13T00:36:17.596Z,99.99
2023-04-13T00:37:17.934Z,99.99
2023-04-13T00:38:18.127Z,99.99
2023-04-13T00:39:18.336Z,99.99
2023-04-13T00:40:18.534Z,99.99
2023-04-13T00:41:18.842Z,99.99
2023-04-13T00:42:20.005Z,99.99
2023-04-13T00:43:19.330Z,99.99
2023-04-13T00:44:19.524Z,99.99
2023-04-13T00:45:20.758Z,99.99
2023-04-13T00:46:20.094Z,99.99
2023-04-13T00:47:20.313Z,99.99
2023-04-13T00:48:20.495Z,99.99
2023-04-13T00:49:20.704Z,99.99
2023-04-13T00:50:21.104Z,99.99
2023-04-13T00:51:21.186Z,99.99
2023-04-13T00:52:21.373Z,99.99
2023-04-13T00:53:21.708Z,99.99
2023-04-13T00:54:21.894Z,99.99
2023-04-13T00:55:22.162Z,99.99
2023-04-13T00:56:22.312Z,99.99
2023-04-13T00:57:22.634Z,99.99
2023-04-13T00:58:22.839Z,99.99
2023-04-13T00:59:23.153Z,99.99
2023-04-13T01:00:23.356Z,99.99
2023-04-13T01:01:23.613Z,99.99
2023-04-13T01:02:23.875Z,99.99
2023-04-13T01:03:24.088Z,99.99
2023-04-13T01:04:24.348Z,99.99
2023-04-13T01:05:24.513Z,99.99
2023-04-13T01:06:24.714Z,99.99
2023-04-13T01:07:25.041Z,99.99
2023-04-13T01:08:25.250Z,99.99
2023-04-13T01:09:25.451Z,99.99
2023-04-13T01:10:25.678Z,99.99
2023-04-13T01:11:25.889Z,99.99
2023-04-13T01:12:26.078Z,99.99
2023-04-13T01:13:26.420Z,99.99
2023-04-13T01:14:26.629Z,99.99
2023-04-13T01:15:26.865Z,99.99
2023-04-13T01:16:27.156Z,99.99
2023-04-13T01:17:27.379Z,99.99
2023-04-13T01:18:27.565Z,99.99
2023-04-13T01:19:27.775Z,99.99
2023-04-13T01:20:27.998Z,99.99
2023-04-13T01:21:28.191Z,99.99
2023-04-13T01:22:28.396Z,99.99
2023-04-13T01:23:28.723Z,99.99
2023-04-13T01:24:28.917Z,99.99
2023-04-13T01:25:29.128Z,99.99
2023-04-13T01:26:29.326Z,99.99
2023-04-13T01:27:29.635Z,99.99
2023-04-13T01:28:29.960Z,99.99
2023-04-13T01:29:30.154Z,99.99
2023-04-13T01:30:30.358Z,99.99
2023-04-13T01:31:30.714Z,99.99
2023-04-13T01:32:30.922Z,99.99
2023-04-13T01:33:31.239Z,99.99
2023-04-13T01:34:31.571Z,99.99
2023-04-13T01:35:31.711Z,99.99
2023-04-13T01:36:31.903Z,99.99
2023-04-13T01:37:32.222Z,99.99
2023-04-13T01:38:32.423Z,99.99
2023-04-13T01:39:32.748Z,99.99
2023-04-13T01:40:32.944Z,99.99
2023-04-13T01:41:33.262Z,99.99
2023-04-13T01:42:33.474Z,99.99
2023-04-13T01:43:33.786Z,99.99
2023-04-13T01:44:34.049Z,99.99
2023-04-13T01:45:34.205Z,99.99
2023-04-13T01:46:34.451Z,99.99
2023-04-13T01:47:34.736Z,99.99
2023-04-13T01:48:34.954Z,99.99
2023-04-13T01:49:35.285Z,99.99
2023-04-13T01:50:35.483Z,99.99
2023-04-13T01:51:35.821Z,99.99
2023-04-13T01:52:36.020Z,99.99
2023-04-13T01:53:36.225Z,99.99
2023-04-13T01:54:36.427Z,99.99
2023-04-13T01:55:36.630Z,99.99
2023-04-13T01:56:36.836Z,99.99
2023-04-13T01:57:37.168Z,99.99
2023-04-13T01:58:37.372Z,99.99
2023-04-13T01:59:37.698Z,99.99
2023-04-13T02:00:37.925Z,99.99
2023-04-13T02:01:38.198Z,99.99
2023-04-13T02:02:38.528Z,99.99
2023-04-13T02:03:38.922Z,99.99
2023-04-13T02:04:38.922Z,99.99
2023-04-13T02:05:39.243Z,99.99
2023-04-13T02:06:39.551Z,99.99
2023-04-13T02:07:39.805Z,99.99
2023-04-13T02:08:40.031Z,99.99
2023-04-13T02:09:40.253Z,99.99
2023-04-13T02:10:40.444Z,99.99
2023-04-13T02:11:40.768Z,99.99
2023-04-13T02:12:40.970Z,99.99
2023-04-13T02:13:41.310Z,99.99
2023-04-13T02:14:41.518Z,99.99
2023-04-13T02:15:41.727Z,99.99
2023-04-13T02:16:42.001Z,99.99
2023-04-13T02:17:42.286Z,99.99
2023-04-13T02:18:42.442Z,99.99
2023-04-13T02:19:42.654Z,99.99
2023-04-13T02:20:42.896Z,99.99
2023-04-13T02:21:43.124Z,99.99
2023-04-13T02:22:43.333Z,99.99
2023-04-13T02:23:43.583Z,99.99
2023-04-13T02:24:43.776Z,99.99
2023-04-13T02:25:46.084Z,99.99
2023-04-13T02:26:44.283Z,99.99
2023-04-13T02:27:44.493Z,99.99
2023-04-13T02:28:44.713Z,99.99
2023-04-13T02:29:44.930Z,99.99
2023-04-13T02:30:45.174Z,99.99
2023-04-13T02:31:45.428Z,99.99
2023-04-13T02:32:45.621Z,99.99
2023-04-13T02:33:45.938Z,99.99
2023-04-13T02:34:46.176Z,99.99
2023-04-13T02:35:46.359Z,99.99
2023-04-13T02:36:46.570Z,99.99
2023-04-13T02:37:46.882Z,99.99
2023-04-13T02:38:47.089Z,99.99
2023-04-13T02:39:47.342Z,99.99
2023-04-13T02:40:47.519Z,99.99
2023-04-13T02:41:47.829Z,99.99
2023-04-13T02:42:48.159Z,99.99
2023-04-13T02:43:48.367Z,99.99
2023-04-13T02:44:48.583Z,99.99
2023-04-13T02:45:49.060Z,99.99
2023-04-13T02:46:49.168Z,99.99
2023-04-13T02:47:49.509Z,99.99
2023-04-13T02:48:49.763Z,99.99
2023-04-13T02:49:49.987Z,99.99
2023-04-13T02:50:50.186Z,99.99
2023-04-13T02:51:50.492Z,99.99
2023-04-13T02:52:50.693Z,99.99
2023-04-13T02:53:51.015Z,99.99
2023-04-13T02:54:51.214Z,99.99
2023-04-13T02:55:51.533Z,99.99
2023-04-13T02:56:51.753Z,99.99
2023-04-13T02:57:51.970Z,99.99
2023-04-13T02:58:52.172Z,99.99
2023-04-13T02:59:52.392Z,99.99
2023-04-13T03:00:52.700Z,99.99
2023-04-13T03:01:53.018Z,99.99
2023-04-13T03:02:53.315Z,99.99
2023-04-13T03:03:53.408Z,99.99
2023-04-13T03:04:53.649Z,99.99
2023-04-13T03:05:53.866Z,99.99
2023-04-13T03:06:54.058Z,99.99
2023-04-13T03:07:54.404Z,99.99
2023-04-13T03:08:54.606Z,99.99
2023-04-13T03:09:54.834Z,99.99
2023-04-13T03:10:55.075Z,99.99
2023-04-13T03:11:55.386Z,99.99
2023-04-13T03:12:55.602Z,99.99
2023-04-13T03:13:55.966Z,99.99
2023-04-13T03:14:56.148Z,99.99
2023-04-13T03:15:56.474Z,99.99
2023-04-13T03:16:56.731Z,99.99
2023-04-13T03:17:57.075Z,99.99
2023-04-13T03:18:57.244Z,99.99
2023-04-13T03:19:57.477Z,99.99
2023-04-13T03:20:57.686Z,99.99
2023-04-13T03:21:58.033Z,99.99
2023-04-13T03:22:58.259Z,99.99
2023-04-13T03:23:58.709Z,99.99
2023-04-13T03:24:58.687Z,99.99
2023-04-13T03:25:59.019Z,99.99
2023-04-13T03:26:59.237Z,99.99
2023-04-13T03:27:59.455Z,99.99
2023-04-13T03:28:59.655Z,99.99
2023-04-13T03:29:59.866Z,99.99
2023-04-13T03:31:00.138Z,99.99
2023-04-13T03:32:00.375Z,99.99
2023-04-13T03:33:00.672Z,99.99
2023-04-13T03:34:01.114Z,99.99
2023-04-13T03:35:01.194Z,99.99
2023-04-13T03:36:01.427Z,99.99
2023-04-13T03:37:01.624Z,99.99
2023-04-13T03:38:01.858Z,99.99
2023-04-13T03:39:02.060Z,99.99
2023-04-13T03:40:02.317Z,99.99
2023-04-13T03:41:02.487Z,99.99
2023-04-13T03:42:02.825Z,99.99
2023-04-13T03:43:03.017Z,99.99
2023-04-13T03:44:03.364Z,99.99
2023-04-13T03:45:03.550Z,99.99
2023-04-13T03:46:03.949Z,99.99
2023-04-13T03:47:04.146Z,99.99
2023-04-13T03:48:04.529Z,99.99
2023-04-13T03:49:04.713Z,99.99
2023-04-13T03:50:04.954Z,99.99
2023-04-13T03:51:05.170Z,99.99
2023-04-13T03:52:05.397Z,99.99
2023-04-13T03:53:05.622Z,99.99
2023-04-13T03:54:05.848Z,99.99
2023-04-13T03:55:06.147Z,99.99
2023-04-13T03:56:06.384Z,99.99
2023-04-13T03:57:06.607Z,99.99
2023-04-13T03:58:06.868Z,99.99
2023-04-13T03:59:07.094Z,99.99
2023-04-13T04:00:07.330Z,99.99
2023-04-13T04:01:07.581Z,99.99
2023-04-13T04:02:07.862Z,99.99
2023-04-13T04:03:08.176Z,99.99
2023-04-13T04:04:08.443Z,99.99
2023-04-13T04:05:08.635Z,99.99
2023-04-13T04:06:10.668Z,99.99
2023-04-13T04:07:09.133Z,99.99
2023-04-13T04:08:09.487Z,99.99
2023-04-13T04:09:09.697Z,99.99
2023-04-13T04:10:09.907Z,99.99
2023-04-13T04:11:10.095Z,99.99
2023-04-13T04:12:12.379Z,99.99
2023-04-13T04:13:10.656Z,99.99
2023-04-13T04:14:11.024Z,99.99
2023-04-13T04:15:11.219Z,99.99
2023-04-13T04:16:11.636Z,99.99
2023-04-13T04:17:11.670Z,99.99
2023-04-13T04:18:11.928Z,99.99
2023-04-13T04:19:12.105Z,99.99
2023-04-13T04:20:12.320Z,99.99
2023-04-13T04:21:13.505Z,99.99
2023-04-13T04:22:13.189Z,99.99
2023-04-13T04:23:13.065Z,99.99
2023-04-13T04:24:13.395Z,99.99
2023-04-13T04:25:13.616Z,99.99
2023-04-13T04:26:13.837Z,99.99
2023-04-13T04:27:14.036Z,99.99
2023-04-13T04:28:14.268Z,99.99
2023-04-13T04:29:14.488Z,99.99
2023-04-13T04:30:14.714Z,99.99
2023-04-13T04:31:14.930Z,99.99
2023-04-13T04:32:15.240Z,99.99
2023-04-13T04:33:15.461Z,99.99
2023-04-13T04:34:15.801Z,99.99
2023-04-13T04:35:16.025Z,99.99
2023-04-13T04:36:16.239Z,99.99
2023-04-13T04:37:20.592Z,99.99
2023-04-13T04:38:16.679Z,99.99
2023-04-13T04:39:16.904Z,99.99
2023-04-13T04:40:17.140Z,99.99
2023-04-13T04:41:17.317Z,99.99
2023-04-13T04:42:17.640Z,99.99
2023-04-13T04:43:17.861Z,99.99
2023-04-13T04:44:18.197Z,99.99
2023-04-13T04:45:18.403Z,99.99
2023-04-13T04:46:25.943Z,99.99
2023-04-13T04:47:23.753Z,99.99
2023-04-13T04:48:24.120Z,99.99
2023-04-13T04:49:19.546Z,99.99
2023-04-13T04:50:19.820Z,99.99
2023-04-13T04:51:20.038Z,99.99
2023-04-13T04:52:20.243Z,99.99
2023-04-13T04:53:20.581Z,99.99
2023-04-13T04:54:20.802Z,99.99
2023-04-13T04:55:21.014Z,99.99
2023-04-13T04:56:21.223Z,99.99
2023-04-13T04:57:21.559Z,99.99
2023-04-13T04:58:21.770Z,99.99
2023-04-13T04:59:22.141Z,99.99
2023-04-13T05:00:22.366Z,99.99
2023-04-13T05:01:22.901Z,99.99
2023-04-13T05:02:23.498Z,99.99
2023-04-13T05:03:23.284Z,99.99
2023-04-13T05:04:23.463Z,99.99
2023-04-13T05:05:23.701Z,99.99
2023-04-13T05:06:23.914Z,99.99
2023-04-13T05:07:24.236Z,99.99
2023-04-13T05:08:24.473Z,99.99
2023-04-13T05:09:24.705Z,99.99
2023-04-13T05:10:24.915Z,99.99
2023-04-13T05:11:25.259Z,99.99
2023-04-13T05:12:25.464Z,99.99
2023-04-13T05:13:25.788Z,99.99
2023-04-13T05:14:26.312Z,99.99
2023-04-13T05:15:26.317Z,99.99
2023-04-13T05:16:26.578Z,99.99
2023-04-13T05:17:26.779Z,99.99
2023-04-13T05:18:26.969Z,99.99
2023-04-13T05:19:27.325Z,99.99
2023-04-13T05:20:27.525Z,99.99
2023-04-13T05:21:27.755Z,99.99
2023-04-13T05:22:27.957Z,99.99
2023-04-13T05:23:28.178Z,99.99
2023-04-13T05:24:28.422Z,99.99
2023-04-13T05:25:28.646Z,99.99
2023-04-13T05:26:28.848Z,99.99
2023-04-13T05:27:29.158Z,99.99
2023-04-13T05:28:29.368Z,99.99
2023-04-13T05:29:29.708Z,99.99
2023-04-13T05:30:29.926Z,99.99
2023-04-13T05:31:30.179Z,99.99
2023-04-13T05:32:30.419Z,99.99
2023-04-13T05:33:30.602Z,99.99
2023-04-13T05:34:30.911Z,99.99
2023-04-13T05:35:31.124Z,99.99
2023-04-13T05:36:31.447Z,99.99
2023-04-13T05:37:31.769Z,99.99
2023-04-13T05:38:31.998Z,99.99
2023-04-13T05:39:32.341Z,99.99
2023-04-13T05:40:32.661Z,99.99
2023-04-13T05:41:32.799Z,99.99
2023-04-13T05:42:33.000Z,99.99
2023-04-13T05:43:33.310Z,99.99
2023-04-13T05:44:33.532Z,99.99
2023-04-13T05:45:33.767Z,99.99
2023-04-13T05:46:33.946Z,99.99
2023-04-13T05:47:34.372Z,99.99
2023-04-13T05:48:34.746Z,99.99
2023-04-13T05:49:34.756Z,99.99
2023-04-13T05:50:34.962Z,99.99
2023-04-13T05:51:35.304Z,99.99
2023-04-13T05:52:35.506Z,99.99
2023-04-13T05:53:35.804Z,99.99
2023-04-13T05:54:36.011Z,99.99
2023-04-13T05:55:36.306Z,99.99
2023-04-13T05:56:36.515Z,99.99
2023-04-13T05:57:36.831Z,99.99
2023-04-13T05:58:37.014Z,99.99
2023-04-13T05:59:37.358Z,99.99
2023-04-13T06:00:37.558Z,99.99
2023-04-13T06:01:37.918Z,99.99
2023-04-13T06:02:38.260Z,99.99
2023-04-13T06:03:38.559Z,99.99
2023-04-13T06:04:38.860Z,99.99
2023-04-13T06:05:38.955Z,99.99
2023-04-13T06:06:39.191Z,99.99
2023-04-13T06:07:39.487Z,99.99
2023-04-13T06:08:39.700Z,99.99
2023-04-13T06:09:39.900Z,99.99
2023-04-13T06:10:40.122Z,99.90
2023-04-13T06:11:40.323Z,99.90
2023-04-13T06:12:40.524Z,99.99
2023-04-13T06:13:40.844Z,99.60
2023-04-13T06:14:41.114Z,99.39
2023-04-13T06:15:41.325Z,99.39
2023-04-13T06:16:41.593Z,99.49
2023-04-13T06:17:41.824Z,99.65
2023-04-13T06:18:42.002Z,99.14
2023-04-13T06:19:42.311Z,99.24
2023-04-13T06:20:42.498Z,98.93
2023-04-13T06:21:42.817Z,98.72
2023-04-13T06:22:43.041Z,98.00
2023-04-13T06:23:43.337Z,98.00
2023-04-13T06:24:43.548Z,98.00
2023-04-13T06:25:43.870Z,97.69
2023-04-13T06:26:44.081Z,97.39
2023-04-13T06:27:44.400Z,97.39
2023-04-13T06:28:44.576Z,96.97
2023-04-13T06:29:44.794Z,97.39
2023-04-13T06:30:45.063Z,97.18
2023-04-13T06:31:45.291Z,96.77
2023-04-13T06:32:45.561Z,96.97
2023-04-13T06:33:45.730Z,96.88
2023-04-13T06:34:45.939Z,96.88
2023-04-13T06:35:46.272Z,96.97
2023-04-13T06:36:46.463Z,97.34
2023-04-13T06:37:46.786Z,97.34
2023-04-13T06:38:46.996Z,96.52
2023-04-13T06:39:47.257Z,96.83
2023-04-13T06:40:47.444Z,95.70
2023-04-13T06:41:47.806Z,96.00
2023-04-13T06:42:47.988Z,95.59
2023-04-13T06:43:48.305Z,95.90
2023-04-13T06:44:48.500Z,95.96
2023-04-13T06:45:48.825Z,95.55
2023-04-13T06:46:49.179Z,95.24
2023-04-13T06:47:49.306Z,94.83
2023-04-13T06:48:49.483Z,94.83
2023-04-13T06:49:49.849Z,94.93
2023-04-13T06:50:50.088Z,94.89
2023-04-13T06:51:50.292Z,94.78
2023-04-13T06:52:50.497Z,94.17
2023-04-13T06:53:50.810Z,93.86
2023-04-13T06:54:51.000Z,93.44
2023-04-13T06:55:51.210Z,93.44
2023-04-13T06:56:51.408Z,92.63
2023-04-13T06:57:51.623Z,92.32
2023-04-13T06:58:51.823Z,92.11
2023-04-13T06:59:52.021Z,92.11
2023-04-13T07:00:52.290Z,91.91
2023-04-13T07:01:52.525Z,91.60
2023-04-13T07:02:52.855Z,92.11
2023-04-13T07:03:53.155Z,92.42
2023-04-13T07:04:53.327Z,92.52
2023-04-13T07:05:53.454Z,92.58
2023-04-13T07:06:53.635Z,92.89
2023-04-13T07:07:54.003Z,91.55
2023-04-13T07:08:54.143Z,91.66
2023-04-13T07:09:54.501Z,91.45
2023-04-13T07:10:54.664Z,91.66
2023-04-13T07:11:54.974Z,90.63
2023-04-13T07:12:55.190Z,91.04
2023-04-13T07:13:55.385Z,90.94
2023-04-13T07:14:55.555Z,90.73
2023-04-13T07:15:55.885Z,89.70
2023-04-13T07:16:56.050Z,90.32
2023-04-13T07:17:56.399Z,90.42
2023-04-13T07:18:56.613Z,90.63
2023-04-13T07:19:56.815Z,90.83
2023-04-13T07:20:57.020Z,89.81
2023-04-13T07:21:57.228Z,90.01
2023-04-13T07:22:57.438Z,90.12
2023-04-13T07:23:57.644Z,90.08
2023-04-13T07:24:57.851Z,89.87
2023-04-13T07:25:58.056Z,89.97
2023-04-13T07:26:58.256Z,89.56
2023-04-13T07:27:58.553Z,89.25
2023-04-13T07:28:59.063Z,89.83
2023-04-13T07:29:59.080Z,89.62
2023-04-13T07:30:59.273Z,88.70
2023-04-13T07:31:59.515Z,88.70
2023-04-13T07:32:59.715Z,88.90
2023-04-13T07:33:59.997Z,88.29
2023-04-13T07:35:00.195Z,88.49
2023-04-13T07:36:00.392Z,87.98
2023-04-13T07:37:00.591Z,88.24
2023-04-13T07:38:00.885Z,87.53
2023-04-13T07:39:01.321Z,86.81
2023-04-13T07:40:01.340Z,87.53
2023-04-13T07:42:01.741Z,86.98
2023-04-13T07:43:01.922Z,85.95
2023-04-13T07:44:02.239Z,86.22
2023-04-13T07:45:02.420Z,85.64
2023-04-13T07:46:02.634Z,85.71
2023-04-13T07:47:03.022Z,84.68
2023-04-13T07:48:03.203Z,84.88
2023-04-13T07:49:03.338Z,85.05
2023-04-13T07:50:03.538Z,84.74
2023-04-13T07:51:03.749Z,84.84
2023-04-13T07:52:03.937Z,85.25
2023-04-13T07:53:04.130Z,84.23
2023-04-13T07:54:04.324Z,83.41
2023-04-13T07:55:04.527Z,82.90
2023-04-13T07:56:04.719Z,82.79
2023-04-13T07:57:04.916Z,82.69
2023-04-13T07:58:05.099Z,82.90
2023-04-13T07:59:05.274Z,82.18
2023-04-13T08:00:05.474Z,82.39
2023-04-13T08:01:05.672Z,82.69
2023-04-13T08:02:05.942Z,82.35
2023-04-13T08:03:06.154Z,80.71
2023-04-13T08:04:06.398Z,81.29
2023-04-13T08:05:06.655Z,80.88
2023-04-13T08:06:06.715Z,80.02
2023-04-13T08:07:06.878Z,80.02
2023-04-13T08:08:07.151Z,78.59
2023-04-13T08:09:07.326Z,80.02
2023-04-13T08:10:07.554Z,79.71
2023-04-13T08:11:07.736Z,79.88
2023-04-13T08:12:07.911Z,77.63
2023-04-13T08:13:08.068Z,78.04
2023-04-13T08:14:08.261Z,77.73
2023-04-13T08:15:08.439Z,79.27
2023-04-13T08:16:08.697Z,78.38
2023-04-13T08:17:08.773Z,76.74
2023-04-13T08:18:08.944Z,76.09
2023-04-13T08:19:09.089Z,75.65
2023-04-13T08:20:10.207Z,74.42
2023-04-13T08:21:09.496Z,75.44
2023-04-13T08:22:09.690Z,75.13
2023-04-13T08:23:11.900Z,75.31
2023-04-13T08:24:10.109Z,74.29
2023-04-13T08:25:10.261Z,72.72
2023-04-13T08:26:10.445Z,73.77
2023-04-13T08:27:10.595Z,75.17
2023-04-13T08:28:10.883Z,74.35
2023-04-13T08:29:11.014Z,75.07
2023-04-13T08:30:11.314Z,74.56
2023-04-13T08:31:11.485Z,75.31
2023-04-13T08:32:11.806Z,73.71
2023-04-13T08:33:11.868Z,76.20
2023-04-13T08:34:12.032Z,76.20
2023-04-13T08:35:12.212Z,74.35
2023-04-13T08:36:12.388Z,75.48
2023-04-13T08:37:12.504Z,76.20
2023-04-13T08:38:12.790Z,75.55
2023-04-13T08:39:12.931Z,75.00
2023-04-13T08:40:13.206Z,74.49
2023-04-13T08:41:13.373Z,74.69
2023-04-13T08:42:13.536Z,73.88
2023-04-13T08:43:13.674Z,73.47
2023-04-13T08:44:13.998Z,73.47
2023-04-13T08:45:14.187Z,73.57
2023-04-13T08:46:14.371Z,73.47
2023-04-13T08:47:14.503Z,74.15
2023-04-13T08:48:14.721Z,73.71
2023-04-13T08:49:14.973Z,71.67
2023-04-13T08:50:15.068Z,72.72
2023-04-13T08:51:15.207Z,73.54
2023-04-13T08:52:16.878Z,73.84
2023-04-13T08:53:15.630Z,71.73
2023-04-13T08:54:15.726Z,72.45
2023-04-13T08:55:15.904Z,72.55
2023-04-13T08:56:16.060Z,72.75
2023-04-13T08:57:16.226Z,73.06
2023-04-13T08:58:16.375Z,72.75
2023-04-13T08:59:16.660Z,72.89
2023-04-13T09:00:16.845Z,72.58
2023-04-13T09:01:17.024Z,72.48
2023-04-13T09:02:17.190Z,72.99
2023-04-13T09:03:17.479Z,72.55
2023-04-13T09:04:18.011Z,72.52
2023-04-13T09:05:18.089Z,71.70
2023-04-13T09:06:17.964Z,70.85
2023-04-13T09:07:18.235Z,69.73
2023-04-13T09:08:18.429Z,70.64
2023-04-13T09:09:18.624Z,70.20
2023-04-13T09:10:18.793Z,68.84
2023-04-13T09:11:18.981Z,68.37
2023-04-13T09:12:19.136Z,69.49
2023-04-13T09:13:19.276Z,68.54
2023-04-13T09:14:19.428Z,67.41
2023-04-13T09:15:19.606Z,67.90
2023-04-13T09:16:19.803Z,67.18
2023-04-13T09:17:20.058Z,67.25
2023-04-13T09:18:20.191Z,66.33
2023-04-13T09:19:20.460Z,65.66
2023-04-13T09:20:20.636Z,65.05
2023-04-13T09:21:20.804Z,64.84
2023-04-13T09:22:20.941Z,64.70
2023-04-13T09:23:21.107Z,65.72
2023-04-13T09:24:21.267Z,65.25
2023-04-13T09:25:21.446Z,65.62
2023-04-13T09:26:21.557Z,64.67
2023-04-13T09:27:21.723Z,64.98
2023-04-13T09:28:21.886Z,65.49
2023-04-13T09:29:22.023Z,64.54
2023-04-13T09:30:22.169Z,64.20
2023-04-13T09:31:22.440Z,65.92
2023-04-13T09:32:22.859Z,65.83
2023-04-13T09:33:22.769Z,66.50
2023-04-13T09:34:22.901Z,66.91
2023-04-13T09:35:23.150Z,67.21
2023-04-13T09:36:23.339Z,67.08
2023-04-13T09:37:23.554Z,66.47
2023-04-13T09:38:23.650Z,66.36
2023-04-13T09:39:23.938Z,66.33
2023-04-13T09:40:24.065Z,66.06
2023-04-13T09:41:24.210Z,65.65
2023-04-13T09:42:24.348Z,65.86
2023-04-13T09:43:24.498Z,64.87
2023-04-13T09:44:25.087Z,64.54
2023-04-13T09:45:24.863Z,63.86
2023-04-13T09:46:25.058Z,64.32
2023-04-13T09:47:25.248Z,65.62
2023-04-13T09:48:25.332Z,65.04
2023-04-13T09:49:25.614Z,64.64
2023-04-13T09:50:25.755Z,63.19
2023-04-13T09:51:25.915Z,61.66
2023-04-13T09:52:26.054Z,62.48
2023-04-13T09:53:26.193Z,61.88
2023-04-13T09:54:26.360Z,59.89
2023-04-13T09:55:26.455Z,58.49
2023-04-13T09:56:26.560Z,57.22
2023-04-13T09:57:26.701Z,58.59
2023-04-13T09:58:26.805Z,57.22
2023-04-13T09:59:26.933Z,55.77
2023-04-13T10:00:27.066Z,55.24
2023-04-13T10:01:27.236Z,55.32
2023-04-13T10:02:27.682Z,55.83
2023-04-13T10:03:27.709Z,57.48
2023-04-13T10:04:27.719Z,56.71
2023-04-13T10:05:29.190Z,56.05
2023-04-13T10:06:27.982Z,54.91
2023-04-13T10:07:28.096Z,55.55
2023-04-13T10:08:37.552Z,54.99
2023-04-13T10:09:29.370Z,54.46
2023-04-13T10:10:28.469Z,52.74
2023-04-13T10:11:28.570Z,54.26
2023-04-13T10:12:28.662Z,55.30
2023-04-13T10:13:28.760Z,55.96
2023-04-13T10:14:28.839Z,56.13
2023-04-13T10:15:28.944Z,56.46
2023-04-13T10:16:29.121Z,55.77
2023-04-13T10:17:29.239Z,54.64
2023-04-13T10:18:29.551Z,54.49
2023-04-13T10:19:29.461Z,55.76
2023-04-13T10:20:29.510Z,56.41
2023-04-13T10:21:29.602Z,57.64
2023-04-13T10:22:29.698Z,57.35
2023-04-13T10:23:29.803Z,58.83
2023-04-13T10:24:29.868Z,59.03
2023-04-13T10:25:33.553Z,59.47
2023-04-13T10:26:30.067Z,59.19
2023-04-13T10:27:30.170Z,59.93
2023-04-13T10:28:30.396Z,59.91
2023-04-13T10:29:30.689Z,59.09
2023-04-13T10:30:30.668Z,59.32
2023-04-13T10:31:30.809Z,59.63
2023-04-13T10:32:30.930Z,59.63
2023-04-13T10:33:31.052Z,59.19
2023-04-13T10:34:31.187Z,58.96
2023-04-13T10:35:31.351Z,58.15
2023-04-13T10:36:31.460Z,58.22
2023-04-13T10:37:31.695Z,58.02
2023-04-13T10:38:31.818Z,58.04
2023-04-13T10:39:32.059Z,58.45
2023-04-13T10:40:32.199Z,58.53
2023-04-13T10:41:32.339Z,58.53
2023-04-13T10:42:34.621Z,58.63
2023-04-13T10:43:33.713Z,58.12
2023-04-13T10:45:34.081Z,58.78
2023-04-13T10:46:40.245Z,58.78
2023-04-13T10:47:33.447Z,59.30
2023-04-13T10:48:33.571Z,58.99
2023-04-13T10:49:33.709Z,59.19
2023-04-13T10:50:33.854Z,59.67
2023-04-13T10:51:34.005Z,59.63
2023-04-13T10:52:34.131Z,59.80
2023-04-13T10:53:34.288Z,59.37
2023-04-13T10:54:34.427Z,59.34
2023-04-13T10:55:34.592Z,58.33
2023-04-13T10:56:34.794Z,58.42
2023-04-13T10:57:34.931Z,58.63
2023-04-13T10:58:35.061Z,58.40
2023-04-13T10:59:39.177Z,58.63
2023-04-13T11:00:44.830Z,59.24
2023-04-13T11:01:36.684Z,59.16
2023-04-13T11:02:35.864Z,59.37
2023-04-13T11:03:36.053Z,58.58
2023-04-13T11:04:36.301Z,59.91
2023-04-13T11:05:36.416Z,59.80
2023-04-13T11:06:36.554Z,59.47
2023-04-13T11:07:36.703Z,59.24
2023-04-13T11:08:36.868Z,58.53
2023-04-13T11:09:37.041Z,59.03
2023-04-13T11:10:37.190Z,58.73
2023-04-13T11:11:37.368Z,58.76
2023-04-13T11:12:37.489Z,58.96
2023-04-13T11:13:37.735Z,58.96
2023-04-13T11:14:37.869Z,59.06
2023-04-13T11:15:38.140Z,58.38
2023-04-13T11:16:38.320Z,59.09
2023-04-13T11:17:38.583Z,59.42
2023-04-13T11:18:38.708Z,59.93
2023-04-13T11:19:38.985Z,60.03
2023-04-13T11:20:39.148Z,60.47
2023-04-13T11:21:39.304Z,60.37
2023-04-13T11:22:39.627Z,61.18
2023-04-13T11:23:39.640Z,61.18
2023-04-13T11:24:39.795Z,60.92
2023-04-13T11:25:39.960Z,59.67
2023-04-13T11:26:42.244Z,58.83
2023-04-13T11:27:40.283Z,57.81
2023-04-13T11:28:40.485Z,58.53
2023-04-13T11:29:40.648Z,57.92
2023-04-13T11:30:40.812Z,57.68
2023-04-13T11:31:41.187Z,57.41
2023-04-13T11:32:41.223Z,58.04
2023-04-13T11:33:41.367Z,57.84
2023-04-13T11:34:41.511Z,58.48
2023-04-13T11:35:41.670Z,58.99
2023-04-13T11:36:41.812Z,59.09
2023-04-13T11:37:41.986Z,59.27
2023-04-13T11:38:42.266Z,58.65
2023-04-13T11:39:42.309Z,58.15
2023-04-13T11:40:42.464Z,58.35
2023-04-13T11:41:42.606Z,58.28
2023-04-13T11:42:42.828Z,58.58
2023-04-13T11:43:42.925Z,58.35
2023-04-13T11:44:43.071Z,58.22
2023-04-13T11:45:43.350Z,57.51
2023-04-13T11:46:43.488Z,57.38
2023-04-13T11:47:43.658Z,57.18
2023-04-13T11:48:43.931Z,57.10
2023-04-13T11:49:43.951Z,56.98
2023-04-13T11:50:44.104Z,56.34
2023-04-13T11:51:44.234Z,56.54
2023-04-13T11:52:44.514Z,56.34
2023-04-13T11:53:44.554Z,56.98
2023-04-13T11:54:44.703Z,56.87
2023-04-13T11:55:52.924Z,56.70
2023-04-13T11:56:47.799Z,57.21
2023-04-13T11:57:45.181Z,57.61
2023-04-13T11:58:45.357Z,57.21
2023-04-13T11:59:45.491Z,56.98
2023-04-13T12:00:45.637Z,56.98
2023-04-13T12:01:50.248Z,56.77
2023-04-13T12:03:00.888Z,56.52
2023-04-13T12:04:01.452Z,55.12
2023-04-13T12:04:47.442Z,53.19
2023-04-13T12:05:46.855Z,51.50
2023-04-13T12:06:47.419Z,50.27
2023-04-13T12:07:47.556Z,50.70
2023-04-13T12:08:57.533Z,50.89
2023-04-13T12:11:07.232Z,53.93
2023-04-13T12:11:52.099Z,54.64
2023-04-13T12:12:53.193Z,54.46
2023-04-13T12:14:05.884Z,55.20
2023-04-13T12:14:59.240Z,55.96
2023-04-13T12:17:04.059Z,56.77
2023-04-13T12:17:56.176Z,56.74
2023-04-13T12:18:57.958Z,56.52
2023-04-13T12:19:51.755Z,56.41
2023-04-13T12:20:49.307Z,56.44
2023-04-13T12:21:49.599Z,56.65
2023-04-13T12:22:57.704Z,56.77
2023-04-13T12:23:51.274Z,57.00
2023-04-13T12:24:51.076Z,57.92
2023-04-13T12:25:50.186Z,57.61
2023-04-13T12:27:50.435Z,56.77
2023-04-13T12:28:50.558Z,56.90
2023-04-13T12:29:50.840Z,56.90
2023-04-13T12:30:50.980Z,56.49
2023-04-13T12:31:51.141Z,56.60
2023-04-13T12:32:51.313Z,56.93
2023-04-13T12:33:51.512Z,57.13
2023-04-13T12:34:51.625Z,56.93
2023-04-13T12:35:51.906Z,58.25
2023-04-13T12:36:52.041Z,57.31
2023-04-13T12:37:52.181Z,57.00
2023-04-13T12:38:52.321Z,57.21
2023-04-13T12:39:52.557Z,56.90
2023-04-13T12:40:52.731Z,57.00
2023-04-13T12:41:52.857Z,57.18
2023-04-13T12:42:52.986Z,56.37
2023-04-13T12:43:53.253Z,56.34
2023-04-13T12:44:53.383Z,56.44
2023-04-13T12:45:53.648Z,56.44
2023-04-13T12:46:53.791Z,56.65
2023-04-13T12:47:54.034Z,56.65
2023-04-13T12:48:54.175Z,56.13
2023-04-13T12:49:54.428Z,55.93
2023-04-13T12:50:54.556Z,56.24
2023-04-13T12:51:54.702Z,56.34
2023-04-13T12:52:54.840Z,56.24
2023-04-13T12:53:54.981Z,56.57
2023-04-13T12:54:55.110Z,56.98
2023-04-13T12:55:55.395Z,56.98
2023-04-13T12:56:55.533Z,57.18
2023-04-13T12:57:55.701Z,57.48
2023-04-13T12:58:55.830Z,57.18
2023-04-13T12:59:56.109Z,56.85