createdAt,value
2018-11-12T00:01:44.477Z,96.52
2018-11-12T00:04:14.631Z,96.78
2018-11-12T00:06:44.420Z,96.89
2018-11-12T00:09:14.238Z,97.55
2018-11-12T00:11:44.369Z,97.12
2018-11-12T00:14:14.177Z,96.73
2018-11-12T00:16:43.970Z,96.15
2018-11-12T00:19:13.871Z,95.19
2018-11-12T00:21:44.528Z,95.53
2018-11-12T00:24:14.831Z,95.65
2018-11-12T00:26:44.826Z,95.18
2018-11-12T00:29:14.610Z,95.94
2018-11-12T00:31:44.532Z,95.92
2018-11-12T00:34:14.311Z,95.82
2018-11-12T00:36:44.311Z,95.21
2018-11-12T00:39:14.313Z,95.05
2018-11-12T00:41:44.104Z,95.85
2018-11-12T00:44:13.936Z,96.98
2018-11-12T00:46:43.706Z,99.17
2018-11-12T00:49:13.653Z,99.72
2018-11-12T00:51:43.529Z,100.00
2018-11-12T00:54:13.403Z,100.00
2018-11-12T00:56:43.220Z,100.00
2018-11-12T00:59:13.077Z,99.69
2018-11-12T01:01:42.864Z,98.48
2018-11-12T01:04:12.728Z,97.64
2018-11-12T01:06:42.650Z,97.80
2018-11-12T01:09:13.146Z,97.12
2018-11-12T01:11:43.023Z,96.56
2018-11-12T01:14:12.819Z,96.53
2018-11-12T01:16:42.623Z,97.05
2018-11-12T01:19:12.581Z,96.39
2018-11-12T01:21:42.363Z,97.04
2018-11-12T01:24:12.247Z,97.54
2018-11-12T01:26:42.057Z,98.12
2018-11-12T01:29:11.837Z,99.24
2018-11-12T01:31:41.731Z,100.00
2018-11-12T01:34:11.543Z,100.00
2018-11-12T01:36:41.357Z,100.00
2018-11-12T01:39:12.362Z,100.00
2018-11-12T01:41:43.015Z,100.00
2018-11-12T01:44:12.939Z,100.00
2018-11-12T01:46:42.781Z,100.00
2018-11-12T01:49:12.533Z,100.00
2018-11-12T01:51:42.354Z,100.00
2018-11-12T01:54:12.171Z,100.00
2018-11-12T01:56:42.007Z,100.00
2018-11-12T01:59:11.773Z,100.00
2018-11-12T02:01:41.667Z,100.00
2018-11-12T02:04:11.574Z,100.00
2018-11-12T02:06:41.384Z,100.00
2018-11-12T02:09:12.567Z,100.00
2018-11-12T02:11:42.749Z,100.00
2018-11-12T02:14:12.714Z,100.00
2018-11-12T02:16:42.539Z,100.00
2018-11-12T02:19:12.502Z,100.00
2018-11-12T02:21:42.308Z,100.00
2018-11-12T02:24:12.093Z,100.00
2018-11-12T02:26:41.890Z,100.00
2018-11-12T02:29:11.694Z,100.00
2018-11-12T02:31:41.741Z,100.00
2018-11-12T02:34:11.541Z,100.00
2018-11-12T02:36:41.306Z,100.00
2018-11-12T02:39:11.776Z,100.00
2018-11-12T02:41:41.617Z,100.00
2018-11-12T02:44:11.436Z,100.00
2018-11-12T02:46:41.215Z,100.00
2018-11-12T02:49:11.254Z,100.00
2018-11-12T02:51:41.058Z,100.00
2018-11-12T02:54:10.841Z,100.00
2018-11-12T02:56:40.687Z,100.00
2018-11-12T02:59:10.455Z,100.00
2018-11-12T03:01:40.259Z,100.00
2018-11-12T03:04:10.220Z,100.00
2018-11-12T03:06:40.000Z,100.00
2018-11-12T03:09:13.715Z,100.00
2018-11-12T03:11:43.618Z,100.00
2018-11-12T03:14:13.439Z,100.00
2018-11-12T03:16:43.235Z,99.37
2018-11-12T03:19:13.198Z,99.95
2018-11-12T03:21:43.024Z,100.00
2018-11-12T03:24:12.830Z,100.00
2018-11-12T03:26:42.676Z,100.00
2018-11-12T03:29:12.529Z,100.00
2018-11-12T03:31:42.524Z,100.00
2018-11-12T03:34:12.428Z,100.00
2018-11-12T03:36:42.213Z,99.77
2018-11-12T03:39:12.280Z,99.88
2018-11-12T03:41:42.054Z,100.00
2018-11-12T03:44:11.846Z,100.00
2018-11-12T03:46:41.778Z,100.00
2018-11-12T03:49:11.590Z,100.00
2018-11-12T03:51:41.368Z,100.00
2018-11-12T03:54:11.150Z,100.00
2018-11-12T03:56:40.947Z,100.00
2018-11-12T03:59:10.790Z,100.00
2018-11-12T04:01:46.566Z,100.00
2018-11-12T04:04:17.528Z,100.00
2018-11-12T04:06:47.454Z,100.00
2018-11-12T04:09:17.211Z,100.00
2018-11-12T04:11:47.150Z,100.00
2018-11-12T04:14:16.910Z,100.00
2018-11-12T04:16:46.679Z,100.00
2018-11-12T04:19:17.144Z,100.00
2018-11-12T04:21:46.957Z,100.00
2018-11-12T04:24:16.756Z,100.00
2018-11-12T04:26:46.550Z,100.00
2018-11-12T04:29:16.332Z,100.00
2018-11-12T04:31:46.131Z,100.00
2018-11-12T04:34:15.980Z,100.00
2018-11-12T04:36:45.786Z,100.00
2018-11-12T04:39:15.579Z,100.00
2018-11-12T04:41:45.376Z,100.00
2018-11-12T04:44:15.222Z,100.00
2018-11-12T04:46:45.175Z,100.00
2018-11-12T04:49:14.944Z,100.00
2018-11-12T04:51:44.764Z,100.00
2018-11-12T04:54:14.749Z,100.00
2018-11-12T04:56:44.525Z,100.00
2018-11-12T04:59:14.601Z,100.00
2018-11-12T05:01:44.555Z,100.00
2018-11-12T05:04:15.295Z,100.00
2018-11-12T05:06:45.079Z,100.00
2018-11-12T05:09:14.855Z,100.00
2018-11-12T05:11:44.601Z,100.00
2018-11-12T05:14:14.393Z,100.00
2018-11-12T05:16:44.208Z,100.00
2018-11-12T05:19:14.177Z,100.00
2018-11-12T05:21:43.941Z,100.00
2018-11-12T05:24:13.720Z,100.00
2018-11-12T05:26:43.500Z,100.00
2018-11-12T05:29:13.380Z,100.00
2018-11-12T05:31:43.155Z,100.00
2018-11-12T05:34:12.977Z,100.00
2018-11-12T05:36:42.727Z,100.00
2018-11-12T05:39:13.765Z,100.00
2018-11-12T05:41:43.547Z,100.00
2018-11-12T05:44:13.337Z,100.00
2018-11-12T05:46:43.109Z,100.00
2018-11-12T05:49:12.882Z,100.00
2018-11-12T05:51:42.709Z,100.00
2018-11-12T05:54:12.603Z,100.00
2018-11-12T05:56:42.415Z,100.00
2018-11-12T05:59:12.254Z,100.00
2018-11-12T06:01:42.031Z,100.00
2018-11-12T06:04:11.823Z,100.00
2018-11-12T06:06:41.625Z,100.00
2018-11-12T06:09:12.293Z,100.00
2018-11-12T06:11:42.133Z,100.00
2018-11-12T06:14:11.917Z,100.00
2018-11-12T06:16:41.667Z,100.00
2018-11-12T06:19:11.483Z,100.00
2018-11-12T06:21:41.265Z,100.00
2018-11-12T06:24:11.146Z,100.00
2018-11-12T06:26:41.039Z,100.00
2018-11-12T06:29:10.786Z,100.00
2018-11-12T06:31:41.065Z,100.00
2018-11-12T06:34:10.817Z,100.00
2018-11-12T06:36:40.717Z,100.00
2018-11-12T06:39:11.064Z,100.00
2018-11-12T06:41:40.828Z,100.00
2018-11-12T06:44:11.142Z,100.00
2018-11-12T06:46:41.374Z,100.00
2018-11-12T06:49:11.191Z,100.00
2018-11-12T06:51:40.947Z,100.00
2018-11-12T06:54:10.724Z,100.00
2018-11-12T06:56:40.571Z,100.00
2018-11-12T06:59:10.337Z,100.00
2018-11-12T07:01:40.101Z,100.00
2018-11-12T07:04:09.874Z,100.00
2018-11-12T07:06:39.634Z,100.00
2018-11-12T07:09:12.352Z,100.00
2018-11-12T07:11:42.203Z,100.00
2018-11-12T07:14:11.946Z,100.00
2018-11-12T07:16:41.727Z,100.00
2018-11-12T07:19:11.561Z,100.00
2018-11-12T07:21:41.300Z,100.00
2018-11-12T07:24:11.184Z,100.00
2018-11-12T07:26:40.958Z,100.00
2018-11-12T07:29:10.754Z,100.00
2018-11-12T07:31:40.580Z,100.00
2018-11-12T07:34:10.362Z,100.00
2018-11-12T07:36:40.116Z,100.00
2018-11-12T07:39:11.502Z,100.00
2018-11-12T07:41:41.270Z,100.00
2018-11-12T07:44:11.028Z,100.00
2018-11-12T07:46:40.782Z,100.00
2018-11-12T07:49:10.534Z,100.00
2018-11-12T07:51:40.297Z,100.00
2018-11-12T07:54:10.026Z,100.00
2018-11-12T07:56:39.780Z,100.00
2018-11-12T07:59:09.546Z,100.00
2018-11-12T08:01:39.279Z,100.00
2018-11-12T08:04:09.006Z,100.00
2018-11-12T08:06:38.784Z,100.00
2018-11-12T08:09:10.716Z,100.00
2018-11-12T08:11:40.962Z,100.00
2018-11-12T08:14:10.892Z,100.00
2018-11-12T08:16:40.636Z,100.00
2018-11-12T08:19:10.450Z,100.00
2018-11-12T08:21:40.241Z,100.00
2018-11-12T08:24:10.216Z,100.00
2018-11-12T08:26:40.094Z,100.00
2018-11-12T08:29:09.854Z,100.00
2018-11-12T08:31:39.859Z,100.00
2018-11-12T08:34:09.707Z,100.00
2018-11-12T08:36:39.623Z,100.00
2018-11-12T08:39:09.865Z,100.00
2018-11-12T08:41:39.772Z,100.00
2018-11-12T08:44:09.826Z,100.00
2018-11-12T08:46:39.614Z,100.00
2018-11-12T08:49:09.572Z,100.00
2018-11-12T08:51:39.376Z,100.00
2018-11-12T08:54:09.161Z,100.00
2018-11-12T08:56:38.939Z,100.00
2018-11-12T08:59:09.545Z,100.00
2018-11-12T09:01:39.414Z,100.00
2018-11-12T09:04:09.271Z,100.00
2018-11-12T09:06:39.179Z,100.00
2018-11-12T09:09:12.333Z,100.00
2018-11-12T09:11:42.557Z,100.00
2018-11-12T09:14:12.345Z,100.00
2018-11-12T09:16:42.091Z,100.00
2018-11-12T09:19:11.898Z,100.00
2018-11-12T09:21:41.654Z,100.00
2018-11-12T09:24:11.433Z,100.00
2018-11-12T09:26:41.507Z,100.00
2018-11-12T09:29:11.272Z,100.00
2018-11-12T09:31:41.395Z,100.00
2018-11-12T09:34:11.187Z,100.00
2018-11-12T09:36:40.966Z,100.00
2018-11-12T09:39:12.307Z,100.00
2018-11-12T09:41:42.067Z,100.00
2018-11-12T09:44:11.831Z,100.00
2018-11-12T09:46:41.795Z,100.00
2018-11-12T09:49:11.553Z,100.00
2018-11-12T09:51:41.275Z,100.00
2018-11-12T09:54:11.081Z,100.00
2018-11-12T09:56:41.032Z,100.00
2018-11-12T09:59:10.836Z,100.00
2018-11-12T10:01:41.617Z,100.00
2018-11-12T10:04:11.392Z,100.00
2018-11-12T10:06:42.362Z,97.14
2018-11-12T10:09:16.034Z,99.12
2018-11-12T10:11:45.650Z,97.85
2018-11-12T10:14:15.073Z,98.93
2018-11-12T10:16:45.826Z,95.75
2018-11-12T10:19:13.299Z,93.95
2018-11-12T10:21:43.061Z,94.03
2018-11-12T10:24:12.820Z,93.18
2018-11-12T10:26:42.683Z,97.00
2018-11-12T10:29:12.621Z,99.04
2018-11-12T10:31:42.595Z,93.10
2018-11-12T10:34:12.451Z,94.59
2018-11-12T10:36:42.413Z,94.64
2018-11-12T10:39:12.174Z,91.74
2018-11-12T10:41:41.899Z,95.18
2018-11-12T10:44:11.687Z,93.52
2018-11-12T10:46:41.461Z,95.02
2018-11-12T10:49:11.211Z,94.73
2018-11-12T10:51:40.965Z,95.80
2018-11-12T10:54:10.774Z,92.59
2018-11-12T10:56:40.790Z,91.55
2018-11-12T10:59:10.659Z,96.28
2018-11-12T11:01:45.739Z,95.61
2018-11-12T11:04:22.091Z,97.49
2018-11-12T11:06:51.899Z,95.53
2018-11-12T11:09:21.661Z,91.29
2018-11-12T11:11:51.456Z,94.24
2018-11-12T11:14:21.875Z,90.37
2018-11-12T11:16:51.729Z,93.22
2018-11-12T11:19:21.498Z,91.08
2018-11-12T11:21:51.757Z,92.17
2018-11-12T11:24:21.562Z,92.04
2018-11-12T11:26:51.356Z,86.08
2018-11-12T11:29:21.145Z,87.97
2018-11-12T11:31:51.072Z,82.54
2018-11-12T11:34:21.196Z,84.31
2018-11-12T11:36:50.955Z,83.46
2018-11-12T11:39:20.699Z,83.48
2018-11-12T11:41:50.483Z,82.93
2018-11-12T11:44:20.277Z,82.40
2018-11-12T11:46:50.068Z,82.87
2018-11-12T11:49:22.825Z,82.10
2018-11-12T11:51:52.662Z,82.33
2018-11-12T11:54:22.464Z,82.87
2018-11-12T11:56:52.419Z,83.57
2018-11-12T11:59:22.230Z,83.91
2018-11-12T12:01:51.994Z,83.41
2018-11-12T12:04:21.763Z,83.75
2018-11-12T12:06:51.560Z,84.25
2018-11-12T12:09:21.405Z,82.85
2018-11-12T12:11:51.355Z,82.53
2018-11-12T12:14:21.118Z,82.71
2018-11-12T12:16:50.876Z,83.00
2018-11-12T12:19:20.672Z,82.51
2018-11-12T12:21:50.422Z,81.95
2018-11-12T12:24:20.224Z,81.61
2018-11-12T12:26:50.650Z,82.37
2018-11-12T12:29:21.512Z,81.51
2018-11-12T12:31:51.892Z,80.84
2018-11-12T12:34:21.670Z,80.91
2018-11-12T12:36:51.433Z,81.12
2018-11-12T12:39:21.410Z,81.61
2018-11-12T12:41:51.186Z,80.77
2018-11-12T12:44:21.036Z,80.91
2018-11-12T12:46:51.106Z,81.26
2018-11-12T12:49:20.921Z,81.74
2018-11-12T12:51:50.861Z,83.35
2018-11-12T12:54:20.656Z,84.25
2018-11-12T12:56:50.434Z,85.73
2018-11-12T12:59:21.258Z,85.37
2018-11-12T13:01:51.254Z,84.67
2018-11-12T13:04:21.114Z,84.54
2018-11-12T13:06:50.889Z,85.40
2018-11-12T13:09:20.708Z,85.26
2018-11-12T13:11:50.452Z,87.63
2018-11-12T13:14:20.295Z,88.66
2018-11-12T13:16:50.215Z,88.93
2018-11-12T13:19:20.051Z,88.97
2018-11-12T13:21:49.810Z,88.99
2018-11-12T13:24:19.586Z,88.64
2018-11-12T13:26:49.365Z,87.84
2018-11-12T13:29:19.138Z,86.95
2018-11-12T13:31:48.910Z,87.68
2018-11-12T13:34:18.675Z,87.28
2018-11-12T13:36:48.445Z,86.91
2018-11-12T13:39:18.273Z,86.67
2018-11-12T13:41:48.167Z,86.54
2018-11-12T13:44:17.987Z,87.18
2018-11-12T13:46:57.239Z,86.34
2018-11-12T13:49:27.059Z,85.82
2018-11-12T13:51:56.835Z,87.70
2018-11-12T13:54:26.639Z,87.99
2018-11-12T13:56:56.715Z,87.99
2018-11-12T13:59:26.489Z,87.85
2018-11-12T14:01:56.251Z,88.17
2018-11-12T14:04:26.071Z,88.62
2018-11-12T14:06:55.858Z,88.60
2018-11-12T14:09:25.689Z,88.55
2018-11-12T14:11:55.462Z,89.39
2018-11-12T14:14:25.247Z,89.48
2018-11-12T14:16:55.029Z,89.59
2018-11-12T14:19:24.843Z,89.63
2018-11-12T14:21:54.637Z,89.95
2018-11-12T14:24:24.395Z,90.65
2018-11-12T14:26:54.163Z,90.51
2018-11-12T14:29:24.089Z,90.14
2018-11-12T14:31:53.937Z,89.93
2018-11-12T14:34:23.706Z,89.88
2018-11-12T14:36:53.477Z,89.87
2018-11-12T14:39:23.264Z,89.79
2018-11-12T14:41:53.285Z,90.23
2018-11-12T14:44:23.044Z,89.99
2018-11-12T14:46:52.843Z,90.14
2018-11-12T14:49:22.615Z,90.36
2018-11-12T14:51:52.361Z,90.17
2018-11-12T14:54:22.133Z,89.91
2018-11-12T14:56:51.955Z,90.06
2018-11-12T14:59:21.732Z,90.67
2018-11-12T15:01:51.523Z,90.75
2018-11-12T15:04:21.307Z,90.29
2018-11-12T15:06:51.083Z,90.31
2018-11-12T15:09:20.847Z,90.35
2018-11-12T15:11:50.605Z,90.55
2018-11-12T15:14:20.373Z,91.32
2018-11-12T15:16:50.159Z,92.57
2018-11-12T15:19:19.905Z,93.38
2018-11-12T15:21:49.669Z,94.08
2018-11-12T15:24:19.449Z,94.21
2018-11-12T15:26:49.205Z,94.59
2018-11-12T15:29:19.030Z,94.62
2018-11-12T15:31:48.962Z,95.65
2018-11-12T15:34:18.705Z,95.87
2018-11-12T15:36:48.627Z,96.04
2018-11-12T15:39:18.526Z,96.01
2018-11-12T15:41:48.331Z,96.25
2018-11-12T15:44:18.096Z,96.39
2018-11-12T15:46:47.859Z,96.80
2018-11-12T15:49:17.628Z,97.23
2018-11-12T15:51:47.400Z,96.58
2018-11-12T15:54:17.527Z,96.06
2018-11-12T15:56:47.331Z,96.51
2018-11-12T15:59:17.111Z,96.26
2018-11-12T16:01:46.889Z,94.94
2018-11-12T16:04:16.714Z,93.70
2018-11-12T16:06:46.867Z,94.39
2018-11-12T16:09:17.171Z,95.36
2018-11-12T16:11:46.928Z,95.87
2018-11-12T16:14:16.941Z,95.15
2018-11-12T16:16:46.753Z,94.77
2018-11-12T16:19:16.610Z,93.94
2018-11-12T16:21:46.556Z,94.05
2018-11-12T16:24:16.347Z,94.25
2018-11-12T16:26:46.148Z,94.57
2018-11-12T16:29:16.108Z,94.10
2018-11-12T16:31:45.860Z,93.74
2018-11-12T16:34:15.636Z,93.66
2018-11-12T16:36:45.413Z,93.32
2018-11-12T16:39:15.408Z,93.77
2018-11-12T16:41:45.183Z,93.57
2018-11-12T16:44:14.962Z,93.75
2018-11-12T16:46:44.766Z,93.02
2018-11-12T16:49:14.552Z,93.99
2018-11-12T16:51:44.720Z,93.59
2018-11-12T16:54:14.517Z,93.39
2018-11-12T16:56:44.277Z,93.51
2018-11-12T16:59:14.056Z,93.41
2018-11-12T17:01:43.927Z,93.47
2018-11-12T17:04:13.710Z,93.22
2018-11-12T17:06:43.452Z,93.36
2018-11-12T17:09:14.152Z,93.39
2018-11-12T17:11:44.017Z,93.53
2018-11-12T17:14:13.889Z,93.25
2018-11-12T17:16:44.020Z,93.49
2018-11-12T17:19:13.744Z,93.17
2018-11-12T17:21:43.544Z,93.92
2018-11-12T17:24:13.348Z,93.25
2018-11-12T17:26:43.106Z,93.55
2018-11-12T17:29:12.913Z,93.29
2018-11-12T17:31:42.685Z,93.24
2018-11-12T17:34:12.585Z,93.65
2018-11-12T17:36:44.651Z,93.72
2018-11-12T17:39:14.723Z,93.33
2018-11-12T17:41:44.543Z,93.86
2018-11-12T17:44:14.359Z,93.91
2018-11-12T17:46:44.174Z,93.68
2018-11-12T17:49:13.964Z,93.78
2018-11-12T17:51:43.900Z,94.21
2018-11-12T17:54:13.790Z,94.33
2018-11-12T17:56:43.822Z,94.57
2018-11-12T17:59:13.678Z,94.53
2018-11-12T18:01:43.658Z,94.49
2018-11-12T18:04:13.518Z,95.08
2018-11-12T18:06:43.344Z,94.59
2018-11-12T18:09:13.418Z,94.92
2018-11-12T18:11:43.296Z,94.47
2018-11-12T18:14:13.089Z,94.51
2018-11-12T18:16:42.936Z,94.57
2018-11-12T18:19:12.722Z,95.00
2018-11-12T18:21:42.502Z,95.02
2018-11-12T18:24:12.512Z,94.82
2018-11-12T18:26:42.388Z,95.38
2018-11-12T18:29:12.219Z,95.62
2018-11-12T18:31:42.077Z,95.01
2018-11-12T18:34:12.125Z,95.36
2018-11-12T18:36:42.002Z,95.41
2018-11-12T18:39:11.824Z,95.27
2018-11-12T18:41:41.805Z,95.73
2018-11-12T18:44:11.646Z,94.82
2018-11-12T18:46:41.643Z,94.77
2018-11-12T18:49:11.566Z,95.24
2018-11-12T18:51:41.398Z,95.04
2018-11-12T18:54:11.232Z,95.70
2018-11-12T18:56:41.188Z,96.36
2018-11-12T18:59:10.950Z,96.04
2018-11-12T19:01:40.854Z,95.98
2018-11-12T19:04:10.631Z,96.07
2018-11-12T19:06:40.372Z,96.42
2018-11-12T19:09:10.955Z,96.60
2018-11-12T19:11:40.662Z,96.45
2018-11-12T19:14:10.427Z,96.17
2018-11-12T19:16:40.183Z,95.95
2018-11-12T19:19:09.897Z,96.06
2018-11-12T19:21:39.670Z,95.68
2018-11-12T19:24:09.895Z,94.96
2018-11-12T19:26:39.636Z,94.47
2018-11-12T19:29:09.388Z,94.71
2018-11-12T19:31:39.152Z,94.73
2018-11-12T19:34:08.888Z,94.42
2018-11-12T19:36:38.692Z,94.71
2018-11-12T19:39:09.610Z,94.92
2018-11-12T19:41:39.439Z,95.03
2018-11-12T19:44:09.191Z,95.41
2018-11-12T19:46:38.976Z,95.48
2018-11-12T19:49:08.880Z,95.52
2018-11-12T19:51:38.741Z,95.72
2018-11-12T19:54:08.643Z,95.24
2018-11-12T19:56:38.358Z,95.46
2018-11-12T19:59:08.164Z,95.15
2018-11-12T20:01:38.096Z,94.67
2018-11-12T20:04:07.978Z,95.28
2018-11-12T20:06:37.715Z,95.51
2018-11-12T20:09:09.646Z,94.91
2018-11-12T20:11:39.416Z,95.36
2018-11-12T20:14:09.203Z,95.53
2018-11-12T20:16:39.471Z,95.58
2018-11-12T20:19:09.249Z,96.06
2018-11-12T20:21:39.045Z,96.58
2018-11-12T20:24:08.918Z,96.34
2018-11-12T20:26:38.726Z,96.39
2018-11-12T20:29:08.559Z,96.58
2018-11-12T20:31:38.357Z,96.58
2018-11-12T20:34:08.165Z,96.80
2018-11-12T20:36:38.161Z,97.24
2018-11-12T20:39:10.865Z,96.97
2018-11-12T20:41:40.815Z,97.28
2018-11-12T20:44:10.546Z,97.39
2018-11-12T20:46:40.510Z,97.51
2018-11-12T20:49:10.264Z,97.02
2018-11-12T20:51:40.052Z,97.33
2018-11-12T20:54:09.796Z,97.38
2018-11-12T20:56:39.620Z,98.09
2018-11-12T20:59:09.414Z,97.94
2018-11-12T21:01:39.356Z,98.12
2018-11-12T21:04:09.116Z,98.63
2018-11-12T21:06:38.886Z,99.29
2018-11-12T21:09:14.046Z,99.80
2018-11-12T21:11:43.802Z,100.00
2018-11-12T21:14:13.545Z,99.70
2018-11-12T21:16:43.282Z,99.74
2018-11-12T21:19:13.061Z,99.13
2018-11-12T21:21:42.990Z,98.90
2018-11-12T21:24:12.759Z,98.03
2018-11-12T21:26:42.497Z,97.86
2018-11-12T21:29:12.305Z,97.37
2018-11-12T21:31:42.067Z,96.49
2018-11-12T21:34:11.809Z,96.93
2018-11-12T21:36:41.538Z,96.68
2018-11-12T21:39:14.011Z,96.66
2018-11-12T21:41:43.843Z,96.37
2018-11-12T21:44:13.641Z,96.92
2018-11-12T21:46:43.585Z,97.20
2018-11-12T21:49:13.368Z,97.10
2018-11-12T21:51:43.195Z,97.17
2018-11-12T21:54:12.962Z,97.12
2018-11-12T21:56:42.805Z,96.89
2018-11-12T21:59:12.636Z,96.78
2018-11-12T22:01:42.597Z,96.63
2018-11-12T22:04:12.363Z,96.13
2018-11-12T22:06:42.133Z,96.39
2018-11-12T22:09:12.026Z,95.43
2018-11-12T22:11:41.801Z,93.89
2018-11-12T22:14:11.611Z,94.26
2018-11-12T22:16:41.410Z,94.51
2018-11-12T22:19:11.275Z,94.93
2018-11-12T22:21:41.159Z,95.41
2018-11-12T22:24:11.069Z,94.19
2018-11-12T22:26:40.876Z,94.67
2018-11-12T22:29:10.689Z,95.25
2018-11-12T22:31:40.441Z,94.90
2018-11-12T22:34:10.328Z,94.95
2018-11-12T22:40:16.487Z,94.64
2018-11-12T22:42:47.499Z,94.62
2018-11-12T22:45:18.862Z,95.21
2018-11-12T22:47:49.059Z,95.56
2018-11-12T22:50:18.899Z,95.71
2018-11-12T22:52:48.987Z,96.02
2018-11-12T22:55:19.560Z,96.25
2018-11-12T22:57:49.347Z,96.75
2018-11-12T23:00:30.074Z,96.70
2018-11-12T23:03:00.631Z,96.01
2018-11-12T23:05:30.475Z,96.32
2018-11-12T23:08:00.639Z,96.17
2018-11-12T23:10:30.969Z,95.96
2018-11-12T23:13:00.905Z,95.90
2018-11-12T23:15:30.699Z,94.18
2018-11-12T23:18:00.498Z,94.27
2018-11-12T23:20:30.981Z,95.08
2018-11-12T23:23:00.807Z,94.03
2018-11-12T23:25:30.619Z,94.74
2018-11-12T23:28:00.455Z,95.26
2018-11-12T23:30:30.293Z,94.32
2018-11-12T23:33:00.108Z,94.24
2018-11-12T23:35:29.977Z,94.74
2018-11-12T23:37:59.827Z,94.95
2018-11-12T23:40:29.641Z,93.28
2018-11-12T23:42:59.439Z,93.51
2018-11-12T23:45:29.283Z,92.48
2018-11-12T23:47:59.074Z,92.65
2018-11-12T23:50:28.865Z,92.96
2018-11-12T23:52:58.657Z,92.97
2018-11-12T23:55:28.547Z,93.44
2018-11-12T23:58:59.180Z,93.63
