createdAt,value
2022-09-22T00:01:07.010Z,99.90
2022-09-22T00:05:50.555Z,99.90
2022-09-22T00:10:34.025Z,99.90
2022-09-22T00:15:19.612Z,99.90
2022-09-22T00:20:03.293Z,99.90
2022-09-22T00:24:46.629Z,99.90
2022-09-22T00:29:31.609Z,99.90
2022-09-22T00:34:18.726Z,99.90
2022-09-22T00:39:02.257Z,99.90
2022-09-22T00:43:48.638Z,99.90
2022-09-22T00:48:36.089Z,99.90
2022-09-22T00:53:24.282Z,99.90
2022-09-22T00:58:11.488Z,99.90
2022-09-22T01:02:59.114Z,99.90
2022-09-22T01:07:43.275Z,99.90
2022-09-22T01:12:30.778Z,99.90
2022-09-22T01:17:22.763Z,99.90
2022-09-22T01:22:17.975Z,99.90
2022-09-22T01:27:39.030Z,99.90
2022-09-22T01:32:31.549Z,99.90
2022-09-22T01:37:20.320Z,99.90
2022-09-22T01:42:08.592Z,99.90
2022-09-22T01:46:56.084Z,99.90
2022-09-22T01:51:45.769Z,99.90
2022-09-22T01:56:32.376Z,99.90
2022-09-22T02:01:18.493Z,99.90
2022-09-22T02:06:08.247Z,99.90
2022-09-22T02:10:54.822Z,99.90
2022-09-22T02:15:55.885Z,99.90
2022-09-22T02:20:39.757Z,99.90
2022-09-22T02:25:23.887Z,99.90
2022-09-22T02:30:12.194Z,99.90
2022-09-22T02:34:56.510Z,99.90
2022-09-22T02:39:43.962Z,99.90
2022-09-22T02:44:31.986Z,99.90
2022-09-22T02:49:19.384Z,99.90
2022-09-22T02:54:03.647Z,99.90
2022-09-22T02:58:47.066Z,99.90
2022-09-22T03:03:30.813Z,99.90
2022-09-22T03:08:15.693Z,99.90
2022-09-22T03:13:15.511Z,99.90
2022-09-22T03:18:00.227Z,99.90
2022-09-22T03:22:43.939Z,99.90
2022-09-22T03:27:28.781Z,99.90
2022-09-22T03:32:12.193Z,99.90
2022-09-22T03:36:55.613Z,99.90
2022-09-22T03:41:38.986Z,99.90
2022-09-22T03:46:23.820Z,99.90
2022-09-22T03:51:07.400Z,99.90
2022-09-22T03:55:51.190Z,99.90
2022-09-22T04:00:34.647Z,99.90
2022-09-22T04:05:19.495Z,99.90
2022-09-22T04:10:03.071Z,99.90
2022-09-22T04:14:46.429Z,99.90
2022-09-22T04:19:29.850Z,99.90
2022-09-22T04:24:14.682Z,99.90
2022-09-22T04:28:58.089Z,99.90
2022-09-22T04:33:41.475Z,99.90
2022-09-22T04:38:24.880Z,99.90
2022-09-22T04:43:09.671Z,99.90
2022-09-22T04:47:54.221Z,99.90
2022-09-22T04:52:37.695Z,99.90
2022-09-22T04:57:21.059Z,99.90
2022-09-22T05:02:06.306Z,99.90
2022-09-22T05:06:49.821Z,99.90
2022-09-22T05:11:33.271Z,99.90
2022-09-22T05:16:16.670Z,99.90
2022-09-22T05:21:01.519Z,99.90
2022-09-22T05:25:45.341Z,99.90
2022-09-22T05:30:30.123Z,99.90
2022-09-22T05:35:14.153Z,99.90
2022-09-22T05:39:58.935Z,99.90
2022-09-22T05:44:42.286Z,99.90
2022-09-22T05:49:25.656Z,99.90
2022-09-22T05:54:10.069Z,99.90
2022-09-22T05:58:54.859Z,99.90
2022-09-22T06:03:38.270Z,99.90
2022-09-22T06:08:21.684Z,99.90
2022-09-22T06:13:06.465Z,99.90
2022-09-22T06:17:53.010Z,99.90
2022-09-22T06:22:37.424Z,99.90
2022-09-22T06:27:20.810Z,99.90
2022-09-22T06:32:04.269Z,99.90
2022-09-22T06:36:49.050Z,99.90
2022-09-22T06:41:34.357Z,99.90
2022-09-22T06:46:19.671Z,99.90
2022-09-22T06:51:05.442Z,99.90
2022-09-22T06:55:52.463Z,99.90
2022-09-22T07:00:37.303Z,99.90
2022-09-22T07:05:21.244Z,99.90
2022-09-22T07:10:05.066Z,99.90
2022-09-22T07:14:51.889Z,99.90
2022-09-22T07:19:35.341Z,99.90
2022-09-22T07:24:18.764Z,99.90
2022-09-22T07:29:04.370Z,99.90
2022-09-22T07:33:49.235Z,99.90
2022-09-22T07:38:33.870Z,99.90
2022-09-22T07:43:17.290Z,99.90
2022-09-22T07:48:17.831Z,99.90
2022-09-22T07:53:04.249Z,99.90
2022-09-22T07:57:55.925Z,99.90
2022-09-22T08:02:41.274Z,99.90
2022-09-22T08:07:24.805Z,99.90
2022-09-22T08:12:10.349Z,99.90
2022-09-22T08:16:54.488Z,99.90
2022-09-22T08:21:47.775Z,99.90
2022-09-22T08:26:32.633Z,99.90
2022-09-22T08:31:20.367Z,99.90
2022-09-22T08:36:04.144Z,99.90
2022-09-22T08:40:59.511Z,99.90
2022-09-22T08:45:50.223Z,99.90
2022-09-22T08:51:05.612Z,99.90
2022-09-22T08:55:56.707Z,99.90
2022-09-22T09:00:44.773Z,99.90
2022-09-22T09:05:54.760Z,99.90
2022-09-22T09:10:51.668Z,99.90
2022-09-22T09:15:47.464Z,99.90
2022-09-22T09:20:39.132Z,99.90
2022-09-22T09:25:32.243Z,99.90
2022-09-22T09:30:18.190Z,99.90
2022-09-22T09:35:02.118Z,99.90
2022-09-22T09:39:47.130Z,99.90
2022-09-22T09:44:39.181Z,99.90
2022-09-22T09:49:24.333Z,99.90
2022-09-22T09:54:13.083Z,99.90
2022-09-22T09:59:18.315Z,99.90
2022-09-22T10:04:03.369Z,99.90
2022-09-22T10:08:50.878Z,99.90
2022-09-22T10:13:36.665Z,99.90
2022-09-22T10:18:34.015Z,99.90
2022-09-22T10:23:22.970Z,99.90
2022-09-22T10:28:09.493Z,99.90
2022-09-22T10:33:12.547Z,99.90
2022-09-22T10:37:59.909Z,99.90
2022-09-22T10:42:47.990Z,99.90
2022-09-22T10:47:39.800Z,99.90
2022-09-22T10:52:28.752Z,99.90
2022-09-22T10:57:27.381Z,99.90
2022-09-22T11:02:41.414Z,98.40
2022-09-22T11:07:59.968Z,99.90
2022-09-22T11:12:51.138Z,99.90
2022-09-22T11:18:13.939Z,99.70
2022-09-22T11:23:27.516Z,99.90
2022-09-22T11:28:24.441Z,99.90
2022-09-22T11:33:37.200Z,99.90
2022-09-22T11:38:46.604Z,99.90
2022-09-22T11:43:44.345Z,99.30
2022-09-22T11:48:47.962Z,98.10
2022-09-22T11:53:52.177Z,98.50
2022-09-22T11:58:41.182Z,98.20
2022-09-22T12:03:28.674Z,97.60
2022-09-22T12:08:17.396Z,97.40
2022-09-22T12:13:01.355Z,95.60
2022-09-22T12:17:51.059Z,94.40
2022-09-22T12:22:41.196Z,95.80
2022-09-22T12:27:29.181Z,96.80
2022-09-22T12:32:25.157Z,94.70
2022-09-22T12:37:13.878Z,96.80
2022-09-22T12:42:00.123Z,95.70
2022-09-22T12:46:45.506Z,94.10
2022-09-22T12:51:32.713Z,93.60
2022-09-22T12:56:46.689Z,92.30
2022-09-22T13:01:35.375Z,93.30
2022-09-22T13:06:55.501Z,93.10
2022-09-22T13:12:12.169Z,90.60
2022-09-22T13:16:57.262Z,91.60
2022-09-22T13:21:41.876Z,91.00
2022-09-22T13:26:27.627Z,90.90
2022-09-22T13:31:15.769Z,91.80
2022-09-22T13:36:09.861Z,89.30
2022-09-22T13:40:54.190Z,89.20
2022-09-22T13:45:40.900Z,86.00
2022-09-22T13:50:25.436Z,87.40
2022-09-22T13:55:15.753Z,84.60
2022-09-22T14:00:00.699Z,85.70
2022-09-22T14:04:55.547Z,83.00
2022-09-22T14:09:41.218Z,81.90
2022-09-22T14:14:28.420Z,80.50
2022-09-22T14:19:16.714Z,80.20
2022-09-22T14:24:01.271Z,79.20
2022-09-22T14:28:44.979Z,77.00
2022-09-22T14:33:33.474Z,77.20
2022-09-22T14:38:22.513Z,76.90
2022-09-22T14:43:09.318Z,75.50
2022-09-22T14:48:11.228Z,75.10
2022-09-22T14:53:02.341Z,76.00
2022-09-22T14:57:48.931Z,76.00
2022-09-22T15:02:40.932Z,74.20
2022-09-22T15:07:27.226Z,74.00
2022-09-22T15:17:53.265Z,75.20
2022-09-22T15:22:37.609Z,76.60
2022-09-22T15:27:21.129Z,76.30
2022-09-22T15:32:06.949Z,76.90
2022-09-22T15:36:53.368Z,75.90
2022-09-22T15:41:37.750Z,77.10
2022-09-22T15:46:33.959Z,76.30
2022-09-22T15:51:17.692Z,76.20
2022-09-22T15:56:05.299Z,75.60
2022-09-22T16:00:49.562Z,77.20
2022-09-22T16:05:34.263Z,77.20
2022-09-22T16:10:21.034Z,77.20
2022-09-22T16:15:07.326Z,79.10
2022-09-22T16:19:50.725Z,78.30
2022-09-22T16:24:34.222Z,79.90
2022-09-22T16:29:17.662Z,82.60
2022-09-22T16:34:04.796Z,87.80
2022-09-22T16:38:48.538Z,91.20
2022-09-22T16:43:32.340Z,93.90
2022-09-22T16:48:15.851Z,96.20
2022-09-22T16:53:02.995Z,98.20
2022-09-22T16:57:46.573Z,99.50
2022-09-22T17:02:30.043Z,99.50
2022-09-22T17:07:14.236Z,99.90
2022-09-22T17:11:59.212Z,99.90
2022-09-22T17:16:44.001Z,99.90
2022-09-22T17:21:31.184Z,99.90
2022-09-22T17:26:15.751Z,99.90
2022-09-22T17:31:01.469Z,99.90
2022-09-22T17:35:45.018Z,99.90
2022-09-22T17:40:28.629Z,99.90
2022-09-22T17:45:12.654Z,99.90
2022-09-22T17:50:15.173Z,99.90
2022-09-22T17:55:08.551Z,99.90
2022-09-22T17:59:52.159Z,99.90
2022-09-22T18:04:36.061Z,99.90
2022-09-22T18:09:21.145Z,99.90
2022-09-22T18:14:06.427Z,99.90
2022-09-22T18:18:50.149Z,99.90
2022-09-22T18:23:33.691Z,99.90
2022-09-22T18:28:24.374Z,99.90
2022-09-22T18:33:15.364Z,99.90
2022-09-22T18:38:02.126Z,99.90
2022-09-22T18:42:46.430Z,99.90
2022-09-22T18:47:31.531Z,99.90
2022-09-22T18:52:18.445Z,99.90
2022-09-22T18:57:03.561Z,99.90
2022-09-22T19:01:47.790Z,99.90
2022-09-22T19:06:53.511Z,99.90
2022-09-22T19:11:37.465Z,99.90
2022-09-22T19:16:21.889Z,99.90
2022-09-22T19:21:05.837Z,99.90
2022-09-22T19:25:51.993Z,99.90
2022-09-22T19:30:35.651Z,99.90
2022-09-22T19:35:19.705Z,99.90
2022-09-22T19:40:03.710Z,99.90
2022-09-22T19:44:48.910Z,99.90
2022-09-22T19:49:32.719Z,99.90
2022-09-22T19:54:16.469Z,99.90
2022-09-22T19:59:00.628Z,99.90
2022-09-22T20:03:45.509Z,99.90
2022-09-22T20:08:28.984Z,99.90
2022-09-22T20:13:26.360Z,99.90
2022-09-22T20:18:10.197Z,99.90
2022-09-22T20:23:00.418Z,99.90
2022-09-22T20:27:43.956Z,99.90
2022-09-22T20:32:28.647Z,99.90
2022-09-22T20:37:13.467Z,99.90
2022-09-22T20:41:58.357Z,99.90
2022-09-22T20:46:42.300Z,99.90
2022-09-22T20:51:25.938Z,99.90
2022-09-22T20:56:11.440Z,99.90
2022-09-22T21:00:57.951Z,99.90
2022-09-22T21:05:41.979Z,99.90
2022-09-22T21:10:37.511Z,99.90
2022-09-22T21:15:21.646Z,99.90
2022-09-22T21:20:08.412Z,99.90
2022-09-22T21:24:52.820Z,99.90
2022-09-22T21:29:36.881Z,99.90
2022-09-22T21:34:20.979Z,99.90
2022-09-22T21:39:06.766Z,99.90
2022-09-22T21:43:51.500Z,99.90
2022-09-22T21:48:36.450Z,99.90
2022-09-22T21:53:20.976Z,99.90
2022-09-22T21:58:06.072Z,99.90
2022-09-22T22:03:06.943Z,99.90
2022-09-22T22:07:50.946Z,99.90
2022-09-22T22:12:35.218Z,99.90
2022-09-22T22:17:20.049Z,99.90
2022-09-22T22:22:03.495Z,99.90
2022-09-22T22:26:49.133Z,99.90
2022-09-22T22:31:32.534Z,99.90
2022-09-22T22:36:18.957Z,99.90
2022-09-22T22:41:04.128Z,99.90
2022-09-22T22:45:49.184Z,99.90
2022-09-22T22:50:32.649Z,99.90
2022-09-22T22:55:17.568Z,99.90
2022-09-22T23:00:02.004Z,99.90
2022-09-22T23:04:45.443Z,99.90
2022-09-22T23:09:28.856Z,99.90
2022-09-22T23:14:16.175Z,99.90
2022-09-22T23:19:01.992Z,99.90
2022-09-22T23:23:45.972Z,99.90
2022-09-22T23:28:31.477Z,99.90
2022-09-22T23:33:16.294Z,99.90
2022-09-22T23:37:59.837Z,99.90
2022-09-22T23:42:44.579Z,99.90
2022-09-22T23:47:28.028Z,99.90
2022-09-22T23:52:12.906Z,99.90
2022-09-22T23:56:56.544Z,99.90
