createdAt,value
2023-05-19T00:01:52.514Z,78.42
2023-05-19T00:04:21.483Z,78.17
2023-05-19T00:06:52.349Z,77.74
2023-05-19T00:09:23.253Z,77.98
2023-05-19T00:11:51.676Z,77.46
2023-05-19T00:14:20.066Z,77.49
2023-05-19T00:16:48.836Z,78.96
2023-05-19T00:19:16.992Z,78.43
2023-05-19T00:21:45.043Z,79.26
2023-05-19T00:24:13.218Z,78.81
2023-05-19T00:26:42.413Z,79.02
2023-05-19T00:29:10.725Z,79.24
2023-05-19T00:31:38.635Z,78.18
2023-05-19T00:34:06.649Z,78.54
2023-05-19T00:36:34.555Z,78.80
2023-05-19T00:39:02.419Z,79.10
2023-05-19T00:41:30.754Z,79.58
2023-05-19T00:44:00.636Z,80.07
2023-05-19T00:46:28.565Z,80.50
2023-05-19T00:48:56.637Z,81.17
2023-05-19T00:51:26.498Z,80.59
2023-05-19T00:53:54.728Z,79.81
2023-05-19T00:56:22.794Z,80.73
2023-05-19T00:58:52.484Z,81.57
2023-05-19T01:01:22.378Z,80.45
2023-05-19T01:03:51.414Z,80.78
2023-05-19T01:06:20.916Z,81.27
2023-05-19T01:08:49.893Z,80.46
2023-05-19T01:11:17.717Z,80.64
2023-05-19T01:13:45.680Z,80.50
2023-05-19T01:16:19.408Z,80.61
2023-05-19T01:18:57.939Z,80.52
2023-05-19T01:21:54.400Z,80.05
2023-05-19T01:24:40.275Z,80.43
2023-05-19T01:27:38.520Z,79.58
2023-05-19T01:30:22.330Z,79.31
2023-05-19T01:32:52.506Z,79.63
2023-05-19T01:35:22.058Z,79.73
2023-05-19T01:37:53.019Z,80.31
2023-05-19T01:40:22.383Z,79.06
2023-05-19T01:42:54.279Z,80.17
2023-05-19T01:45:25.867Z,80.23
2023-05-19T01:47:56.263Z,80.28
2023-05-19T01:50:24.505Z,80.09
2023-05-19T01:52:53.115Z,80.23
2023-05-19T01:55:22.931Z,80.62
2023-05-19T01:58:01.673Z,80.89
2023-05-19T02:00:40.856Z,81.66
2023-05-19T02:03:22.569Z,81.56
2023-05-19T02:05:56.746Z,81.04
2023-05-19T02:08:31.294Z,81.20
2023-05-19T02:11:04.051Z,81.42
2023-05-19T02:13:37.869Z,81.64
2023-05-19T02:16:08.211Z,80.21
2023-05-19T02:18:36.337Z,80.05
2023-05-19T02:21:04.352Z,81.76
2023-05-19T02:23:32.399Z,82.94
2023-05-19T02:26:01.092Z,82.04
2023-05-19T02:28:28.955Z,82.79
2023-05-19T02:30:56.862Z,82.40
2023-05-19T02:33:27.481Z,81.53
2023-05-19T02:35:56.228Z,82.77
2023-05-19T02:38:24.670Z,81.86
2023-05-19T02:40:54.145Z,81.96
2023-05-19T02:43:22.003Z,81.66
2023-05-19T02:45:50.052Z,81.49
2023-05-19T02:48:17.942Z,81.80
2023-05-19T02:50:47.183Z,81.97
2023-05-19T02:53:15.083Z,83.47
2023-05-19T02:55:43.642Z,85.00
2023-05-19T02:58:11.515Z,85.03
2023-05-19T03:00:39.385Z,84.51
2023-05-19T03:03:07.339Z,83.62
2023-05-19T03:05:36.149Z,82.77
2023-05-19T03:08:06.193Z,83.14
2023-05-19T03:10:34.226Z,82.39
2023-05-19T03:13:02.188Z,82.21
2023-05-19T03:15:30.673Z,82.35
2023-05-19T03:17:58.612Z,81.87
2023-05-19T03:20:26.579Z,81.48
2023-05-19T03:22:54.488Z,81.87
2023-05-19T03:25:24.034Z,81.54
2023-05-19T03:27:51.862Z,81.60
2023-05-19T03:30:20.131Z,81.49
2023-05-19T03:33:01.767Z,81.92
2023-05-19T03:35:29.893Z,82.00
2023-05-19T03:37:57.801Z,82.22
2023-05-19T03:40:28.399Z,82.44
2023-05-19T03:43:03.616Z,82.55
2023-05-19T03:45:33.895Z,82.93
2023-05-19T03:48:12.603Z,83.36
2023-05-19T03:51:13.516Z,83.33
2023-05-19T03:53:42.180Z,82.96
2023-05-19T03:56:13.700Z,82.12
2023-05-19T03:58:43.471Z,81.49
2023-05-19T04:01:12.038Z,80.79
2023-05-19T04:03:39.978Z,80.15
2023-05-19T04:06:09.669Z,81.70
2023-05-19T04:08:37.681Z,81.13
2023-05-19T04:11:05.920Z,80.70
2023-05-19T04:13:35.825Z,80.61
2023-05-19T04:16:03.941Z,79.88
2023-05-19T04:18:31.918Z,81.46
2023-05-19T04:20:59.815Z,80.07
2023-05-19T04:23:27.674Z,81.23
2023-05-19T04:25:57.077Z,81.46
2023-05-19T04:28:25.210Z,80.62
2023-05-19T04:30:54.870Z,81.16
2023-05-19T04:33:22.852Z,81.50
2023-05-19T04:35:51.690Z,80.72
2023-05-19T04:38:22.144Z,79.99
2023-05-19T04:40:52.009Z,80.06
2023-05-19T04:43:22.225Z,80.16
2023-05-19T04:45:51.429Z,79.91
2023-05-19T04:48:23.102Z,79.70
2023-05-19T04:50:51.974Z,80.26
2023-05-19T04:53:22.009Z,80.03
2023-05-19T04:55:50.449Z,79.17
2023-05-19T04:58:18.422Z,77.42
2023-05-19T05:00:47.024Z,76.60
2023-05-19T05:03:16.375Z,75.17
2023-05-19T05:05:45.766Z,73.28
2023-05-19T05:08:15.355Z,72.43
2023-05-19T05:10:44.167Z,70.61
2023-05-19T05:13:12.517Z,69.36
2023-05-19T05:15:41.128Z,69.95
2023-05-19T05:18:10.363Z,68.09
2023-05-19T05:20:39.061Z,67.38
2023-05-19T05:23:10.170Z,67.23
2023-05-19T05:25:39.451Z,64.86
2023-05-19T05:28:08.226Z,65.75
2023-05-19T05:30:38.217Z,66.24
2023-05-19T05:33:08.736Z,63.62
2023-05-19T05:35:39.604Z,63.58
2023-05-19T05:38:11.406Z,62.32
2023-05-19T05:40:39.594Z,60.82
2023-05-19T05:43:07.464Z,61.17
2023-05-19T05:45:40.897Z,61.44
2023-05-19T05:48:09.971Z,60.26
2023-05-19T05:50:38.514Z,59.92
2023-05-19T05:53:07.693Z,57.18
2023-05-19T05:55:40.661Z,55.64
2023-05-19T05:58:11.110Z,55.68
2023-05-19T06:00:39.300Z,55.13
2023-05-19T06:03:07.328Z,54.61
2023-05-19T06:05:35.465Z,53.87
2023-05-19T06:08:03.342Z,51.68
2023-05-19T06:10:31.926Z,52.71
2023-05-19T06:13:01.474Z,51.45
2023-05-19T06:15:29.476Z,51.28
2023-05-19T06:18:11.436Z,50.13
2023-05-19T06:20:40.883Z,48.08
2023-05-19T06:23:09.036Z,46.19
2023-05-19T06:25:37.086Z,45.83
2023-05-19T06:28:07.660Z,45.46
2023-05-19T06:30:36.720Z,44.12
2023-05-19T06:33:18.119Z,43.99
2023-05-19T06:35:46.036Z,45.06
2023-05-19T06:38:16.027Z,43.76
2023-05-19T06:40:44.297Z,44.09
2023-05-19T06:43:13.536Z,42.82
2023-05-19T06:45:55.814Z,42.19
2023-05-19T06:48:25.943Z,40.44
2023-05-19T06:50:54.185Z,39.76
2023-05-19T06:53:22.131Z,39.34
2023-05-19T06:55:59.474Z,39.73
2023-05-19T06:58:31.487Z,39.96
2023-05-19T07:01:00.688Z,40.00
2023-05-19T07:03:33.937Z,39.83
2023-05-19T07:06:01.952Z,40.07
2023-05-19T07:08:30.061Z,38.91
2023-05-19T07:11:01.202Z,40.02
2023-05-19T07:13:32.878Z,38.32
2023-05-19T07:16:00.924Z,40.75
2023-05-19T07:18:31.805Z,40.60
2023-05-19T07:20:59.766Z,39.78
2023-05-19T07:23:27.915Z,40.23
2023-05-19T07:25:57.108Z,39.41
2023-05-19T07:28:25.352Z,39.15
2023-05-19T07:30:54.631Z,38.80
2023-05-19T07:33:22.529Z,38.89
2023-05-19T07:35:50.347Z,39.06
2023-05-19T07:38:18.311Z,39.03
2023-05-19T07:40:46.284Z,39.39
2023-05-19T07:43:14.167Z,39.81
2023-05-19T07:45:42.124Z,40.60
2023-05-19T07:48:11.444Z,40.37
2023-05-19T07:50:39.298Z,39.85
2023-05-19T07:53:07.199Z,39.55
2023-05-19T07:55:35.058Z,37.68
2023-05-19T07:58:02.927Z,38.66
2023-05-19T08:00:31.051Z,40.88
2023-05-19T08:02:59.349Z,39.19
2023-05-19T08:05:29.797Z,41.36
2023-05-19T08:07:57.758Z,40.37
2023-05-19T08:10:25.576Z,38.71
2023-05-19T08:12:53.386Z,38.27
2023-05-19T08:15:21.838Z,38.09
2023-05-19T08:17:50.071Z,40.97
2023-05-19T08:20:18.001Z,40.30
2023-05-19T08:22:47.210Z,41.58
2023-05-19T08:25:15.039Z,39.58
2023-05-19T08:27:42.943Z,38.72
2023-05-19T08:30:11.804Z,38.20
2023-05-19T08:32:39.719Z,39.43
2023-05-19T08:35:08.661Z,38.91
2023-05-19T08:37:37.179Z,39.03
2023-05-19T08:40:07.034Z,40.66
2023-05-19T08:42:34.944Z,40.60
2023-05-19T08:45:04.011Z,39.79
2023-05-19T08:47:33.837Z,38.77
2023-05-19T08:50:07.466Z,40.11
2023-05-19T08:52:47.855Z,41.07
2023-05-19T08:55:31.164Z,41.14
2023-05-19T08:57:59.862Z,41.32
2023-05-19T09:00:27.976Z,42.66
2023-05-19T09:03:06.079Z,41.01
2023-05-19T09:05:45.592Z,44.49
2023-05-19T09:08:13.714Z,44.02
2023-05-19T09:10:42.950Z,44.96
2023-05-19T09:13:10.913Z,44.92
2023-05-19T09:15:41.242Z,43.75
2023-05-19T09:18:10.499Z,41.36
2023-05-19T09:20:40.711Z,41.86
2023-05-19T09:23:09.352Z,41.66
2023-05-19T09:25:37.230Z,42.88
2023-05-19T09:28:09.868Z,45.79
2023-05-19T09:30:37.916Z,46.88
2023-05-19T09:33:09.828Z,45.18
2023-05-19T09:35:37.832Z,46.83
2023-05-19T09:38:06.286Z,46.64
2023-05-19T09:40:34.898Z,50.28
2023-05-19T09:43:08.932Z,49.33
2023-05-19T09:45:36.790Z,51.00
2023-05-19T09:48:05.691Z,50.11
2023-05-19T09:50:34.137Z,48.02
2023-05-19T09:53:03.259Z,45.90
2023-05-19T09:55:32.998Z,48.90
2023-05-19T09:58:04.098Z,50.81
2023-05-19T10:00:35.162Z,49.00
2023-05-19T10:03:06.216Z,49.05
2023-05-19T10:05:34.791Z,48.19
2023-05-19T10:08:07.178Z,46.19
2023-05-19T10:10:35.417Z,46.31
2023-05-19T10:13:04.128Z,48.14
2023-05-19T10:15:40.825Z,45.42
2023-05-19T10:18:18.705Z,48.62
2023-05-19T10:20:47.724Z,47.66
2023-05-19T10:23:15.574Z,46.77
2023-05-19T10:25:44.102Z,47.56
2023-05-19T10:28:17.629Z,47.51
2023-05-19T10:30:51.046Z,46.25
2023-05-19T10:33:23.198Z,45.99
2023-05-19T10:36:09.054Z,47.01
2023-05-19T10:38:43.994Z,47.11
2023-05-19T10:41:22.633Z,44.04
2023-05-19T10:43:57.014Z,46.49
2023-05-19T10:46:28.380Z,47.43
2023-05-19T10:48:56.417Z,46.92
2023-05-19T10:51:31.482Z,45.79
2023-05-19T10:53:59.939Z,46.29
2023-05-19T10:56:34.242Z,46.91
2023-05-19T10:59:03.190Z,47.59
2023-05-19T11:01:34.180Z,46.80
2023-05-19T11:04:06.779Z,47.78
2023-05-19T11:06:37.796Z,45.72
2023-05-19T11:09:13.425Z,45.52
2023-05-19T11:11:47.348Z,45.55
2023-05-19T11:14:16.407Z,46.46
2023-05-19T11:16:47.931Z,46.92
2023-05-19T11:19:20.993Z,50.30
2023-05-19T11:21:50.480Z,49.05
2023-05-19T11:24:38.176Z,47.78
2023-05-19T11:27:27.329Z,47.23
2023-05-19T11:29:57.069Z,45.63
2023-05-19T11:32:29.456Z,42.98
2023-05-19T11:34:58.020Z,41.29
2023-05-19T11:37:25.973Z,43.60
2023-05-19T11:39:54.175Z,42.93
2023-05-19T11:42:22.860Z,43.61
2023-05-19T11:44:51.134Z,43.22
2023-05-19T11:47:19.103Z,42.72
2023-05-19T11:49:49.466Z,43.86
2023-05-19T11:52:17.464Z,42.28
2023-05-19T11:54:49.804Z,43.89
2023-05-19T11:57:18.024Z,44.58
2023-05-19T11:59:48.209Z,47.47
2023-05-19T12:02:18.680Z,45.13
2023-05-19T12:04:48.042Z,46.20
2023-05-19T12:07:18.439Z,44.39
2023-05-19T12:09:46.978Z,45.08
2023-05-19T12:12:16.802Z,44.59
2023-05-19T12:14:45.275Z,44.53
2023-05-19T12:17:14.297Z,43.15
2023-05-19T12:19:42.318Z,41.96
2023-05-19T12:22:12.183Z,42.77
2023-05-19T12:24:41.773Z,46.03
2023-05-19T12:27:13.656Z,46.20
2023-05-19T12:29:41.913Z,44.79
2023-05-19T12:32:10.556Z,42.98
2023-05-19T12:34:39.143Z,42.27
2023-05-19T12:37:07.357Z,41.79
2023-05-19T12:39:37.228Z,43.95
2023-05-19T12:42:08.898Z,44.82
2023-05-19T12:44:38.338Z,44.88
2023-05-19T12:47:07.084Z,44.16
2023-05-19T12:49:35.231Z,45.45
2023-05-19T12:52:07.159Z,45.75
2023-05-19T12:54:38.692Z,46.34
2023-05-19T12:57:06.926Z,46.05
2023-05-19T12:59:38.692Z,45.86
2023-05-19T13:02:07.607Z,43.60
2023-05-19T13:04:36.122Z,44.45
2023-05-19T13:07:04.124Z,44.53
2023-05-19T13:09:35.033Z,45.16
2023-05-19T13:12:04.791Z,47.20
2023-05-19T13:14:32.720Z,48.53
2023-05-19T13:17:00.666Z,47.96
2023-05-19T13:19:28.674Z,46.86
2023-05-19T13:21:56.612Z,45.60
2023-05-19T13:24:24.527Z,44.68
2023-05-19T13:26:53.892Z,44.57
2023-05-19T13:29:23.217Z,46.72
2023-05-19T13:31:51.203Z,46.56
2023-05-19T13:34:19.727Z,46.39
2023-05-19T13:36:48.907Z,47.28
2023-05-19T13:39:16.841Z,47.36
2023-05-19T13:41:44.687Z,48.04
2023-05-19T13:44:12.557Z,47.57
2023-05-19T13:46:45.284Z,46.18
2023-05-19T13:49:14.333Z,46.52
2023-05-19T13:51:44.269Z,45.30
2023-05-19T13:54:12.125Z,46.62
2023-05-19T13:56:40.727Z,45.44
2023-05-19T13:59:08.610Z,44.75
2023-05-19T14:01:37.063Z,46.24
2023-05-19T14:04:07.136Z,47.23
2023-05-19T14:06:35.157Z,45.97
2023-05-19T14:09:03.336Z,46.48
2023-05-19T14:11:31.276Z,48.89
2023-05-19T14:13:59.318Z,48.24
2023-05-19T14:16:28.647Z,48.36
2023-05-19T14:18:56.909Z,49.14
2023-05-19T14:21:26.719Z,48.73
2023-05-19T14:23:54.709Z,49.51
2023-05-19T14:26:22.588Z,49.51
2023-05-19T14:28:50.466Z,48.64
2023-05-19T14:31:18.433Z,48.23
2023-05-19T14:33:46.420Z,48.93
2023-05-19T14:36:14.359Z,48.92
2023-05-19T14:38:43.563Z,49.01
2023-05-19T14:41:11.431Z,49.80
2023-05-19T14:43:41.439Z,50.03
2023-05-19T14:46:09.322Z,49.23
2023-05-19T14:48:37.222Z,49.31
2023-05-19T14:51:05.573Z,49.56
2023-05-19T14:53:33.602Z,48.92
2023-05-19T14:56:03.950Z,49.00
2023-05-19T14:58:33.706Z,49.38
2023-05-19T15:01:01.601Z,50.14
2023-05-19T15:03:29.589Z,49.90
2023-05-19T15:05:57.468Z,49.96
2023-05-19T15:08:25.328Z,50.38
2023-05-19T15:10:53.182Z,50.43
2023-05-19T15:13:22.368Z,49.16
2023-05-19T15:15:50.050Z,48.68
2023-05-19T15:18:18.748Z,48.36
2023-05-19T15:20:46.766Z,49.02
2023-05-19T15:23:14.834Z,49.39
2023-05-19T15:25:42.754Z,48.47
2023-05-19T15:28:10.666Z,48.45
2023-05-19T15:30:40.109Z,49.45
2023-05-19T15:33:08.030Z,48.59
2023-05-19T15:35:35.910Z,49.54
2023-05-19T15:38:06.255Z,48.10
2023-05-19T15:40:34.478Z,48.95
2023-05-19T15:43:02.603Z,49.97
2023-05-19T15:45:30.545Z,50.20
2023-05-19T15:47:59.779Z,49.91
2023-05-19T15:50:27.708Z,49.92
2023-05-19T15:52:55.642Z,50.49
2023-05-19T15:55:23.488Z,49.60
2023-05-19T15:57:51.440Z,49.67
2023-05-19T16:00:19.607Z,49.95
2023-05-19T16:02:47.668Z,50.56
2023-05-19T16:05:17.047Z,50.30
2023-05-19T16:07:45.083Z,50.28
2023-05-19T16:10:13.105Z,50.57
2023-05-19T16:12:41.119Z,49.25
2023-05-19T16:15:09.822Z,50.66
2023-05-19T16:17:37.748Z,50.00
2023-05-19T16:20:07.053Z,50.27
2023-05-19T16:22:36.046Z,50.85
2023-05-19T16:25:03.723Z,49.73
2023-05-19T16:27:31.562Z,49.78
2023-05-19T16:30:01.091Z,50.03
2023-05-19T16:32:29.162Z,50.59
2023-05-19T16:34:57.046Z,50.15
2023-05-19T16:37:24.970Z,51.19
2023-05-19T16:39:54.163Z,51.21
2023-05-19T16:42:21.864Z,51.41
2023-05-19T16:44:49.757Z,50.70
2023-05-19T16:47:17.622Z,50.69
2023-05-19T16:49:45.481Z,50.89
2023-05-19T16:52:13.396Z,51.02
2023-05-19T16:54:41.210Z,50.70
2023-05-19T16:57:10.488Z,51.42
2023-05-19T16:59:38.336Z,51.56
2023-05-19T17:02:06.317Z,51.25
2023-05-19T17:04:34.309Z,51.71
2023-05-19T17:07:02.177Z,52.03
2023-05-19T17:09:30.082Z,51.95
2023-05-19T17:11:57.910Z,51.56
2023-05-19T17:14:27.153Z,51.01
2023-05-19T17:16:54.887Z,51.26
2023-05-19T17:19:22.918Z,51.41
2023-05-19T17:21:51.304Z,51.27
2023-05-19T17:24:19.208Z,51.68
2023-05-19T17:26:47.094Z,51.33
2023-05-19T17:29:15.023Z,52.61
2023-05-19T17:31:44.441Z,52.42
2023-05-19T17:34:12.334Z,50.97
2023-05-19T17:36:40.186Z,51.52
2023-05-19T17:39:08.776Z,52.01
2023-05-19T17:41:36.651Z,51.51
2023-05-19T17:44:06.690Z,50.85
2023-05-19T17:46:36.105Z,51.23
2023-05-19T17:49:05.407Z,50.15
2023-05-19T17:51:33.491Z,51.11
2023-05-19T17:54:01.885Z,50.75
2023-05-19T17:56:34.019Z,50.96
2023-05-19T17:59:02.420Z,50.45
2023-05-19T18:01:30.792Z,50.95
2023-05-19T18:03:59.254Z,50.81
2023-05-19T18:06:29.789Z,51.18
2023-05-19T18:09:01.397Z,50.87
2023-05-19T18:11:29.837Z,51.45
2023-05-19T18:13:58.218Z,50.81
2023-05-19T18:16:27.372Z,51.35
2023-05-19T18:18:55.139Z,51.90
2023-05-19T18:21:24.355Z,51.66
2023-05-19T18:23:53.637Z,51.25
2023-05-19T18:26:21.389Z,51.55
2023-05-19T18:28:49.343Z,51.99
2023-05-19T18:31:19.856Z,51.88
2023-05-19T18:33:48.172Z,52.22
2023-05-19T18:36:16.611Z,52.78
2023-05-19T18:38:44.560Z,52.23
2023-05-19T18:41:14.600Z,52.76
2023-05-19T18:43:42.521Z,52.84
2023-05-19T18:46:10.460Z,53.08
2023-05-19T18:48:38.470Z,52.97
2023-05-19T18:51:07.262Z,53.29
2023-05-19T18:53:35.664Z,53.94
2023-05-19T18:56:04.249Z,53.99
2023-05-19T18:58:33.587Z,54.32
2023-05-19T19:01:01.641Z,54.58
2023-05-19T19:03:29.623Z,54.79
2023-05-19T19:05:58.306Z,55.12
2023-05-19T19:08:26.206Z,55.31
2023-05-19T19:10:59.164Z,55.72
2023-05-19T19:13:27.767Z,55.52
2023-05-19T19:15:57.112Z,56.17
2023-05-19T19:18:26.063Z,56.46
2023-05-19T19:20:54.881Z,56.63
2023-05-19T19:23:22.766Z,57.36
2023-05-19T19:25:50.854Z,57.01
2023-05-19T19:28:18.742Z,56.85
2023-05-19T19:30:46.715Z,57.51
2023-05-19T19:33:16.000Z,57.37
2023-05-19T19:35:45.132Z,57.59
2023-05-19T19:38:12.863Z,57.56
2023-05-19T19:40:40.781Z,57.46
2023-05-19T19:43:08.730Z,58.00
2023-05-19T19:45:39.131Z,58.20
2023-05-19T19:48:07.908Z,58.06
2023-05-19T19:50:37.250Z,58.40
2023-05-19T19:53:05.175Z,58.70
2023-05-19T19:55:33.053Z,58.60
2023-05-19T19:58:00.948Z,59.31
2023-05-19T20:00:28.842Z,59.10
2023-05-19T20:03:04.930Z,59.42
2023-05-19T20:05:33.341Z,60.17
2023-05-19T20:08:02.606Z,59.53
2023-05-19T20:10:30.334Z,59.84
2023-05-19T20:12:58.861Z,60.13
2023-05-19T20:15:26.817Z,61.05
2023-05-19T20:17:54.768Z,60.82
2023-05-19T20:20:22.729Z,61.38
2023-05-19T20:22:50.663Z,61.79
2023-05-19T20:25:19.853Z,62.85
2023-05-19T20:27:47.677Z,62.64
2023-05-19T20:30:15.777Z,62.55
2023-05-19T20:32:43.722Z,62.96
2023-05-19T20:35:11.870Z,63.39
2023-05-19T20:37:39.807Z,63.95
2023-05-19T20:40:09.138Z,64.49
2023-05-19T20:42:38.185Z,64.95
2023-05-19T20:45:07.024Z,65.23
2023-05-19T20:47:34.984Z,65.90
2023-05-19T20:50:03.037Z,66.01
2023-05-19T20:52:32.195Z,66.33
2023-05-19T20:55:00.063Z,66.69
2023-05-19T20:57:28.958Z,67.16
2023-05-19T20:59:58.280Z,67.20
2023-05-19T21:02:25.928Z,67.70
2023-05-19T21:04:54.011Z,67.67
2023-05-19T21:07:22.402Z,67.73
2023-05-19T21:09:51.393Z,68.01
2023-05-19T21:12:23.573Z,68.21
2023-05-19T21:14:51.537Z,68.26
2023-05-19T21:17:21.257Z,68.31
2023-05-19T21:19:50.609Z,68.96
2023-05-19T21:22:18.769Z,68.88
2023-05-19T21:24:46.700Z,68.88
2023-05-19T21:27:14.597Z,68.62
2023-05-19T21:29:42.468Z,68.39
2023-05-19T21:32:10.367Z,68.00
2023-05-19T21:34:39.855Z,67.57
2023-05-19T21:37:07.767Z,68.07
2023-05-19T21:39:35.998Z,67.41
2023-05-19T21:42:03.959Z,67.58
2023-05-19T21:44:32.464Z,67.26
2023-05-19T21:47:00.475Z,67.25
2023-05-19T21:49:28.464Z,67.49
2023-05-19T21:51:57.686Z,67.84
2023-05-19T21:54:25.497Z,67.88
2023-05-19T21:56:53.307Z,67.86
2023-05-19T21:59:23.237Z,67.86
2023-05-19T22:01:51.482Z,68.28
2023-05-19T22:04:20.468Z,68.04
2023-05-19T22:06:48.332Z,68.31
2023-05-19T22:09:18.055Z,68.62
2023-05-19T22:11:46.273Z,68.57
2023-05-19T22:14:14.994Z,68.91
2023-05-19T22:16:43.020Z,68.62
2023-05-19T22:19:11.949Z,68.25
2023-05-19T22:21:39.893Z,68.18
2023-05-19T22:24:07.743Z,68.27
2023-05-19T22:26:37.004Z,68.78
2023-05-19T22:29:04.910Z,69.23
2023-05-19T22:31:32.748Z,69.27
2023-05-19T22:34:00.646Z,69.74
2023-05-19T22:36:28.508Z,69.91
2023-05-19T22:38:56.347Z,70.71
2023-05-19T22:41:24.549Z,70.70
2023-05-19T22:43:53.778Z,70.92
2023-05-19T22:46:21.693Z,70.43
2023-05-19T22:48:49.545Z,70.66
2023-05-19T22:51:17.552Z,70.70
2023-05-19T22:53:46.600Z,70.75
2023-05-19T22:56:14.441Z,71.02
2023-05-19T22:58:42.318Z,71.14
2023-05-19T23:01:11.556Z,71.51
2023-05-19T23:03:39.355Z,71.41
2023-05-19T23:06:07.284Z,71.87
2023-05-19T23:08:35.174Z,71.64
2023-05-19T23:11:03.184Z,71.81
2023-05-19T23:13:32.212Z,71.95
2023-05-19T23:16:00.070Z,72.39
2023-05-19T23:18:29.379Z,72.61
2023-05-19T23:20:57.038Z,72.97
2023-05-19T23:23:24.863Z,73.82
2023-05-19T23:25:52.776Z,73.82
2023-05-19T23:28:20.687Z,73.29
2023-05-19T23:30:48.494Z,73.28
2023-05-19T23:33:16.331Z,73.48
2023-05-19T23:35:46.845Z,73.62
2023-05-19T23:38:14.810Z,74.23
2023-05-19T23:40:42.745Z,74.77
2023-05-19T23:43:10.879Z,75.14
2023-05-19T23:45:38.727Z,74.63
2023-05-19T23:48:07.167Z,74.88
2023-05-19T23:50:35.203Z,74.68
2023-05-19T23:53:04.356Z,74.53
2023-05-19T23:55:32.470Z,74.43
2023-05-19T23:58:00.597Z,75.09
