createdAt,value
2018-08-06T00:00:18.968Z,94860.52
2018-08-06T00:02:47.614Z,94859.07
2018-08-06T00:05:16.410Z,94852.94
2018-08-06T00:07:45.060Z,94856.44
2018-08-06T00:10:16.530Z,94857.69
2018-08-06T00:12:45.219Z,94857.69
2018-08-06T00:15:14.651Z,94852.77
2018-08-06T00:17:43.371Z,94858.38
2018-08-06T00:20:13.273Z,94845.64
2018-08-06T00:22:42.477Z,94845.64
2018-08-06T00:25:12.712Z,94855.90
2018-08-06T00:27:42.197Z,94854.44
2018-08-06T00:30:12.438Z,94856.25
2018-08-06T00:32:42.055Z,94852.84
2018-08-06T00:35:11.304Z,94856.48
2018-08-06T00:37:40.067Z,94855.92
2018-08-06T00:40:11.838Z,94854.89
2018-08-06T00:42:41.214Z,94853.56
2018-08-06T00:45:11.871Z,94851.80
2018-08-06T00:47:40.617Z,94853.42
2018-08-06T00:50:09.732Z,94854.44
2018-08-06T00:52:38.789Z,94854.89
2018-08-06T00:55:10.595Z,94852.71
2018-08-06T00:57:39.691Z,94850.35
2018-08-06T01:00:10.970Z,94850.65
2018-08-06T01:02:39.595Z,94840.83
2018-08-06T01:05:09.850Z,94847.27
2018-08-06T01:07:38.858Z,94840.80
2018-08-06T01:10:09.383Z,94839.41
2018-08-06T01:12:38.770Z,94836.70
2018-08-06T01:15:08.145Z,94832.45
2018-08-06T01:17:36.982Z,94837.42
2018-08-06T01:20:07.347Z,94849.58
2018-08-06T01:22:36.022Z,94844.30
2018-08-06T01:25:05.162Z,94836.25
2018-08-06T01:27:34.453Z,94840.66
2018-08-06T01:30:04.442Z,94838.89
2018-08-06T01:32:33.098Z,94840.05
2018-08-06T01:35:01.868Z,94835.46
2018-08-06T01:37:30.553Z,94841.37
2018-08-06T01:39:59.219Z,94828.20
2018-08-06T01:42:27.851Z,94839.91
2018-08-06T01:44:56.458Z,94839.15
2018-08-06T01:47:25.089Z,94838.28
2018-08-06T01:49:53.770Z,94842.78
2018-08-06T01:52:22.419Z,94834.50
2018-08-06T01:54:51.787Z,94829.47
2018-08-06T01:57:21.480Z,94833.12
2018-08-06T01:59:50.105Z,94831.16
2018-08-06T02:02:18.801Z,94830.63
2018-08-06T02:04:47.404Z,94832.02
2018-08-06T02:07:16.127Z,94824.95
2018-08-06T02:09:44.787Z,94822.02
2018-08-06T02:12:13.446Z,94830.30
2018-08-06T02:14:42.154Z,94833.27
2018-08-06T02:17:10.846Z,94833.42
2018-08-06T02:19:39.556Z,94838.38
2018-08-06T02:22:08.264Z,94836.91
2018-08-06T02:24:37.026Z,94838.81
2018-08-06T02:27:06.252Z,94837.03
2018-08-06T02:29:34.932Z,94840.52
2018-08-06T02:32:03.700Z,94838.19
2018-08-06T02:34:32.323Z,94842.52
2018-08-06T02:37:01.148Z,94845.45
2018-08-06T02:39:29.831Z,94845.45
2018-08-06T02:41:58.579Z,94849.39
2018-08-06T02:44:27.335Z,94855.50
2018-08-06T02:46:56.066Z,94854.57
2018-08-06T02:49:24.746Z,94856.90
2018-08-06T02:51:53.453Z,94866.27
2018-08-06T02:54:22.159Z,94866.86
2018-08-06T02:56:50.940Z,94869.81
2018-08-06T02:59:19.646Z,94872.77
2018-08-06T03:01:48.356Z,94869.13
2018-08-06T03:04:17.055Z,94869.83
2018-08-06T03:06:45.750Z,94876.27
2018-08-06T03:09:14.539Z,94872.33
2018-08-06T03:11:43.222Z,94866.28
2018-08-06T03:14:11.911Z,94872.63
2018-08-06T03:16:40.591Z,94875.88
2018-08-06T03:19:09.243Z,94880.61
2018-08-06T03:21:37.960Z,94882.41
2018-08-06T03:24:06.691Z,94884.13
2018-08-06T03:26:35.351Z,94892.13
2018-08-06T03:29:04.157Z,94888.41
2018-08-06T03:31:32.795Z,94885.78
2018-08-06T03:34:01.451Z,94883.36
2018-08-06T03:36:30.143Z,94883.76
2018-08-06T03:38:58.820Z,94884.34
2018-08-06T03:41:27.534Z,94888.55
2018-08-06T03:43:56.182Z,94887.05
2018-08-06T03:46:25.006Z,94885.30
2018-08-06T03:48:54.063Z,94887.48
2018-08-06T03:51:22.757Z,94883.41
2018-08-06T03:53:51.428Z,94893.15
2018-08-06T03:56:20.814Z,94888.37
2018-08-06T03:58:50.692Z,94889.94
2018-08-06T04:01:19.503Z,94890.33
2018-08-06T04:03:48.510Z,94887.69
2018-08-06T04:06:17.714Z,94891.14
2018-08-06T04:08:46.413Z,94894.82
2018-08-06T04:11:15.083Z,94888.98
2018-08-06T04:13:44.599Z,94889.48
2018-08-06T04:16:13.494Z,94887.75
2018-08-06T04:18:42.319Z,94896.88
2018-08-06T04:21:10.964Z,94893.64
2018-08-06T04:23:39.603Z,94897.53
2018-08-06T04:26:08.378Z,94894.69
2018-08-06T04:28:37.106Z,94895.46
2018-08-06T04:31:05.786Z,94901.82
2018-08-06T04:33:34.421Z,94900.72
2018-08-06T04:36:03.102Z,94902.89
2018-08-06T04:38:31.791Z,94899.60
2018-08-06T04:41:00.415Z,94901.83
2018-08-06T04:43:29.354Z,94903.30
2018-08-06T04:45:58.080Z,94906.27
2018-08-06T04:48:26.753Z,94908.04
2018-08-06T04:50:55.440Z,94912.29
2018-08-06T04:53:24.084Z,94909.22
2018-08-06T04:55:52.763Z,94915.95
2018-08-06T04:58:21.444Z,94921.61
2018-08-06T05:00:50.171Z,94924.54
2018-08-06T05:03:18.921Z,94926.02
2018-08-06T05:05:47.578Z,94924.17
2018-08-06T05:08:16.234Z,94932.83
2018-08-06T05:10:44.890Z,94933.22
2018-08-06T05:13:13.592Z,94933.25
2018-08-06T05:15:42.227Z,94936.87
2018-08-06T05:18:10.880Z,94934.23
2018-08-06T05:20:39.486Z,94934.31
2018-08-06T05:23:08.202Z,94935.19
2018-08-06T05:25:36.868Z,94936.88
2018-08-06T05:28:05.655Z,94941.66
2018-08-06T05:30:34.392Z,94942.75
2018-08-06T05:33:03.117Z,94943.27
2018-08-06T05:35:31.810Z,94942.59
2018-08-06T05:39:29.857Z,94947.75
2018-08-06T05:41:58.600Z,94945.52
2018-08-06T05:44:27.271Z,94953.00
2018-08-06T05:46:55.985Z,94945.39
2018-08-06T05:49:24.730Z,94944.05
2018-08-06T05:51:53.367Z,94942.33
2018-08-06T05:54:22.013Z,94948.33
2018-08-06T05:56:50.675Z,94949.92
2018-08-06T05:59:19.379Z,94953.56
2018-08-06T06:01:48.019Z,94950.16
2018-08-06T06:04:16.674Z,94950.42
2018-08-06T06:06:45.464Z,94953.98
2018-08-06T06:09:14.128Z,94958.13
2018-08-06T06:11:42.836Z,94954.95
2018-08-06T06:14:11.536Z,94955.45
2018-08-06T06:16:40.305Z,94952.23
2018-08-06T06:19:09.023Z,94960.20
2018-08-06T06:21:37.704Z,94955.58
2018-08-06T06:24:06.561Z,94952.97
2018-08-06T06:26:35.263Z,94953.88
2018-08-06T06:29:04.030Z,94952.90
2018-08-06T06:31:32.763Z,94956.45
2018-08-06T06:34:01.488Z,94953.58
2018-08-06T06:36:30.243Z,94954.87
2018-08-06T06:38:58.950Z,94950.25
2018-08-06T06:41:27.670Z,94952.47
2018-08-06T06:43:56.360Z,94953.14
2018-08-06T06:46:25.026Z,94953.10
2018-08-06T06:48:53.796Z,94952.42
2018-08-06T06:51:22.483Z,94950.98
2018-08-06T06:53:51.164Z,94951.48
2018-08-06T06:56:19.953Z,94946.60
2018-08-06T06:58:48.642Z,94943.70
2018-08-06T07:01:17.320Z,94943.59
2018-08-06T07:03:46.044Z,94948.23
2018-08-06T07:06:14.786Z,94943.13
2018-08-06T07:08:43.528Z,94943.95
2018-08-06T07:11:12.152Z,94946.73
2018-08-06T07:13:40.888Z,94946.61
2018-08-06T07:16:10.021Z,94948.43
2018-08-06T07:18:38.673Z,94945.50
2018-08-06T07:21:07.430Z,94948.45
2018-08-06T07:23:36.129Z,94946.88
2018-08-06T07:26:04.925Z,94947.83
2018-08-06T07:28:33.507Z,94951.33
2018-08-06T07:31:02.189Z,94951.02
2018-08-06T07:33:30.857Z,94951.20
2018-08-06T07:35:59.673Z,94942.23
2018-08-06T07:38:28.543Z,94939.66
2018-08-06T07:40:57.175Z,94937.20
2018-08-06T07:43:25.961Z,94939.55
2018-08-06T07:45:54.620Z,94943.72
2018-08-06T07:48:23.353Z,94941.92
2018-08-06T07:50:52.399Z,94941.78
2018-08-06T07:53:21.118Z,94944.92
2018-08-06T07:55:49.832Z,94947.72
2018-08-06T07:58:18.517Z,94948.61
2018-08-06T08:00:47.153Z,94947.52
2018-08-06T08:03:15.841Z,94954.26
2018-08-06T08:05:44.570Z,94947.95
2018-08-06T08:08:13.235Z,94952.75
2018-08-06T08:10:41.934Z,94947.45
2018-08-06T08:13:10.609Z,94949.51
2018-08-06T08:15:39.388Z,94945.40
2018-08-06T08:18:08.110Z,94945.23
2018-08-06T08:20:36.854Z,94948.45
2018-08-06T08:23:05.554Z,94948.02
2018-08-06T08:25:34.231Z,94942.14
2018-08-06T08:28:02.905Z,94944.39
2018-08-06T08:30:31.653Z,94946.59
2018-08-06T08:33:01.071Z,94942.95
2018-08-06T08:35:32.190Z,94937.91
2018-08-06T08:38:01.363Z,94937.63
2018-08-06T08:40:30.258Z,94934.00
2018-08-06T08:42:58.944Z,94938.58
2018-08-06T08:45:27.702Z,94933.80
2018-08-06T08:47:56.381Z,94926.14
2018-08-06T08:50:25.158Z,94927.22
2018-08-06T08:52:53.804Z,94930.23
2018-08-06T08:55:22.478Z,94926.50
2018-08-06T08:57:51.142Z,94923.05
2018-08-06T09:00:21.766Z,94924.17
2018-08-06T09:02:51.400Z,94923.13
2018-08-06T09:05:20.546Z,94918.30
2018-08-06T09:07:50.038Z,94911.91
2018-08-06T09:10:19.288Z,94907.94
2018-08-06T09:12:48.305Z,94909.54
2018-08-06T09:15:25.702Z,94909.02
2018-08-06T09:17:54.391Z,94907.70
2018-08-06T09:20:23.910Z,94908.48
2018-08-06T09:22:52.596Z,94899.70
2018-08-06T09:25:21.289Z,94905.26
2018-08-06T09:27:50.796Z,94898.84
2018-08-06T09:30:21.762Z,94900.17
2018-08-06T09:32:55.876Z,94901.27
2018-08-06T09:35:24.545Z,94903.11
2018-08-06T09:37:53.316Z,94889.98
2018-08-06T09:40:22.961Z,94890.26
2018-08-06T09:42:52.043Z,94886.74
2018-08-06T09:45:21.754Z,94888.02
2018-08-06T09:47:51.777Z,94887.05
2018-08-06T09:50:21.089Z,94878.28
2018-08-06T09:52:51.039Z,94878.46
2018-08-06T09:55:23.721Z,94875.95
2018-08-06T09:57:52.594Z,94875.41
2018-08-06T10:00:27.438Z,94868.91
2018-08-06T10:02:57.562Z,94870.47
2018-08-06T10:05:26.943Z,94859.28
2018-08-06T10:07:55.640Z,94862.22
2018-08-06T10:10:24.394Z,94858.41
2018-08-06T10:12:53.109Z,94856.19
2018-08-06T10:15:22.405Z,94858.76
2018-08-06T10:17:53.467Z,94856.29
2018-08-06T10:20:23.731Z,94854.13
2018-08-06T10:22:52.383Z,94856.91
2018-08-06T10:25:21.184Z,94846.66
2018-08-06T10:27:49.897Z,94846.57
2018-08-06T10:30:22.953Z,94845.11
2018-08-06T10:32:51.583Z,94844.75
2018-08-06T10:35:20.867Z,94841.09
2018-08-06T10:37:49.526Z,94838.77
2018-08-06T10:40:24.112Z,94836.38
2018-08-06T10:42:53.165Z,94836.88
2018-08-06T10:45:23.090Z,94833.34
2018-08-06T10:47:52.210Z,94825.41
2018-08-06T10:50:20.865Z,94827.95
2018-08-06T10:52:49.514Z,94826.17
2018-08-06T10:55:18.170Z,94822.91
2018-08-06T10:57:47.176Z,94818.25
2018-08-06T11:00:19.822Z,94829.42
2018-08-06T11:02:49.060Z,94826.66
2018-08-06T11:05:18.495Z,94813.36
2018-08-06T11:07:47.182Z,94814.97
2018-08-06T11:10:18.325Z,94810.98
2018-08-06T11:12:47.007Z,94808.13
2018-08-06T11:15:17.726Z,94808.08
2018-08-06T11:17:46.515Z,94810.41
2018-08-06T11:20:16.114Z,94805.02
2018-08-06T11:22:44.883Z,94809.05
2018-08-06T11:25:15.368Z,94800.73
2018-08-06T11:27:44.107Z,94803.75
2018-08-06T11:30:15.725Z,94800.58
2018-08-06T11:32:44.822Z,94799.95
2018-08-06T11:35:14.181Z,94800.53
2018-08-06T11:37:43.193Z,94789.80
2018-08-06T11:40:13.021Z,94796.09
2018-08-06T11:42:42.452Z,94793.08
2018-08-06T11:45:13.390Z,94793.50
2018-08-06T11:47:42.101Z,94790.20
2018-08-06T11:50:11.470Z,94787.34
2018-08-06T11:52:40.100Z,94786.16
2018-08-06T11:55:09.301Z,94787.06
2018-08-06T11:57:38.404Z,94781.69
2018-08-06T12:00:23.840Z,94778.34
2018-08-06T12:02:52.553Z,94774.44
2018-08-06T12:05:21.330Z,94768.95
2018-08-06T12:07:49.960Z,94771.14
2018-08-06T12:10:19.430Z,94769.34
2018-08-06T12:12:48.927Z,94767.23
2018-08-06T12:15:17.745Z,94767.08
2018-08-06T12:17:46.534Z,94760.15
2018-08-06T12:20:17.186Z,94764.68
2018-08-06T12:22:47.057Z,94761.38
2018-08-06T12:25:16.615Z,94759.39
2018-08-06T12:27:45.980Z,94754.08
2018-08-06T12:30:16.962Z,94748.94
2018-08-06T12:32:46.433Z,94748.66
2018-08-06T12:35:15.766Z,94747.19
2018-08-06T12:37:44.821Z,94744.56
2018-08-06T12:40:14.660Z,94740.20
2018-08-06T12:42:43.917Z,94740.52
2018-08-06T12:45:13.572Z,94737.55
2018-08-06T12:47:43.181Z,94731.23
2018-08-06T12:50:12.979Z,94737.11
2018-08-06T12:52:42.430Z,94734.53
2018-08-06T12:55:12.613Z,94734.02
2018-08-06T12:57:42.017Z,94734.25
2018-08-06T13:00:14.193Z,94725.99
2018-08-06T13:02:43.071Z,94740.28
2018-08-06T13:05:12.064Z,94731.42
2018-08-06T13:07:41.006Z,94729.45
2018-08-06T13:10:09.787Z,94729.37
2018-08-06T13:12:39.520Z,94723.69
2018-08-06T13:15:10.047Z,94722.58
2018-08-06T13:17:38.805Z,94722.03
2018-08-06T13:20:08.072Z,94719.73
2018-08-06T13:22:36.894Z,94723.44
2018-08-06T13:25:07.548Z,94716.80
2018-08-06T13:27:36.237Z,94725.84
2018-08-06T13:30:12.237Z,94715.72
2018-08-06T13:32:41.571Z,94722.23
2018-08-06T13:35:10.638Z,94720.36
2018-08-06T13:37:39.334Z,94715.27
2018-08-06T13:40:08.772Z,94713.08
2018-08-06T13:42:37.496Z,94707.20
2018-08-06T13:45:07.833Z,94705.77
2018-08-06T13:47:36.727Z,94705.46
2018-08-06T13:50:06.199Z,94702.83
2018-08-06T13:52:34.850Z,94699.69
2018-08-06T13:55:03.600Z,94705.22
2018-08-06T13:57:32.280Z,94703.87
2018-08-06T14:00:01.013Z,94697.88
2018-08-06T14:02:29.692Z,94699.23
2018-08-06T14:04:58.394Z,94694.13
2018-08-06T14:07:27.073Z,94695.45
2018-08-06T14:09:55.706Z,94688.50
2018-08-06T14:12:24.381Z,94692.96
2018-08-06T14:14:53.095Z,94692.36
2018-08-06T14:17:21.736Z,94689.36
2018-08-06T14:19:50.415Z,94691.23
2018-08-06T14:22:19.062Z,94691.86
2018-08-06T14:24:47.713Z,94685.43
2018-08-06T14:27:16.437Z,94680.70
2018-08-06T14:29:45.082Z,94683.73
2018-08-06T14:32:13.741Z,94681.52
2018-08-06T14:34:42.462Z,94687.16
2018-08-06T14:37:11.094Z,94687.14
2018-08-06T14:39:39.754Z,94685.33
2018-08-06T14:42:08.446Z,94682.50
2018-08-06T14:44:37.083Z,94684.85
2018-08-06T14:47:06.066Z,94685.33
2018-08-06T14:49:34.702Z,94684.20
2018-08-06T14:52:03.791Z,94683.73
2018-08-06T14:54:32.486Z,94680.41
2018-08-06T14:57:01.323Z,94677.88
2018-08-06T14:59:30.140Z,94676.65
2018-08-06T15:01:59.124Z,94684.76
2018-08-06T15:04:27.802Z,94675.41
2018-08-06T15:06:56.452Z,94677.21
2018-08-06T15:09:25.163Z,94676.08
2018-08-06T15:11:53.826Z,94673.47
2018-08-06T15:14:22.508Z,94672.31
2018-08-06T15:16:51.198Z,94669.19
2018-08-06T15:19:19.853Z,94664.72
2018-08-06T15:21:48.546Z,94669.23
2018-08-06T15:24:17.321Z,94667.55
2018-08-06T15:26:45.975Z,94670.50
2018-08-06T15:29:14.672Z,94671.41
2018-08-06T15:31:43.358Z,94669.17
2018-08-06T15:34:12.655Z,94670.32
2018-08-06T15:36:41.275Z,94668.94
2018-08-06T15:39:13.387Z,94674.84
2018-08-06T15:41:42.346Z,94668.95
2018-08-06T15:44:11.069Z,94667.41
2018-08-06T15:46:39.761Z,94664.58
2018-08-06T15:49:08.432Z,94674.25
2018-08-06T15:51:37.212Z,94673.70
2018-08-06T15:54:05.791Z,94669.90
2018-08-06T15:56:34.435Z,94674.98
2018-08-06T15:59:03.092Z,94672.63
2018-08-06T16:01:32.570Z,94676.81
2018-08-06T16:04:01.257Z,94673.00
2018-08-06T16:06:30.459Z,94673.48
2018-08-06T16:08:59.187Z,94676.38
2018-08-06T16:11:27.988Z,94676.60
2018-08-06T16:13:56.661Z,94676.36
2018-08-06T16:16:25.492Z,94681.07
2018-08-06T16:18:54.128Z,94684.75
2018-08-06T16:21:22.827Z,94683.06
2018-08-06T16:23:52.073Z,94677.77
2018-08-06T16:26:20.668Z,94684.05
2018-08-06T16:28:49.341Z,94679.80
2018-08-06T16:31:17.981Z,94679.57
2018-08-06T16:33:46.602Z,94689.13
2018-08-06T16:36:15.281Z,94685.85
2018-08-06T16:38:45.137Z,94689.98
2018-08-06T16:41:13.771Z,94694.43
2018-08-06T16:43:42.450Z,94690.76
2018-08-06T16:46:11.109Z,94691.62
2018-08-06T16:48:40.016Z,94693.66
2018-08-06T16:51:08.804Z,94695.47
2018-08-06T16:53:37.586Z,94698.15
2018-08-06T16:56:06.254Z,94700.47
2018-08-06T16:58:34.893Z,94700.06
2018-08-06T17:01:03.705Z,94706.08
2018-08-06T17:03:32.382Z,94706.89
2018-08-06T17:06:01.174Z,94712.02
2018-08-06T17:08:29.866Z,94714.02
2018-08-06T17:10:58.631Z,94710.97
2018-08-06T17:13:27.293Z,94711.47
2018-08-06T17:15:56.016Z,94712.55
2018-08-06T17:18:24.736Z,94717.11
2018-08-06T17:20:53.476Z,94715.77
2018-08-06T17:23:22.102Z,94715.66
2018-08-06T17:25:50.786Z,94719.30
2018-08-06T17:28:19.488Z,94721.02
2018-08-06T17:30:48.177Z,94722.93
2018-08-06T17:33:16.893Z,94728.59
2018-08-06T17:35:45.592Z,94731.61
2018-08-06T17:38:14.225Z,94728.91
2018-08-06T17:40:42.972Z,94730.17
2018-08-06T17:43:11.595Z,94728.89
2018-08-06T17:45:40.289Z,94733.20
2018-08-06T17:48:08.916Z,94730.82
2018-08-06T17:50:37.559Z,94733.49
2018-08-06T17:53:06.928Z,94732.76
2018-08-06T17:55:35.680Z,94734.97
2018-08-06T17:58:04.328Z,94732.66
2018-08-06T18:00:33.026Z,94735.33
2018-08-06T18:03:01.679Z,94735.67
2018-08-06T18:05:30.369Z,94740.00
2018-08-06T18:07:59.040Z,94743.03
2018-08-06T18:10:28.747Z,94750.01
2018-08-06T18:12:57.443Z,94742.89
2018-08-06T18:15:26.118Z,94748.81
2018-08-06T18:17:54.771Z,94750.51
2018-08-06T18:20:23.526Z,94759.05
2018-08-06T18:22:52.188Z,94759.36
2018-08-06T18:25:21.131Z,94758.31
2018-08-06T18:27:50.995Z,94766.09
2018-08-06T18:30:21.331Z,94770.08
2018-08-06T18:32:50.426Z,94775.15
2018-08-06T18:35:19.791Z,94770.08
2018-08-06T18:37:48.610Z,94768.77
2018-08-06T18:40:18.817Z,94781.33
2018-08-06T18:42:47.523Z,94780.00
2018-08-06T18:45:18.252Z,94778.58
2018-08-06T18:47:47.943Z,94784.71
2018-08-06T18:50:17.409Z,94781.79
2018-08-06T18:52:47.116Z,94780.35
2018-08-06T18:55:16.349Z,94781.65
2018-08-06T18:57:45.519Z,94779.41
2018-08-06T19:00:18.328Z,94784.12
2018-08-06T19:02:47.083Z,94782.73
2018-08-06T19:05:15.841Z,94784.56
2018-08-06T19:07:44.660Z,94785.91
2018-08-06T19:10:13.569Z,94788.50
2018-08-06T19:12:47.531Z,94790.43
2018-08-06T19:15:16.231Z,94784.69
2018-08-06T19:17:50.007Z,94787.05
2018-08-06T19:20:18.812Z,94789.91
2018-08-06T19:22:48.732Z,94791.72
2018-08-06T19:25:22.568Z,94787.58
2018-08-06T19:27:51.310Z,94794.03
2018-08-06T19:30:20.136Z,94798.64
2018-08-06T19:32:48.885Z,94794.14
2018-08-06T19:35:17.632Z,94798.42
2018-08-06T19:37:48.507Z,94801.62
2018-08-06T19:40:17.187Z,94797.11
2018-08-06T19:42:51.191Z,94795.53
2018-08-06T19:45:19.909Z,94795.56
2018-08-06T19:47:48.862Z,94796.39
2018-08-06T19:50:22.953Z,94797.72
2018-08-06T19:52:51.638Z,94804.66
2018-08-06T19:55:25.594Z,94802.52
2018-08-06T19:57:54.308Z,94806.47
2018-08-06T20:00:23.010Z,94801.44
2018-08-06T20:02:52.058Z,94803.31
2018-08-06T20:05:20.703Z,94801.94
2018-08-06T20:07:49.524Z,94801.33
2018-08-06T20:10:18.261Z,94802.61
2018-08-06T20:12:47.003Z,94803.34
2018-08-06T20:15:18.088Z,94806.27
2018-08-06T20:17:47.067Z,94809.17
2018-08-06T20:20:15.783Z,94807.02
2018-08-06T20:22:44.736Z,94804.08
2018-08-06T20:25:17.004Z,94804.56
2018-08-06T20:27:46.515Z,94809.34
2018-08-06T20:30:16.734Z,94808.45
2018-08-06T20:32:45.468Z,94807.35
2018-08-06T20:35:15.503Z,94808.38
2018-08-06T20:37:44.179Z,94809.41
2018-08-06T20:40:13.120Z,94809.87
2018-08-06T20:42:43.178Z,94811.14
2018-08-06T20:45:14.783Z,94815.97
2018-08-06T20:47:43.905Z,94815.36
2018-08-06T20:50:15.282Z,94812.38
2018-08-06T20:52:44.280Z,94819.48
2018-08-06T20:55:13.025Z,94820.93
2018-08-06T20:57:42.346Z,94823.00
2018-08-06T21:00:16.232Z,94824.67
2018-08-06T21:02:45.492Z,94827.78
2018-08-06T21:05:14.173Z,94820.78
2018-08-06T21:07:42.829Z,94827.30
2018-08-06T21:10:13.454Z,94826.92
2018-08-06T21:12:42.210Z,94821.61
2018-08-06T21:15:12.214Z,94818.11
2018-08-06T21:17:41.124Z,94821.59
2018-08-06T21:20:14.313Z,94821.05
2018-08-06T21:22:44.429Z,94819.84
2018-08-06T21:25:13.413Z,94815.84
2018-08-06T21:27:43.239Z,94816.47
2018-08-06T21:30:14.527Z,94816.53
2018-08-06T21:32:47.736Z,94817.41
2018-08-06T21:35:17.216Z,94817.16
2018-08-06T21:37:46.489Z,94819.44
2018-08-06T21:40:15.227Z,94821.23
2018-08-06T21:42:43.898Z,94817.37
2018-08-06T21:45:12.541Z,94816.83
2018-08-06T21:47:41.203Z,94820.70
2018-08-06T21:50:10.917Z,94817.09
2018-08-06T21:52:39.542Z,94818.02
2018-08-06T21:55:09.071Z,94823.02
2018-08-06T21:57:37.764Z,94824.63
2018-08-06T22:00:15.663Z,94823.44
2018-08-06T22:02:44.298Z,94824.52
2018-08-06T22:05:13.010Z,94826.83
2018-08-06T22:07:41.683Z,94826.53
2018-08-06T22:10:10.457Z,94830.12
2018-08-06T22:12:39.127Z,94824.61
2018-08-06T22:15:07.803Z,94835.19
2018-08-06T22:17:36.512Z,94829.15
2018-08-06T22:20:05.544Z,94833.67
2018-08-06T22:22:34.259Z,94828.58
2018-08-06T22:25:02.936Z,94821.02
2018-08-06T22:27:31.590Z,94824.34
2018-08-06T22:30:00.347Z,94816.70
2018-08-06T22:32:28.963Z,94817.97
2018-08-06T22:34:57.856Z,94820.28
2018-08-06T22:37:26.542Z,94819.55
2018-08-06T22:39:55.187Z,94819.94
2018-08-06T22:42:23.831Z,94824.55
2018-08-06T22:44:52.487Z,94824.45
2018-08-06T22:47:21.137Z,94817.73
2018-08-06T22:49:49.797Z,94813.09
2018-08-06T22:52:18.480Z,94819.48
2018-08-06T22:54:47.149Z,94823.90
2018-08-06T23:00:16.152Z,94821.00
2018-08-06T23:02:45.371Z,94824.96
2018-08-06T23:05:15.899Z,94821.42
2018-08-06T23:07:44.820Z,94818.14
2018-08-06T23:10:15.062Z,94819.17
2018-08-06T23:12:43.803Z,94819.10
2018-08-06T23:15:15.739Z,94816.66
2018-08-06T23:17:45.040Z,94815.05
2018-08-06T23:20:13.753Z,94816.02
2018-08-06T23:22:42.466Z,94822.36
2018-08-06T23:25:11.250Z,94825.36
2018-08-06T23:27:39.981Z,94825.92
2018-08-06T23:30:12.754Z,94824.16
2018-08-06T23:32:41.803Z,94825.13
2018-08-06T23:35:11.968Z,94827.42
2018-08-06T23:37:41.783Z,94824.72
2018-08-06T23:40:11.709Z,94823.63
2018-08-06T23:42:41.164Z,94824.42
2018-08-06T23:45:11.159Z,94822.81
2018-08-06T23:47:40.591Z,94823.81
2018-08-06T23:50:11.412Z,94818.91
2018-08-06T23:52:41.237Z,94820.17
2018-08-06T23:55:11.030Z,94818.91
2018-08-06T23:57:39.708Z,94817.13
