createdAt,value
2022-10-22T05:59:40.750Z,28.33
2022-10-22T06:02:12.014Z,25.58
2022-10-22T06:04:39.677Z,27.20
2022-10-22T06:07:09.307Z,23.35
2022-10-22T06:12:11.096Z,18.17
2022-10-22T06:14:38.664Z,26.27
2022-10-22T06:17:06.327Z,23.52
2022-10-22T06:19:34.005Z,22.10
2022-10-22T06:22:01.709Z,22.77
2022-10-22T06:24:29.329Z,23.50
2022-10-22T06:26:57.031Z,22.33
2022-10-22T06:29:24.699Z,21.70
2022-10-22T06:31:52.360Z,17.60
2022-10-22T06:34:20.189Z,17.92
2022-10-22T06:36:47.941Z,17.55
2022-10-22T06:39:16.441Z,18.33
2022-10-22T06:41:44.295Z,17.52
2022-10-22T06:44:15.997Z,16.27
2022-10-22T06:46:43.823Z,17.55
2022-10-22T06:49:13.861Z,18.13
2022-10-22T06:51:41.745Z,15.77
2022-10-22T06:54:09.320Z,16.73
2022-10-22T06:56:37.362Z,15.68
2022-10-22T06:59:05.310Z,14.60
2022-10-22T07:01:33.952Z,13.20
2022-10-22T07:04:02.061Z,10.77
2022-10-22T07:06:29.814Z,12.95
2022-10-22T07:08:58.317Z,13.13
2022-10-22T07:11:28.110Z,13.30
2022-10-22T07:13:56.798Z,9.68
2022-10-22T07:16:28.153Z,12.80
2022-10-22T07:19:01.212Z,12.00
2022-10-22T07:21:28.962Z,8.48
2022-10-22T07:23:56.939Z,8.60
2022-10-22T07:26:25.565Z,8.73
2022-10-22T07:28:53.239Z,7.28
2022-10-22T07:31:20.932Z,7.50
2022-10-22T07:33:48.610Z,5.50
2022-10-22T07:36:18.130Z,6.60
2022-10-22T07:38:52.292Z,7.22
2022-10-22T07:41:20.081Z,6.15
2022-10-22T07:43:47.655Z,6.07
2022-10-22T07:46:15.665Z,6.20
2022-10-22T07:48:43.549Z,6.18
2022-10-22T07:51:11.309Z,6.07
2022-10-22T07:53:39.095Z,5.40
2022-10-22T07:56:07.100Z,6.35
2022-10-22T07:58:34.741Z,5.75
2022-10-22T08:01:02.835Z,5.70
2022-10-22T08:03:30.520Z,6.50
2022-10-22T08:05:58.396Z,6.07
2022-10-22T08:08:29.717Z,7.30
2022-10-22T08:10:59.570Z,6.53
2022-10-22T08:13:28.564Z,5.90
2022-10-22T08:15:57.878Z,6.55
2022-10-22T08:18:25.891Z,6.63
2022-10-22T08:20:53.674Z,5.90
2022-10-22T08:23:25.860Z,6.65
2022-10-22T08:25:56.121Z,6.00
2022-10-22T08:28:23.784Z,6.90
2022-10-22T08:30:51.549Z,5.22
2022-10-22T08:33:19.323Z,6.70
2022-10-22T08:35:51.037Z,6.82
2022-10-22T08:38:18.786Z,5.95
2022-10-22T08:40:54.318Z,5.60
2022-10-22T08:43:59.318Z,5.60
2022-10-22T08:46:52.685Z,6.43
2022-10-22T08:49:22.183Z,6.45
2022-10-22T08:51:49.793Z,4.35
2022-10-22T08:54:17.282Z,4.93
2022-10-22T08:56:46.134Z,4.65
2022-10-22T08:59:23.439Z,5.10
2022-10-22T09:01:52.013Z,5.15
2022-10-22T09:06:54.454Z,4.68
2022-10-22T09:09:22.271Z,5.13
2022-10-22T09:11:51.052Z,3.80
2022-10-22T09:14:22.970Z,3.80
2022-10-22T09:16:50.636Z,3.95
2022-10-22T09:19:40.223Z,4.60
2022-10-22T09:22:25.908Z,4.65
2022-10-22T09:25:00.174Z,3.95
2022-10-22T09:27:30.035Z,3.55
2022-10-22T09:29:57.952Z,4.18
2022-10-22T09:32:26.070Z,4.82
2022-10-22T09:34:56.364Z,4.72
2022-10-22T09:37:28.620Z,4.63
2022-10-22T09:39:57.107Z,4.05
2022-10-22T09:42:24.727Z,4.35
2022-10-22T09:44:57.890Z,4.90
2022-10-22T09:47:42.758Z,4.32
2022-10-22T09:50:20.827Z,4.53
2022-10-22T09:52:59.020Z,5.75
2022-10-22T09:55:26.949Z,4.35
2022-10-22T09:57:55.905Z,5.15
2022-10-22T10:00:25.260Z,5.97
2022-10-22T10:02:59.925Z,5.43
2022-10-22T10:05:34.708Z,5.63
2022-10-22T10:08:08.556Z,5.50
2022-10-22T10:11:00.094Z,4.70
2022-10-22T10:13:54.387Z,4.95
2022-10-22T10:16:40.563Z,4.32
2022-10-22T10:19:23.777Z,5.30
2022-10-22T10:22:09.940Z,4.93
2022-10-22T10:25:02.635Z,5.65
2022-10-22T10:27:53.549Z,5.38
2022-10-22T10:30:24.133Z,5.82
2022-10-22T10:33:09.993Z,5.30
2022-10-22T10:36:12.382Z,5.75
2022-10-22T10:38:58.365Z,5.53
2022-10-22T10:41:47.344Z,5.55
2022-10-22T10:44:22.963Z,5.30
2022-10-22T10:47:25.985Z,5.55
2022-10-22T10:49:54.769Z,6.47
2022-10-22T10:52:40.241Z,6.03
2022-10-22T10:55:19.190Z,6.63
2022-10-22T10:58:11.062Z,6.07
2022-10-22T11:00:47.515Z,4.97
2022-10-22T11:03:30.338Z,6.38
2022-10-22T11:06:11.434Z,5.13
2022-10-22T11:08:43.594Z,6.25
2022-10-22T11:11:21.224Z,5.07
2022-10-22T11:13:59.721Z,5.00
2022-10-22T11:16:58.836Z,5.50
2022-10-22T11:20:01.557Z,5.68
2022-10-22T11:23:17.439Z,4.72
2022-10-22T11:25:48.034Z,5.60
2022-10-22T11:28:29.321Z,5.20
2022-10-22T11:33:28.339Z,6.38
2022-10-22T11:35:56.338Z,4.57
2022-10-22T11:38:25.458Z,4.70
2022-10-22T11:41:01.170Z,5.38
2022-10-22T11:43:30.156Z,6.07
2022-10-22T11:46:03.773Z,4.97
2022-10-22T11:48:36.279Z,5.13
2022-10-22T11:51:04.289Z,6.05
2022-10-22T11:53:35.796Z,4.97
2022-10-22T11:56:07.825Z,5.32
2022-10-22T11:58:39.544Z,6.40
2022-10-22T12:01:10.215Z,6.05
2022-10-22T12:04:04.653Z,4.82
2022-10-22T12:06:54.345Z,5.60
2022-10-22T12:09:24.931Z,5.40
2022-10-22T12:11:52.655Z,4.97
2022-10-22T12:14:28.129Z,4.72
2022-10-22T12:16:58.002Z,5.18
2022-10-22T12:19:42.628Z,5.10
2022-10-22T12:22:18.904Z,5.05
2022-10-22T12:24:48.176Z,4.70
2022-10-22T12:27:22.627Z,5.10
2022-10-22T12:29:55.653Z,5.30
2022-10-22T12:32:23.876Z,5.10
2022-10-22T12:34:52.299Z,4.90
2022-10-22T12:37:20.036Z,4.80
2022-10-22T12:39:47.598Z,5.40
2022-10-22T12:42:17.399Z,5.10
2022-10-22T12:44:48.483Z,4.93
2022-10-22T12:47:18.056Z,5.38
2022-10-22T12:49:49.715Z,4.90
2022-10-22T12:52:20.574Z,5.03
2022-10-22T12:54:49.525Z,5.47
2022-10-22T12:57:17.977Z,5.35
2022-10-22T12:59:49.960Z,5.15
2022-10-22T13:02:24.076Z,4.80
2022-10-22T13:05:12.587Z,5.30
2022-10-22T13:07:42.577Z,3.97
2022-10-22T13:10:26.467Z,5.30
2022-10-22T13:12:58.003Z,5.00
2022-10-22T13:15:28.770Z,5.07
2022-10-22T13:18:04.014Z,4.50
2022-10-22T13:20:31.947Z,5.05
2022-10-22T13:23:00.607Z,4.95
2022-10-22T13:25:32.993Z,4.88
2022-10-22T13:28:13.484Z,4.97
2022-10-22T13:30:51.716Z,4.25
2022-10-22T13:33:37.244Z,4.55
2022-10-22T13:36:05.386Z,5.10
2022-10-22T13:38:32.963Z,4.28
2022-10-22T13:41:00.764Z,4.72
2022-10-22T13:43:28.366Z,4.85
2022-10-22T13:45:57.998Z,4.13
2022-10-22T13:48:26.265Z,5.00
2022-10-22T13:50:54.202Z,4.82
2022-10-22T13:53:23.416Z,4.45
2022-10-22T13:55:51.378Z,4.75
2022-10-22T13:58:26.327Z,4.50
2022-10-22T14:00:57.148Z,4.60
2022-10-22T14:03:27.387Z,5.20
2022-10-22T14:05:55.011Z,5.00
2022-10-22T14:08:23.439Z,4.40
2022-10-22T14:10:51.203Z,5.18
2022-10-22T14:13:19.565Z,4.90
2022-10-22T14:15:48.552Z,5.10
2022-10-22T14:18:24.262Z,4.63
2022-10-22T14:20:56.526Z,4.68
2022-10-22T14:23:28.775Z,4.00
2022-10-22T14:25:56.740Z,4.25
2022-10-22T14:28:24.364Z,4.80
2022-10-22T14:30:52.216Z,4.50
2022-10-22T14:33:21.088Z,4.55
2022-10-22T14:35:49.187Z,4.43
2022-10-22T14:38:17.367Z,4.07
2022-10-22T14:40:45.285Z,4.70
2022-10-22T14:43:33.446Z,4.28
2022-10-22T14:46:01.078Z,4.38
2022-10-22T14:48:28.610Z,5.30
2022-10-22T14:50:56.482Z,5.07
2022-10-22T14:53:24.235Z,4.93
2022-10-22T14:55:55.583Z,5.20
2022-10-22T14:58:23.354Z,5.45
2022-10-22T15:00:50.969Z,5.88
2022-10-22T15:03:19.047Z,5.60
2022-10-22T15:05:46.676Z,5.30
2022-10-22T15:08:14.753Z,6.28
2022-10-22T15:10:42.839Z,4.90
2022-10-22T15:13:10.735Z,5.63
2022-10-22T15:15:41.453Z,6.15
2022-10-22T15:18:09.184Z,5.70
2022-10-22T15:20:36.802Z,5.65
2022-10-22T15:23:04.537Z,6.38
2022-10-22T15:25:32.271Z,4.95
2022-10-22T15:28:03.392Z,6.05
2022-10-22T15:30:36.822Z,6.32
2022-10-22T15:33:04.451Z,5.13
2022-10-22T15:35:32.222Z,5.95
2022-10-22T15:37:59.866Z,5.72
2022-10-22T15:50:08.906Z,6.13
2022-10-22T15:52:37.086Z,6.03
2022-10-22T15:55:07.131Z,6.38
2022-10-22T15:57:34.923Z,6.93
2022-10-22T16:00:03.433Z,6.63
2022-10-22T16:02:40.133Z,6.05
2022-10-22T16:05:08.245Z,6.88
2022-10-22T16:07:35.942Z,6.63
2022-10-22T16:10:03.967Z,6.68
2022-10-22T16:12:51.788Z,6.40
2022-10-22T16:15:19.605Z,7.97
2022-10-22T16:17:47.174Z,8.05
2022-10-22T16:20:33.710Z,6.80
2022-10-22T16:23:01.370Z,6.03
2022-10-22T16:25:29.711Z,7.50
2022-10-22T16:27:57.340Z,7.38
2022-10-22T16:30:24.859Z,7.65
2022-10-22T16:32:53.086Z,8.07
2022-10-22T16:35:20.690Z,8.30
2022-10-22T16:37:48.358Z,7.55
2022-10-22T16:40:16.217Z,7.38
2022-10-22T16:43:02.982Z,6.82
2022-10-22T16:45:31.075Z,6.78
2022-10-22T16:48:18.172Z,7.82
2022-10-22T16:50:45.873Z,6.75
2022-10-22T16:53:13.465Z,7.32
2022-10-22T16:55:41.508Z,6.72
2022-10-22T16:58:09.179Z,6.80
