createdAt,value
2017-02-14T00:00:36.860Z,1.03
2017-02-14T00:01:36.831Z,0.98
2017-02-14T00:02:36.794Z,1
2017-02-14T00:03:36.779Z,1
2017-02-14T00:04:36.767Z,1.03
2017-02-14T00:05:36.729Z,0.97
2017-02-14T00:06:36.720Z,1.01
2017-02-14T00:07:36.683Z,0.92
2017-02-14T00:08:36.672Z,0.88
2017-02-14T00:09:36.655Z,0.94
2017-02-14T00:10:36.620Z,0.88
2017-02-14T00:11:36.614Z,0.97
2017-02-14T00:12:36.639Z,0.88
2017-02-14T00:13:36.552Z,0.92
2017-02-14T00:14:36.532Z,1.01
2017-02-14T00:15:36.501Z,0.94
2017-02-14T00:16:36.494Z,1
2017-02-14T00:17:36.459Z,1.04
2017-02-14T00:18:36.443Z,1.03
2017-02-14T00:19:36.417Z,1.06
2017-02-14T00:20:36.386Z,1.12
2017-02-14T00:21:36.385Z,1.03
2017-02-14T00:22:35.950Z,1.04
2017-02-14T00:23:36.332Z,1.07
2017-02-14T00:24:36.310Z,1.22
2017-02-14T00:25:36.277Z,1.19
2017-02-14T00:26:36.451Z,1.25
2017-02-14T00:27:36.236Z,1.24
2017-02-14T00:28:36.208Z,1.14
2017-02-14T00:29:36.186Z,1.24
2017-02-14T00:30:36.172Z,1.42
2017-02-14T00:31:36.150Z,1.32
2017-02-14T00:32:36.114Z,1.4
2017-02-14T00:33:36.093Z,1.39
2017-02-14T00:34:36.081Z,1.36
2017-02-14T00:35:36.067Z,1.4
2017-02-14T00:36:36.021Z,1.29
2017-02-14T00:37:36.009Z,1.42
2017-02-14T00:38:35.992Z,1.36
2017-02-14T00:39:35.957Z,1.37
2017-02-14T00:40:35.945Z,1.36
2017-02-14T00:41:35.534Z,1.4
2017-02-14T00:42:35.522Z,1.4
2017-02-14T00:43:35.869Z,1.39
2017-02-14T00:44:35.860Z,1.39
2017-02-14T00:45:35.825Z,1.4
2017-02-14T00:46:35.798Z,1.37
2017-02-14T00:47:35.779Z,1.37
2017-02-14T00:48:35.772Z,1.36
2017-02-14T00:49:35.752Z,1.39
2017-02-14T00:50:35.718Z,1.4
2017-02-14T00:51:35.700Z,1.43
2017-02-14T00:52:35.670Z,1.36
2017-02-14T00:53:35.644Z,1.36
2017-02-14T00:54:35.631Z,1.37
2017-02-14T00:55:35.602Z,1.37
2017-02-14T00:56:35.575Z,1.4
2017-02-14T00:57:35.548Z,1.28
2017-02-14T00:58:35.533Z,1.4
2017-02-14T00:59:35.562Z,1.26
2017-02-14T01:00:35.479Z,1.29
2017-02-14T01:01:35.457Z,1.26
2017-02-14T01:02:35.458Z,1.25
2017-02-14T01:03:35.431Z,1.19
2017-02-14T01:04:35.390Z,1.29
2017-02-14T01:05:35.375Z,1.32
2017-02-14T01:06:34.949Z,1.19
2017-02-14T01:07:35.322Z,1.19
2017-02-14T01:08:35.301Z,1.12
2017-02-14T01:09:35.276Z,1.21
2017-02-14T01:10:35.270Z,1.19
2017-02-14T01:11:35.250Z,1.18
2017-02-14T01:12:35.225Z,1.18
2017-02-14T01:13:35.190Z,1.12
2017-02-14T01:14:35.162Z,1.03
2017-02-14T01:15:35.154Z,1.12
2017-02-14T01:16:35.121Z,1.01
2017-02-14T01:17:35.096Z,1.12
2017-02-14T01:18:35.077Z,1.18
2017-02-14T01:19:35.052Z,1.03
2017-02-14T01:20:35.039Z,1.16
2017-02-14T01:21:35.010Z,1.08
2017-02-14T01:22:34.983Z,1.01
2017-02-14T01:23:34.954Z,1.08
2017-02-14T01:24:35.041Z,1.1
2017-02-14T01:25:34.937Z,1
2017-02-14T01:26:34.891Z,1.1
2017-02-14T01:27:34.875Z,0.96
2017-02-14T01:28:34.858Z,1
2017-02-14T01:29:34.820Z,0.94
2017-02-14T01:30:34.813Z,0.92
2017-02-14T01:31:34.786Z,0.89
2017-02-14T01:32:34.765Z,0.9
2017-02-14T01:33:34.742Z,0.98
2017-02-14T01:34:34.712Z,1
2017-02-14T01:35:34.695Z,1.06
2017-02-14T01:36:34.663Z,0.97
2017-02-14T01:37:34.652Z,1.01
2017-02-14T01:38:34.614Z,1.03
2017-02-14T01:39:34.615Z,0.89
2017-02-14T01:40:34.587Z,1
2017-02-14T01:41:34.591Z,1.07
2017-02-14T01:42:34.526Z,1.03
2017-02-14T01:43:34.514Z,1.04
2017-02-14T01:44:34.499Z,0.94
2017-02-14T01:45:34.457Z,0.9
2017-02-14T01:46:34.433Z,0.92
2017-02-14T01:47:34.422Z,0.94
2017-02-14T01:48:34.011Z,1.04
2017-02-14T01:49:34.365Z,0.97
2017-02-14T01:50:34.349Z,0.92
2017-02-14T01:51:34.321Z,0.98
2017-02-14T01:52:34.306Z,0.98
2017-02-14T01:53:33.893Z,0.94
2017-02-14T01:54:34.251Z,0.98
2017-02-14T01:55:34.236Z,0.97
2017-02-14T01:56:33.881Z,0.94
2017-02-14T01:57:34.206Z,0.85
2017-02-14T01:58:33.785Z,0.88
2017-02-14T01:59:34.142Z,0.92
2017-02-14T02:00:34.139Z,1.07
2017-02-14T02:01:34.143Z,1
2017-02-14T02:02:34.070Z,1
2017-02-14T02:03:34.048Z,1
2017-02-14T02:04:34.026Z,1
2017-02-14T02:05:34.006Z,1.12
2017-02-14T02:06:33.593Z,1.03
2017-02-14T02:07:33.997Z,1.1
2017-02-14T02:08:33.967Z,1.01
2017-02-14T02:09:33.920Z,1.07
2017-02-14T02:10:33.909Z,1.06
2017-02-14T02:11:33.880Z,1.12
2017-02-14T02:12:33.845Z,0.98
2017-02-14T02:13:33.835Z,1.03
2017-02-14T02:14:33.798Z,1.07
2017-02-14T02:15:33.789Z,1
2017-02-14T02:16:33.761Z,0.97
2017-02-14T02:17:33.731Z,1.01
2017-02-14T02:18:33.719Z,0.98
2017-02-14T02:19:33.689Z,0.94
2017-02-14T02:20:33.657Z,0.9
2017-02-14T02:21:33.689Z,0.89
2017-02-14T02:22:33.619Z,0.92
2017-02-14T02:23:33.605Z,0.92
2017-02-14T02:24:33.575Z,0.86
2017-02-14T02:25:33.549Z,0.89
2017-02-14T02:26:33.753Z,0.83
2017-02-14T02:27:33.500Z,0.83
2017-02-14T02:28:33.482Z,0.88
2017-02-14T02:29:33.460Z,0.85
2017-02-14T02:30:33.441Z,0.85
2017-02-14T02:31:33.024Z,0.8
2017-02-14T02:32:33.406Z,0.75
2017-02-14T02:33:33.391Z,0.83
2017-02-14T02:34:32.952Z,0.76
2017-02-14T02:35:33.348Z,0.71
2017-02-14T02:36:33.292Z,0.75
2017-02-14T02:37:33.280Z,0.71
2017-02-14T02:38:33.249Z,0.7
2017-02-14T02:39:32.831Z,0.62
2017-02-14T02:40:33.214Z,0.68
2017-02-14T02:41:33.182Z,0.65
2017-02-14T02:42:33.223Z,0.62
2017-02-14T02:43:33.141Z,0.65
2017-02-14T02:44:33.120Z,0.62
2017-02-14T02:45:33.086Z,0.57
2017-02-14T02:46:33.076Z,0.6
2017-02-14T02:47:32.646Z,0.64
2017-02-14T02:48:33.022Z,0.6
2017-02-14T02:49:33.062Z,0.64
2017-02-14T02:50:32.601Z,0.62
2017-02-14T02:51:32.965Z,0.61
2017-02-14T02:52:32.931Z,0.68
2017-02-14T02:53:32.922Z,0.6
2017-02-14T02:54:32.492Z,0.61
2017-02-14T02:55:32.887Z,0.72
2017-02-14T02:56:32.834Z,0.7
2017-02-14T02:57:32.829Z,0.6
2017-02-14T02:58:32.799Z,0.62
2017-02-14T02:59:32.766Z,0.65
2017-02-14T03:00:32.756Z,0.6
2017-02-14T03:01:32.731Z,0.68
2017-02-14T03:02:32.701Z,0.67
2017-02-14T03:03:32.683Z,0.62
2017-02-14T03:04:32.665Z,0.67
2017-02-14T03:05:32.631Z,0.7
2017-02-14T03:06:32.609Z,0.67
2017-02-14T03:07:32.191Z,0.7
2017-02-14T03:08:32.576Z,0.67
2017-02-14T03:09:32.543Z,0.64
2017-02-14T03:10:32.534Z,0.64
2017-02-14T03:11:32.496Z,0.71
2017-02-14T03:12:32.473Z,0.65
2017-02-14T03:13:32.455Z,0.7
2017-02-14T03:14:32.429Z,0.65
2017-02-14T03:15:32.430Z,0.68
2017-02-14T03:16:32.389Z,0.68
2017-02-14T03:17:32.347Z,0.7
2017-02-14T03:18:32.336Z,0.62
2017-02-14T03:19:32.320Z,0.65
2017-02-14T03:20:32.303Z,0.64
2017-02-14T03:21:32.262Z,0.67
2017-02-14T03:22:32.235Z,0.62
2017-02-14T03:23:32.212Z,0.6
2017-02-14T03:24:32.204Z,0.57
2017-02-14T03:25:32.187Z,0.58
2017-02-14T03:26:32.146Z,0.53
2017-02-14T03:27:32.139Z,0.53
2017-02-14T03:28:32.101Z,0.48
2017-02-14T03:29:32.078Z,0.48
2017-02-14T03:30:32.061Z,0.52
2017-02-14T03:31:31.647Z,0.49
2017-02-14T03:32:32.013Z,0.49
2017-02-14T03:33:31.588Z,0.43
2017-02-14T03:34:31.957Z,0.39
2017-02-14T03:35:31.936Z,0.42
2017-02-14T03:36:31.918Z,0.52
2017-02-14T03:37:31.508Z,0.46
2017-02-14T03:38:31.491Z,0.51
2017-02-14T03:39:31.450Z,0.45
2017-02-14T03:40:31.833Z,0.51
2017-02-14T03:41:31.794Z,0.51
2017-02-14T03:42:31.787Z,0.48
2017-02-14T03:43:31.754Z,0.43
2017-02-14T03:44:31.747Z,0.49
2017-02-14T03:45:31.727Z,0.49
2017-02-14T03:46:31.702Z,0.42
2017-02-14T03:47:31.663Z,0.6
2017-02-14T03:48:31.648Z,0.49
2017-02-14T03:49:31.618Z,0.48
2017-02-14T03:50:31.594Z,0.57
2017-02-14T03:51:31.570Z,0.53
2017-02-14T03:52:31.544Z,0.51
2017-02-14T03:53:31.143Z,0.52
2017-02-14T03:54:31.512Z,0.48
2017-02-14T03:55:31.480Z,0.51
2017-02-14T03:56:31.461Z,0.57
2017-02-14T03:57:31.432Z,0.6
2017-02-14T03:58:31.419Z,0.57
2017-02-14T03:59:31.000Z,0.52
2017-02-14T04:00:31.358Z,0.57
2017-02-14T04:01:31.355Z,0.52
2017-02-14T04:02:31.309Z,0.58
2017-02-14T04:03:31.298Z,0.49
2017-02-14T04:04:31.267Z,0.6
2017-02-14T04:05:31.249Z,0.48
2017-02-14T04:06:31.225Z,0.45
2017-02-14T04:07:31.192Z,0.52
2017-02-14T04:08:31.192Z,0.51
2017-02-14T04:09:31.158Z,0.49
2017-02-14T04:10:31.136Z,0.39
2017-02-14T04:11:31.108Z,0.34
2017-02-14T04:12:31.086Z,0.3
2017-02-14T04:13:31.075Z,0.34
2017-02-14T04:14:31.030Z,0.31
2017-02-14T04:15:31.015Z,0.36
2017-02-14T04:16:30.999Z,0.25
2017-02-14T04:17:30.174Z,0.21
2017-02-14T04:18:30.954Z,0.15
2017-02-14T04:19:30.946Z,0.06
2017-02-14T04:20:30.903Z,0.06
2017-02-14T04:21:30.880Z,0
2017-02-14T04:22:30.853Z,-0.08
2017-02-14T04:23:30.429Z,-0.08
2017-02-14T04:24:30.813Z,-0.13
2017-02-14T04:25:30.789Z,-0.18
2017-02-14T04:26:30.579Z,-0.11
2017-02-14T04:27:30.752Z,-0.08
2017-02-14T04:28:30.317Z,-0.04
2017-02-14T04:29:30.682Z,-0.08
2017-02-14T04:30:30.669Z,-0.11
2017-02-14T04:31:30.644Z,-0.08
2017-02-14T04:32:30.618Z,-0.04
2017-02-14T04:33:30.592Z,-0.08
2017-02-14T04:34:30.566Z,-0.12
2017-02-14T04:35:30.555Z,-0.12
2017-02-14T04:36:30.522Z,-0.11
2017-02-14T04:37:30.512Z,-0.19
2017-02-14T04:38:30.482Z,-0.19
2017-02-14T04:39:30.455Z,-0.22
2017-02-14T04:40:30.428Z,-0.18
2017-02-14T04:41:30.412Z,-0.23
2017-02-14T04:42:30.389Z,-0.13
2017-02-14T04:43:30.686Z,-0.27
2017-02-14T04:44:30.343Z,-0.23
2017-02-14T04:45:29.910Z,-0.33
2017-02-14T04:46:30.294Z,-0.27
2017-02-14T04:47:30.268Z,-0.33
2017-02-14T04:48:30.247Z,-0.44
2017-02-14T04:49:30.229Z,-0.31
2017-02-14T04:50:30.195Z,-0.24
2017-02-14T04:51:30.168Z,-0.3
2017-02-14T04:52:30.149Z,-0.31
2017-02-14T04:53:30.122Z,-0.3
2017-02-14T04:54:29.703Z,-0.19
2017-02-14T04:55:30.096Z,-0.22
2017-02-14T04:56:29.654Z,-0.15
2017-02-14T04:57:30.039Z,-0.11
2017-02-14T04:58:30.018Z,-0.08
2017-02-14T04:59:29.989Z,0
2017-02-14T05:00:29.587Z,-0.11
2017-02-14T05:01:29.932Z,-0.05
2017-02-14T05:02:29.925Z,-0.08
2017-02-14T05:03:29.488Z,0
2017-02-14T05:04:29.865Z,0
2017-02-14T05:05:29.841Z,0.05
2017-02-14T05:06:29.815Z,0.05
2017-02-14T05:07:29.412Z,0.06
2017-02-14T05:08:29.770Z,0.06
2017-02-14T05:09:29.750Z,0.06
2017-02-14T05:10:29.723Z,0.03
2017-02-14T05:11:29.704Z,-0.04
2017-02-14T05:12:29.690Z,0.06
2017-02-14T05:13:29.658Z,0.09
2017-02-14T05:14:29.627Z,0.05
2017-02-14T05:15:29.610Z,0.03
2017-02-14T05:16:29.186Z,0.09
2017-02-14T05:17:29.556Z,0.05
2017-02-14T05:18:29.544Z,0.05
2017-02-14T05:19:29.538Z,0.05
2017-02-14T05:20:29.102Z,0.05
2017-02-14T05:21:29.464Z,0.13
2017-02-14T05:22:29.449Z,0.07
2017-02-14T05:23:29.436Z,0.02
2017-02-14T05:24:29.426Z,-0.01
2017-02-14T05:25:28.984Z,0.03
2017-02-14T05:26:29.348Z,-0.06
2017-02-14T05:27:29.333Z,0.03
2017-02-14T05:28:29.302Z,0.03
2017-02-14T05:29:29.286Z,-0.04
2017-02-14T05:30:29.252Z,-0.01
2017-02-14T05:31:29.248Z,-0.01
2017-02-14T05:32:29.208Z,-0.05
2017-02-14T05:33:29.203Z,-0.06
2017-02-14T05:34:29.163Z,-0.04
2017-02-14T05:35:29.133Z,-0.04
2017-02-14T05:36:28.730Z,-0.08
2017-02-14T05:37:29.087Z,-0.08
2017-02-14T05:38:29.067Z,-0.11
2017-02-14T05:39:29.049Z,-0.11
2017-02-14T05:40:29.014Z,-0.15
2017-02-14T05:41:28.996Z,-0.11
2017-02-14T05:42:29.008Z,-0.09
2017-02-14T05:43:28.967Z,-0.11
2017-02-14T05:44:28.936Z,-0.19
2017-02-14T05:45:28.907Z,-0.15
2017-02-14T05:46:28.874Z,-0.16
2017-02-14T05:47:28.845Z,-0.12
2017-02-14T05:48:28.846Z,-0.11
2017-02-14T05:49:28.802Z,-0.12
2017-02-14T05:50:28.775Z,-0.16
2017-02-14T05:51:28.754Z,-0.13
2017-02-14T05:52:28.730Z,-0.13
2017-02-14T05:53:28.704Z,-0.16
2017-02-14T05:54:28.684Z,-0.22
2017-02-14T05:55:28.670Z,-0.15
2017-02-14T05:56:28.635Z,-0.11
2017-02-14T05:57:28.624Z,-0.16
2017-02-14T05:58:28.198Z,-0.12
2017-02-14T05:59:28.567Z,-0.18
2017-02-14T06:00:28.161Z,-0.11
2017-02-14T06:01:28.120Z,-0.08
2017-02-14T06:02:28.497Z,-0.15
2017-02-14T06:03:28.496Z,-0.09
2017-02-14T06:04:28.447Z,-0.04
2017-02-14T06:05:28.437Z,-0.08
2017-02-14T06:06:28.418Z,-0.06
2017-02-14T06:07:28.382Z,-0.12
2017-02-14T06:08:28.352Z,-0.08
2017-02-14T06:09:28.342Z,-0.09
2017-02-14T06:10:28.322Z,-0.09
2017-02-14T06:11:28.291Z,-0.19
2017-02-14T06:12:28.256Z,-0.22
2017-02-14T06:13:28.235Z,-0.22
2017-02-14T06:14:28.218Z,-0.23
2017-02-14T06:15:28.191Z,-0.12
2017-02-14T06:16:28.163Z,-0.22
2017-02-14T06:17:28.141Z,-0.24
2017-02-14T06:18:28.110Z,-0.18
2017-02-14T06:19:28.092Z,-0.24
2017-02-14T06:20:28.069Z,-0.15
2017-02-14T06:21:27.707Z,-0.19
2017-02-14T06:22:28.019Z,-0.22
2017-02-14T06:23:28.009Z,-0.19
2017-02-14T06:24:27.576Z,-0.29
2017-02-14T06:25:27.955Z,-0.23
2017-02-14T06:26:28.345Z,-0.23
2017-02-14T06:27:27.904Z,-0.23
2017-02-14T06:28:27.496Z,-0.24
2017-02-14T06:29:27.857Z,-0.16
2017-02-14T06:30:27.861Z,-0.12
2017-02-14T06:31:27.810Z,-0.22
2017-02-14T06:32:27.842Z,-0.27
2017-02-14T06:33:27.770Z,-0.19
2017-02-14T06:34:27.744Z,-0.27
2017-02-14T06:35:27.735Z,-0.23
2017-02-14T06:36:27.690Z,-0.16
2017-02-14T06:37:27.677Z,-0.19
2017-02-14T06:38:27.649Z,-0.19
2017-02-14T06:39:27.631Z,-0.22
2017-02-14T06:40:27.619Z,-0.13
2017-02-14T06:41:27.582Z,-0.19
2017-02-14T06:42:27.566Z,-0.16
2017-02-14T06:43:27.527Z,-0.24
2017-02-14T06:44:27.513Z,-0.19
2017-02-14T06:45:27.498Z,-0.23
2017-02-14T06:46:27.469Z,-0.22
2017-02-14T06:47:27.445Z,-0.18
2017-02-14T06:48:27.413Z,-0.16
2017-02-14T06:49:27.400Z,-0.19
2017-02-14T06:50:27.365Z,-0.16
2017-02-14T06:51:26.952Z,-0.24
2017-02-14T06:52:27.310Z,-0.16
2017-02-14T06:53:26.887Z,-0.22
2017-02-14T06:54:27.272Z,-0.23
2017-02-14T06:55:26.851Z,-0.19
2017-02-14T06:56:27.221Z,-0.22
2017-02-14T06:57:27.192Z,-0.3
2017-02-14T06:58:27.204Z,-0.23
2017-02-14T06:59:27.149Z,-0.3
2017-02-14T07:00:27.120Z,-0.31
2017-02-14T07:01:27.104Z,-0.31
2017-02-14T07:02:27.074Z,-0.23
2017-02-14T07:03:27.063Z,-0.3
2017-02-14T07:04:27.029Z,-0.16
2017-02-14T07:05:27.009Z,-0.22
2017-02-14T07:06:26.982Z,-0.24
2017-02-14T07:07:26.965Z,-0.29
2017-02-14T07:08:26.936Z,-0.3
2017-02-14T07:09:26.522Z,-0.29
2017-02-14T07:10:26.901Z,-0.34
2017-02-14T07:11:26.877Z,-0.36
2017-02-14T07:12:26.842Z,-0.39
2017-02-14T07:13:26.417Z,-0.41
2017-02-14T07:14:26.790Z,-0.41
2017-02-14T07:15:26.775Z,-0.37
2017-02-14T07:16:26.756Z,-0.37
2017-02-14T07:17:26.716Z,-0.41
2017-02-14T07:18:26.692Z,-0.36
2017-02-14T07:19:26.674Z,-0.3
2017-02-14T07:20:26.255Z,-0.36
2017-02-14T07:21:26.237Z,-0.18
2017-02-14T07:22:26.600Z,-0.27
2017-02-14T07:23:26.214Z,-0.19
2017-02-14T07:24:26.555Z,-0.23
2017-02-14T07:25:26.135Z,-0.13
2017-02-14T07:26:26.547Z,-0.11
2017-02-14T07:27:26.497Z,-0.12
2017-02-14T07:28:26.477Z,0.02
2017-02-14T07:29:26.436Z,-0.06
2017-02-14T07:30:26.441Z,-0.05
2017-02-14T07:31:26.395Z,-0.06
2017-02-14T07:32:25.983Z,0
2017-02-14T07:33:26.342Z,0.1
2017-02-14T07:34:26.322Z,0.05
2017-02-14T07:35:25.925Z,0.02
2017-02-14T07:36:26.291Z,0.09
2017-02-14T07:37:26.254Z,0.18
2017-02-14T07:38:26.253Z,0.21
2017-02-14T07:39:26.215Z,0.25
2017-02-14T07:40:26.180Z,0.23
2017-02-14T07:41:26.161Z,0.21
2017-02-14T07:42:26.157Z,0.25
2017-02-14T07:43:26.127Z,0.23
2017-02-14T07:44:26.089Z,0.36
2017-02-14T07:45:26.102Z,0.34
2017-02-14T07:46:25.647Z,0.2
2017-02-14T07:47:26.017Z,0.21
2017-02-14T07:48:26.004Z,0.31
2017-02-14T07:49:25.981Z,0.36
2017-02-14T07:50:25.957Z,0.3
2017-02-14T07:51:25.962Z,0.3
2017-02-14T07:52:25.909Z,0.36
2017-02-14T07:53:25.882Z,0.36
2017-02-14T07:54:25.874Z,0.43
2017-02-14T07:55:25.845Z,0.43
2017-02-14T07:56:25.819Z,0.41
2017-02-14T07:57:25.786Z,0.39
2017-02-14T07:58:25.781Z,0.49
2017-02-14T07:59:25.746Z,0.46
2017-02-14T08:00:25.734Z,0.48
2017-02-14T08:01:25.708Z,0.52
2017-02-14T08:02:25.674Z,0.53
2017-02-14T08:03:25.675Z,0.64
2017-02-14T08:04:25.634Z,0.68
2017-02-14T08:05:25.213Z,0.68
2017-02-14T08:06:25.594Z,0.7
2017-02-14T08:07:25.560Z,0.79
2017-02-14T08:08:25.543Z,0.85
2017-02-14T08:09:24.714Z,0.75
2017-02-14T08:10:25.494Z,0.78
2017-02-14T08:11:25.473Z,0.94
2017-02-14T08:12:25.465Z,0.97
2017-02-14T08:13:25.447Z,0.94
2017-02-14T08:14:25.403Z,0.97
2017-02-14T08:15:25.371Z,0.98
2017-02-14T08:16:25.343Z,1.06
2017-02-14T08:17:25.347Z,1.04
2017-02-14T08:18:25.314Z,1.08
2017-02-14T08:19:25.297Z,1.19
2017-02-14T08:20:25.280Z,1.18
2017-02-14T08:21:25.240Z,1.29
2017-02-14T08:22:25.219Z,1.32
2017-02-14T08:23:24.797Z,1.33
2017-02-14T08:24:25.193Z,1.37
2017-02-14T08:25:25.148Z,1.37
2017-02-14T08:26:25.147Z,1.47
2017-02-14T08:27:25.115Z,1.55
2017-02-14T08:28:25.100Z,1.51
2017-02-14T08:29:25.071Z,1.6
2017-02-14T08:30:25.039Z,1.57
2017-02-14T08:31:25.029Z,1.61
2017-02-14T08:32:25.003Z,1.71
2017-02-14T08:33:24.986Z,1.75
2017-02-14T08:34:24.955Z,1.65
2017-02-14T08:35:24.981Z,1.73
2017-02-14T08:36:24.910Z,1.9
2017-02-14T08:37:24.892Z,1.94
2017-02-14T08:38:24.861Z,2.1
2017-02-14T08:39:24.444Z,2.17
2017-02-14T08:40:24.425Z,2.51
2017-02-14T08:41:24.799Z,3
2017-02-14T08:42:24.782Z,3.28
2017-02-14T08:43:24.801Z,3.53
2017-02-14T08:44:24.742Z,3.9
2017-02-14T08:45:24.723Z,4.61
2017-02-14T08:46:24.711Z,5.27
2017-02-14T08:47:24.691Z,5.4
2017-02-14T08:48:24.263Z,5.48
2017-02-14T08:49:24.651Z,5.53
2017-02-14T08:50:24.616Z,5.92
2017-02-14T08:51:24.593Z,6.59
2017-02-14T08:52:24.583Z,6.9
2017-02-14T08:53:24.567Z,6.79
2017-02-14T08:54:24.537Z,6.5
2017-02-14T08:55:24.543Z,6.3
2017-02-14T08:56:24.511Z,6.38
2017-02-14T08:57:24.484Z,6.4
2017-02-14T08:58:24.473Z,6.26
2017-02-14T08:59:24.455Z,6.07
2017-02-14T09:00:24.027Z,5.96
2017-02-14T09:01:24.423Z,5.78
2017-02-14T09:02:24.386Z,6.07
2017-02-14T09:03:24.370Z,6.9
2017-02-14T09:04:24.347Z,7.69
2017-02-14T09:05:24.321Z,8.28
2017-02-14T09:06:24.315Z,8.76
2017-02-14T09:07:24.307Z,8.99
2017-02-14T09:08:24.287Z,9.42
2017-02-14T09:09:24.264Z,9.68
2017-02-14T09:10:24.250Z,9.96
2017-02-14T09:11:24.246Z,10.17
2017-02-14T09:12:24.234Z,10.53
2017-02-14T09:13:24.196Z,10.55
2017-02-14T09:14:24.193Z,10.52
2017-02-14T09:15:24.181Z,10.77
2017-02-14T09:16:24.160Z,10.78
2017-02-14T09:17:24.141Z,11.02
2017-02-14T09:18:24.118Z,11.01
2017-02-14T09:19:24.106Z,10.65
2017-02-14T09:20:24.093Z,10.07
2017-02-14T09:21:23.695Z,9.96
2017-02-14T09:22:24.076Z,10.04
2017-02-14T09:23:24.051Z,10.07
2017-02-14T09:24:24.038Z,10.22
2017-02-14T09:25:23.629Z,10.06
2017-02-14T09:26:24.007Z,10.01
2017-02-14T09:27:24.001Z,10.03
2017-02-14T09:28:23.976Z,9.93
2017-02-14T09:29:23.969Z,9.58
2017-02-14T09:30:23.950Z,9.56
2017-02-14T09:31:23.938Z,9.73
2017-02-14T09:32:23.927Z,9.7
2017-02-14T09:33:23.526Z,9.73
2017-02-14T09:34:23.499Z,9.68
2017-02-14T09:35:23.888Z,9.73
2017-02-14T09:36:23.893Z,9.76
2017-02-14T09:37:23.866Z,9.85
2017-02-14T09:38:23.839Z,10.04
2017-02-14T09:39:23.867Z,9.89
2017-02-14T09:40:23.819Z,9.73
2017-02-14T09:41:23.811Z,9.43
2017-02-14T09:42:23.801Z,9.12
2017-02-14T09:43:23.390Z,8.87
2017-02-14T09:44:23.786Z,8.71
2017-02-14T09:45:23.763Z,8.57
2017-02-14T09:46:23.764Z,8.48
2017-02-14T09:47:23.726Z,8.53
2017-02-14T09:48:23.319Z,8.83
2017-02-14T09:49:23.695Z,9.21
2017-02-14T09:50:23.698Z,9.56
2017-02-14T09:51:23.674Z,9.83
2017-02-14T09:52:23.677Z,10
2017-02-14T09:53:23.251Z,9.73
2017-02-14T09:54:23.642Z,9.4
2017-02-14T09:55:23.628Z,9.45
2017-02-14T09:56:23.635Z,9.67
2017-02-14T09:57:23.604Z,9.61
2017-02-14T09:58:23.677Z,9.71
2017-02-14T09:59:23.577Z,9.94
2017-02-14T10:00:23.566Z,10.07
2017-02-14T10:01:23.568Z,10.18
2017-02-14T10:02:23.541Z,10.04
2017-02-14T10:03:23.533Z,9.79
2017-02-14T10:04:23.511Z,9.66
2017-02-14T10:05:23.521Z,9.45
2017-02-14T10:06:23.496Z,9.4
2017-02-14T10:07:23.522Z,9.42
2017-02-14T10:08:23.466Z,9.43
2017-02-14T10:09:23.454Z,9.76
2017-02-14T10:10:23.433Z,9.94
2017-02-14T10:11:23.423Z,9.99
2017-02-14T10:12:23.431Z,10.07
2017-02-14T10:13:23.391Z,10.04
2017-02-14T10:14:23.400Z,9.86
2017-02-14T10:15:23.381Z,9.94
2017-02-14T10:16:23.372Z,9.78
2017-02-14T10:17:23.362Z,9.75
2017-02-14T10:18:23.341Z,9.78
2017-02-14T10:19:23.339Z,9.56
2017-02-14T10:20:23.332Z,9.66
2017-02-14T10:21:23.310Z,9.63
2017-02-14T10:22:23.290Z,9.6
2017-02-14T10:23:23.285Z,9.63
2017-02-14T10:24:23.265Z,9.7
2017-02-14T10:25:22.869Z,10.07
2017-02-14T10:26:23.242Z,10.7
2017-02-14T10:27:23.441Z,11.06
2017-02-14T10:28:23.224Z,11.31
2017-02-14T10:29:23.204Z,11.57
2017-02-14T10:30:23.216Z,11.7
2017-02-14T10:31:23.338Z,12.01
2017-02-14T10:32:23.184Z,12.21
2017-02-14T10:33:23.174Z,12.15
2017-02-14T10:34:23.156Z,12.23
2017-02-14T10:35:23.144Z,12.51
2017-02-14T10:36:23.144Z,12.64
2017-02-14T10:37:23.138Z,12.74
2017-02-14T10:38:23.127Z,12.79
2017-02-14T10:39:23.109Z,12.81
2017-02-14T10:40:22.691Z,12.99
2017-02-14T10:41:23.091Z,13.2
2017-02-14T10:42:23.067Z,13.24
2017-02-14T10:43:23.069Z,13.4
2017-02-14T10:44:22.651Z,13.33
2017-02-14T10:45:23.034Z,13.24
2017-02-14T10:46:23.021Z,13.2
2017-02-14T10:47:23.024Z,13.12
2017-02-14T10:48:23.015Z,12.85
2017-02-14T10:49:23.009Z,12.69
2017-02-14T10:50:22.993Z,12.75
2017-02-14T10:51:22.977Z,12.84
2017-02-14T10:52:22.969Z,12.71
2017-02-14T10:53:22.944Z,12.57
2017-02-14T10:54:22.544Z,12.15
2017-02-14T10:55:22.555Z,11.85
2017-02-14T10:56:22.924Z,11.7
2017-02-14T10:57:22.916Z,11.46
2017-02-14T10:58:22.902Z,11.53
2017-02-14T10:59:22.496Z,11.54
2017-02-14T11:00:22.876Z,11.59
2017-02-14T11:01:22.463Z,11.89
2017-02-14T11:02:22.865Z,12.13
2017-02-14T11:03:22.856Z,12.3
2017-02-14T11:04:22.432Z,12.37
2017-02-14T11:05:22.820Z,12.41
2017-02-14T11:06:22.807Z,12.38
2017-02-14T11:07:22.805Z,12.46
2017-02-14T11:08:22.795Z,12.52
2017-02-14T11:09:22.780Z,12.54
2017-02-14T11:10:22.376Z,12.66
2017-02-14T11:11:22.770Z,12.95
2017-02-14T11:12:22.751Z,13.2
2017-02-14T11:13:22.350Z,13.54
2017-02-14T11:14:22.745Z,13.81
2017-02-14T11:15:22.726Z,13.81
2017-02-14T11:16:22.783Z,13.77
2017-02-14T11:17:22.730Z,13.98
2017-02-14T11:18:22.709Z,14.17
2017-02-14T11:19:22.715Z,14.34
2017-02-14T11:20:22.677Z,14.32
2017-02-14T11:21:22.278Z,14.43
2017-02-14T11:22:22.694Z,14.49
2017-02-14T11:23:22.702Z,14.49
2017-02-14T11:24:22.658Z,14.6
2017-02-14T11:25:22.674Z,14.68
2017-02-14T11:26:22.631Z,14.81
2017-02-14T11:27:22.663Z,14.8
2017-02-14T11:28:22.234Z,14.93
2017-02-14T11:29:22.644Z,14.95
2017-02-14T11:30:22.635Z,15.02
2017-02-14T11:31:22.609Z,15.26
2017-02-14T11:32:22.607Z,15.24
2017-02-14T11:33:22.220Z,15.19
2017-02-14T11:34:22.193Z,14.94
2017-02-14T11:35:22.599Z,14.72
2017-02-14T11:36:21.802Z,14.54
2017-02-14T11:37:22.598Z,14.5
2017-02-14T11:38:22.568Z,14.32
2017-02-14T11:39:22.553Z,14.37
2017-02-14T11:40:22.575Z,14.47
2017-02-14T11:41:22.547Z,14.53
2017-02-14T11:42:22.529Z,14.56
2017-02-14T11:43:22.130Z,14.78
2017-02-14T11:44:22.518Z,14.94
2017-02-14T11:45:22.526Z,14.99
2017-02-14T11:46:22.520Z,15.26
2017-02-14T11:47:22.110Z,15.36
2017-02-14T11:48:22.501Z,15.48
2017-02-14T11:49:22.491Z,15.59
2017-02-14T11:50:22.492Z,15.76
2017-02-14T11:51:22.482Z,16
2017-02-14T11:52:22.482Z,16.33
2017-02-14T11:53:22.478Z,16.44
2017-02-14T11:54:22.486Z,16.52
2017-02-14T11:55:22.083Z,16.63
2017-02-14T11:56:22.466Z,16.55
2017-02-14T11:57:22.490Z,16.45
2017-02-14T11:58:22.467Z,16.49
2017-02-14T11:59:22.463Z,16.49
2017-02-14T12:00:22.465Z,16.71
2017-02-14T12:01:22.454Z,16.65
2017-02-14T12:02:22.441Z,16.73
2017-02-14T12:03:22.462Z,16.71
2017-02-14T12:04:22.436Z,16.88
2017-02-14T12:05:22.446Z,16.71
2017-02-14T12:06:22.435Z,16.65
2017-02-14T12:07:22.446Z,16.6
2017-02-14T12:08:22.039Z,16.35
2017-02-14T12:09:22.426Z,16.38
2017-02-14T12:10:22.444Z,16.74
2017-02-14T12:11:22.049Z,16.96
2017-02-14T12:12:22.420Z,17.25
2017-02-14T12:13:22.419Z,17.41
2017-02-14T12:14:22.431Z,17.54
2017-02-14T12:15:22.423Z,17.79
2017-02-14T12:16:22.414Z,17.81
2017-02-14T12:17:22.417Z,17.89
2017-02-14T12:18:22.444Z,17.84
2017-02-14T12:19:22.423Z,17.84
2017-02-14T12:20:22.409Z,17.78
2017-02-14T12:21:22.404Z,17.73
2017-02-14T12:22:22.414Z,18.02
2017-02-14T12:23:22.426Z,18.04
2017-02-14T12:24:22.403Z,18.21
2017-02-14T12:25:22.423Z,18.43
2017-02-14T12:26:22.399Z,18.39
2017-02-14T12:27:22.615Z,18.54
2017-02-14T12:28:22.408Z,18.64
2017-02-14T12:29:22.396Z,18.94
2017-02-14T12:30:22.403Z,19.11
2017-02-14T12:31:22.393Z,19.29
2017-02-14T12:32:21.999Z,19.21
2017-02-14T12:33:22.411Z,19.21
2017-02-14T12:34:22.394Z,19.23
2017-02-14T12:35:22.421Z,19.13
2017-02-14T12:36:22.394Z,19.32
2017-02-14T12:37:22.392Z,19.42
2017-02-14T12:38:22.391Z,19.65
2017-02-14T12:39:22.397Z,19.72
2017-02-14T12:40:22.393Z,19.83
2017-02-14T12:41:21.996Z,19.5
2017-02-14T12:42:22.400Z,19.4
2017-02-14T12:43:22.392Z,19.5
2017-02-14T12:44:21.999Z,19.66
2017-02-14T12:45:22.396Z,19.8
2017-02-14T12:46:22.003Z,20.09
2017-02-14T12:47:22.393Z,19.9
2017-02-14T12:48:22.418Z,19.68
2017-02-14T12:49:22.399Z,19.66
2017-02-14T12:50:22.404Z,19.86
2017-02-14T12:51:22.406Z,20.15
2017-02-14T12:52:22.401Z,20.38
2017-02-14T12:53:22.406Z,20.39
2017-02-14T12:54:22.387Z,20.39
2017-02-14T12:55:22.395Z,20.13
2017-02-14T12:56:22.397Z,20.09
2017-02-14T12:57:22.395Z,20
2017-02-14T12:58:22.388Z,19.58
2017-02-14T12:59:22.394Z,19.42
2017-02-14T13:00:22.402Z,19.31
2017-02-14T13:01:22.409Z,19.36
2017-02-14T13:02:22.407Z,19.4
2017-02-14T13:03:22.404Z,19.51
2017-02-14T13:04:22.416Z,19.55
2017-02-14T13:05:22.402Z,19.63
2017-02-14T13:06:22.398Z,19.6
2017-02-14T13:07:21.995Z,19.39
2017-02-14T13:08:22.406Z,19.43
2017-02-14T13:09:22.405Z,19.42
2017-02-14T13:10:22.394Z,19.63
2017-02-14T13:11:22.423Z,19.72