createdAt,value
2023-01-18T00:00:00.385Z,40.0
2023-01-18T00:01:02.887Z,40.0
2023-01-18T00:02:00.422Z,43.8
2023-01-18T00:03:00.646Z,43.8
2023-01-18T00:04:00.411Z,43.8
2023-01-18T00:05:00.446Z,43.8
2023-01-18T00:06:02.512Z,43.8
2023-01-18T00:07:00.377Z,45.2
2023-01-18T00:08:00.386Z,45.2
2023-01-18T00:09:00.369Z,45.2
2023-01-18T00:10:00.464Z,45.2
2023-01-18T00:11:01.242Z,45.2
2023-01-18T00:12:00.434Z,43.9
2023-01-18T00:13:00.492Z,43.9
2023-01-18T00:14:00.378Z,43.9
2023-01-18T00:15:00.389Z,43.9
2023-01-18T00:16:02.464Z,43.9
2023-01-18T00:17:00.434Z,41.9
2023-01-18T00:18:00.567Z,41.9
2023-01-18T00:19:00.397Z,41.9
2023-01-18T00:20:00.391Z,41.9
2023-01-18T00:21:01.048Z,41.9
2023-01-18T00:22:00.547Z,40.1
2023-01-18T00:23:01.061Z,40.1
2023-01-18T00:24:00.362Z,40.1
2023-01-18T00:25:00.373Z,40.1
2023-01-18T00:26:02.112Z,40.1
2023-01-18T00:27:00.410Z,35.9
2023-01-18T00:28:00.419Z,35.9
2023-01-18T00:29:00.384Z,35.9
2023-01-18T00:30:00.370Z,35.9
2023-01-18T00:31:00.401Z,35.9
2023-01-18T00:32:00.402Z,36.0
2023-01-18T00:33:00.967Z,36.0
2023-01-18T00:34:00.444Z,36.0
2023-01-18T00:35:00.383Z,36.0
2023-01-18T00:36:02.063Z,36.0
2023-01-18T00:37:00.382Z,34.5
2023-01-18T00:38:00.386Z,34.5
2023-01-18T00:39:00.368Z,34.5
2023-01-18T00:40:01.380Z,34.5
2023-01-18T00:41:00.553Z,34.5
2023-01-18T00:42:00.402Z,32.1
2023-01-18T00:43:00.547Z,32.1
2023-01-18T00:44:00.371Z,32.1
2023-01-18T00:45:00.667Z,32.1
2023-01-18T00:46:00.514Z,32.1
2023-01-18T00:47:00.357Z,33.2
2023-01-18T00:48:00.365Z,33.2
2023-01-18T00:49:00.374Z,33.2
2023-01-18T00:50:00.400Z,33.2
2023-01-18T00:51:01.150Z,33.2
2023-01-18T00:52:00.413Z,34.3
2023-01-18T00:53:00.717Z,34.3
2023-01-18T00:54:00.359Z,34.3
2023-01-18T00:55:01.424Z,34.3
2023-01-18T00:56:00.459Z,34.3
2023-01-18T00:57:00.405Z,34.0
2023-01-18T00:58:00.385Z,34.0
2023-01-18T00:59:00.363Z,34.0
2023-01-18T01:00:00.400Z,34.0
2023-01-18T01:01:00.533Z,34.0
2023-01-18T01:02:00.674Z,33.9
2023-01-18T01:03:00.926Z,33.9
2023-01-18T01:04:00.406Z,33.9
2023-01-18T01:05:00.353Z,33.9
2023-01-18T01:06:00.370Z,33.9
2023-01-18T01:07:00.429Z,34.1
2023-01-18T01:08:00.497Z,34.1
2023-01-18T01:09:00.381Z,34.1
2023-01-18T01:10:00.395Z,34.1
2023-01-18T01:11:09.530Z,34.1
2023-01-18T01:12:00.437Z,33.8
2023-01-18T01:13:00.820Z,33.8
2023-01-18T01:14:00.391Z,33.8
2023-01-18T01:15:00.428Z,33.8
2023-01-18T01:16:05.031Z,33.8
2023-01-18T01:17:00.361Z,33.5
2023-01-18T01:18:00.389Z,33.5
2023-01-18T01:19:00.474Z,33.5
2023-01-18T01:20:00.365Z,33.5
2023-01-18T01:21:03.156Z,33.5
2023-01-18T01:22:00.502Z,32.6
2023-01-18T01:23:10.076Z,32.6
2023-01-18T01:24:00.387Z,32.6
2023-01-18T01:25:00.438Z,32.6
2023-01-18T01:26:00.961Z,32.6
2023-01-18T01:27:00.406Z,32.8
2023-01-18T01:28:00.363Z,32.8
2023-01-18T01:29:00.402Z,32.8
2023-01-18T01:30:00.416Z,32.8
2023-01-18T01:31:01.944Z,32.8
2023-01-18T01:32:00.470Z,33.5
2023-01-18T01:33:00.377Z,33.5
2023-01-18T01:34:00.390Z,33.5
2023-01-18T01:35:00.403Z,33.5
2023-01-18T01:36:02.865Z,33.5
2023-01-18T01:37:00.764Z,31.3
2023-01-18T01:38:00.532Z,31.3
2023-01-18T01:39:00.391Z,31.3
2023-01-18T01:40:00.369Z,31.3
2023-01-18T01:41:06.392Z,31.3
2023-01-18T01:42:00.543Z,33.5
2023-01-18T01:43:00.408Z,33.5
2023-01-18T01:44:02.429Z,33.5
2023-01-18T01:45:00.398Z,33.5
2023-01-18T01:46:01.216Z,33.5
2023-01-18T01:47:08.479Z,33.7
2023-01-18T01:48:00.434Z,33.7
2023-01-18T01:49:07.620Z,33.7
2023-01-18T01:52:07.960Z,32.7
2023-01-18T01:53:00.644Z,32.7
2023-01-18T01:54:02.627Z,32.7
2023-01-18T01:55:07.822Z,32.7
2023-01-18T01:56:00.758Z,32.7
2023-01-18T01:57:03.396Z,33.4
2023-01-18T01:58:06.459Z,33.4
2023-01-18T01:59:01.955Z,33.4
2023-01-18T02:00:12.482Z,33.4
2023-01-18T02:01:01.133Z,33.4
2023-01-18T02:02:00.580Z,36.7
2023-01-18T02:03:03.533Z,36.7
2023-01-18T02:04:01.255Z,36.7
2023-01-18T02:05:03.535Z,36.7
2023-01-18T02:06:09.421Z,38.9
2023-01-18T02:07:00.399Z,38.9
2023-01-18T02:08:02.116Z,38.9
2023-01-18T02:09:03.093Z,38.9
2023-01-18T02:10:01.625Z,38.9
2023-01-18T02:11:00.400Z,38.9
2023-01-18T02:12:00.477Z,38.2
2023-01-18T02:13:00.751Z,38.2
2023-01-18T02:14:04.280Z,38.2
2023-01-18T02:15:01.329Z,38.2
2023-01-18T02:16:12.417Z,35.4
2023-01-18T02:17:20.282Z,35.4
2023-01-18T02:18:14.074Z,35.4
2023-01-18T02:19:16.330Z,35.4
2023-01-18T02:20:20.200Z,35.4
2023-01-18T02:21:10.469Z,36.9
2023-01-18T02:22:08.413Z,36.9
2023-01-18T02:23:20.200Z,36.9
2023-01-18T02:24:20.238Z,36.9
2023-01-18T02:25:20.194Z,36.9
2023-01-18T02:26:20.187Z,39.2
2023-01-18T02:27:04.745Z,39.2
2023-01-18T02:28:03.511Z,39.2
2023-01-18T02:29:11.762Z,39.2
2023-01-18T02:30:06.943Z,39.2
2023-01-18T02:31:12.483Z,38.1
2023-01-18T02:32:09.325Z,38.1
2023-01-18T02:33:07.399Z,38.1
2023-01-18T02:34:09.779Z,38.1
2023-01-18T02:35:11.399Z,38.1
2023-01-18T02:36:02.052Z,38.1
2023-01-18T02:37:11.201Z,38.5
2023-01-18T02:38:05.878Z,38.5
2023-01-18T02:39:10.728Z,38.5
2023-01-18T02:40:04.565Z,38.5
2023-01-18T02:41:11.890Z,38.1
2023-01-18T02:42:08.150Z,38.1
2023-01-18T02:43:04.244Z,38.1
2023-01-18T02:44:00.352Z,38.1
2023-01-18T02:45:03.448Z,38.1
2023-01-18T02:46:03.159Z,38.0
2023-01-18T02:47:00.248Z,38.0
2023-01-18T02:48:01.208Z,38.0
2023-01-18T02:49:05.088Z,38.0
2023-01-18T02:50:01.428Z,38.0
2023-01-18T02:51:00.317Z,38.0
2023-01-18T02:52:01.785Z,35.0
2023-01-18T02:53:00.528Z,35.0
2023-01-18T02:54:02.968Z,35.0
2023-01-18T02:55:00.408Z,35.0
2023-01-18T02:56:06.132Z,38.1
2023-01-18T02:57:05.263Z,38.1
2023-01-18T02:58:05.534Z,38.1
2023-01-18T02:59:10.628Z,38.1
2023-01-18T03:00:03.206Z,38.1
2023-01-18T03:01:06.338Z,39.2
2023-01-18T03:02:06.048Z,39.2
2023-01-18T03:03:01.506Z,39.2
2023-01-18T03:04:05.198Z,39.2
2023-01-18T03:05:01.435Z,39.2
2023-01-18T03:06:02.707Z,38.5
2023-01-18T03:07:05.800Z,38.5
2023-01-18T03:08:13.937Z,38.5
2023-01-18T03:09:01.171Z,38.5
2023-01-18T03:10:05.745Z,38.5
2023-01-18T03:11:06.299Z,37.7
2023-01-18T03:12:07.400Z,37.7
2023-01-18T03:13:10.895Z,37.7
2023-01-18T03:14:11.411Z,37.7
2023-01-18T03:15:14.877Z,37.7
2023-01-18T03:16:09.282Z,38.1
2023-01-18T03:17:07.988Z,38.1
2023-01-18T03:18:11.830Z,38.1
2023-01-18T03:19:08.278Z,38.1
2023-01-18T03:20:03.939Z,38.1
2023-01-18T03:21:01.934Z,36.1
2023-01-18T03:22:01.829Z,36.1
2023-01-18T03:23:05.272Z,36.1
2023-01-18T03:24:04.501Z,36.1
2023-01-18T03:25:01.907Z,36.1
2023-01-18T03:26:04.183Z,36.6
2023-01-18T03:27:00.930Z,36.6
2023-01-18T03:28:05.407Z,36.6
2023-01-18T03:29:03.117Z,36.6
2023-01-18T03:30:01.377Z,36.6
2023-01-18T03:31:05.339Z,38.2
2023-01-18T03:32:07.387Z,38.2
2023-01-18T03:33:00.716Z,38.2
2023-01-18T03:34:14.361Z,38.2
2023-01-18T03:35:12.809Z,38.2
2023-01-18T03:36:02.360Z,39.8
2023-01-18T03:37:05.762Z,39.8
2023-01-18T03:38:00.544Z,39.8
2023-01-18T03:39:06.059Z,39.8
2023-01-18T03:40:06.812Z,39.8
2023-01-18T03:41:01.153Z,39.1
2023-01-18T03:42:06.834Z,39.1
2023-01-18T03:43:10.121Z,39.1
2023-01-18T03:44:08.429Z,39.1
2023-01-18T03:45:14.521Z,39.1
2023-01-18T03:46:01.236Z,39.6
2023-01-18T03:47:01.794Z,39.6
2023-01-18T03:48:01.237Z,39.6
2023-01-18T03:49:00.760Z,39.6
2023-01-18T03:50:00.481Z,39.6
2023-01-18T03:51:10.894Z,37.1
2023-01-18T03:52:13.509Z,37.1
2023-01-18T03:53:07.218Z,37.1
2023-01-18T03:54:11.399Z,37.1
2023-01-18T03:55:04.358Z,37.1
2023-01-18T03:56:05.941Z,40.4
2023-01-18T03:57:07.773Z,40.4
2023-01-18T03:58:07.321Z,40.4
2023-01-18T03:59:03.668Z,40.4
2023-01-18T04:00:01.882Z,40.4
2023-01-18T04:01:01.716Z,37.8
2023-01-18T04:02:02.332Z,37.8
2023-01-18T04:03:01.191Z,37.8
2023-01-18T04:04:00.538Z,37.8
2023-01-18T04:05:00.448Z,37.8
2023-01-18T04:06:04.588Z,37.2
2023-01-18T04:07:00.520Z,37.2
2023-01-18T04:08:00.425Z,37.2
2023-01-18T04:09:00.573Z,37.2
2023-01-18T04:10:01.075Z,37.2
2023-01-18T04:11:00.455Z,36.9
2023-01-18T04:12:00.412Z,36.9
2023-01-18T04:13:00.837Z,36.9
2023-01-18T04:14:00.438Z,36.9
2023-01-18T04:15:01.692Z,36.9
2023-01-18T04:16:00.426Z,37.4
2023-01-18T04:17:00.464Z,37.4
2023-01-18T04:18:00.364Z,37.4
2023-01-18T04:19:00.430Z,37.4
2023-01-18T04:20:00.397Z,37.4
2023-01-18T04:21:00.364Z,38.5
2023-01-18T04:22:00.369Z,38.5
2023-01-18T04:23:00.826Z,38.5
2023-01-18T04:24:00.395Z,38.5
2023-01-18T04:25:00.325Z,38.5
2023-01-18T04:26:00.370Z,37.8
2023-01-18T04:27:00.801Z,37.8
2023-01-18T04:28:00.323Z,37.8
2023-01-18T04:29:00.717Z,37.8
2023-01-18T04:30:00.311Z,37.8
2023-01-18T04:31:00.407Z,35.8
2023-01-18T04:32:00.455Z,35.8
2023-01-18T04:33:00.721Z,35.8
2023-01-18T04:34:00.321Z,35.8
2023-01-18T04:35:00.331Z,35.8
2023-01-18T04:36:00.319Z,37.3
2023-01-18T04:37:00.386Z,37.3
2023-01-18T04:38:00.273Z,37.3
2023-01-18T04:39:00.331Z,37.3
2023-01-18T04:40:00.348Z,37.3
2023-01-18T04:41:02.696Z,40.4
2023-01-18T04:42:00.295Z,40.4
2023-01-18T04:43:00.736Z,40.4
2023-01-18T04:44:00.266Z,40.4
2023-01-18T04:45:00.352Z,40.4
2023-01-18T04:46:00.309Z,38.0
2023-01-18T04:47:00.265Z,38.0
2023-01-18T04:48:00.445Z,38.0
2023-01-18T04:49:00.276Z,38.0
2023-01-18T04:50:00.262Z,38.0
2023-01-18T04:51:00.328Z,42.2
2023-01-18T04:52:00.314Z,42.2
2023-01-18T04:53:00.698Z,42.2
2023-01-18T04:54:00.555Z,42.2
2023-01-18T04:55:00.339Z,42.2
2023-01-18T04:56:00.314Z,42.6
2023-01-18T04:57:00.433Z,42.6
2023-01-18T04:58:00.346Z,42.6
2023-01-18T04:59:00.363Z,42.6
2023-01-18T05:00:00.363Z,42.6
2023-01-18T05:01:01.456Z,41.2
2023-01-18T05:02:00.576Z,41.2
2023-01-18T05:03:00.667Z,41.2
2023-01-18T05:04:00.359Z,41.2
2023-01-18T05:05:00.378Z,41.2
2023-01-18T05:06:00.371Z,39.8
2023-01-18T05:07:00.363Z,39.8
2023-01-18T05:08:00.577Z,39.8
2023-01-18T05:09:00.418Z,39.8
2023-01-18T05:10:00.478Z,39.8
2023-01-18T05:11:01.443Z,39.3
2023-01-18T05:12:00.416Z,39.3
2023-01-18T05:13:00.933Z,39.3
2023-01-18T05:14:00.417Z,39.3
2023-01-18T05:15:00.389Z,39.3
2023-01-18T05:16:01.056Z,38.5
2023-01-18T05:17:00.423Z,38.5
2023-01-18T05:18:00.696Z,38.5
2023-01-18T05:19:00.406Z,38.5
2023-01-18T05:20:01.011Z,38.5
2023-01-18T05:21:00.425Z,39.3
2023-01-18T05:22:00.427Z,39.3
2023-01-18T05:23:00.733Z,39.3
2023-01-18T05:24:00.413Z,39.3
2023-01-18T05:25:00.404Z,39.3
2023-01-18T05:26:01.123Z,41.6
2023-01-18T05:27:00.405Z,41.6
2023-01-18T05:28:00.414Z,41.6
2023-01-18T05:29:00.402Z,41.6
2023-01-18T05:30:00.400Z,41.6
2023-01-18T05:31:00.370Z,38.9
2023-01-18T05:32:00.486Z,38.9
2023-01-18T05:33:01.394Z,38.9
2023-01-18T05:34:00.375Z,38.9
2023-01-18T05:35:01.539Z,38.9
2023-01-18T05:36:00.391Z,39.0
2023-01-18T05:37:00.447Z,39.0
2023-01-18T05:38:00.750Z,39.0
2023-01-18T05:39:00.375Z,39.0
2023-01-18T05:40:00.415Z,39.0
2023-01-18T05:41:00.477Z,38.2
2023-01-18T05:42:00.445Z,38.2
2023-01-18T05:43:00.719Z,38.2
2023-01-18T05:44:00.413Z,38.2
2023-01-18T05:45:00.404Z,38.2
2023-01-18T05:46:00.419Z,40.2
2023-01-18T05:47:00.626Z,40.2
2023-01-18T05:48:00.378Z,40.2
2023-01-18T05:49:00.423Z,40.2
2023-01-18T05:50:00.438Z,40.2
2023-01-18T05:51:05.929Z,36.0
2023-01-18T05:52:00.439Z,36.0
2023-01-18T05:53:00.993Z,36.0
2023-01-18T05:54:00.408Z,36.0
2023-01-18T05:55:00.409Z,36.0
2023-01-18T05:56:02.383Z,37.6
2023-01-18T05:57:00.422Z,37.6
2023-01-18T05:58:00.620Z,37.6
2023-01-18T05:59:00.402Z,37.6
2023-01-18T06:00:00.458Z,37.6
2023-01-18T06:01:00.495Z,35.5
2023-01-18T06:02:00.675Z,35.5
2023-01-18T06:03:01.120Z,35.5
2023-01-18T06:04:00.684Z,35.5
2023-01-18T06:05:00.381Z,35.5
2023-01-18T06:06:00.627Z,35.6
2023-01-18T06:07:00.414Z,35.6
2023-01-18T06:08:00.364Z,35.6
2023-01-18T06:09:00.550Z,35.6
2023-01-18T06:10:00.412Z,35.6
2023-01-18T06:11:00.415Z,33.1
2023-01-18T06:12:00.514Z,33.1
2023-01-18T06:13:00.875Z,33.1
2023-01-18T06:14:00.367Z,33.1
2023-01-18T06:15:00.382Z,33.1
2023-01-18T06:16:01.143Z,34.0
2023-01-18T06:17:00.730Z,34.0
2023-01-18T06:18:00.659Z,34.0
2023-01-18T06:19:00.396Z,34.0
2023-01-18T06:20:01.012Z,34.0
2023-01-18T06:21:01.876Z,31.7
2023-01-18T06:22:00.411Z,31.7
2023-01-18T06:23:00.888Z,31.7
2023-01-18T06:24:00.397Z,31.7
2023-01-18T06:25:00.402Z,31.7
2023-01-18T06:26:00.371Z,33.0
2023-01-18T06:27:00.442Z,33.0
2023-01-18T06:28:00.390Z,33.0
2023-01-18T06:29:00.488Z,33.0
2023-01-18T06:30:00.407Z,33.0
2023-01-18T06:31:00.466Z,34.3
2023-01-18T06:32:00.531Z,34.3
2023-01-18T06:33:00.943Z,34.3
2023-01-18T06:34:00.379Z,34.3
2023-01-18T06:35:00.419Z,34.3
2023-01-18T06:36:00.736Z,33.6
2023-01-18T06:37:00.360Z,33.6
2023-01-18T06:38:01.631Z,33.6
2023-01-18T06:39:00.375Z,33.6
2023-01-18T06:40:02.695Z,33.6
2023-01-18T06:41:00.372Z,34.2
2023-01-18T06:42:00.969Z,34.2
2023-01-18T06:43:00.870Z,34.2
2023-01-18T06:44:00.365Z,34.2
2023-01-18T06:45:00.377Z,34.2
2023-01-18T06:46:00.475Z,33.7
2023-01-18T06:47:00.453Z,33.7
2023-01-18T06:48:00.402Z,33.7
2023-01-18T06:49:00.395Z,33.7
2023-01-18T06:50:00.465Z,33.7
2023-01-18T06:51:00.453Z,36.4
2023-01-18T06:52:00.603Z,36.4
2023-01-18T06:53:00.864Z,36.4
2023-01-18T06:54:00.411Z,36.4
2023-01-18T06:55:00.494Z,36.4
2023-01-18T06:56:00.463Z,37.2
2023-01-18T06:57:00.401Z,37.2
2023-01-18T06:58:00.425Z,37.2
2023-01-18T06:59:00.547Z,37.2
2023-01-18T07:00:00.471Z,37.2
2023-01-18T07:01:00.565Z,32.4
2023-01-18T07:02:00.757Z,32.4
2023-01-18T07:03:00.845Z,32.4
2023-01-18T07:04:00.448Z,32.4
2023-01-18T07:05:01.283Z,32.4
2023-01-18T07:06:02.444Z,30.9
2023-01-18T07:07:00.407Z,30.9
2023-01-18T07:08:00.434Z,30.9
2023-01-18T07:09:00.365Z,30.9
2023-01-18T07:10:00.455Z,30.9
2023-01-18T07:11:05.799Z,28.4
2023-01-18T07:12:00.402Z,28.4
2023-01-18T07:13:01.002Z,28.4
2023-01-18T07:14:00.395Z,28.4
2023-01-18T07:15:09.749Z,28.4
2023-01-18T07:16:01.329Z,29.2
2023-01-18T07:17:00.463Z,29.2
2023-01-18T07:18:00.369Z,29.2
2023-01-18T07:19:00.413Z,29.2
2023-01-18T07:20:00.391Z,29.2
2023-01-18T07:21:02.591Z,26.8
2023-01-18T07:22:00.699Z,26.8
2023-01-18T07:23:00.781Z,26.8
2023-01-18T07:24:00.365Z,26.8
2023-01-18T07:25:00.385Z,26.8
2023-01-18T07:26:02.010Z,27.1
2023-01-18T07:27:00.397Z,27.1
2023-01-18T07:28:00.389Z,27.1
2023-01-18T07:29:01.667Z,27.1
2023-01-18T07:30:00.433Z,27.1
2023-01-18T07:31:01.102Z,26.6
2023-01-18T07:32:00.506Z,26.6
2023-01-18T07:33:00.710Z,26.6
2023-01-18T07:34:00.387Z,26.6
2023-01-18T07:35:00.375Z,26.6
2023-01-18T07:36:00.969Z,23.5
2023-01-18T07:37:00.386Z,23.5
2023-01-18T07:38:00.362Z,23.5
2023-01-18T07:39:00.409Z,23.5
2023-01-18T07:40:00.467Z,23.5
2023-01-18T07:41:02.480Z,23.4
2023-01-18T07:42:00.387Z,23.4
2023-01-18T07:43:00.792Z,23.4
2023-01-18T07:44:00.746Z,23.4
2023-01-18T07:45:00.436Z,23.4
2023-01-18T07:46:01.054Z,25.2
2023-01-18T07:47:00.395Z,25.2
2023-01-18T07:48:00.389Z,25.2
2023-01-18T07:49:00.665Z,25.2
2023-01-18T07:50:00.682Z,25.2
2023-01-18T07:51:04.318Z,26.4
2023-01-18T07:52:00.394Z,26.4
2023-01-18T07:53:00.921Z,26.4
2023-01-18T07:54:01.018Z,26.4
2023-01-18T07:55:00.404Z,26.4
2023-01-18T07:56:02.234Z,25.5
2023-01-18T07:57:00.374Z,25.5
2023-01-18T07:58:00.563Z,25.5
2023-01-18T07:59:00.397Z,25.5
2023-01-18T08:00:00.432Z,25.5
2023-01-18T08:01:12.190Z,20.3
2023-01-18T08:02:00.479Z,20.3
2023-01-18T08:03:01.055Z,20.3
2023-01-18T08:04:00.437Z,20.3
2023-01-18T08:05:00.370Z,20.3
2023-01-18T08:06:01.816Z,26.1
2023-01-18T08:07:00.439Z,26.1
2023-01-18T08:08:00.360Z,26.1
2023-01-18T08:09:00.379Z,26.1
2023-01-18T08:10:00.367Z,19.4
2023-01-18T08:11:02.035Z,19.4
2023-01-18T08:12:00.747Z,19.4
2023-01-18T08:13:00.776Z,19.4
2023-01-18T08:14:00.378Z,19.4
2023-01-18T08:15:00.379Z,19.5
2023-01-18T08:16:03.580Z,19.5
2023-01-18T08:17:00.407Z,19.5
2023-01-18T08:18:02.325Z,19.5
2023-01-18T08:19:00.360Z,19.5
2023-01-18T08:20:00.881Z,21.2
2023-01-18T08:21:00.415Z,21.2
2023-01-18T08:22:00.641Z,21.2
2023-01-18T08:23:00.802Z,21.2
2023-01-18T08:24:00.431Z,21.2
2023-01-18T08:25:00.464Z,19.9
2023-01-18T08:26:01.274Z,19.9
2023-01-18T08:27:00.480Z,19.9
2023-01-18T08:28:01.542Z,19.9
2023-01-18T08:29:00.588Z,19.9
2023-01-18T08:30:00.460Z,19.4
2023-01-18T08:31:11.088Z,19.4
2023-01-18T08:32:00.406Z,19.4
2023-01-18T08:33:02.055Z,19.4
2023-01-18T08:34:01.234Z,19.4
2023-01-18T08:35:00.396Z,20.9
2023-01-18T08:36:00.396Z,20.9
2023-01-18T08:37:00.378Z,20.9
2023-01-18T08:38:00.981Z,20.9
2023-01-18T08:39:00.425Z,20.9
2023-01-18T08:40:00.401Z,19.6
2023-01-18T08:41:01.061Z,19.6
2023-01-18T08:42:00.402Z,19.6
2023-01-18T08:43:03.310Z,19.6
2023-01-18T08:44:00.416Z,19.6
2023-01-18T08:45:00.475Z,19.8
2023-01-18T08:46:00.453Z,19.8
2023-01-18T08:47:00.463Z,19.8
2023-01-18T08:48:03.237Z,19.8
2023-01-18T08:49:00.400Z,19.8
2023-01-18T08:50:00.429Z,19.9
2023-01-18T08:51:02.012Z,19.9
2023-01-18T08:52:00.474Z,19.9
2023-01-18T08:53:01.004Z,19.9
2023-01-18T08:54:00.383Z,19.9
2023-01-18T08:55:03.039Z,19.8
2023-01-18T08:56:04.989Z,19.8
2023-01-18T08:57:00.365Z,19.8
2023-01-18T08:58:00.390Z,19.8
2023-01-18T08:59:00.549Z,19.8
2023-01-18T09:00:00.469Z,20.0
2023-01-18T09:01:04.829Z,20.0
2023-01-18T09:02:00.577Z,20.0
2023-01-18T09:03:00.727Z,20.0
2023-01-18T09:04:00.388Z,20.0
2023-01-18T09:05:00.405Z,22.3
2023-01-18T09:06:02.335Z,22.3
2023-01-18T09:07:00.492Z,22.3
2023-01-18T09:08:00.442Z,22.3
2023-01-18T09:09:00.657Z,22.3
2023-01-18T09:10:00.478Z,22.2
2023-01-18T09:11:02.212Z,22.2
2023-01-18T09:12:00.397Z,22.2
2023-01-18T09:13:00.742Z,22.2
2023-01-18T09:14:01.655Z,22.2
2023-01-18T09:15:00.514Z,20.6
2023-01-18T09:16:02.402Z,20.6
2023-01-18T09:17:00.381Z,20.6
2023-01-18T09:18:00.356Z,20.6
2023-01-18T09:19:00.489Z,20.6
2023-01-18T09:20:00.369Z,22.0
2023-01-18T09:21:09.769Z,22.0
2023-01-18T09:22:00.543Z,22.0
2023-01-18T09:23:09.417Z,22.0
2023-01-18T09:24:00.763Z,22.0
2023-01-18T09:25:00.402Z,23.9
2023-01-18T09:26:05.452Z,23.9
2023-01-18T09:27:00.405Z,23.9
2023-01-18T09:28:00.782Z,23.9
2023-01-18T09:29:00.430Z,23.9
2023-01-18T09:30:00.457Z,21.8
2023-01-18T09:31:01.605Z,21.8
2023-01-18T09:32:00.472Z,21.8
2023-01-18T09:33:00.946Z,21.8
2023-01-18T09:34:18.080Z,21.8
2023-01-18T09:35:00.627Z,23.7
2023-01-18T09:36:02.810Z,23.7
2023-01-18T09:37:00.494Z,23.7
2023-01-18T09:38:00.377Z,23.7
2023-01-18T09:39:00.594Z,23.7
2023-01-18T09:40:00.456Z,27.0
2023-01-18T09:41:00.410Z,27.0
2023-01-18T09:42:01.212Z,27.0
2023-01-18T09:43:00.759Z,27.0
2023-01-18T09:44:04.403Z,27.0
2023-01-18T09:45:02.212Z,35.4
2023-01-18T09:46:00.393Z,35.4
2023-01-18T09:47:02.056Z,35.4
2023-01-18T09:48:05.405Z,35.4
2023-01-18T09:49:02.425Z,35.4
2023-01-18T09:50:06.393Z,30.5
2023-01-18T09:51:05.976Z,30.5
2023-01-18T09:52:20.324Z,30.5
2023-01-18T09:53:11.357Z,30.5
2023-01-18T09:54:13.611Z,30.5
2023-01-18T09:55:06.670Z,28.0
2023-01-18T09:56:08.421Z,28.0
2023-01-18T09:57:11.134Z,28.0
2023-01-18T09:58:13.600Z,28.0
2023-01-18T09:59:15.617Z,28.0
2023-01-18T10:00:01.945Z,27.6
2023-01-18T10:01:05.145Z,27.6
2023-01-18T10:02:11.463Z,27.6
2023-01-18T10:03:05.260Z,27.6
2023-01-18T10:04:15.652Z,27.6
2023-01-18T10:05:08.491Z,29.4
2023-01-18T10:06:05.821Z,29.4
2023-01-18T10:07:05.485Z,29.4
2023-01-18T10:08:08.942Z,29.4
2023-01-18T10:09:04.985Z,29.4
2023-01-18T10:10:02.546Z,31.8
2023-01-18T10:11:09.907Z,31.8
2023-01-18T10:12:07.494Z,31.8
2023-01-18T10:13:15.757Z,31.8
2023-01-18T10:14:07.038Z,31.8
2023-01-18T10:15:01.366Z,30.9
2023-01-18T10:16:00.599Z,30.9
2023-01-18T10:17:03.934Z,30.9
2023-01-18T10:18:00.449Z,30.9
2023-01-18T10:19:00.851Z,30.9
2023-01-18T10:20:04.395Z,30.0
2023-01-18T10:21:05.256Z,30.0
2023-01-18T10:22:05.259Z,30.0
2023-01-18T10:23:20.295Z,30.0
2023-01-18T10:24:20.271Z,30.0
2023-01-18T10:25:12.209Z,31.8
2023-01-18T10:26:05.356Z,31.8
2023-01-18T10:27:09.388Z,31.8
2023-01-18T10:28:19.166Z,31.8
2023-01-18T10:29:11.360Z,31.8
2023-01-18T10:30:11.330Z,35.5
2023-01-18T10:31:13.646Z,35.5
2023-01-18T10:32:04.126Z,35.5
2023-01-18T10:33:05.721Z,35.5
2023-01-18T10:34:01.721Z,35.5
2023-01-18T10:35:11.166Z,34.5
2023-01-18T10:36:14.863Z,34.5
2023-01-18T10:37:13.991Z,34.5
2023-01-18T10:38:06.478Z,34.5
2023-01-18T10:39:03.703Z,34.5
2023-01-18T10:40:02.404Z,42.4
2023-01-18T10:41:01.996Z,42.4
2023-01-18T10:42:05.913Z,42.4
2023-01-18T10:43:01.475Z,42.4
2023-01-18T10:44:00.740Z,42.4
2023-01-18T10:45:00.394Z,38.3
2023-01-18T10:46:00.439Z,38.3
2023-01-18T10:47:00.473Z,38.3
2023-01-18T10:48:19.938Z,38.3
2023-01-18T10:49:00.432Z,38.3
2023-01-18T10:50:18.987Z,42.1
2023-01-18T10:51:02.744Z,42.1
2023-01-18T10:52:20.284Z,42.1
2023-01-18T10:53:20.324Z,42.1
2023-01-18T10:54:17.760Z,42.1
2023-01-18T10:55:03.920Z,33.4
2023-01-18T10:56:02.428Z,33.4
2023-01-18T10:57:02.417Z,33.4
2023-01-18T10:58:00.832Z,33.4
2023-01-18T10:59:00.438Z,33.4
2023-01-18T11:00:01.356Z,34.0
2023-01-18T11:01:01.133Z,34.0
2023-01-18T11:02:00.684Z,34.0
2023-01-18T11:03:04.030Z,34.0
2023-01-18T11:04:02.967Z,34.0
2023-01-18T11:05:17.801Z,33.3
2023-01-18T11:06:04.585Z,33.3
2023-01-18T11:07:03.701Z,33.3
2023-01-18T11:08:10.420Z,33.3
2023-01-18T11:09:00.411Z,33.3
2023-01-18T11:10:00.397Z,33.1
2023-01-18T11:11:03.574Z,33.1
2023-01-18T11:12:20.236Z,33.1
2023-01-18T11:13:00.743Z,33.1
2023-01-18T11:14:00.347Z,33.1
2023-01-18T11:15:13.578Z,31.9
2023-01-18T11:16:02.607Z,31.9
2023-01-18T11:17:03.558Z,31.9
2023-01-18T11:18:03.081Z,31.9
2023-01-18T11:19:01.877Z,31.9
2023-01-18T11:20:05.980Z,28.7
2023-01-18T11:21:00.784Z,28.7
2023-01-18T11:22:00.486Z,28.7
2023-01-18T11:23:04.541Z,28.7
2023-01-18T11:24:07.074Z,28.7
2023-01-18T11:25:00.448Z,27.1
2023-01-18T11:26:04.647Z,27.1
2023-01-18T11:27:04.916Z,27.1
2023-01-18T11:28:02.227Z,27.1
2023-01-18T11:29:03.796Z,27.1
2023-01-18T11:30:00.324Z,26.2
2023-01-18T11:31:10.326Z,26.2
2023-01-18T11:32:02.982Z,26.2
2023-01-18T11:33:00.737Z,26.2
2023-01-18T11:34:03.781Z,26.2
2023-01-18T11:35:08.469Z,35.8
2023-01-18T11:36:01.892Z,35.8
2023-01-18T11:37:01.550Z,35.8
2023-01-18T11:38:02.324Z,35.8
2023-01-18T11:39:20.211Z,35.8
2023-01-18T11:40:20.244Z,24.2
2023-01-18T11:41:02.063Z,24.2
2023-01-18T11:42:10.296Z,24.2
2023-01-18T11:43:10.262Z,24.2
2023-01-18T11:44:11.332Z,24.2
2023-01-18T11:45:10.011Z,22.9
2023-01-18T11:46:12.333Z,22.9
2023-01-18T11:47:03.795Z,22.9
2023-01-18T11:48:15.480Z,22.9
2023-01-18T11:49:13.039Z,22.9
2023-01-18T11:50:21.791Z,24.2
2023-01-18T11:51:15.655Z,24.2
2023-01-18T11:52:01.477Z,24.2
2023-01-18T11:53:14.791Z,24.2
2023-01-18T11:54:08.807Z,24.2
2023-01-18T11:55:04.573Z,23.3
2023-01-18T11:56:05.883Z,23.3
2023-01-18T11:57:01.004Z,23.3
2023-01-18T11:58:00.807Z,23.3
2023-01-18T11:59:02.092Z,23.3
2023-01-18T12:00:00.599Z,24.1
2023-01-18T12:01:16.525Z,24.1
2023-01-18T12:02:20.475Z,24.1
2023-01-18T12:03:10.421Z,24.1
2023-01-18T12:04:10.158Z,24.1
2023-01-18T12:05:16.026Z,20.1
2023-01-18T12:06:09.622Z,20.1
2023-01-18T12:07:02.460Z,20.1
2023-01-18T12:08:13.262Z,20.1
2023-01-18T12:09:10.514Z,20.1
2023-01-18T12:10:01.013Z,30.2
2023-01-18T12:11:16.060Z,30.2
2023-01-18T12:12:19.757Z,30.2
2023-01-18T12:13:10.434Z,30.2
2023-01-18T12:14:07.011Z,30.2
2023-01-18T12:15:13.636Z,23.2
2023-01-18T12:16:10.092Z,23.2
2023-01-18T12:17:10.399Z,23.2
2023-01-18T12:18:13.464Z,23.2
2023-01-18T12:19:03.731Z,23.2
2023-01-18T12:20:11.347Z,22.5
2023-01-18T12:21:09.452Z,22.5
2023-01-18T12:22:20.372Z,22.5
2023-01-18T12:23:20.295Z,22.5
2023-01-18T12:24:17.869Z,25.2
2023-01-18T12:25:20.416Z,25.2
2023-01-18T12:26:12.802Z,25.2
2023-01-18T12:27:20.309Z,25.2
2023-01-18T12:28:20.244Z,25.2
2023-01-18T12:29:20.294Z,24.6
2023-01-18T12:30:06.141Z,24.6
2023-01-18T12:31:10.412Z,24.6
2023-01-18T12:32:01.437Z,24.6
2023-01-18T12:33:02.411Z,24.6
2023-01-18T12:34:11.536Z,24.6
2023-01-18T12:35:24.587Z,28.3
2023-01-18T12:36:10.344Z,28.3
2023-01-18T12:37:20.290Z,28.3
2023-01-18T12:38:16.984Z,28.3
2023-01-18T12:39:14.297Z,25.5
2023-01-18T12:40:01.403Z,25.5
2023-01-18T12:41:10.331Z,25.5
2023-01-18T12:42:10.095Z,25.5
2023-01-18T12:43:13.765Z,25.5
2023-01-18T12:44:13.642Z,26.9
2023-01-18T12:45:04.768Z,26.9
2023-01-18T12:46:07.689Z,26.9
2023-01-18T12:47:13.610Z,26.9
2023-01-18T12:48:09.650Z,26.9
2023-01-18T12:49:06.995Z,26.9
2023-01-18T12:50:06.058Z,28.9
2023-01-18T12:51:13.636Z,28.9
2023-01-18T12:52:18.007Z,28.9
2023-01-18T12:53:04.793Z,28.9
2023-01-18T12:54:10.529Z,27.3
2023-01-18T12:55:04.500Z,27.3
2023-01-18T12:56:08.116Z,27.3
2023-01-18T12:57:01.797Z,27.3
2023-01-18T12:58:01.726Z,27.3
2023-01-18T12:59:06.825Z,27.3
2023-01-18T13:00:06.625Z,28.5
2023-01-18T13:01:04.144Z,28.5
2023-01-18T13:02:10.718Z,28.5
2023-01-18T13:03:07.303Z,28.5
2023-01-18T13:04:05.991Z,28.5
2023-01-18T13:05:06.073Z,28.5
2023-01-18T13:06:01.586Z,28.5
2023-01-18T13:07:05.173Z,28.5
2023-01-18T13:08:13.576Z,28.5
2023-01-18T13:09:05.891Z,28.5
2023-01-18T13:10:01.815Z,29.2
2023-01-18T13:11:06.475Z,29.2
2023-01-18T13:12:02.916Z,29.2
2023-01-18T13:13:02.351Z,29.2
2023-01-18T13:14:07.010Z,29.2
2023-01-18T13:15:04.743Z,29.1
2023-01-18T13:16:09.688Z,29.1
2023-01-18T13:17:12.055Z,29.1
2023-01-18T13:18:09.259Z,29.1
2023-01-18T13:19:04.462Z,29.1
2023-01-18T13:20:05.864Z,30.7