createdAt,value
2023-05-09T00:02:13.871Z,0.77
2023-05-09T00:05:00.792Z,1.30
2023-05-09T00:07:40.790Z,0.75
2023-05-09T00:10:27.786Z,0.80
2023-05-09T00:13:08.151Z,1.63
2023-05-09T00:15:54.865Z,1.50
2023-05-09T00:18:36.727Z,1.25
2023-05-09T00:21:23.721Z,1.80
2023-05-09T00:24:10.719Z,1.50
2023-05-09T00:26:57.721Z,2.00
2023-05-09T00:29:38.843Z,1.75
2023-05-09T00:32:25.743Z,1.30
2023-05-09T00:35:12.915Z,1.52
2023-05-09T00:37:59.759Z,3.35
2023-05-09T00:40:39.752Z,1.67
2023-05-09T00:43:27.677Z,1.35
2023-05-09T00:46:07.821Z,1.42
2023-05-09T00:48:54.677Z,1.88
2023-05-09T00:51:42.678Z,1.40
2023-05-09T00:54:29.667Z,1.25
2023-05-09T00:57:16.729Z,1.00
2023-05-09T01:00:03.704Z,1.92
2023-05-09T01:02:43.915Z,0.95
2023-05-09T01:05:39.619Z,1.55
2023-05-09T01:08:40.782Z,1.05
2023-05-09T01:11:39.653Z,1.85
2023-05-09T01:14:43.629Z,3.47
2023-05-09T01:17:45.346Z,1.58
2023-05-09T01:21:05.631Z,1.35
2023-05-09T01:24:20.289Z,1.20
2023-05-09T01:27:17.771Z,1.67
2023-05-09T01:29:59.710Z,1.70
2023-05-09T01:32:51.710Z,1.80
2023-05-09T01:35:35.360Z,1.90
2023-05-09T01:38:26.652Z,1.30
2023-05-09T01:41:23.597Z,2.03
2023-05-09T01:44:14.688Z,1.42
2023-05-09T01:46:55.820Z,2.70
2023-05-09T01:49:44.589Z,1.83
2023-05-09T01:52:33.593Z,1.50
2023-05-09T01:55:16.143Z,1.35
2023-05-09T01:58:03.609Z,2.08
2023-05-09T02:00:51.870Z,6.47
2023-05-09T02:03:32.644Z,5.75
2023-05-09T02:06:15.004Z,6.82
2023-05-09T02:09:03.656Z,6.30
2023-05-09T02:11:50.718Z,6.45
2023-05-09T02:14:30.555Z,5.70
2023-05-09T02:17:11.482Z,6.68
2023-05-09T02:19:58.602Z,6.95
2023-05-09T02:22:48.594Z,6.00
2023-05-09T02:25:35.542Z,6.40
2023-05-09T02:28:25.587Z,7.63
2023-05-09T02:31:08.592Z,7.60
2023-05-09T02:33:57.596Z,8.57
2023-05-09T02:36:39.123Z,6.82
2023-05-09T02:39:25.575Z,7.35
2023-05-09T02:42:17.542Z,8.50
2023-05-09T02:45:07.510Z,8.50
2023-05-09T02:47:47.952Z,7.57
2023-05-09T02:50:35.502Z,8.60
2023-05-09T02:53:16.045Z,8.48
2023-05-09T02:56:02.551Z,7.65
2023-05-09T02:58:42.909Z,8.32
2023-05-09T03:01:29.524Z,9.05
2023-05-09T03:04:09.911Z,8.25
2023-05-09T03:06:56.506Z,8.70
2023-05-09T03:09:46.480Z,8.85
2023-05-09T03:12:33.509Z,7.82
2023-05-09T03:15:14.244Z,8.35
2023-05-09T03:18:01.585Z,8.73
2023-05-09T03:20:41.965Z,8.32
2023-05-09T03:23:28.499Z,8.77
2023-05-09T03:26:08.884Z,8.32
2023-05-09T03:28:55.511Z,7.88
2023-05-09T03:31:42.514Z,8.35
2023-05-09T03:34:22.634Z,8.50
2023-05-09T03:37:09.459Z,8.43
2023-05-09T03:39:50.595Z,7.00
2023-05-09T03:42:37.536Z,6.65
2023-05-09T03:45:24.485Z,7.25
2023-05-09T03:48:15.427Z,7.38
2023-05-09T03:51:04.441Z,7.07
2023-05-09T03:53:47.392Z,7.05
2023-05-09T03:56:35.430Z,6.97
2023-05-09T03:59:22.487Z,7.75
2023-05-09T04:02:09.464Z,6.82
2023-05-09T04:04:57.585Z,7.70
2023-05-09T04:07:37.402Z,7.78
2023-05-09T04:10:17.945Z,8.55
2023-05-09T04:13:05.452Z,7.90
2023-05-09T04:15:52.436Z,7.25
2023-05-09T04:18:43.420Z,8.60
2023-05-09T04:21:23.799Z,8.63
2023-05-09T04:24:13.378Z,7.90
2023-05-09T04:27:01.367Z,8.52
2023-05-09T04:29:42.505Z,7.50
2023-05-09T04:32:29.452Z,7.72
2023-05-09T04:35:09.525Z,8.45
2023-05-09T04:37:59.374Z,7.45
2023-05-09T04:40:54.379Z,8.05
2023-05-09T04:43:34.695Z,7.00
2023-05-09T04:46:23.093Z,8.05
2023-05-09T04:49:11.390Z,7.82
2023-05-09T04:51:58.386Z,6.95
2023-05-09T04:54:38.738Z,6.80
2023-05-09T04:57:26.320Z,7.80
2023-05-09T05:00:08.278Z,7.65
2023-05-09T05:02:55.406Z,7.88
2023-05-09T05:05:43.489Z,8.43
2023-05-09T05:08:23.430Z,6.65
2023-05-09T05:11:10.373Z,8.20
2023-05-09T05:13:51.423Z,6.05
2023-05-09T05:16:38.403Z,7.13
2023-05-09T05:19:18.461Z,7.32
2023-05-09T05:22:05.308Z,6.85
2023-05-09T05:24:48.425Z,7.13
2023-05-09T05:27:35.299Z,6.32
2023-05-09T05:30:18.461Z,6.60
2023-05-09T05:33:05.340Z,8.18
2023-05-09T05:35:52.314Z,6.45
2023-05-09T05:38:39.419Z,6.82
2023-05-09T05:41:26.274Z,6.32
2023-05-09T05:44:07.360Z,5.78
2023-05-09T05:46:54.275Z,5.85
2023-05-09T05:49:41.286Z,6.38
2023-05-09T05:52:21.643Z,5.88
2023-05-09T05:55:09.284Z,6.07
2023-05-09T05:57:49.647Z,6.68
2023-05-09T06:00:36.320Z,6.25
2023-05-09T06:03:24.379Z,6.22
2023-05-09T06:06:08.321Z,6.57
2023-05-09T06:08:58.256Z,6.97
2023-05-09T06:11:39.199Z,7.60
2023-05-09T06:14:26.272Z,6.80
2023-05-09T06:17:07.377Z,6.70
2023-05-09T06:19:54.278Z,7.57
2023-05-09T06:22:41.239Z,7.38
2023-05-09T06:25:21.667Z,8.27
2023-05-09T06:28:08.250Z,7.57
2023-05-09T06:30:55.293Z,7.53
2023-05-09T06:33:35.418Z,7.43
2023-05-09T06:36:22.258Z,9.50
2023-05-09T06:39:02.346Z,8.57
2023-05-09T06:41:49.218Z,7.75
2023-05-09T06:47:24.276Z,8.00
2023-05-09T06:50:04.267Z,8.30
2023-05-09T06:52:51.241Z,7.78
2023-05-09T06:55:38.251Z,7.22
2023-05-09T06:58:18.576Z,7.68
2023-05-09T07:01:05.240Z,7.30
2023-05-09T07:03:54.226Z,7.00
2023-05-09T07:06:34.291Z,7.90
2023-05-09T07:09:24.214Z,8.45
2023-05-09T07:12:04.519Z,9.25
2023-05-09T07:14:51.168Z,10.23
2023-05-09T07:17:31.297Z,9.70
2023-05-09T07:20:18.220Z,9.63
2023-05-09T07:23:05.140Z,9.10
2023-05-09T07:40:12.427Z,6.93
2023-05-09T07:42:55.166Z,7.65
2023-05-09T07:45:42.296Z,7.68
2023-05-09T07:48:29.219Z,8.18
2023-05-09T07:51:16.242Z,8.00
2023-05-09T07:54:03.309Z,8.30
2023-05-09T07:56:43.244Z,7.38
2023-05-09T07:59:30.192Z,7.43
2023-05-09T08:02:10.407Z,7.72
2023-05-09T08:04:57.240Z,7.93
2023-05-09T08:07:37.266Z,8.20
2023-05-09T08:10:24.259Z,8.10
2023-05-09T08:13:04.329Z,7.80
2023-05-09T08:15:51.276Z,8.60
2023-05-09T08:18:31.783Z,9.00
2023-05-09T08:21:19.675Z,8.85
2023-05-09T08:24:01.915Z,8.35
2023-05-09T08:26:42.205Z,8.30
2023-05-09T08:29:29.880Z,9.02
2023-05-09T08:32:10.371Z,9.25
2023-05-09T08:34:50.940Z,8.80
2023-05-09T08:37:38.111Z,8.15
2023-05-09T08:40:26.347Z,10.35
2023-05-09T08:43:06.136Z,8.15
2023-05-09T08:46:15.169Z,9.07
2023-05-09T08:48:55.329Z,8.30
2023-05-09T08:51:43.126Z,9.10
2023-05-09T08:54:24.271Z,8.73
2023-05-09T08:57:11.157Z,9.20
2023-05-09T08:59:51.549Z,9.65
2023-05-09T09:02:40.167Z,9.88
2023-05-09T09:05:40.298Z,9.57
2023-05-09T09:08:29.145Z,9.25
2023-05-09T09:11:10.187Z,10.30
2023-05-09T09:14:00.134Z,10.38
2023-05-09T09:16:43.456Z,10.77
2023-05-09T09:19:24.157Z,11.20
2023-05-09T09:22:05.055Z,11.65
2023-05-09T09:24:52.119Z,10.43
2023-05-09T09:27:39.113Z,10.45
2023-05-09T09:30:19.229Z,9.80
2023-05-09T09:33:07.195Z,9.32
2023-05-09T09:35:55.157Z,8.20
2023-05-09T09:38:54.066Z,7.40
2023-05-09T09:41:43.121Z,8.13
2023-05-09T09:44:29.435Z,7.82
2023-05-09T09:47:17.072Z,7.85
2023-05-09T09:50:04.217Z,7.93
2023-05-09T09:53:04.037Z,7.55
2023-05-09T09:55:51.035Z,8.20
2023-05-09T09:58:38.118Z,8.23
2023-05-09T10:01:20.836Z,7.25
2023-05-09T10:04:10.074Z,7.22
2023-05-09T10:07:06.213Z,7.20
2023-05-09T10:09:55.032Z,8.82
2023-05-09T10:12:42.093Z,7.32
2023-05-09T10:15:35.649Z,7.95
2023-05-09T10:18:32.301Z,8.50
2023-05-09T10:21:22.011Z,8.73
2023-05-09T10:24:02.144Z,8.63
2023-05-09T10:26:56.058Z,8.40
2023-05-09T10:29:47.974Z,7.97
2023-05-09T10:32:54.261Z,7.63
2023-05-09T10:35:43.030Z,8.32
2023-05-09T10:38:37.025Z,8.90
2023-05-09T10:41:19.015Z,8.17
2023-05-09T10:44:06.020Z,8.90
2023-05-09T10:46:47.142Z,7.00
2023-05-09T10:49:36.949Z,6.90
2023-05-09T10:52:17.408Z,6.40
2023-05-09T10:55:16.206Z,5.47
2023-05-09T10:57:56.354Z,6.20
2023-05-09T11:00:42.999Z,5.90
2023-05-09T11:03:27.464Z,5.80
2023-05-09T11:06:13.975Z,6.40
2023-05-09T11:08:54.474Z,6.20
2023-05-09T11:11:40.941Z,5.82
2023-05-09T11:14:39.953Z,6.15
2023-05-09T11:17:34.197Z,6.43
2023-05-09T11:20:20.953Z,6.22
2023-05-09T11:23:06.205Z,5.50
2023-05-09T11:25:54.944Z,6.85
2023-05-09T11:28:40.031Z,6.10
2023-05-09T11:31:26.970Z,6.10
2023-05-09T11:34:09.297Z,5.53
2023-05-09T11:36:56.123Z,6.07
2023-05-09T11:39:36.008Z,5.47
2023-05-09T11:42:23.895Z,5.30
2023-05-09T11:45:12.024Z,5.45
2023-05-09T11:47:59.923Z,5.20
2023-05-09T11:50:47.953Z,5.65
2023-05-09T11:53:28.347Z,4.93
2023-05-09T11:56:18.918Z,5.50
2023-05-09T11:59:05.980Z,5.22
2023-05-09T12:01:45.885Z,6.03
2023-05-09T12:04:29.262Z,4.97
2023-05-09T12:07:15.911Z,4.97
2023-05-09T12:09:56.342Z,5.90
2023-05-09T12:12:42.880Z,5.65
2023-05-09T12:15:30.890Z,5.45
2023-05-09T12:18:13.106Z,5.00
2023-05-09T12:20:59.843Z,5.80
2023-05-09T12:23:43.014Z,4.85
2023-05-09T12:26:29.858Z,4.88
2023-05-09T12:29:10.008Z,4.88
2023-05-09T12:31:56.882Z,5.25
2023-05-09T12:34:38.054Z,5.22
2023-05-09T12:37:25.828Z,4.75
2023-05-09T12:40:22.014Z,4.70
2023-05-09T12:43:03.616Z,4.80
2023-05-09T12:45:52.793Z,5.85
2023-05-09T12:48:38.283Z,4.20
2023-05-09T12:51:24.889Z,4.05
2023-05-09T12:54:11.847Z,4.97
2023-05-09T12:56:56.943Z,3.53
2023-05-09T12:59:43.808Z,4.18
2023-05-09T13:02:30.915Z,3.70
2023-05-09T13:05:19.172Z,4.55
2023-05-09T13:08:09.831Z,4.43
2023-05-09T13:10:53.640Z,4.40
2023-05-09T13:13:42.977Z,4.82
2023-05-09T13:16:29.838Z,4.15
2023-05-09T13:19:09.878Z,4.60
2023-05-09T13:21:56.789Z,6.85
2023-05-09T13:24:36.932Z,5.07
2023-05-09T13:27:23.845Z,4.97
2023-05-09T13:30:03.967Z,5.38
2023-05-09T13:32:50.810Z,5.82
2023-05-09T13:35:30.963Z,5.55
2023-05-09T13:38:17.802Z,5.57
2023-05-09T13:41:04.893Z,5.72
2023-05-09T13:43:46.811Z,5.30
2023-05-09T13:46:27.203Z,4.70
2023-05-09T13:49:13.801Z,5.20
2023-05-09T13:52:03.789Z,4.38
2023-05-09T13:54:50.799Z,4.70
2023-05-09T13:57:31.114Z,4.78
2023-05-09T14:00:17.924Z,5.00
2023-05-09T14:02:58.156Z,5.55
2023-05-09T14:05:44.796Z,4.93
2023-05-09T14:08:25.157Z,5.75
2023-05-09T14:11:12.733Z,6.10
2023-05-09T14:13:53.189Z,6.07
2023-05-09T14:16:39.774Z,5.60
2023-05-09T14:19:20.374Z,6.03
2023-05-09T14:22:06.777Z,6.93
2023-05-09T14:24:47.223Z,6.75
2023-05-09T14:27:33.782Z,8.23
2023-05-09T14:30:20.766Z,7.65
2023-05-09T14:33:00.909Z,9.02
2023-05-09T14:35:47.748Z,7.97
2023-05-09T14:38:41.760Z,7.53
2023-05-09T14:41:28.878Z,7.10
2023-05-09T14:44:08.712Z,6.90
2023-05-09T14:46:49.295Z,7.57
2023-05-09T14:49:35.678Z,6.93
2023-05-09T14:52:24.673Z,7.47
2023-05-09T14:55:06.285Z,8.85
2023-05-09T14:57:52.717Z,8.90
2023-05-09T15:00:34.115Z,9.13
2023-05-09T15:03:20.635Z,8.40
2023-05-09T15:06:00.821Z,8.52
2023-05-09T15:08:47.703Z,8.90
2023-05-09T15:11:28.745Z,9.02
2023-05-09T15:14:17.657Z,8.43
2023-05-09T15:17:01.294Z,8.80
2023-05-09T15:19:48.653Z,9.23
2023-05-09T15:22:40.595Z,8.00
2023-05-09T15:25:28.685Z,9.30
2023-05-09T15:28:08.795Z,8.88
2023-05-09T15:30:55.676Z,8.65
2023-05-09T15:33:35.780Z,9.75
2023-05-09T15:36:22.669Z,8.30
2023-05-09T15:39:09.779Z,8.30
2023-05-09T15:41:49.586Z,8.75
2023-05-09T15:44:30.118Z,8.95
2023-05-09T15:47:16.639Z,9.63
2023-05-09T15:50:03.724Z,10.00
2023-05-09T15:52:50.654Z,10.27
2023-05-09T15:55:38.597Z,9.57
2023-05-09T15:58:25.671Z,9.57
2023-05-09T16:01:07.958Z,8.88
2023-05-09T16:03:54.809Z,9.07
2023-05-09T16:06:35.399Z,8.57
2023-05-09T16:09:22.582Z,8.60
2023-05-09T16:12:03.358Z,8.70
2023-05-09T16:14:50.718Z,8.38
2023-05-09T16:17:33.835Z,8.90
2023-05-09T16:20:21.577Z,8.63
2023-05-09T16:23:08.653Z,8.40
2023-05-09T16:25:49.882Z,8.23
2023-05-09T16:28:36.562Z,7.57
2023-05-09T16:31:23.628Z,9.43
2023-05-09T16:34:03.969Z,8.55
2023-05-09T16:36:51.651Z,8.50
2023-05-09T16:39:45.596Z,9.55
2023-05-09T16:42:25.986Z,10.38
2023-05-09T16:45:12.659Z,9.50
2023-05-09T16:47:54.160Z,10.20
2023-05-09T16:50:40.564Z,8.70
2023-05-09T16:53:22.940Z,9.73
2023-05-09T16:56:09.549Z,10.50
2023-05-09T16:58:51.491Z,8.68
2023-05-09T17:01:32.026Z,10.55
2023-05-09T17:04:18.564Z,9.80
2023-05-09T17:06:59.025Z,10.02
2023-05-09T17:09:45.585Z,8.95
2023-05-09T17:12:34.554Z,10.32
2023-05-09T17:15:15.850Z,9.60
2023-05-09T17:18:02.568Z,11.30
2023-05-09T17:20:49.470Z,9.75
2023-05-09T17:23:29.893Z,11.45
2023-05-09T17:26:16.497Z,11.98
2023-05-09T17:28:57.277Z,11.55
2023-05-09T17:31:44.557Z,11.75
2023-05-09T17:34:24.895Z,10.40
2023-05-09T17:37:15.507Z,9.52
2023-05-09T17:40:10.481Z,8.52
2023-05-09T17:45:37.459Z,8.35
2023-05-09T17:48:18.306Z,8.70
2023-05-09T17:51:05.470Z,8.43
2023-05-09T17:53:46.896Z,8.05
2023-05-09T17:56:33.489Z,8.10
2023-05-09T17:59:13.854Z,7.88
2023-05-09T18:02:01.650Z,8.52
2023-05-09T18:04:48.901Z,7.93
2023-05-09T18:07:29.466Z,7.65
2023-05-09T18:10:17.649Z,7.95
2023-05-09T18:12:57.615Z,7.88
2023-05-09T18:15:44.464Z,8.35
2023-05-09T18:18:24.559Z,8.15
2023-05-09T18:21:12.464Z,8.15
2023-05-09T18:23:52.840Z,7.30
2023-05-09T18:26:39.437Z,7.78
2023-05-09T18:29:19.709Z,8.20
2023-05-09T18:32:06.373Z,7.75
2023-05-09T18:34:55.384Z,7.75
2023-05-09T18:37:43.418Z,7.28
2023-05-09T18:40:30.724Z,7.90
2023-05-09T18:43:10.365Z,7.80
2023-05-09T18:45:52.022Z,7.65
2023-05-09T18:48:38.433Z,7.05
2023-05-09T18:51:19.545Z,6.88
2023-05-09T18:54:08.466Z,7.28
2023-05-09T18:56:49.672Z,6.88
2023-05-09T18:59:36.413Z,6.78
2023-05-09T19:02:17.049Z,7.47
2023-05-09T19:05:03.361Z,6.88
2023-05-09T19:07:51.701Z,6.95
2023-05-09T19:10:31.434Z,6.88
2023-05-09T19:13:18.469Z,6.40
2023-05-09T19:16:06.380Z,6.30
2023-05-09T19:18:47.404Z,6.65
2023-05-09T19:21:35.352Z,6.80
2023-05-09T19:24:15.712Z,6.75
2023-05-09T19:27:02.324Z,6.75
2023-05-09T19:42:12.135Z,6.47
2023-05-09T19:45:00.194Z,6.50
2023-05-09T19:47:40.267Z,7.15
2023-05-09T19:50:28.061Z,6.70
2023-05-09T19:53:08.255Z,6.60
2023-05-09T19:55:55.094Z,6.65
2023-05-09T19:58:35.170Z,6.72
2023-05-09T20:01:24.104Z,6.82
2023-05-09T20:04:04.354Z,7.35
2023-05-09T20:06:52.047Z,7.03
2023-05-09T20:09:40.092Z,7.18
2023-05-09T20:12:29.920Z,7.80
2023-05-09T20:15:10.262Z,7.53
2023-05-09T20:17:57.016Z,7.03
2023-05-09T20:20:44.041Z,6.78
2023-05-09T20:23:31.062Z,8.07
2023-05-09T20:26:11.261Z,6.95
2023-05-09T20:28:58.018Z,6.80
2023-05-09T20:31:38.168Z,7.13
2023-05-09T20:34:26.011Z,6.57
2023-05-09T20:37:06.275Z,7.00
2023-05-09T20:39:53.004Z,6.32
2023-05-09T20:42:33.090Z,6.60
2023-05-09T20:45:19.967Z,6.32
2023-05-09T20:48:01.812Z,6.03
2023-05-09T20:50:49.040Z,6.00
2023-05-09T20:53:38.044Z,5.80
2023-05-09T20:56:19.594Z,5.53
2023-05-09T20:59:08.059Z,6.18
2023-05-09T21:01:55.057Z,6.75
2023-05-09T21:04:35.135Z,5.75
2023-05-09T21:07:26.026Z,5.90
2023-05-09T21:10:06.116Z,5.13
2023-05-09T21:12:53.034Z,5.75
2023-05-09T21:15:33.069Z,5.38
2023-05-09T21:18:19.961Z,4.88
2023-05-09T21:21:00.027Z,5.25
2023-05-09T21:23:46.972Z,5.32
2023-05-09T21:26:27.049Z,5.13
2023-05-09T21:29:13.954Z,5.32
2023-05-09T21:31:54.072Z,5.90
2023-05-09T21:34:40.924Z,5.57
2023-05-09T21:37:21.020Z,7.28
2023-05-09T21:40:08.976Z,5.78
2023-05-09T21:42:49.058Z,5.57
2023-05-09T21:45:35.982Z,5.35
2023-05-09T21:48:16.193Z,5.38
2023-05-09T21:51:02.925Z,5.45
2023-05-09T21:53:49.892Z,4.72
2023-05-09T21:56:36.914Z,5.50
2023-05-09T21:59:20.775Z,4.25
2023-05-09T22:02:08.018Z,5.30
2023-05-09T22:04:48.193Z,4.72
2023-05-09T22:07:34.937Z,5.05
2023-05-09T22:10:15.303Z,5.20
2023-05-09T22:13:01.939Z,5.20
2023-05-09T22:15:48.916Z,4.50
2023-05-09T22:18:29.838Z,4.95
2023-05-09T22:21:16.906Z,5.45
2023-05-09T22:23:57.342Z,5.53
2023-05-09T22:26:43.869Z,4.93
2023-05-09T22:29:24.394Z,5.00
2023-05-09T22:32:10.912Z,4.60
2023-05-09T22:34:58.136Z,5.60
2023-05-09T22:37:37.885Z,4.85
2023-05-09T22:40:33.827Z,5.00
2023-05-09T22:43:20.868Z,5.05
2023-05-09T22:46:01.024Z,4.95
2023-05-09T22:48:47.883Z,5.20
2023-05-09T22:51:34.825Z,5.05
2023-05-09T22:54:17.937Z,5.80
2023-05-09T22:57:04.801Z,5.22
2023-05-09T22:59:51.825Z,5.53
2023-05-09T23:02:32.011Z,5.65
2023-05-09T23:05:18.840Z,5.68
2023-05-09T23:07:58.923Z,5.95
2023-05-09T23:10:45.787Z,5.20
2023-05-09T23:13:26.098Z,6.25
2023-05-09T23:16:12.836Z,6.20
2023-05-09T23:18:52.950Z,6.22
2023-05-09T23:21:39.836Z,5.90
2023-05-09T23:24:19.860Z,5.53
2023-05-09T23:27:06.796Z,7.30
2023-05-09T23:29:46.916Z,5.93
2023-05-09T23:32:33.782Z,5.78
2023-05-09T23:35:13.890Z,5.93
2023-05-09T23:38:00.767Z,6.38
2023-05-09T23:40:57.780Z,6.55
2023-05-09T23:43:44.794Z,6.32
2023-05-09T23:46:24.983Z,6.30
2023-05-09T23:49:11.798Z,6.90
2023-05-09T23:51:51.878Z,6.90
2023-05-09T23:54:38.750Z,6.40
2023-05-09T23:57:18.848Z,6.30
