createdAt,value
2022-11-25T00:00:20.986Z,51.32
2022-11-25T00:03:07.224Z,51.60
2022-11-25T00:05:52.927Z,51.56
2022-11-25T00:08:39.156Z,51.42
2022-11-25T00:11:25.465Z,51.11
2022-11-25T00:14:13.957Z,51.47
2022-11-25T00:16:59.902Z,51.75
2022-11-25T00:19:45.640Z,51.12
2022-11-25T00:22:31.341Z,51.29
2022-11-25T00:25:17.202Z,50.97
2022-11-25T00:28:03.095Z,51.46
2022-11-25T00:30:49.009Z,51.23
2022-11-25T00:33:34.841Z,51.47
2022-11-25T00:36:22.750Z,51.02
2022-11-25T00:39:14.110Z,51.21
2022-11-25T00:42:18.371Z,50.81
2022-11-25T00:45:04.965Z,51.06
2022-11-25T00:47:53.261Z,51.13
2022-11-25T00:50:39.169Z,51.10
2022-11-25T00:53:25.255Z,51.09
2022-11-25T00:56:14.117Z,51.39
2022-11-25T00:59:32.248Z,51.24
2022-11-25T01:02:19.364Z,51.07
2022-11-25T01:05:05.952Z,51.52
2022-11-25T01:07:53.874Z,51.41
2022-11-25T01:10:39.590Z,50.79
2022-11-25T01:13:25.542Z,50.83
2022-11-25T01:16:14.233Z,51.22
2022-11-25T01:19:02.308Z,50.97
2022-11-25T01:21:48.434Z,51.00
2022-11-25T01:24:34.611Z,51.04
2022-11-25T01:27:56.204Z,50.92
2022-11-25T01:30:42.434Z,50.86
2022-11-25T01:33:29.410Z,51.13
2022-11-25T01:36:18.391Z,51.14
2022-11-25T01:39:04.763Z,50.91
2022-11-25T01:41:50.957Z,50.63
2022-11-25T01:44:39.428Z,50.89
2022-11-25T01:47:25.738Z,51.08
2022-11-25T01:50:20.916Z,50.67
2022-11-25T01:53:08.609Z,50.71
2022-11-25T01:56:00.337Z,50.61
2022-11-25T01:58:46.968Z,50.98
2022-11-25T02:01:33.447Z,50.91
2022-11-25T02:04:20.239Z,50.76
2022-11-25T02:07:15.084Z,51.47
2022-11-25T02:10:05.785Z,50.93
2022-11-25T02:12:52.692Z,51.12
2022-11-25T02:15:38.586Z,51.23
2022-11-25T02:18:25.670Z,50.86
2022-11-25T02:21:14.370Z,50.84
2022-11-25T02:24:07.604Z,51.24
2022-11-25T02:26:53.689Z,50.93
2022-11-25T02:29:41.004Z,51.43
2022-11-25T02:32:27.833Z,51.53
2022-11-25T02:35:49.164Z,51.24
2022-11-25T02:38:36.623Z,51.43
2022-11-25T02:41:37.961Z,51.26
2022-11-25T02:44:24.838Z,50.87
2022-11-25T02:47:12.753Z,51.05
2022-11-25T02:49:58.763Z,51.21
2022-11-25T02:52:45.341Z,51.20
2022-11-25T02:55:31.303Z,51.92
2022-11-25T02:58:17.741Z,51.07
2022-11-25T03:01:04.316Z,51.95
2022-11-25T03:03:50.135Z,52.53
2022-11-25T03:06:36.281Z,51.48
2022-11-25T03:09:22.396Z,51.81
2022-11-25T03:12:20.236Z,51.27
2022-11-25T03:15:06.977Z,51.56
2022-11-25T03:17:53.273Z,51.44
2022-11-25T03:20:39.238Z,51.12
2022-11-25T03:23:25.610Z,51.28
2022-11-25T03:26:12.978Z,51.28
2022-11-25T03:28:59.324Z,51.83
2022-11-25T03:31:46.481Z,51.21
2022-11-25T03:34:33.396Z,51.51
2022-11-25T03:37:20.083Z,51.36
2022-11-25T03:40:08.889Z,51.48
2022-11-25T03:42:54.702Z,51.32
2022-11-25T03:45:41.048Z,51.13
2022-11-25T03:48:27.994Z,50.93
2022-11-25T03:51:14.513Z,51.26
2022-11-25T03:54:00.664Z,52.25
2022-11-25T03:56:48.105Z,51.96
2022-11-25T03:59:34.107Z,51.34
2022-11-25T04:02:20.540Z,51.49
2022-11-25T04:05:09.065Z,51.33
2022-11-25T04:07:58.130Z,51.42
2022-11-25T04:10:45.384Z,51.44
2022-11-25T04:13:32.460Z,51.21
2022-11-25T04:16:27.413Z,51.70
2022-11-25T04:19:14.447Z,51.44
2022-11-25T04:22:01.274Z,51.42
2022-11-25T04:24:49.635Z,51.60
2022-11-25T04:27:40.638Z,51.39
2022-11-25T04:30:27.763Z,51.73
2022-11-25T04:33:13.901Z,51.21
2022-11-25T04:36:01.453Z,51.73
2022-11-25T04:38:47.273Z,51.22
2022-11-25T04:41:33.129Z,51.34
2022-11-25T04:44:19.532Z,51.33
2022-11-25T04:47:05.868Z,51.61
2022-11-25T04:49:51.858Z,51.28
2022-11-25T04:52:39.082Z,51.72
2022-11-25T04:55:26.427Z,51.45
2022-11-25T04:58:12.507Z,51.12
2022-11-25T05:01:00.206Z,51.51
2022-11-25T05:03:54.466Z,51.27
2022-11-25T05:06:44.038Z,51.42
2022-11-25T05:09:32.028Z,51.31
2022-11-25T05:12:47.304Z,51.27
2022-11-25T05:15:36.668Z,51.41
2022-11-25T05:18:26.450Z,51.57
2022-11-25T05:21:12.331Z,51.48
2022-11-25T05:24:00.928Z,51.32
2022-11-25T05:26:49.959Z,51.24
2022-11-25T05:29:35.833Z,51.49
2022-11-25T05:32:21.839Z,51.39
2022-11-25T05:35:08.960Z,51.64
2022-11-25T05:37:56.969Z,51.37
2022-11-25T05:40:42.847Z,51.85
2022-11-25T05:43:32.650Z,51.91
2022-11-25T05:46:20.030Z,51.62
2022-11-25T05:49:10.102Z,51.67
2022-11-25T05:51:56.821Z,51.54
2022-11-25T05:54:44.916Z,51.78
2022-11-25T05:57:31.743Z,51.80
2022-11-25T06:00:26.777Z,51.93
2022-11-25T06:03:14.519Z,51.91
2022-11-25T06:06:00.806Z,51.96
2022-11-25T06:08:47.395Z,51.49
2022-11-25T06:11:33.310Z,51.78
2022-11-25T06:14:19.299Z,52.01
2022-11-25T06:17:07.854Z,51.57
2022-11-25T06:20:01.304Z,51.95
2022-11-25T06:22:47.300Z,52.23
2022-11-25T06:25:37.847Z,52.08
2022-11-25T06:28:25.182Z,52.18
2022-11-25T06:31:17.207Z,52.25
2022-11-25T06:34:13.518Z,52.42
2022-11-25T06:37:01.682Z,51.60
2022-11-25T06:39:47.598Z,52.13
2022-11-25T06:42:33.739Z,52.41
2022-11-25T06:45:20.042Z,52.15
2022-11-25T06:48:06.025Z,51.96
2022-11-25T06:50:59.535Z,52.20
2022-11-25T06:53:46.331Z,52.05
2022-11-25T06:56:32.369Z,52.07
2022-11-25T06:59:18.564Z,51.98
2022-11-25T07:02:05.160Z,52.20
2022-11-25T07:04:51.167Z,51.96
2022-11-25T07:07:37.559Z,51.74
2022-11-25T07:10:23.560Z,51.79
2022-11-25T07:13:09.846Z,51.90
2022-11-25T07:15:56.106Z,51.80
2022-11-25T07:18:42.159Z,51.96
2022-11-25T07:21:30.328Z,51.79
2022-11-25T07:24:17.605Z,51.99
2022-11-25T07:27:06.028Z,51.73
2022-11-25T07:30:18.667Z,51.64
2022-11-25T07:32:58.230Z,52.15
2022-11-25T07:35:44.327Z,51.74
2022-11-25T07:38:30.098Z,52.50
2022-11-25T07:41:21.309Z,51.90
2022-11-25T07:44:08.951Z,51.69
2022-11-25T07:47:05.164Z,52.64
2022-11-25T07:49:51.572Z,52.42
2022-11-25T07:52:39.407Z,52.34
2022-11-25T07:55:25.444Z,52.70
2022-11-25T07:58:11.397Z,52.44
2022-11-25T08:00:57.347Z,51.85
2022-11-25T08:03:43.938Z,52.07
2022-11-25T08:06:30.445Z,52.63
2022-11-25T08:09:19.465Z,52.22
2022-11-25T08:12:05.496Z,52.09
2022-11-25T08:14:51.702Z,52.85
2022-11-25T08:17:37.659Z,53.02
2022-11-25T08:20:23.507Z,52.17
2022-11-25T08:23:09.392Z,53.44
2022-11-25T08:25:55.224Z,52.24
2022-11-25T08:28:42.149Z,52.29
2022-11-25T08:31:31.761Z,52.08
2022-11-25T09:07:39.509Z,52.07
2022-11-25T09:10:25.784Z,51.96
2022-11-25T09:13:12.092Z,51.73
2022-11-25T09:15:58.343Z,51.50
2022-11-25T09:18:45.709Z,51.46
2022-11-25T09:21:31.809Z,51.35
2022-11-25T09:24:18.144Z,51.04
2022-11-25T09:27:04.175Z,51.11
2022-11-25T09:29:50.255Z,50.76
2022-11-25T09:32:36.565Z,50.69
2022-11-25T09:35:23.401Z,50.97
2022-11-25T09:38:09.675Z,51.17
2022-11-25T09:41:06.631Z,51.14
2022-11-25T09:44:24.467Z,50.77
2022-11-25T09:47:29.366Z,51.10
2022-11-25T09:50:58.184Z,51.36
2022-11-25T09:54:21.639Z,50.88
2022-11-25T09:57:32.105Z,49.34
2022-11-25T10:00:19.727Z,50.89
2022-11-25T10:04:15.064Z,51.14
2022-11-25T10:07:03.587Z,50.70
2022-11-25T10:09:49.408Z,50.94
2022-11-25T10:12:40.037Z,50.65
2022-11-25T10:15:43.906Z,50.16
2022-11-25T10:18:35.011Z,50.06
2022-11-25T10:21:21.219Z,50.14
2022-11-25T10:24:14.600Z,50.16
2022-11-25T10:27:06.244Z,49.56
2022-11-25T10:30:06.675Z,50.12
2022-11-25T10:33:17.753Z,49.84
2022-11-25T10:36:03.799Z,49.85
2022-11-25T10:39:10.302Z,49.67
2022-11-25T10:42:22.719Z,49.63
2022-11-25T10:45:10.546Z,49.60
2022-11-25T10:48:03.554Z,49.43
2022-11-25T10:51:21.206Z,48.78
2022-11-25T10:54:27.715Z,49.02
2022-11-25T10:57:21.177Z,48.82
2022-11-25T11:00:16.877Z,49.13
2022-11-25T11:03:15.699Z,48.64
2022-11-25T11:06:01.784Z,48.68
2022-11-25T11:08:48.096Z,48.85
2022-11-25T11:11:47.353Z,48.45
2022-11-25T11:14:34.821Z,48.31
2022-11-25T11:17:34.823Z,48.23
2022-11-25T11:20:28.193Z,48.14
2022-11-25T11:23:15.275Z,48.07
2022-11-25T11:26:04.355Z,48.32
2022-11-25T11:29:02.156Z,48.21
2022-11-25T11:31:51.986Z,48.00
2022-11-25T11:34:59.841Z,48.25
2022-11-25T11:37:49.352Z,48.31
2022-11-25T11:40:40.264Z,47.98
2022-11-25T11:43:32.656Z,47.88
2022-11-25T11:46:46.545Z,48.04
2022-11-25T11:50:09.567Z,47.89
2022-11-25T11:53:02.559Z,48.59
2022-11-25T11:56:34.344Z,47.99
2022-11-25T11:59:40.204Z,47.78
2022-11-25T12:02:31.446Z,47.52
2022-11-25T12:05:22.147Z,47.77
2022-11-25T12:08:30.423Z,47.55
2022-11-25T12:11:23.377Z,47.55
2022-11-25T12:14:32.736Z,48.30
2022-11-25T12:17:32.283Z,47.62
2022-11-25T12:20:52.041Z,47.57
2022-11-25T12:23:40.255Z,47.43
2022-11-25T12:26:37.018Z,47.00
2022-11-25T12:29:47.167Z,47.39
2022-11-25T12:33:01.532Z,47.37
2022-11-25T12:36:02.705Z,46.91
2022-11-25T12:38:55.198Z,47.19
2022-11-25T12:41:42.773Z,46.91
2022-11-25T12:44:40.388Z,46.57
2022-11-25T12:47:27.051Z,46.90
2022-11-25T12:50:42.340Z,46.47
2022-11-25T12:53:56.557Z,46.63
2022-11-25T12:56:57.726Z,46.31
2022-11-25T13:03:52.701Z,46.17
2022-11-25T13:07:02.179Z,46.28
2022-11-25T13:09:54.123Z,46.44
2022-11-25T13:12:56.060Z,45.79
2022-11-25T13:15:44.679Z,46.10
2022-11-25T13:18:33.289Z,45.90
2022-11-25T13:21:19.849Z,46.03
2022-11-25T13:24:35.559Z,45.52
2022-11-25T13:27:45.283Z,44.94
2022-11-25T13:30:34.459Z,43.21
2022-11-25T13:33:20.414Z,42.56
2022-11-25T13:36:17.949Z,41.82
2022-11-25T13:39:06.835Z,41.72
2022-11-25T13:42:05.566Z,41.52
2022-11-25T13:44:59.439Z,41.95
2022-11-25T13:47:48.664Z,41.98
2022-11-25T13:50:55.457Z,42.62
2022-11-25T13:53:40.591Z,42.61
2022-11-25T13:56:26.153Z,42.37
2022-11-25T13:59:12.047Z,42.73
2022-11-25T14:02:38.395Z,42.21
2022-11-25T14:05:36.903Z,42.41
2022-11-25T14:08:56.900Z,42.49
2022-11-25T14:12:10.293Z,42.84
2022-11-25T14:15:05.251Z,43.09
2022-11-25T14:18:04.101Z,42.42
2022-11-25T14:21:24.100Z,42.77
2022-11-25T14:24:23.171Z,42.78
2022-11-25T14:27:15.667Z,42.91
2022-11-25T14:30:06.085Z,42.93
2022-11-25T14:33:05.447Z,42.79
2022-11-25T14:35:54.423Z,43.02
2022-11-25T14:38:45.434Z,42.72
2022-11-25T14:42:04.989Z,43.07
2022-11-25T14:44:55.865Z,42.88
2022-11-25T14:47:42.157Z,43.04
2022-11-25T14:50:35.808Z,43.24
2022-11-25T14:53:21.620Z,43.00
2022-11-25T14:56:08.045Z,43.28
2022-11-25T14:58:55.467Z,42.47
2022-11-25T15:01:54.635Z,43.06
2022-11-25T15:04:41.652Z,42.94
2022-11-25T15:07:31.229Z,42.95
2022-11-25T15:10:45.193Z,42.99
2022-11-25T15:13:37.739Z,43.27
2022-11-25T15:16:30.789Z,43.33
2022-11-25T15:19:18.138Z,43.47
2022-11-25T15:22:23.560Z,43.42
2022-11-25T15:25:14.651Z,43.28
2022-11-25T15:28:00.485Z,43.17
2022-11-25T15:30:58.393Z,43.24
2022-11-25T15:33:45.344Z,43.34
2022-11-25T15:36:32.064Z,43.30
2022-11-25T15:39:21.471Z,43.23
2022-11-25T15:42:18.970Z,43.35
2022-11-25T15:45:10.571Z,43.37
2022-11-25T15:47:57.372Z,43.10
2022-11-25T15:50:43.451Z,43.33
2022-11-25T15:53:33.568Z,43.41
2022-11-25T15:56:23.264Z,43.50
2022-11-25T15:59:41.270Z,43.14
2022-11-25T16:02:33.425Z,43.35
2022-11-25T16:05:32.046Z,43.17
2022-11-25T16:08:51.380Z,43.25
2022-11-25T16:11:45.416Z,43.28
2022-11-25T16:14:35.078Z,43.30
2022-11-25T16:17:21.477Z,43.37
2022-11-25T16:20:18.266Z,43.77
2022-11-25T16:23:08.329Z,43.19
2022-11-25T16:25:58.805Z,43.51
2022-11-25T16:28:59.278Z,43.45
2022-11-25T16:31:45.264Z,43.59
2022-11-25T16:34:31.919Z,43.60
2022-11-25T16:37:18.189Z,43.63
2022-11-25T16:40:05.189Z,43.76
2022-11-25T16:42:53.365Z,43.73
2022-11-25T16:45:40.534Z,43.62
2022-11-25T16:48:26.295Z,43.49
2022-11-25T16:51:20.420Z,43.52
2022-11-25T16:54:07.012Z,44.08
2022-11-25T16:56:54.009Z,43.83
2022-11-25T16:59:42.895Z,43.89
2022-11-25T17:02:28.859Z,43.92
2022-11-25T17:05:21.781Z,44.14
2022-11-25T17:08:07.769Z,44.13
2022-11-25T17:10:56.241Z,44.05
2022-11-25T17:13:44.483Z,43.89
2022-11-25T17:16:31.096Z,43.82
2022-11-25T17:19:17.511Z,43.66
2022-11-25T17:22:03.300Z,44.12
2022-11-25T17:24:49.559Z,44.13
2022-11-25T17:27:35.863Z,44.22
2022-11-25T17:30:26.912Z,44.29
2022-11-25T17:33:18.556Z,44.56
2022-11-25T17:36:05.060Z,44.32
2022-11-25T17:38:51.043Z,44.36
2022-11-25T17:41:40.033Z,44.07
2022-11-25T17:44:28.227Z,44.15
2022-11-25T17:47:16.773Z,44.04
2022-11-25T17:50:24.142Z,44.49
2022-11-25T17:53:10.089Z,44.26
2022-11-25T17:55:56.104Z,43.91
2022-11-25T17:58:42.316Z,44.17
2022-11-25T18:01:28.781Z,43.96
2022-11-25T18:04:20.661Z,44.11
2022-11-25T18:07:06.903Z,44.27
2022-11-25T18:09:52.970Z,44.23
2022-11-25T18:12:39.625Z,44.25
2022-11-25T18:15:28.469Z,44.28
2022-11-25T18:18:24.291Z,44.17
2022-11-25T18:21:11.920Z,44.36
2022-11-25T18:24:00.480Z,44.22
2022-11-25T18:26:49.486Z,44.66
2022-11-25T18:29:35.653Z,44.44
2022-11-25T18:32:23.621Z,44.55
2022-11-25T18:35:31.204Z,44.50
2022-11-25T18:38:21.323Z,44.29
2022-11-25T18:41:11.515Z,44.68
2022-11-25T18:43:59.662Z,44.58
2022-11-25T18:46:45.894Z,44.86
2022-11-25T18:49:32.069Z,44.93
2022-11-25T18:52:18.236Z,44.94
2022-11-25T18:55:04.376Z,45.07
2022-11-25T18:57:51.620Z,44.97
2022-11-25T19:00:37.729Z,44.98
2022-11-25T19:03:26.885Z,45.31
2022-11-25T19:06:16.297Z,45.04
2022-11-25T19:09:04.028Z,45.23
2022-11-25T19:11:53.079Z,45.45
2022-11-25T19:14:42.208Z,45.03
2022-11-25T19:17:28.540Z,45.39
2022-11-25T19:20:20.421Z,45.73
2022-11-25T19:23:28.241Z,45.53
2022-11-25T19:26:24.638Z,45.68
2022-11-25T19:29:23.905Z,45.84
2022-11-25T19:32:36.627Z,45.35
2022-11-25T19:35:36.080Z,45.49
2022-11-25T19:38:26.204Z,45.53
2022-11-25T19:41:23.863Z,45.73
2022-11-25T19:44:09.990Z,45.79
2022-11-25T19:47:14.733Z,45.73
2022-11-25T19:50:01.708Z,45.38
2022-11-25T19:52:47.902Z,45.62
2022-11-25T19:55:34.691Z,45.46
2022-11-25T19:58:20.460Z,45.86
2022-11-25T20:01:06.625Z,45.76
2022-11-25T20:03:54.785Z,45.73
2022-11-25T20:06:41.147Z,45.78
2022-11-25T20:09:27.031Z,45.62
2022-11-25T20:12:19.639Z,45.71
2022-11-25T20:15:07.403Z,45.84
2022-11-25T20:17:56.397Z,45.43
2022-11-25T20:20:43.134Z,45.59
2022-11-25T20:23:44.262Z,46.03
2022-11-25T20:26:35.813Z,45.71
2022-11-25T20:29:27.378Z,46.12
2022-11-25T20:32:30.909Z,45.62
2022-11-25T20:35:17.523Z,45.97
2022-11-25T20:38:04.273Z,46.23
2022-11-25T20:40:56.342Z,46.23
2022-11-25T20:43:43.896Z,46.46
2022-11-25T20:46:30.212Z,46.28
2022-11-25T20:49:27.539Z,46.32
2022-11-25T20:52:23.893Z,46.47
2022-11-25T20:55:20.810Z,46.47
2022-11-25T20:58:28.283Z,46.36
2022-11-25T21:01:15.390Z,46.25
2022-11-25T21:04:01.594Z,45.90
2022-11-25T21:06:47.634Z,46.45
2022-11-25T21:09:35.281Z,46.36
2022-11-25T21:12:21.482Z,46.46
2022-11-25T21:15:19.474Z,46.79
2022-11-25T21:18:05.947Z,46.44
2022-11-25T21:20:54.343Z,46.23
2022-11-25T21:23:40.824Z,46.49
2022-11-25T21:26:26.886Z,46.38
2022-11-25T21:29:17.223Z,46.48
2022-11-25T21:32:03.623Z,46.88
2022-11-25T21:34:50.055Z,46.52
2022-11-25T21:37:36.550Z,46.56
2022-11-25T21:40:32.394Z,46.43
2022-11-25T21:43:28.474Z,46.54
2022-11-25T21:46:18.628Z,46.58
2022-11-25T21:49:13.043Z,46.98
2022-11-25T21:51:59.276Z,46.65
2022-11-25T21:54:45.929Z,46.60
2022-11-25T21:57:32.145Z,46.83
2022-11-25T22:00:21.427Z,46.76
2022-11-25T22:03:17.421Z,47.17
2022-11-25T22:06:03.708Z,47.02
2022-11-25T22:08:50.318Z,46.97
2022-11-25T22:11:38.697Z,47.08
2022-11-25T22:14:29.101Z,47.15
2022-11-25T22:17:18.311Z,46.73
2022-11-25T22:20:05.413Z,47.61
2022-11-25T22:22:51.093Z,47.20
2022-11-25T22:25:36.976Z,47.23
2022-11-25T22:28:25.300Z,47.19
2022-11-25T22:31:12.478Z,47.52
2022-11-25T22:33:58.344Z,47.57
2022-11-25T22:36:44.911Z,47.40
2022-11-25T22:39:30.721Z,47.21
2022-11-25T22:42:27.777Z,47.96
2022-11-25T22:45:21.148Z,47.62
2022-11-25T22:48:07.745Z,47.81
2022-11-25T22:50:53.899Z,47.25
2022-11-25T22:53:39.932Z,47.31
2022-11-25T22:56:25.929Z,47.75
2022-11-25T22:59:12.021Z,47.67
2022-11-25T23:01:58.416Z,47.73
2022-11-25T23:04:46.094Z,47.77
2022-11-25T23:07:32.486Z,47.84
2022-11-25T23:10:21.016Z,47.70
2022-11-25T23:13:07.148Z,47.94
2022-11-25T23:15:58.730Z,47.69
2022-11-25T23:18:46.299Z,47.81
2022-11-25T23:21:32.844Z,47.73
2022-11-25T23:24:19.045Z,47.53
2022-11-25T23:27:05.104Z,47.91
2022-11-25T23:29:50.899Z,47.81
2022-11-25T23:32:37.064Z,48.02
2022-11-25T23:35:28.367Z,48.17
2022-11-25T23:38:21.235Z,47.90
2022-11-25T23:41:20.808Z,48.28
2022-11-25T23:44:15.997Z,48.34
2022-11-25T23:47:04.175Z,48.04
2022-11-25T23:49:51.498Z,48.20
2022-11-25T23:52:37.732Z,48.07
2022-11-25T23:55:27.615Z,48.42
2022-11-25T23:58:15.982Z,48.11
