createdAt,value
2023-05-13T06:45:30.322Z,11.68
2023-05-13T06:47:57.925Z,11.86
2023-05-13T06:50:25.548Z,11.89
2023-05-13T06:52:53.056Z,11.79
2023-05-13T06:55:20.642Z,11.87
2023-05-13T06:57:48.367Z,11.86
2023-05-13T07:00:16.873Z,11.99
2023-05-13T07:02:45.797Z,11.97
2023-05-13T07:05:13.611Z,12.10
2023-05-13T07:07:42.229Z,12.23
2023-05-13T07:10:10.649Z,12.37
2023-05-13T07:12:38.289Z,12.53
2023-05-13T07:15:07.017Z,12.63
2023-05-13T07:17:34.765Z,12.54
2023-05-13T07:20:03.786Z,12.78
2023-05-13T07:22:31.892Z,12.84
2023-05-13T07:24:59.568Z,12.69
2023-05-13T07:27:27.260Z,12.42
2023-05-13T07:29:55.255Z,12.30
2023-05-13T07:32:22.788Z,12.32
2023-05-13T07:34:50.345Z,12.31
2023-05-13T07:37:19.270Z,12.53
2023-05-13T07:39:47.074Z,12.57
2023-05-13T07:42:15.264Z,12.31
2023-05-13T07:44:42.797Z,12.41
2023-05-13T07:47:10.410Z,12.50
2023-05-13T07:49:38.012Z,12.71
2023-05-13T07:52:05.968Z,12.99
2023-05-13T07:54:34.876Z,13.17
2023-05-13T07:57:02.774Z,13.24
2023-05-13T07:59:30.471Z,13.29
2023-05-13T08:01:58.010Z,13.32
2023-05-13T08:04:26.023Z,13.38
2023-05-13T08:06:53.771Z,13.56
2023-05-13T08:09:21.383Z,13.62
2023-05-13T08:11:50.289Z,13.67
2023-05-13T08:14:17.771Z,13.85
2023-05-13T08:16:45.424Z,13.85
2023-05-13T08:19:14.677Z,13.81
2023-05-13T08:21:42.269Z,13.88
2023-05-13T08:24:09.856Z,13.75
2023-05-13T08:26:38.205Z,13.89
2023-05-13T08:29:08.588Z,13.83
2023-05-13T08:31:36.180Z,14.08
2023-05-13T08:34:03.701Z,14.07
2023-05-13T08:36:31.207Z,14.35
2023-05-13T08:38:58.752Z,14.44
2023-05-13T08:41:26.272Z,14.40
2023-05-13T08:43:55.433Z,14.60
2023-05-13T08:46:25.704Z,14.51
2023-05-13T08:48:53.368Z,14.45
2023-05-13T08:51:20.872Z,14.55
2023-05-13T08:53:48.952Z,14.52
2023-05-13T08:56:16.627Z,14.45
2023-05-13T08:58:44.127Z,14.56
2023-05-13T09:01:12.060Z,14.68
2023-05-13T09:03:48.652Z,15.19
2023-05-13T09:06:16.396Z,16.01
2023-05-13T09:08:44.084Z,16.40
2023-05-13T09:11:11.590Z,16.58
2023-05-13T09:13:39.154Z,16.41
2023-05-13T09:16:07.261Z,16.33
2023-05-13T09:18:35.107Z,15.93
2023-05-13T09:21:24.641Z,15.86
2023-05-13T09:23:57.275Z,15.76
2023-05-13T09:26:28.487Z,15.80
2023-05-13T09:29:15.513Z,15.94
2023-05-13T09:31:43.310Z,15.81
2023-05-13T09:34:10.928Z,15.78
2023-05-13T09:36:39.852Z,15.82
2023-05-13T09:39:07.438Z,16.29
2023-05-13T09:41:35.908Z,16.16
2023-05-13T09:44:04.132Z,16.00
2023-05-13T09:46:32.458Z,16.05
2023-05-13T09:49:00.336Z,16.05
2023-05-13T09:51:28.246Z,15.58
2023-05-13T09:54:03.991Z,15.96
2023-05-13T09:56:32.081Z,16.12
2023-05-13T09:58:59.784Z,16.23
2023-05-13T10:01:28.513Z,15.86
2023-05-13T10:03:56.903Z,15.62
2023-05-13T10:06:26.475Z,15.30
2023-05-13T10:08:55.116Z,15.13
2023-05-13T10:11:24.674Z,14.90
2023-05-13T10:13:58.223Z,14.58
2023-05-13T10:16:26.388Z,14.75
2023-05-13T10:18:54.108Z,15.03
2023-05-13T10:21:21.747Z,15.11
2023-05-13T10:23:51.876Z,14.94
2023-05-13T10:26:20.908Z,14.54
2023-05-13T10:28:50.380Z,14.38
2023-05-13T10:31:18.508Z,14.80
2023-05-13T10:33:46.671Z,15.11
2023-05-13T10:36:51.653Z,15.03
2023-05-13T10:39:28.895Z,15.24
2023-05-13T10:42:40.281Z,15.65
2023-05-13T10:45:10.280Z,15.52
2023-05-13T10:47:40.202Z,15.19
2023-05-13T10:50:09.614Z,14.86
2023-05-13T10:52:44.587Z,14.85
2023-05-13T10:55:19.238Z,14.72
2023-05-13T10:58:09.414Z,14.63
2023-05-13T11:00:39.208Z,14.50
2023-05-13T11:03:11.118Z,14.50
2023-05-13T11:05:40.645Z,14.68
2023-05-13T11:08:08.287Z,14.83
2023-05-13T11:10:36.342Z,15.05
2023-05-13T11:13:22.427Z,15.41
2023-05-13T11:15:52.247Z,15.77
2023-05-13T11:18:20.179Z,16.26
2023-05-13T11:20:52.464Z,16.64
2023-05-13T11:23:20.951Z,17.14
2023-05-13T11:25:48.962Z,17.49
2023-05-13T11:28:18.432Z,17.70
2023-05-13T11:30:56.397Z,17.86
2023-05-13T11:33:24.145Z,18.05
2023-05-13T11:35:56.051Z,18.45
2023-05-13T11:38:24.891Z,18.10
2023-05-13T11:40:53.300Z,18.01
2023-05-13T11:43:22.494Z,18.30
2023-05-13T11:45:50.461Z,18.38
2023-05-13T11:48:23.538Z,18.38
2023-05-13T11:50:52.142Z,18.43
2023-05-13T11:53:23.299Z,18.35
2023-05-13T11:55:51.598Z,18.00
2023-05-13T11:58:19.271Z,18.18
2023-05-13T12:00:46.839Z,18.72
2023-05-13T12:03:16.316Z,19.47
2023-05-13T12:05:45.988Z,19.38
2023-05-13T12:08:13.529Z,18.44
2023-05-13T12:10:43.826Z,17.38
2023-05-13T12:13:11.503Z,17.35
2023-05-13T12:15:39.266Z,17.48
2023-05-13T12:18:07.423Z,17.79
2023-05-13T12:20:34.976Z,17.89
2023-05-13T12:23:04.552Z,17.88
2023-05-13T12:25:43.413Z,17.71
2023-05-13T12:28:13.263Z,17.42
2023-05-13T12:30:42.428Z,17.52
2023-05-13T12:33:14.595Z,18.07
2023-05-13T12:35:42.349Z,18.98
2023-05-13T12:38:16.117Z,18.86
2023-05-13T12:40:43.741Z,18.62
2023-05-13T12:43:12.391Z,18.19
2023-05-13T12:45:44.003Z,18.29
2023-05-13T12:48:12.466Z,18.15
2023-05-13T12:50:40.122Z,18.09
2023-05-13T12:53:07.673Z,17.69
2023-05-13T12:55:39.802Z,17.83
2023-05-13T12:58:10.857Z,17.69
2023-05-13T13:00:38.626Z,17.35
2023-05-13T13:03:06.396Z,17.03
2023-05-13T13:05:34.108Z,16.91
2023-05-13T13:08:02.347Z,16.76
2023-05-13T13:10:29.964Z,16.55
2023-05-13T13:12:58.814Z,16.54
2023-05-13T13:15:26.342Z,16.17
2023-05-13T13:17:53.933Z,16.04
2023-05-13T13:20:22.338Z,16.42
2023-05-13T13:22:49.869Z,16.64
2023-05-13T13:25:17.406Z,16.76
2023-05-13T13:27:45.177Z,16.77
2023-05-13T13:30:15.420Z,16.32
2023-05-13T13:32:42.988Z,16.10
2023-05-13T13:35:11.234Z,15.88
2023-05-13T13:37:38.790Z,15.79
2023-05-13T13:40:07.455Z,15.78
2023-05-13T13:42:44.109Z,15.68
2023-05-13T13:45:14.360Z,15.75
2023-05-13T13:47:42.271Z,15.72
2023-05-13T13:50:10.698Z,15.92
2023-05-13T13:52:38.182Z,16.09
2023-05-13T13:55:06.681Z,16.25
2023-05-13T13:57:34.232Z,16.20
2023-05-13T14:00:01.792Z,16.38
2023-05-13T14:02:30.814Z,16.27
2023-05-13T14:04:58.513Z,16.27
2023-05-13T14:07:26.234Z,16.08
2023-05-13T14:09:53.706Z,16.13
2023-05-13T14:12:21.251Z,15.93
2023-05-13T14:14:48.782Z,15.90
2023-05-13T14:17:16.267Z,15.73
2023-05-13T14:19:45.101Z,15.46
2023-05-13T14:22:12.765Z,15.61
2023-05-13T14:24:40.570Z,15.94
2023-05-13T14:27:08.055Z,16.37
2023-05-13T14:29:35.596Z,16.69
2023-05-13T14:32:03.786Z,16.46
2023-05-13T14:34:31.398Z,16.58
2023-05-13T14:37:00.271Z,16.93
2023-05-13T14:39:28.096Z,17.53
2023-05-13T14:41:55.899Z,18.27
2023-05-13T14:44:23.403Z,18.17
2023-05-13T14:46:51.231Z,17.61
2023-05-13T14:49:18.739Z,17.33
2023-05-13T14:51:46.290Z,17.12
2023-05-13T14:54:15.111Z,17.36
2023-05-13T14:56:42.687Z,17.26
2023-05-13T14:59:10.270Z,17.18
2023-05-13T15:01:38.335Z,17.88
2023-05-13T15:04:06.323Z,17.61
2023-05-13T15:06:33.934Z,17.15
2023-05-13T15:09:01.467Z,16.82
2023-05-13T15:11:30.874Z,16.56
2023-05-13T15:13:58.420Z,16.45
2023-05-13T15:16:26.068Z,16.28
2023-05-13T15:18:53.606Z,15.97
2023-05-13T15:21:21.194Z,15.71
2023-05-13T15:23:48.724Z,15.71
2023-05-13T15:26:16.205Z,16.20
2023-05-13T15:28:45.048Z,16.47
2023-05-13T15:31:12.580Z,16.25
2023-05-13T15:33:40.112Z,16.08
2023-05-13T15:36:09.802Z,16.16
2023-05-13T15:38:37.372Z,16.23
2023-05-13T15:41:05.188Z,16.03
2023-05-13T15:43:34.097Z,16.17
2023-05-13T15:46:03.100Z,16.45
2023-05-13T15:48:30.875Z,16.41
2023-05-13T15:50:58.424Z,16.24
2023-05-13T15:53:25.982Z,15.82
2023-05-13T15:55:53.511Z,15.77
2023-05-13T15:58:21.437Z,15.84
2023-05-13T16:00:48.938Z,15.75
2023-05-13T16:03:18.092Z,15.27
2023-05-13T16:05:45.851Z,14.99
2023-05-13T16:08:13.408Z,14.80
2023-05-13T16:10:41.068Z,14.79
2023-05-13T16:13:08.637Z,14.74
2023-05-13T16:15:36.167Z,14.53
2023-05-13T16:18:03.802Z,14.40
2023-05-13T16:20:32.728Z,14.18
2023-05-13T16:23:00.264Z,13.97
2023-05-13T16:25:27.751Z,13.83
2023-05-13T16:27:56.519Z,13.91
2023-05-13T16:30:24.359Z,14.25
2023-05-13T16:32:54.289Z,14.34
2023-05-13T16:35:22.098Z,14.79
2023-05-13T16:37:51.358Z,14.90
2023-05-13T16:40:19.044Z,14.57
2023-05-13T16:42:47.284Z,14.37
2023-05-13T16:45:15.083Z,14.12
2023-05-13T16:47:42.632Z,14.01
2023-05-13T16:50:10.882Z,13.76
2023-05-13T16:52:38.496Z,13.59
2023-05-13T16:55:08.324Z,13.47
2023-05-13T16:57:35.858Z,13.36
2023-05-13T17:00:03.548Z,13.22
2023-05-13T17:02:31.362Z,13.10
2023-05-13T17:04:58.927Z,13.14
2023-05-13T17:07:26.417Z,13.07
2023-05-13T17:09:54.151Z,13.01
2023-05-13T17:12:23.156Z,12.90
2023-05-13T17:14:50.698Z,12.67
2023-05-13T17:17:18.261Z,12.69
2023-05-13T17:19:45.894Z,12.58
2023-05-13T17:22:13.397Z,12.52
2023-05-13T17:24:41.121Z,12.53
2023-05-13T17:27:08.898Z,12.53
2023-05-13T17:29:37.759Z,12.51
2023-05-13T17:32:05.862Z,12.39
2023-05-13T17:34:33.354Z,12.39
2023-05-13T17:37:00.861Z,12.37
2023-05-13T17:39:28.413Z,12.32
2023-05-13T17:41:55.944Z,12.24
2023-05-13T17:44:23.927Z,12.22
2023-05-13T17:46:52.962Z,12.19
2023-05-13T17:49:20.725Z,12.17
2023-05-13T17:51:48.275Z,12.09
2023-05-13T17:54:15.776Z,12.02
2023-05-13T17:56:43.276Z,12.00
2023-05-13T17:59:11.708Z,11.99
2023-05-13T18:01:39.219Z,11.99
2023-05-13T18:04:08.173Z,11.96
2023-05-13T18:06:35.644Z,11.99
2023-05-13T18:09:03.452Z,12.07
2023-05-13T18:11:31.577Z,12.06
2023-05-13T18:13:59.133Z,12.07
2023-05-13T18:16:26.655Z,12.05
2023-05-13T18:18:57.274Z,12.11
2023-05-13T18:21:28.844Z,12.09
2023-05-13T18:23:56.983Z,11.91
2023-05-13T18:26:24.498Z,12.03
2023-05-13T18:28:52.028Z,11.99
2023-05-13T18:31:19.619Z,11.94
2023-05-13T18:33:47.204Z,11.88
2023-05-13T18:36:14.712Z,11.85
2023-05-13T18:38:45.831Z,11.76
2023-05-13T18:41:13.369Z,11.73
2023-05-13T18:43:40.874Z,11.73
2023-05-13T18:46:08.743Z,11.70
2023-05-13T18:48:36.367Z,11.62
2023-05-13T18:51:04.129Z,11.62
2023-05-13T18:53:31.623Z,11.57
2023-05-13T18:56:00.503Z,11.51
2023-05-13T18:58:28.565Z,11.49
2023-05-13T19:00:56.156Z,11.50
2023-05-13T19:03:23.821Z,11.46
2023-05-13T19:05:52.118Z,11.34
2023-05-13T19:08:19.712Z,11.42
2023-05-13T19:10:47.248Z,11.38
2023-05-13T19:13:19.656Z,11.25
2023-05-13T19:15:47.203Z,11.31
2023-05-13T19:18:14.748Z,11.29
2023-05-13T19:20:43.498Z,11.28
2023-05-13T19:23:11.020Z,11.25
2023-05-13T19:25:42.034Z,11.21
2023-05-13T19:28:09.814Z,11.05
2023-05-13T19:30:38.828Z,11.14
2023-05-13T19:33:06.829Z,11.07
2023-05-13T19:35:35.032Z,11.10
2023-05-13T19:38:03.001Z,11.07
2023-05-13T19:40:30.533Z,11.04
2023-05-13T19:42:58.072Z,11.02
2023-05-13T19:45:25.819Z,11.03
2023-05-13T19:47:56.235Z,10.90
2023-05-13T19:50:24.081Z,11.01
2023-05-13T19:52:52.627Z,10.86
2023-05-13T19:55:20.334Z,10.92
2023-05-13T19:57:48.425Z,10.97
2023-05-13T20:00:16.833Z,10.99
2023-05-13T20:02:44.479Z,10.96
2023-05-13T20:05:13.362Z,10.88
2023-05-13T20:07:41.060Z,10.84
2023-05-13T20:10:10.047Z,10.74
2023-05-13T20:12:37.632Z,10.89
2023-05-13T20:15:06.642Z,10.87
2023-05-13T20:17:34.292Z,10.88
2023-05-13T20:20:01.994Z,10.84
2023-05-13T20:22:30.961Z,10.84
2023-05-13T20:24:58.938Z,10.84
2023-05-13T20:27:26.454Z,10.82
2023-05-13T20:29:55.607Z,10.77
2023-05-13T20:32:24.918Z,10.81
2023-05-13T20:34:54.301Z,10.81
2023-05-13T20:37:23.948Z,10.77
2023-05-13T20:39:54.262Z,10.66
2023-05-13T20:42:22.746Z,10.72
2023-05-13T20:44:50.698Z,10.75
2023-05-13T20:47:18.410Z,10.73
2023-05-13T20:49:46.471Z,10.74
2023-05-13T20:52:14.071Z,10.70
2023-05-13T20:54:42.177Z,10.53
2023-05-13T20:57:11.191Z,10.70
2023-05-13T20:59:38.691Z,10.69
2023-05-13T21:02:06.444Z,10.67
2023-05-13T21:04:33.925Z,10.68
2023-05-13T21:07:01.459Z,10.66
2023-05-13T21:09:29.004Z,10.66
2023-05-13T21:11:56.562Z,10.64
2023-05-13T21:14:25.548Z,10.61
2023-05-13T21:16:53.046Z,10.62
2023-05-13T21:19:21.911Z,10.61
2023-05-13T21:21:49.415Z,10.61
2023-05-13T21:24:18.012Z,10.64
2023-05-13T21:26:45.534Z,10.60
2023-05-13T21:29:13.097Z,10.62
2023-05-13T21:31:42.548Z,10.57
2023-05-13T21:34:10.173Z,10.59
2023-05-13T21:36:38.931Z,10.56
2023-05-13T21:39:06.784Z,10.54
2023-05-13T21:41:34.381Z,10.51
2023-05-13T21:44:01.896Z,10.55
2023-05-13T21:46:29.560Z,10.49
2023-05-13T21:48:59.621Z,10.36
2023-05-13T21:51:27.295Z,10.47
2023-05-13T21:53:54.806Z,10.43
2023-05-13T21:56:22.503Z,10.38
2023-05-13T21:58:50.567Z,10.13
2023-05-13T22:01:19.253Z,10.30
2023-05-13T22:03:46.799Z,10.23
2023-05-13T22:06:15.718Z,10.13
2023-05-13T22:08:43.270Z,10.01
2023-05-13T22:11:11.281Z,9.95
2023-05-13T22:13:39.080Z,9.81
2023-05-13T22:16:06.760Z,9.88
2023-05-13T22:21:01.747Z,9.82
2023-05-13T22:23:30.997Z,9.81
2023-05-13T22:25:58.494Z,9.81
2023-05-13T22:28:26.062Z,9.74
2023-05-13T22:30:53.728Z,9.74
2023-05-13T22:33:21.286Z,9.76
2023-05-13T22:35:48.817Z,9.75
2023-05-13T22:38:16.349Z,9.78
2023-05-13T22:40:45.221Z,9.74
2023-05-13T22:43:12.696Z,9.76
2023-05-13T22:45:40.521Z,9.78
2023-05-13T22:48:08.300Z,9.82
2023-05-13T22:50:35.858Z,9.82
2023-05-13T22:53:03.685Z,9.82
2023-05-13T22:55:31.203Z,9.82
2023-05-13T22:58:00.091Z,9.80
2023-05-13T23:00:27.655Z,9.78
2023-05-13T23:02:55.908Z,9.79
2023-05-13T23:05:23.456Z,9.74
2023-05-13T23:07:51.135Z,9.75
2023-05-13T23:10:18.743Z,9.66
2023-05-13T23:12:46.270Z,9.76
2023-05-13T23:15:16.063Z,9.67
2023-05-13T23:17:43.746Z,9.49
2023-05-13T23:20:12.123Z,9.51
2023-05-13T23:22:39.660Z,9.46
2023-05-13T23:25:09.067Z,9.39
2023-05-13T23:27:36.603Z,9.38
2023-05-13T23:30:04.630Z,9.32
2023-05-13T23:32:33.448Z,9.31
2023-05-13T23:35:01.317Z,9.11
2023-05-13T23:37:28.864Z,8.95
2023-05-13T23:39:56.339Z,9.01
2023-05-13T23:42:23.837Z,8.93
2023-05-13T23:44:51.957Z,8.74
2023-05-13T23:47:19.540Z,8.83
2023-05-13T23:49:48.442Z,8.88
2023-05-13T23:52:16.871Z,8.83
2023-05-13T23:54:44.391Z,8.83
2023-05-13T23:57:11.931Z,8.86
2023-05-13T23:59:40.195Z,8.87
