createdAt,value
2022-11-29T00:00:40.291Z,6.24
2022-11-29T00:01:40.273Z,6.32
2022-11-29T00:02:40.543Z,6.24
2022-11-29T00:03:40.284Z,6.30
2022-11-29T00:04:40.248Z,6.24
2022-11-29T00:05:40.232Z,6.24
2022-11-29T00:06:40.263Z,6.31
2022-11-29T00:07:40.298Z,6.28
2022-11-29T00:08:40.237Z,6.28
2022-11-29T00:09:40.205Z,6.24
2022-11-29T00:10:40.193Z,6.18
2022-11-29T00:11:40.164Z,6.24
2022-11-29T00:12:40.164Z,6.28
2022-11-29T00:13:40.171Z,6.32
2022-11-29T00:14:40.139Z,6.18
2022-11-29T00:15:40.120Z,6.13
2022-11-29T00:16:40.160Z,6.13
2022-11-29T00:17:40.104Z,6.24
2022-11-29T00:18:40.115Z,6.18
2022-11-29T00:19:40.081Z,6.15
2022-11-29T00:20:40.077Z,6.12
2022-11-29T00:21:40.094Z,6.15
2022-11-29T00:22:40.067Z,6.19
2022-11-29T00:23:40.062Z,6.19
2022-11-29T00:24:40.027Z,6.15
2022-11-29T00:25:40.028Z,6.16
2022-11-29T00:26:40.002Z,6.15
2022-11-29T00:27:39.992Z,6.18
2022-11-29T00:28:40.005Z,6.09
2022-11-29T00:29:39.976Z,6.12
2022-11-29T00:30:39.977Z,6.18
2022-11-29T00:31:39.957Z,6.21
2022-11-29T00:32:39.939Z,6.24
2022-11-29T00:33:39.956Z,6.13
2022-11-29T00:34:39.942Z,6.13
2022-11-29T00:35:39.917Z,6.19
2022-11-29T00:36:39.905Z,6.24
2022-11-29T00:37:39.888Z,6.16
2022-11-29T00:38:39.908Z,6.16
2022-11-29T00:39:39.888Z,6.21
2022-11-29T00:40:39.855Z,6.21
2022-11-29T00:41:39.852Z,6.15
2022-11-29T00:42:39.839Z,6.18
2022-11-29T00:43:39.821Z,6.16
2022-11-29T00:44:39.835Z,6.18
2022-11-29T00:45:39.863Z,6.15
2022-11-29T00:46:39.791Z,6.21
2022-11-29T00:47:39.776Z,6.18
2022-11-29T00:48:39.776Z,6.15
2022-11-29T00:49:39.778Z,6.16
2022-11-29T00:50:39.772Z,6.15
2022-11-29T00:51:39.740Z,6.15
2022-11-29T00:52:39.753Z,6.18
2022-11-29T00:53:39.729Z,6.18
2022-11-29T00:54:39.735Z,6.16
2022-11-29T00:55:39.715Z,6.11
2022-11-29T00:56:39.693Z,6.12
2022-11-29T00:57:39.673Z,6.13
2022-11-29T00:58:39.689Z,6.03
2022-11-29T00:59:39.660Z,6.18
2022-11-29T01:00:39.669Z,6.05
2022-11-29T01:01:39.699Z,6.03
2022-11-29T01:02:39.680Z,6.02
2022-11-29T01:03:39.635Z,6.19
2022-11-29T01:04:39.609Z,6.08
2022-11-29T01:05:39.593Z,6.15
2022-11-29T01:06:39.583Z,6.09
2022-11-29T01:07:39.628Z,6.11
2022-11-29T01:08:39.575Z,6.16
2022-11-29T01:09:39.545Z,6.02
2022-11-29T01:10:39.562Z,6.03
2022-11-29T01:11:39.548Z,6.09
2022-11-29T01:12:39.532Z,6.12
2022-11-29T01:13:39.506Z,6.11
2022-11-29T01:14:39.495Z,6.12
2022-11-29T01:15:39.482Z,6.16
2022-11-29T01:16:39.537Z,6.13
2022-11-29T01:17:39.456Z,6.16
2022-11-29T01:18:39.453Z,6.00
2022-11-29T01:19:39.440Z,6.11
2022-11-29T01:20:39.436Z,6.09
2022-11-29T01:21:39.445Z,6.02
2022-11-29T01:22:39.417Z,6.11
2022-11-29T01:23:39.396Z,6.15
2022-11-29T01:24:39.392Z,6.02
2022-11-29T01:25:39.377Z,6.09
2022-11-29T01:26:39.411Z,6.11
2022-11-29T01:27:39.371Z,6.09
2022-11-29T01:28:39.346Z,6.13
2022-11-29T01:29:39.335Z,6.11
2022-11-29T01:30:39.342Z,6.06
2022-11-29T01:31:39.325Z,6.12
2022-11-29T01:32:39.344Z,6.11
2022-11-29T01:33:39.294Z,6.09
2022-11-29T01:34:39.293Z,6.06
2022-11-29T01:35:39.272Z,6.06
2022-11-29T01:36:39.288Z,6.11
2022-11-29T01:37:39.271Z,6.08
2022-11-29T01:38:39.264Z,6.08
2022-11-29T01:39:39.229Z,6.08
2022-11-29T01:40:39.225Z,6.09
2022-11-29T01:41:39.207Z,6.06
2022-11-29T01:42:39.239Z,6.06
2022-11-29T01:43:39.188Z,6.11
2022-11-29T01:44:39.176Z,6.06
2022-11-29T01:45:39.216Z,6.09
2022-11-29T01:46:39.165Z,6.06
2022-11-29T01:47:39.159Z,6.12
2022-11-29T01:48:39.140Z,6.11
2022-11-29T01:49:39.124Z,6.05
2022-11-29T01:50:39.115Z,6.05
2022-11-29T01:51:39.098Z,6.06
2022-11-29T01:52:39.159Z,6.08
2022-11-29T01:53:39.106Z,6.03
2022-11-29T01:54:39.071Z,6.11
2022-11-29T01:55:39.154Z,5.97
2022-11-29T01:56:39.055Z,5.94
2022-11-29T01:57:39.036Z,6.05
2022-11-29T01:58:39.072Z,6.09
2022-11-29T01:59:39.015Z,6.02
2022-11-29T02:00:39.005Z,5.97
2022-11-29T02:01:39.040Z,5.94
2022-11-29T02:02:39.053Z,6.00
2022-11-29T02:03:38.995Z,6.02
2022-11-29T02:04:38.965Z,6.02
2022-11-29T02:05:38.954Z,5.94
2022-11-29T02:06:38.946Z,5.94
2022-11-29T02:07:38.954Z,5.94
2022-11-29T02:08:38.949Z,6.11
2022-11-29T02:09:38.903Z,5.93
2022-11-29T02:10:38.902Z,6.08
2022-11-29T02:11:38.889Z,6.02
2022-11-29T02:12:38.882Z,5.91
2022-11-29T02:13:38.888Z,6.02
2022-11-29T02:14:38.876Z,5.97
2022-11-29T02:15:38.906Z,6.03
2022-11-29T02:16:38.842Z,5.98
2022-11-29T02:17:38.823Z,5.97
2022-11-29T02:18:38.836Z,5.95
2022-11-29T02:19:38.800Z,6.03
2022-11-29T02:20:38.791Z,5.97
2022-11-29T02:21:38.786Z,5.95
2022-11-29T02:22:38.774Z,6.00
2022-11-29T02:23:38.783Z,5.93
2022-11-29T02:24:38.751Z,5.95
2022-11-29T02:25:38.739Z,5.97
2022-11-29T02:26:38.730Z,5.95
2022-11-29T02:27:38.717Z,6.00
2022-11-29T02:28:38.711Z,6.00
2022-11-29T02:29:38.721Z,5.97
2022-11-29T02:30:38.773Z,5.97
2022-11-29T02:31:38.673Z,5.97
2022-11-29T02:32:38.665Z,6.02
2022-11-29T02:33:38.648Z,5.98
2022-11-29T02:34:38.663Z,6.00
2022-11-29T02:35:38.634Z,5.98
2022-11-29T02:36:38.624Z,5.95
2022-11-29T02:37:38.609Z,5.98
2022-11-29T02:38:38.605Z,5.98
2022-11-29T02:39:38.610Z,5.94
2022-11-29T02:40:38.585Z,5.97
2022-11-29T02:41:38.567Z,5.95
2022-11-29T02:42:38.558Z,5.95
2022-11-29T02:43:38.545Z,5.93
2022-11-29T02:44:38.561Z,6.02
2022-11-29T02:45:38.519Z,5.97
2022-11-29T02:46:38.534Z,5.94
2022-11-29T02:47:38.498Z,5.98
2022-11-29T02:48:38.493Z,5.93
2022-11-29T02:49:38.502Z,5.98
2022-11-29T02:50:38.471Z,5.95
2022-11-29T02:51:38.478Z,5.94
2022-11-29T02:52:38.450Z,6.02
2022-11-29T02:53:38.437Z,5.98
2022-11-29T02:54:38.427Z,5.95
2022-11-29T02:55:38.417Z,5.97
2022-11-29T02:56:38.426Z,5.97
2022-11-29T02:57:38.400Z,6.03
2022-11-29T02:58:38.392Z,5.94
2022-11-29T02:59:38.372Z,5.94
2022-11-29T03:00:38.361Z,5.95
2022-11-29T03:01:38.418Z,5.94
2022-11-29T03:02:38.423Z,5.93
2022-11-29T03:03:38.333Z,5.93
2022-11-29T03:04:38.330Z,5.98
2022-11-29T03:05:38.326Z,5.93
2022-11-29T03:06:38.322Z,5.98
2022-11-29T03:07:38.328Z,5.91
2022-11-29T03:08:38.273Z,5.90
2022-11-29T03:09:38.265Z,5.97
2022-11-29T03:10:38.283Z,5.94
2022-11-29T03:11:38.239Z,5.95
2022-11-29T03:12:38.234Z,5.94
2022-11-29T03:13:38.220Z,5.97
2022-11-29T03:14:38.221Z,5.93
2022-11-29T03:15:38.280Z,5.93
2022-11-29T03:16:42.788Z,5.97
2022-11-29T03:17:39.198Z,5.97
2022-11-29T03:18:38.198Z,5.90
2022-11-29T03:19:38.153Z,5.88
2022-11-29T03:20:38.150Z,5.97
2022-11-29T03:21:38.137Z,5.94
2022-11-29T03:22:38.151Z,5.90
2022-11-29T03:23:38.118Z,5.97
2022-11-29T03:24:38.118Z,5.95
2022-11-29T03:25:38.113Z,5.93
2022-11-29T03:26:38.087Z,5.95
2022-11-29T03:27:38.073Z,5.93
2022-11-29T03:28:38.062Z,5.88
2022-11-29T03:29:38.046Z,5.91
2022-11-29T03:30:38.151Z,5.94
2022-11-29T03:31:38.027Z,5.94
2022-11-29T03:32:38.019Z,5.88
2022-11-29T03:33:38.006Z,5.91
2022-11-29T03:34:38.024Z,5.95
2022-11-29T03:35:38.008Z,5.95
2022-11-29T03:36:37.983Z,5.90
2022-11-29T03:37:37.971Z,5.88
2022-11-29T03:38:37.955Z,5.94
2022-11-29T03:39:37.944Z,5.97
2022-11-29T03:40:37.961Z,5.88
2022-11-29T03:41:37.924Z,5.95
2022-11-29T03:42:37.911Z,5.94
2022-11-29T03:43:37.901Z,5.94
2022-11-29T03:44:37.899Z,5.95
2022-11-29T03:45:37.897Z,5.98
2022-11-29T03:46:37.932Z,5.94
2022-11-29T03:47:37.858Z,5.88
2022-11-29T03:48:37.850Z,5.94
2022-11-29T03:49:37.832Z,5.94
2022-11-29T03:50:37.888Z,5.97
2022-11-29T03:51:37.812Z,5.97
2022-11-29T03:52:37.811Z,5.94
2022-11-29T03:53:37.792Z,5.93
2022-11-29T03:54:37.789Z,5.88
2022-11-29T03:55:37.770Z,5.95
2022-11-29T03:56:37.792Z,5.88
2022-11-29T03:57:37.748Z,5.93
2022-11-29T03:58:37.747Z,5.94
2022-11-29T03:59:37.725Z,5.91
2022-11-29T04:00:37.723Z,5.97
2022-11-29T04:01:37.873Z,5.87
2022-11-29T04:02:37.739Z,5.98
2022-11-29T04:03:37.690Z,5.93
2022-11-29T04:04:37.679Z,5.94
2022-11-29T04:05:37.679Z,5.94
2022-11-29T04:06:37.706Z,5.97
2022-11-29T04:07:37.698Z,5.91
2022-11-29T04:08:37.668Z,5.84
2022-11-29T04:09:37.623Z,5.94
2022-11-29T04:10:37.617Z,5.94
2022-11-29T04:11:37.620Z,5.88
2022-11-29T04:12:37.595Z,5.87
2022-11-29T04:13:37.607Z,5.93
2022-11-29T04:14:37.572Z,5.90
2022-11-29T04:15:37.597Z,5.95
2022-11-29T04:16:37.554Z,5.90
2022-11-29T04:17:37.538Z,5.87
2022-11-29T04:18:37.557Z,5.94
2022-11-29T04:19:37.537Z,5.94
2022-11-29T04:20:41.117Z,5.94
2022-11-29T04:21:38.523Z,5.88
2022-11-29T04:22:37.510Z,5.91
2022-11-29T04:23:37.498Z,5.87
2022-11-29T04:24:37.467Z,5.94
2022-11-29T04:25:37.451Z,5.93
2022-11-29T04:26:37.458Z,5.97
2022-11-29T04:27:37.431Z,5.91
2022-11-29T04:28:37.446Z,5.97
2022-11-29T04:29:37.434Z,5.85
2022-11-29T04:30:37.402Z,5.88
2022-11-29T04:31:37.386Z,5.93
2022-11-29T04:32:37.375Z,5.85
2022-11-29T04:33:37.369Z,5.94
2022-11-29T04:34:37.379Z,5.98
2022-11-29T04:35:37.346Z,5.95
2022-11-29T04:36:37.337Z,5.93
2022-11-29T04:37:37.318Z,5.85
2022-11-29T04:38:37.337Z,5.90
2022-11-29T04:39:37.330Z,5.90
2022-11-29T04:40:37.295Z,5.95
2022-11-29T04:41:37.282Z,5.85
2022-11-29T04:42:37.274Z,5.94
2022-11-29T04:43:37.260Z,5.90
2022-11-29T04:44:37.251Z,5.93
2022-11-29T04:45:37.255Z,5.97
2022-11-29T04:46:37.271Z,5.87
2022-11-29T04:47:37.217Z,5.88
2022-11-29T04:48:37.210Z,5.90
2022-11-29T04:49:37.195Z,5.87
2022-11-29T04:50:37.212Z,5.98
2022-11-29T04:51:37.190Z,6.00
2022-11-29T04:52:37.167Z,5.95
2022-11-29T04:53:37.157Z,5.98
2022-11-29T04:54:37.167Z,5.94
2022-11-29T04:55:37.150Z,5.94
2022-11-29T04:56:37.140Z,5.93
2022-11-29T04:57:37.112Z,5.98
2022-11-29T04:58:37.098Z,5.93
2022-11-29T04:59:37.089Z,5.97
2022-11-29T05:00:37.095Z,5.93
2022-11-29T05:01:37.112Z,5.93
2022-11-29T05:02:37.100Z,5.93
2022-11-29T05:03:37.048Z,5.94
2022-11-29T05:04:37.034Z,5.88
2022-11-29T05:05:37.046Z,5.97
2022-11-29T05:06:37.037Z,5.95
2022-11-29T05:07:37.074Z,5.97
2022-11-29T05:08:36.998Z,5.95
2022-11-29T05:09:36.984Z,5.97
2022-11-29T05:10:36.994Z,5.97
2022-11-29T05:11:36.984Z,5.94
2022-11-29T05:12:36.946Z,6.00
2022-11-29T05:13:36.947Z,5.94
2022-11-29T05:14:36.927Z,5.93
2022-11-29T05:15:36.958Z,5.98
2022-11-29T05:16:36.927Z,5.93
2022-11-29T05:17:36.901Z,5.93
2022-11-29T05:18:36.884Z,5.97
2022-11-29T05:19:36.876Z,5.95
2022-11-29T05:20:36.860Z,5.98
2022-11-29T05:21:36.880Z,5.93
2022-11-29T05:22:36.842Z,5.98
2022-11-29T05:23:36.839Z,5.97
2022-11-29T05:24:36.822Z,5.93
2022-11-29T05:25:36.811Z,5.95
2022-11-29T05:26:36.845Z,5.94
2022-11-29T05:27:36.919Z,5.98
2022-11-29T05:28:36.802Z,5.93
2022-11-29T05:29:36.767Z,5.95
2022-11-29T05:30:36.766Z,5.97
2022-11-29T05:31:36.770Z,5.95
2022-11-29T05:32:36.744Z,6.00
2022-11-29T05:33:36.746Z,5.93
2022-11-29T05:34:36.715Z,6.00
2022-11-29T05:35:36.707Z,5.97
2022-11-29T05:36:36.720Z,5.98
2022-11-29T05:37:36.686Z,5.98
2022-11-29T05:38:36.668Z,5.94
2022-11-29T05:39:36.669Z,6.00
2022-11-29T05:40:36.652Z,6.02
2022-11-29T05:41:36.639Z,5.95
2022-11-29T05:42:36.672Z,5.94
2022-11-29T05:43:36.621Z,5.97
2022-11-29T05:44:36.640Z,5.95
2022-11-29T05:45:36.601Z,5.95
2022-11-29T05:46:36.658Z,5.98
2022-11-29T05:47:36.582Z,5.97
2022-11-29T05:48:36.570Z,5.98
2022-11-29T05:49:36.581Z,5.97
2022-11-29T05:50:36.551Z,5.98
2022-11-29T05:51:36.539Z,5.95
2022-11-29T05:52:36.524Z,5.97
2022-11-29T05:53:36.511Z,5.95
2022-11-29T05:54:36.522Z,5.95
2022-11-29T05:55:36.499Z,5.95
2022-11-29T05:56:36.488Z,6.02
2022-11-29T05:57:36.470Z,5.95
2022-11-29T05:58:36.480Z,6.02
2022-11-29T05:59:36.484Z,5.98
2022-11-29T06:00:36.436Z,5.97
2022-11-29T06:01:36.487Z,6.03
2022-11-29T06:02:36.477Z,5.94
2022-11-29T06:03:36.403Z,5.97
2022-11-29T06:04:36.415Z,6.00
2022-11-29T06:05:36.397Z,5.94
2022-11-29T06:06:36.374Z,6.00
2022-11-29T06:07:36.443Z,5.95
2022-11-29T06:08:36.354Z,5.97
2022-11-29T06:09:36.378Z,5.95
2022-11-29T06:10:36.333Z,5.98
2022-11-29T06:11:36.327Z,5.95
2022-11-29T06:12:36.309Z,5.95
2022-11-29T06:13:36.302Z,5.95
2022-11-29T06:14:36.311Z,5.93
2022-11-29T06:15:36.307Z,6.00
2022-11-29T06:16:36.365Z,5.98
2022-11-29T06:17:39.158Z,5.98
2022-11-29T06:18:36.249Z,5.97
2022-11-29T06:19:36.234Z,5.95
2022-11-29T06:20:36.247Z,5.97
2022-11-29T06:21:36.219Z,5.95
2022-11-29T06:22:36.200Z,5.97
2022-11-29T06:23:36.191Z,5.95
2022-11-29T06:24:36.182Z,6.00
2022-11-29T06:25:36.195Z,5.97
2022-11-29T06:26:36.162Z,5.94
2022-11-29T06:27:36.159Z,5.91
2022-11-29T06:28:36.141Z,5.94
2022-11-29T06:29:36.141Z,5.97
2022-11-29T06:30:36.171Z,5.93
2022-11-29T06:31:36.162Z,6.00
2022-11-29T06:32:36.093Z,5.95
2022-11-29T06:33:36.089Z,5.97
2022-11-29T06:34:36.072Z,5.93
2022-11-29T06:35:36.085Z,6.02
2022-11-29T06:36:36.049Z,6.00
2022-11-29T06:37:36.050Z,5.95
2022-11-29T06:38:36.030Z,5.91
2022-11-29T06:39:36.030Z,5.97
2022-11-29T06:40:36.038Z,5.93
2022-11-29T06:41:36.005Z,5.93
2022-11-29T06:42:35.983Z,5.91
2022-11-29T06:43:35.980Z,5.94
2022-11-29T06:44:35.963Z,5.91
2022-11-29T06:45:35.960Z,5.91
2022-11-29T06:46:36.049Z,5.94
2022-11-29T06:47:35.944Z,5.95
2022-11-29T06:48:35.979Z,5.87
2022-11-29T06:49:35.917Z,5.98
2022-11-29T06:50:35.901Z,5.87
2022-11-29T06:51:35.899Z,5.85
2022-11-29T06:52:35.898Z,5.85
2022-11-29T06:53:35.878Z,5.94
2022-11-29T06:54:35.883Z,5.95
2022-11-29T06:55:35.853Z,5.85
2022-11-29T06:56:35.861Z,5.90
2022-11-29T06:57:35.829Z,5.91
2022-11-29T06:58:36.490Z,5.91
2022-11-29T06:59:35.829Z,5.94
2022-11-29T07:00:35.859Z,5.94
2022-11-29T07:01:35.880Z,5.80
2022-11-29T07:02:35.797Z,5.82
2022-11-29T07:03:35.765Z,5.87
2022-11-29T07:04:35.754Z,5.87
2022-11-29T07:05:35.746Z,5.84
2022-11-29T07:06:35.752Z,5.82
2022-11-29T07:07:35.843Z,5.88
2022-11-29T07:08:35.709Z,5.87
2022-11-29T07:09:35.730Z,5.91
2022-11-29T07:10:35.688Z,5.79
2022-11-29T07:11:35.711Z,5.82
2022-11-29T07:12:35.665Z,5.82
2022-11-29T07:13:35.659Z,5.80
2022-11-29T07:14:35.643Z,5.90
2022-11-29T07:15:35.634Z,5.90
2022-11-29T07:16:35.694Z,5.90
2022-11-29T07:17:35.621Z,5.84
2022-11-29T07:18:35.623Z,5.79
2022-11-29T07:19:35.594Z,5.84
2022-11-29T07:20:35.582Z,5.88
2022-11-29T07:21:35.569Z,5.82
2022-11-29T07:22:35.580Z,5.85
2022-11-29T07:23:35.551Z,5.87
2022-11-29T07:24:35.560Z,5.87
2022-11-29T07:25:35.533Z,5.84
2022-11-29T07:26:35.513Z,5.79
2022-11-29T07:27:35.512Z,5.87
2022-11-29T07:28:35.495Z,5.84
2022-11-29T07:29:35.516Z,5.77
2022-11-29T07:30:35.474Z,5.80
2022-11-29T07:31:35.525Z,5.87
2022-11-29T07:32:35.479Z,5.75
2022-11-29T07:33:35.450Z,5.80
2022-11-29T07:34:35.450Z,5.84
2022-11-29T07:35:35.425Z,5.76
2022-11-29T07:36:35.413Z,5.84
2022-11-29T07:37:35.423Z,5.84
2022-11-29T07:38:35.394Z,5.79
2022-11-29T07:39:35.388Z,5.79
2022-11-29T07:40:37.825Z,5.87
2022-11-29T07:41:35.365Z,5.88
2022-11-29T07:42:35.346Z,5.77
2022-11-29T07:43:35.339Z,5.80
2022-11-29T07:44:35.333Z,5.84
2022-11-29T07:45:35.338Z,5.84
2022-11-29T07:46:35.383Z,5.80
2022-11-29T07:47:36.060Z,5.82
2022-11-29T07:48:35.288Z,5.77
2022-11-29T07:49:35.280Z,5.84
2022-11-29T07:50:35.306Z,5.79
2022-11-29T07:51:35.277Z,5.77
2022-11-29T07:52:35.241Z,5.84
2022-11-29T07:53:35.231Z,5.84
2022-11-29T07:54:35.216Z,5.84
2022-11-29T07:55:35.212Z,5.79
2022-11-29T07:56:35.212Z,5.87
2022-11-29T07:57:35.190Z,5.82
2022-11-29T07:58:35.257Z,5.80
2022-11-29T07:59:35.168Z,5.85
2022-11-29T08:00:35.267Z,5.82
2022-11-29T08:01:35.170Z,5.80
2022-11-29T08:02:35.201Z,5.87
2022-11-29T08:03:35.163Z,5.84
2022-11-29T08:04:35.114Z,5.79
2022-11-29T08:05:35.125Z,5.84
2022-11-29T08:06:35.131Z,5.84
2022-11-29T08:07:35.142Z,5.84
2022-11-29T08:08:37.871Z,5.82
2022-11-29T08:09:36.064Z,5.84
2022-11-29T08:10:35.048Z,5.84
2022-11-29T08:11:35.061Z,5.85
2022-11-29T08:12:35.030Z,5.90
2022-11-29T08:13:35.022Z,5.90
2022-11-29T08:14:35.028Z,5.80
2022-11-29T08:15:35.002Z,5.91
2022-11-29T08:16:35.063Z,5.88
2022-11-29T08:17:34.978Z,5.90
2022-11-29T08:18:34.968Z,5.85
2022-11-29T08:19:34.957Z,5.93
2022-11-29T08:20:34.962Z,5.84
2022-11-29T08:21:34.953Z,5.93
2022-11-29T08:22:34.941Z,5.93
2022-11-29T08:23:34.905Z,5.90
2022-11-29T08:24:34.897Z,5.95
2022-11-29T08:25:34.915Z,5.95
2022-11-29T08:26:34.883Z,5.90
2022-11-29T08:27:34.868Z,5.98
2022-11-29T08:28:34.855Z,5.97
2022-11-29T08:29:34.846Z,5.93
2022-11-29T08:30:34.856Z,5.93
2022-11-29T08:31:34.880Z,6.00
2022-11-29T08:32:34.806Z,5.98
2022-11-29T08:33:34.810Z,5.94
2022-11-29T08:34:34.787Z,5.97
2022-11-29T08:35:34.779Z,5.97
2022-11-29T08:36:34.773Z,5.93
2022-11-29T08:37:34.784Z,6.00
2022-11-29T08:38:34.766Z,6.03
2022-11-29T08:39:34.736Z,6.02
2022-11-29T08:40:34.719Z,6.00
2022-11-29T08:41:34.736Z,6.03
2022-11-29T08:42:34.715Z,5.94
2022-11-29T08:43:34.696Z,6.00
2022-11-29T08:44:34.684Z,6.03
2022-11-29T08:45:34.711Z,6.06
2022-11-29T08:46:34.659Z,5.97
2022-11-29T08:47:34.672Z,6.12
2022-11-29T08:48:34.641Z,6.12
2022-11-29T08:49:34.630Z,5.98
2022-11-29T08:50:34.616Z,6.13
2022-11-29T08:51:34.605Z,6.08
2022-11-29T08:52:34.612Z,6.09
2022-11-29T08:53:34.599Z,6.12
2022-11-29T08:54:34.595Z,6.16
2022-11-29T08:55:34.564Z,6.19
2022-11-29T08:57:31.020Z,6.02
2022-11-29T08:57:40.550Z,6.05
2022-11-29T08:58:35.526Z,6.18
2022-11-29T08:59:34.546Z,6.15
2022-11-29T09:00:34.501Z,6.18
2022-11-29T09:01:34.580Z,6.18
2022-11-29T09:02:34.559Z,6.16
2022-11-29T09:03:34.481Z,6.18
2022-11-29T09:04:34.486Z,6.21
2022-11-29T09:05:34.456Z,6.13
2022-11-29T09:06:34.447Z,6.21
2022-11-29T09:07:34.481Z,6.24
2022-11-29T09:08:34.414Z,6.24
2022-11-29T09:09:34.409Z,6.18
2022-11-29T09:10:34.416Z,6.25
2022-11-29T09:11:34.392Z,6.24
2022-11-29T09:12:34.374Z,6.27
2022-11-29T09:13:34.384Z,6.28
2022-11-29T09:14:34.352Z,6.34
2022-11-29T09:15:34.368Z,6.28
2022-11-29T09:16:34.414Z,6.35
2022-11-29T09:17:34.314Z,6.32
2022-11-29T09:18:34.311Z,6.38
2022-11-29T09:19:34.292Z,6.38
2022-11-29T09:20:34.314Z,6.34
2022-11-29T09:21:34.278Z,6.38
2022-11-29T09:22:34.268Z,6.31
2022-11-29T09:23:34.258Z,6.38
2022-11-29T09:24:34.242Z,6.40
2022-11-29T09:25:34.259Z,6.25
2022-11-29T09:26:34.251Z,6.40
2022-11-29T09:27:34.207Z,6.32
2022-11-29T09:28:34.199Z,6.34
2022-11-29T09:29:34.186Z,6.35
2022-11-29T09:30:34.198Z,6.35
2022-11-29T09:31:34.235Z,6.38
2022-11-29T09:32:34.155Z,6.40
2022-11-29T09:33:34.141Z,6.35
2022-11-29T09:34:34.131Z,6.40
2022-11-29T09:35:34.135Z,6.42
2022-11-29T09:36:34.133Z,6.45
2022-11-29T09:37:34.091Z,6.46
2022-11-29T09:38:34.089Z,6.45
2022-11-29T09:39:34.071Z,6.43
2022-11-29T09:40:34.063Z,6.42
2022-11-29T09:41:34.078Z,6.53
2022-11-29T09:42:34.059Z,6.46
2022-11-29T09:43:34.027Z,6.53
2022-11-29T09:44:34.016Z,6.43
2022-11-29T09:45:34.043Z,6.53
2022-11-29T09:46:34.025Z,6.50
2022-11-29T09:47:33.982Z,6.57
2022-11-29T09:48:33.970Z,6.63
2022-11-29T09:49:33.966Z,6.63
2022-11-29T09:50:33.951Z,6.64
2022-11-29T09:51:33.938Z,6.67
2022-11-29T09:52:33.953Z,6.60
2022-11-29T09:53:33.914Z,6.64
2022-11-29T09:54:33.906Z,6.61
2022-11-29T09:55:33.888Z,6.63
2022-11-29T09:56:33.881Z,6.63
2022-11-29T09:57:33.890Z,6.73
2022-11-29T09:58:33.901Z,6.61
2022-11-29T09:59:33.859Z,6.74
2022-11-29T10:00:33.842Z,6.65
2022-11-29T10:01:33.925Z,6.64
2022-11-29T10:02:33.875Z,6.63
2022-11-29T10:03:33.806Z,6.63
2022-11-29T10:04:33.798Z,6.63
2022-11-29T10:05:33.785Z,6.73
2022-11-29T10:06:33.777Z,6.73
2022-11-29T10:07:33.834Z,6.74
2022-11-29T10:08:33.750Z,6.70
2022-11-29T10:09:34.286Z,6.73
2022-11-29T10:10:33.744Z,6.73
2022-11-29T10:11:33.743Z,6.75
2022-11-29T10:12:33.729Z,6.81
2022-11-29T10:13:33.689Z,6.82
2022-11-29T10:14:33.716Z,6.74
2022-11-29T10:15:33.673Z,6.83
2022-11-29T10:16:33.685Z,6.79
2022-11-29T10:17:33.671Z,6.81
2022-11-29T10:18:33.643Z,6.78
2022-11-29T10:19:33.636Z,6.79
2022-11-29T10:20:39.156Z,6.81
2022-11-29T10:21:34.605Z,6.79
2022-11-29T10:22:33.616Z,6.85
2022-11-29T10:23:33.587Z,6.85
2022-11-29T10:24:33.580Z,6.89
2022-11-29T10:25:33.559Z,6.85
2022-11-29T10:26:35.320Z,6.89
2022-11-29T10:27:33.542Z,6.82
2022-11-29T10:28:33.530Z,6.85
2022-11-29T10:29:33.516Z,6.88
2022-11-29T10:30:33.607Z,6.91
2022-11-29T10:31:33.495Z,6.96
2022-11-29T10:32:33.514Z,6.89
2022-11-29T10:33:33.472Z,6.97
2022-11-29T10:34:33.490Z,6.96
2022-11-29T10:35:33.450Z,7.00
2022-11-29T10:36:33.445Z,6.99
2022-11-29T10:37:33.453Z,7.00
2022-11-29T10:38:33.416Z,6.97
2022-11-29T10:39:33.423Z,6.93
2022-11-29T10:40:33.396Z,6.97
2022-11-29T10:41:33.389Z,6.96
2022-11-29T10:42:33.402Z,6.99
2022-11-29T10:43:33.360Z,7.04
2022-11-29T10:44:33.378Z,7.03
2022-11-29T10:45:33.348Z,7.07
2022-11-29T10:46:33.455Z,7.06
2022-11-29T10:47:33.342Z,7.03
2022-11-29T10:48:33.316Z,7.04
2022-11-29T10:49:33.304Z,7.03
2022-11-29T10:50:33.292Z,7.01
2022-11-29T10:51:33.298Z,7.06
2022-11-29T10:52:33.269Z,7.08
2022-11-29T10:53:33.254Z,7.04
2022-11-29T10:54:33.244Z,7.04
2022-11-29T10:55:33.231Z,7.03
2022-11-29T10:56:33.249Z,7.04
2022-11-29T10:57:33.208Z,7.06
2022-11-29T10:58:33.205Z,7.04
2022-11-29T10:59:33.184Z,7.08
2022-11-29T11:00:33.179Z,7.11
2022-11-29T11:01:33.281Z,7.11
2022-11-29T11:02:33.184Z,7.16
2022-11-29T11:03:33.143Z,7.04
2022-11-29T11:04:33.135Z,7.15
2022-11-29T11:05:33.173Z,7.06
2022-11-29T11:06:33.134Z,7.13
2022-11-29T11:07:33.221Z,7.16
2022-11-29T11:08:33.093Z,7.13
2022-11-29T11:09:33.079Z,7.16
2022-11-29T11:10:33.068Z,7.18
2022-11-29T11:11:33.077Z,7.16
2022-11-29T11:12:33.054Z,7.06
2022-11-29T11:13:33.033Z,7.18
2022-11-29T11:14:33.035Z,7.18
2022-11-29T11:15:33.009Z,7.15
2022-11-29T11:16:37.255Z,7.13
2022-11-29T11:17:33.053Z,7.11
2022-11-29T11:18:33.004Z,7.15
2022-11-29T11:19:32.974Z,7.15
2022-11-29T11:20:32.964Z,7.22
2022-11-29T11:21:32.972Z,7.11
2022-11-29T11:22:32.940Z,7.16
2022-11-29T11:23:32.927Z,7.19
2022-11-29T11:24:32.919Z,7.21
2022-11-29T11:25:32.920Z,7.21
2022-11-29T11:26:32.899Z,7.10
2022-11-29T11:27:32.904Z,7.21
2022-11-29T11:28:32.874Z,7.19
2022-11-29T11:29:32.864Z,7.15
2022-11-29T11:30:32.938Z,7.18
2022-11-29T11:31:32.853Z,7.18
2022-11-29T11:32:32.859Z,7.24
2022-11-29T11:33:32.817Z,7.16
2022-11-29T11:34:32.828Z,7.16
2022-11-29T11:35:32.821Z,7.18
2022-11-29T11:36:32.787Z,7.18
2022-11-29T11:37:32.773Z,7.11
2022-11-29T11:38:32.766Z,7.21
2022-11-29T11:39:32.747Z,7.18
2022-11-29T11:40:32.815Z,7.15
2022-11-29T11:41:32.750Z,7.21
2022-11-29T11:42:32.722Z,7.21
2022-11-29T11:43:32.717Z,7.28
2022-11-29T11:44:46.739Z,7.24
2022-11-29T11:45:33.684Z,7.26
2022-11-29T11:46:32.728Z,7.19
2022-11-29T11:47:32.669Z,7.19
2022-11-29T11:48:32.655Z,7.18
2022-11-29T11:49:32.645Z,7.22
2022-11-29T11:50:32.683Z,7.25
2022-11-29T11:51:32.647Z,7.16
2022-11-29T11:52:35.898Z,7.26
2022-11-29T11:53:33.601Z,7.21
2022-11-29T11:54:32.598Z,7.26
2022-11-29T11:55:32.577Z,7.18
2022-11-29T11:56:32.571Z,7.28
2022-11-29T11:57:32.571Z,7.24
2022-11-29T11:58:32.549Z,7.26
2022-11-29T11:59:32.536Z,7.22
2022-11-29T12:01:01.938Z,7.25
2022-11-29T12:01:33.512Z,7.21
2022-11-29T12:02:32.664Z,7.28
2022-11-29T12:03:32.520Z,7.31
2022-11-29T12:04:32.487Z,7.22
2022-11-29T12:05:32.471Z,7.18
2022-11-29T12:06:32.499Z,7.19
2022-11-29T12:07:59.759Z,7.24
2022-11-29T12:08:33.507Z,7.16
2022-11-29T12:09:32.430Z,7.26
2022-11-29T12:10:32.419Z,7.31
2022-11-29T12:11:32.404Z,7.26
2022-11-29T12:12:32.424Z,7.22
2022-11-29T12:13:32.381Z,7.24
2022-11-29T12:14:32.374Z,7.22
2022-11-29T12:15:32.446Z,7.31
2022-11-29T12:16:32.354Z,7.26
2022-11-29T12:17:32.361Z,7.34
2022-11-29T12:18:32.335Z,7.37
2022-11-29T12:19:32.316Z,7.28
2022-11-29T12:20:32.309Z,7.31
2022-11-29T12:21:32.300Z,7.31
2022-11-29T12:22:32.350Z,7.28
2022-11-29T12:23:32.275Z,7.25
2022-11-29T12:24:32.289Z,7.33
2022-11-29T12:25:32.252Z,7.28
2022-11-29T12:26:56.297Z,7.29
2022-11-29T12:27:33.229Z,7.25
2022-11-29T12:28:32.223Z,7.26
2022-11-29T12:29:32.230Z,7.29
2022-11-29T12:30:32.200Z,7.28
2022-11-29T12:31:32.241Z,7.26
2022-11-29T12:32:32.181Z,7.36
2022-11-29T12:33:32.168Z,7.33
2022-11-29T12:34:32.184Z,7.26
2022-11-29T12:35:32.167Z,7.34
2022-11-29T12:36:32.160Z,7.29
2022-11-29T12:37:32.121Z,7.28
2022-11-29T12:38:32.130Z,7.29
2022-11-29T12:39:32.097Z,7.31
2022-11-29T12:40:32.090Z,7.28
2022-11-29T12:41:32.102Z,7.39
2022-11-29T12:42:32.073Z,7.31
2022-11-29T12:43:32.061Z,7.29
2022-11-29T12:44:32.052Z,7.26
2022-11-29T12:45:32.037Z,7.31
2022-11-29T12:46:32.121Z,7.33
2022-11-29T12:47:36.514Z,7.28
2022-11-29T12:48:33.012Z,7.39
2022-11-29T12:49:31.995Z,7.42
2022-11-29T12:50:31.981Z,7.43
2022-11-29T12:51:31.999Z,7.40
2022-11-29T12:52:31.962Z,7.40
2022-11-29T12:53:31.948Z,7.39
2022-11-29T12:54:31.971Z,7.39
2022-11-29T12:55:31.947Z,7.44
2022-11-29T12:56:31.918Z,7.43
2022-11-29T12:57:31.924Z,7.37
2022-11-29T12:58:31.895Z,7.36
2022-11-29T12:59:31.886Z,7.46
2022-11-29T13:00:31.900Z,7.40
2022-11-29T13:01:31.881Z,7.44
2022-11-29T13:02:31.945Z,7.43
2022-11-29T13:03:31.840Z,7.43
2022-11-29T13:04:31.848Z,7.43
2022-11-29T13:05:31.843Z,7.40
2022-11-29T13:06:31.811Z,7.44
2022-11-29T13:07:31.866Z,7.46
2022-11-29T13:08:31.786Z,7.37
2022-11-29T13:09:31.770Z,7.46
2022-11-29T13:10:31.793Z,7.42
2022-11-29T13:11:31.779Z,7.52
2022-11-29T13:12:31.750Z,7.44
2022-11-29T13:13:31.736Z,7.46
2022-11-29T13:14:42.657Z,7.43
2022-11-29T13:15:32.709Z,7.40
2022-11-29T13:16:31.885Z,7.40
2022-11-29T13:17:31.712Z,7.40
2022-11-29T13:18:31.682Z,7.49