createdAt,value
2017-10-14T00:02:17.808Z,7.90
2017-10-14T00:04:45.986Z,7.30
2017-10-14T00:07:15.046Z,6.93
2017-10-14T00:09:43.765Z,6.83
2017-10-14T00:12:13.266Z,6.63
2017-10-14T00:14:42.465Z,6.13
2017-10-14T00:17:11.645Z,7.80
2017-10-14T00:19:39.926Z,7.40
2017-10-14T00:22:08.205Z,7.20
2017-10-14T00:24:36.526Z,6.60
2017-10-14T00:27:04.887Z,5.93
2017-10-14T00:29:33.125Z,6.47
2017-10-14T00:32:01.406Z,5.53
2017-10-14T00:34:29.566Z,5.93
2017-10-14T00:36:57.846Z,6.30
2017-10-14T00:39:26.147Z,6.27
2017-10-14T00:41:55.185Z,5.83
2017-10-14T00:44:23.405Z,6.17
2017-10-14T00:46:52.265Z,6.23
2017-10-14T00:49:20.345Z,6.00
2017-10-14T00:51:48.645Z,6.33
2017-10-14T00:54:17.726Z,5.77
2017-10-14T00:56:46.266Z,9.00
2017-10-14T00:59:15.005Z,5.93
2017-10-14T01:01:43.905Z,6.27
2017-10-14T01:04:13.186Z,6.10
2017-10-14T01:06:41.565Z,5.10
2017-10-14T01:09:11.585Z,5.33
2017-10-14T01:11:40.486Z,6.03
2017-10-14T01:14:09.465Z,6.03
2017-10-14T01:16:37.547Z,6.10
2017-10-14T01:19:06.765Z,5.93
2017-10-14T01:21:35.325Z,6.43
2017-10-14T01:24:04.845Z,7.87
2017-10-14T01:26:33.245Z,6.50
2017-10-14T01:29:01.685Z,6.47
2017-10-14T01:31:30.705Z,7.43
2017-10-14T01:33:59.106Z,7.33
2017-10-14T01:36:27.425Z,6.75
2017-10-14T01:38:56.525Z,6.90
2017-10-14T01:41:25.505Z,5.97
2017-10-14T01:43:54.086Z,5.70
2017-10-14T01:46:22.845Z,5.40
2017-10-14T01:48:51.325Z,5.53
2017-10-14T01:51:19.465Z,6.32
2017-10-14T01:53:48.012Z,6.75
2017-10-14T01:56:16.465Z,7.18
2017-10-14T01:58:44.845Z,6.25
2017-10-14T02:01:13.346Z,5.95
2017-10-14T02:03:41.445Z,6.95
2017-10-14T02:06:09.704Z,6.78
2017-10-14T02:08:38.586Z,6.30
2017-10-14T02:11:06.965Z,8.23
2017-10-14T02:13:35.246Z,11.52
2017-10-14T02:16:04.562Z,7.30
2017-10-14T02:18:33.526Z,10.35
2017-10-14T02:21:01.805Z,11.00
2017-10-14T02:23:29.972Z,9.50
2017-10-14T02:25:58.965Z,7.95
2017-10-14T02:28:27.465Z,8.63
2017-10-14T02:30:56.705Z,9.85
2017-10-14T02:33:25.405Z,9.13
2017-10-14T02:35:54.006Z,9.40
2017-10-14T02:38:22.605Z,8.48
2017-10-14T02:40:51.185Z,7.55
2017-10-14T02:43:19.406Z,6.80
2017-10-14T02:45:47.886Z,7.78
2017-10-14T02:48:16.225Z,7.43
2017-10-14T02:50:45.205Z,6.07
2017-10-14T02:53:13.586Z,7.30
2017-10-14T02:55:41.804Z,7.55
2017-10-14T02:58:10.145Z,6.57
2017-10-14T03:00:39.353Z,7.53
2017-10-14T03:03:07.494Z,6.80
2017-10-14T03:05:35.785Z,6.70
2017-10-14T03:08:04.053Z,6.30
2017-10-14T03:10:32.345Z,6.20
2017-10-14T03:13:01.186Z,6.93
2017-10-14T03:15:29.386Z,6.10
2017-10-14T03:17:57.883Z,5.60
2017-10-14T03:20:26.845Z,6.45
2017-10-14T03:22:55.246Z,6.32
2017-10-14T03:25:23.425Z,5.85
2017-10-14T03:27:51.786Z,5.60
2017-10-14T03:30:20.267Z,5.30
2017-10-14T03:32:48.546Z,5.40
2017-10-14T03:35:16.905Z,5.72
2017-10-14T03:37:45.454Z,5.20
2017-10-14T03:40:14.095Z,6.78
2017-10-14T03:42:43.962Z,5.85
2017-10-14T03:45:12.425Z,5.37
2017-10-14T03:47:40.665Z,6.18
2017-10-14T03:50:09.265Z,5.70
2017-10-14T03:52:38.545Z,5.90
2017-10-14T03:55:07.025Z,7.50
2017-10-14T03:57:35.505Z,6.62
2017-10-14T04:00:03.886Z,7.05
2017-10-14T04:02:32.326Z,6.20
2017-10-14T04:05:00.706Z,6.10
2017-10-14T04:07:29.145Z,6.53
2017-10-14T04:09:58.325Z,7.60
2017-10-14T04:12:26.606Z,6.55
2017-10-14T04:14:55.765Z,5.87
2017-10-14T04:17:24.026Z,5.62
2017-10-14T04:19:52.306Z,5.78
2017-10-14T04:22:20.528Z,5.85
2017-10-14T04:24:49.606Z,6.55
2017-10-14T04:27:18.046Z,6.57
2017-10-14T04:29:46.366Z,6.20
2017-10-14T04:32:14.686Z,5.90
2017-10-14T04:34:43.333Z,5.07
2017-10-14T04:37:12.733Z,5.35
2017-10-14T04:39:41.286Z,6.20
2017-10-14T04:42:09.346Z,4.70
2017-10-14T04:44:37.586Z,6.00
2017-10-14T04:47:05.746Z,5.53
2017-10-14T04:49:35.145Z,5.85
2017-10-14T04:52:04.566Z,5.10
2017-10-14T04:54:32.807Z,5.87
2017-10-14T04:57:01.086Z,6.15
2017-10-14T04:59:29.886Z,5.50
2017-10-14T05:01:59.266Z,6.05
2017-10-14T05:04:27.546Z,5.10
2017-10-14T05:06:56.026Z,5.18
2017-10-14T05:09:24.286Z,5.82
2017-10-14T05:11:52.946Z,5.30
2017-10-14T05:14:21.649Z,5.80
2017-10-14T05:16:49.866Z,5.37
2017-10-14T05:19:18.226Z,9.73
2017-10-14T05:21:46.606Z,4.95
2017-10-14T05:24:15.066Z,5.53
2017-10-14T05:26:43.369Z,5.97
2017-10-14T05:29:12.566Z,5.45
2017-10-14T05:31:40.786Z,5.87
2017-10-14T05:34:08.866Z,6.22
2017-10-14T05:36:36.986Z,5.70
2017-10-14T05:39:06.167Z,5.62
2017-10-14T05:41:34.446Z,7.30
2017-10-14T05:44:02.726Z,6.90
2017-10-14T05:46:31.807Z,7.00
2017-10-14T05:49:00.167Z,6.82
2017-10-14T05:51:28.406Z,8.57
2017-10-14T05:53:56.546Z,7.22
2017-10-14T05:56:24.914Z,7.87
2017-10-14T05:58:53.174Z,8.15
2017-10-14T06:01:21.693Z,7.50
2017-10-14T06:03:50.730Z,9.68
2017-10-14T06:06:19.486Z,12.30
2017-10-14T06:08:48.026Z,10.67
2017-10-14T06:11:16.406Z,8.73
2017-10-14T06:13:44.831Z,8.77
2017-10-14T06:16:13.166Z,9.77
2017-10-14T06:18:42.147Z,9.20
2017-10-14T06:21:10.246Z,11.30
2017-10-14T06:23:39.467Z,13.10
2017-10-14T06:26:07.666Z,13.13
2017-10-14T06:28:35.987Z,13.05
2017-10-14T06:31:05.086Z,14.33
2017-10-14T06:33:34.366Z,14.37
2017-10-14T06:36:02.587Z,13.33
2017-10-14T06:38:30.712Z,13.00
2017-10-14T06:40:59.207Z,13.37
2017-10-14T06:43:27.506Z,12.73
2017-10-14T06:45:55.606Z,15.20
2017-10-14T06:48:23.934Z,14.90
2017-10-14T06:50:52.386Z,13.53
2017-10-14T06:53:20.987Z,11.10
2017-10-14T06:55:49.126Z,12.87
2017-10-14T06:58:17.520Z,11.70
2017-10-14T07:00:46.146Z,11.73
2017-10-14T07:03:15.201Z,11.20
2017-10-14T07:05:43.698Z,10.90
2017-10-14T07:08:11.804Z,10.10
2017-10-14T07:10:40.139Z,12.87
2017-10-14T07:13:08.495Z,11.20
2017-10-14T07:15:36.729Z,12.57
2017-10-14T07:18:05.388Z,11.53
2017-10-14T07:20:34.703Z,10.70
2017-10-14T07:23:04.101Z,8.37
2017-10-14T07:25:33.297Z,9.07
2017-10-14T07:28:02.378Z,8.83
2017-10-14T07:30:31.278Z,9.87
2017-10-14T07:33:00.478Z,12.07
2017-10-14T07:35:29.857Z,12.53
2017-10-14T07:37:58.162Z,10.87
2017-10-14T07:40:26.721Z,11.68
2017-10-14T07:42:55.340Z,12.52
2017-10-14T07:45:23.664Z,8.80
2017-10-14T07:47:52.356Z,7.90
2017-10-14T07:57:13.322Z,10.32
2017-10-14T07:59:42.554Z,11.52
2017-10-14T08:02:11.015Z,11.15
2017-10-14T08:04:39.175Z,10.70
2017-10-14T08:07:08.255Z,12.35
2017-10-14T08:09:36.855Z,12.02
2017-10-14T08:12:06.274Z,12.15
2017-10-14T08:14:34.515Z,12.20
2017-10-14T08:17:02.795Z,11.77
2017-10-14T08:19:30.954Z,11.43
2017-10-14T08:21:59.433Z,11.20
2017-10-14T08:24:27.913Z,13.23
2017-10-14T08:26:56.415Z,13.23
2017-10-14T08:29:24.996Z,12.27
2017-10-14T08:31:54.402Z,13.60
2017-10-14T08:34:23.141Z,13.17
2017-10-14T08:36:51.655Z,13.80
2017-10-14T08:39:20.024Z,17.13
2017-10-14T08:41:48.773Z,17.60
2017-10-14T08:44:17.818Z,16.70
2017-10-14T08:46:46.273Z,16.30
2017-10-14T08:49:14.755Z,15.30
2017-10-14T08:51:43.153Z,14.77
2017-10-14T08:54:12.234Z,14.13
2017-10-14T08:56:40.513Z,14.97
2017-10-14T08:59:08.793Z,16.30
2017-10-14T09:01:36.954Z,15.23
2017-10-14T09:04:05.354Z,16.60
2017-10-14T09:06:34.054Z,16.67
2017-10-14T09:09:03.034Z,16.03
2017-10-14T09:11:31.454Z,16.83
2017-10-14T09:13:59.993Z,17.87
2017-10-14T09:16:28.295Z,18.13
2017-10-14T09:18:57.553Z,18.00
2017-10-14T09:21:26.309Z,20.13
2017-10-14T09:23:55.135Z,18.80
2017-10-14T09:26:25.434Z,15.70
2017-10-14T09:28:54.053Z,16.80
2017-10-14T09:31:22.522Z,18.57
2017-10-14T09:33:51.075Z,18.10
2017-10-14T09:36:19.593Z,20.20
2017-10-14T09:38:48.693Z,16.47
2017-10-14T09:41:17.173Z,18.27
2017-10-14T09:43:45.395Z,18.93
2017-10-14T09:46:13.915Z,18.10
2017-10-14T09:48:42.394Z,19.40
2017-10-14T09:51:10.895Z,18.57
2017-10-14T09:53:40.214Z,19.50
2017-10-14T09:56:08.634Z,18.43
2017-10-14T09:58:36.934Z,19.30
2017-10-14T10:01:05.113Z,19.17
2017-10-14T10:03:33.573Z,18.67
2017-10-14T10:06:01.975Z,18.80
2017-10-14T10:08:30.353Z,18.00
2017-10-14T10:10:58.693Z,17.57
2017-10-14T10:13:26.894Z,17.80
2017-10-14T10:15:55.294Z,17.07
2017-10-14T10:18:24.755Z,18.90
2017-10-14T10:20:53.495Z,18.63
2017-10-14T10:23:24.800Z,16.83
2017-10-14T10:25:53.489Z,17.87
2017-10-14T10:31:22.614Z,22.00
2017-10-14T10:33:50.694Z,17.90
2017-10-14T10:36:20.093Z,16.33
2017-10-14T10:38:49.475Z,16.37
2017-10-14T10:41:17.855Z,15.10
2017-10-14T10:43:46.394Z,17.07
2017-10-14T10:46:14.854Z,15.40
2017-10-14T10:48:43.214Z,16.70
2017-10-14T10:51:12.393Z,16.20
2017-10-14T10:53:40.594Z,16.63
2017-10-14T10:56:09.773Z,15.63
2017-10-14T10:58:39.034Z,17.10
2017-10-14T11:01:07.554Z,16.10
2017-10-14T11:03:36.855Z,17.00
2017-10-14T11:06:06.256Z,16.17
2017-10-14T11:08:34.634Z,16.03
2017-10-14T11:11:02.901Z,19.30
2017-10-14T11:13:31.302Z,15.80
2017-10-14T11:16:00.582Z,19.07
2017-10-14T11:18:28.862Z,18.17
2017-10-14T11:20:57.842Z,17.90
2017-10-14T11:23:27.041Z,17.77
2017-10-14T11:25:55.511Z,19.67
2017-10-14T11:28:23.859Z,19.70
2017-10-14T11:30:52.058Z,20.00
2017-10-14T11:33:20.257Z,19.60
2017-10-14T11:35:49.418Z,21.53
2017-10-14T11:38:18.039Z,21.30
2017-10-14T11:40:47.238Z,20.33
2017-10-14T11:43:16.320Z,22.50
2017-10-14T11:45:44.599Z,22.03
2017-10-14T11:48:12.877Z,19.87
2017-10-14T11:50:41.354Z,19.93
2017-10-14T11:53:09.832Z,21.67
2017-10-14T11:55:38.614Z,20.80
2017-10-14T11:58:07.220Z,20.43
2017-10-14T12:00:36.234Z,19.77
2017-10-14T12:03:04.575Z,20.23
2017-10-14T12:05:32.953Z,19.43
2017-10-14T12:08:01.214Z,21.10
2017-10-14T12:10:29.354Z,21.57
2017-10-14T12:12:57.994Z,21.47
2017-10-14T12:15:27.794Z,22.17
2017-10-14T12:17:56.053Z,20.90
2017-10-14T12:20:24.339Z,22.10
2017-10-14T12:22:52.715Z,22.73
2017-10-14T12:25:21.015Z,21.47
2017-10-14T12:27:50.294Z,21.43
2017-10-14T12:30:20.116Z,23.10
2017-10-14T12:32:49.494Z,22.53
2017-10-14T12:35:17.955Z,23.00
2017-10-14T12:37:46.349Z,24.13
2017-10-14T12:40:14.848Z,22.30
2017-10-14T12:42:43.429Z,24.40
2017-10-14T12:45:11.669Z,23.97
2017-10-14T12:47:40.150Z,24.30
2017-10-14T12:50:08.869Z,39.77
2017-10-14T12:52:38.349Z,34.47
2017-10-14T12:55:06.749Z,24.00
2017-10-14T12:57:35.029Z,24.57
2017-10-14T13:00:03.293Z,24.10
2017-10-14T13:02:31.648Z,26.63
2017-10-14T13:05:00.229Z,26.00
2017-10-14T13:07:28.248Z,26.07
2017-10-14T13:09:57.429Z,41.50
2017-10-14T13:12:25.609Z,28.50
2017-10-14T13:14:53.788Z,28.23
2017-10-14T13:17:22.149Z,25.50
2017-10-14T13:19:50.420Z,25.53
2017-10-14T13:22:18.504Z,24.70
2017-10-14T13:24:46.601Z,25.87
2017-10-14T13:27:15.680Z,23.77
2017-10-14T13:29:44.761Z,27.30
2017-10-14T13:32:13.040Z,24.40
2017-10-14T13:34:41.646Z,28.73
2017-10-14T13:37:11.340Z,27.60
2017-10-14T13:39:40.640Z,25.30
2017-10-14T13:42:09.260Z,24.93
2017-10-14T13:44:38.003Z,27.83
2017-10-14T13:47:06.541Z,26.20
2017-10-14T13:49:35.381Z,23.70
2017-10-14T13:52:03.842Z,25.67
2017-10-14T13:54:32.280Z,25.20
2017-10-14T13:57:00.821Z,26.30
2017-10-14T13:59:30.120Z,25.70
2017-10-14T14:01:59.521Z,25.93
2017-10-14T14:04:27.702Z,27.33
2017-10-14T14:06:56.861Z,26.93
2017-10-14T14:09:25.163Z,27.73
2017-10-14T14:11:53.821Z,29.13
2017-10-14T14:14:22.341Z,27.50
2017-10-14T14:16:51.741Z,27.90
2017-10-14T14:19:20.650Z,29.30
2017-10-14T14:21:49.300Z,28.00
2017-10-14T14:24:17.702Z,29.10
2017-10-14T14:26:46.640Z,27.80
2017-10-14T14:29:15.181Z,29.43
2017-10-14T14:31:44.281Z,28.60
2017-10-14T14:34:12.561Z,34.83
2017-10-14T14:36:41.100Z,26.90
2017-10-14T14:39:09.561Z,28.33
2017-10-14T14:41:37.721Z,28.73
2017-10-14T14:44:06.041Z,28.43
2017-10-14T14:46:35.463Z,27.93
2017-10-14T14:49:04.708Z,27.80
2017-10-14T14:51:33.101Z,26.40
2017-10-14T14:54:01.642Z,29.27
2017-10-14T14:56:30.080Z,28.00
2017-10-14T14:58:59.320Z,27.60
2017-10-14T15:01:27.761Z,24.53
2017-10-14T15:03:57.061Z,26.30
2017-10-14T15:06:26.360Z,26.90
2017-10-14T15:08:55.761Z,25.43
2017-10-14T15:11:23.962Z,21.87
2017-10-14T15:13:52.321Z,24.27
2017-10-14T15:16:21.508Z,23.83
2017-10-14T15:18:49.781Z,21.30
2017-10-14T15:21:18.360Z,23.57
2017-10-14T15:23:46.740Z,24.90
2017-10-14T15:26:15.140Z,20.77
2017-10-14T15:28:44.408Z,19.53
2017-10-14T15:31:12.681Z,21.10
2017-10-14T15:33:40.961Z,22.90
2017-10-14T15:36:09.144Z,21.63
2017-10-14T15:38:37.341Z,22.30
2017-10-14T15:41:06.460Z,26.20
2017-10-14T15:43:34.680Z,22.53
2017-10-14T15:46:03.067Z,24.23
2017-10-14T15:48:31.122Z,21.47
2017-10-14T15:50:59.400Z,22.80
2017-10-14T15:53:28.101Z,21.37
2017-10-14T15:55:57.280Z,23.47
2017-10-14T15:58:25.700Z,21.77
2017-10-14T16:00:54.381Z,18.90
2017-10-14T16:03:23.660Z,21.90
2017-10-14T16:05:52.041Z,21.57
2017-10-14T16:08:21.483Z,20.47
2017-10-14T16:10:49.982Z,20.80
2017-10-14T16:13:18.490Z,17.47
2017-10-14T16:15:47.030Z,13.50
2017-10-14T16:18:15.660Z,14.87
2017-10-14T16:20:44.862Z,13.00
2017-10-14T16:23:14.381Z,11.90
2017-10-14T16:25:43.760Z,15.70
2017-10-14T16:28:12.161Z,11.50
2017-10-14T16:30:41.208Z,12.60
2017-10-14T16:33:09.502Z,14.93
2017-10-14T16:35:37.484Z,13.13
2017-10-14T16:38:06.860Z,13.77
2017-10-14T16:40:35.121Z,13.60
2017-10-14T16:43:03.434Z,12.83
2017-10-14T16:45:31.841Z,11.23
2017-10-14T16:48:00.080Z,12.47
2017-10-14T16:50:28.560Z,12.40
2017-10-14T16:52:57.101Z,11.53
2017-10-14T16:55:25.320Z,12.07
2017-10-14T16:57:53.603Z,12.53
2017-10-14T17:00:22.042Z,11.60
2017-10-14T17:02:50.503Z,10.43
2017-10-14T17:05:18.942Z,10.30
2017-10-14T17:07:47.214Z,8.53
2017-10-14T17:10:15.283Z,13.57
2017-10-14T17:12:43.364Z,8.37
2017-10-14T17:15:12.906Z,7.90
2017-10-14T17:17:41.482Z,13.03
2017-10-14T17:20:10.303Z,6.30
2017-10-14T17:22:39.126Z,5.93
2017-10-14T17:25:07.504Z,6.90
2017-10-14T17:27:35.883Z,7.50
2017-10-14T17:30:05.524Z,11.63
2017-10-14T17:32:33.762Z,11.07
2017-10-14T17:35:02.043Z,8.57
2017-10-14T17:37:31.123Z,9.40
2017-10-14T17:39:59.583Z,9.90
2017-10-14T17:42:28.184Z,7.30
2017-10-14T17:44:56.782Z,7.07
2017-10-14T17:47:25.063Z,5.53
2017-10-14T17:49:54.243Z,6.30
2017-10-14T17:52:22.724Z,11.87
2017-10-14T17:54:51.008Z,11.33
2017-10-14T17:57:19.582Z,11.33
2017-10-14T17:59:47.943Z,11.10
2017-10-14T18:02:16.244Z,9.73
2017-10-14T18:04:44.544Z,10.80
2017-10-14T18:07:13.124Z,11.40
2017-10-14T18:09:42.103Z,10.67
2017-10-14T18:12:11.183Z,10.00
2017-10-14T18:14:39.783Z,9.33
2017-10-14T18:17:08.963Z,10.80
2017-10-14T18:19:37.063Z,9.17
2017-10-14T18:22:05.630Z,10.47
2017-10-14T18:24:34.544Z,8.63
2017-10-14T18:27:02.904Z,8.07
2017-10-14T18:29:31.875Z,7.80
2017-10-14T18:32:00.385Z,6.70
2017-10-14T18:34:28.824Z,5.10
2017-10-14T18:36:57.229Z,4.70
2017-10-14T18:39:26.424Z,4.50
2017-10-14T18:41:55.863Z,5.30
2017-10-14T18:44:24.085Z,6.50
2017-10-14T18:46:52.503Z,5.93
2017-10-14T18:49:20.743Z,4.57
2017-10-14T18:51:49.343Z,4.57
2017-10-14T18:54:17.803Z,4.30
2017-10-14T18:56:46.383Z,4.63
2017-10-14T18:59:14.843Z,5.43
2017-10-14T19:01:43.124Z,7.50
2017-10-14T19:04:11.504Z,8.07
2017-10-14T19:06:40.204Z,13.03
2017-10-14T19:09:08.363Z,17.23
2017-10-14T19:11:36.603Z,17.83
2017-10-14T19:14:04.723Z,18.40
2017-10-14T19:16:33.107Z,16.60
2017-10-14T19:19:01.363Z,18.03
2017-10-14T19:21:29.708Z,19.70
2017-10-14T19:23:58.043Z,18.07
2017-10-14T19:26:27.024Z,17.93
2017-10-14T19:28:55.524Z,19.33
2017-10-14T19:31:24.483Z,18.70
2017-10-14T19:33:52.823Z,18.10
2017-10-14T19:36:21.463Z,28.40
2017-10-14T19:38:51.069Z,14.60
2017-10-14T19:41:19.424Z,14.43
2017-10-14T19:43:48.083Z,13.83
2017-10-14T19:46:16.723Z,13.90
2017-10-14T19:48:46.223Z,12.80
2017-10-14T19:51:14.924Z,12.63
2017-10-14T19:53:44.229Z,13.13
2017-10-14T19:56:12.503Z,12.47
2017-10-14T19:58:41.783Z,13.37
2017-10-14T20:01:09.948Z,13.23
2017-10-14T20:03:38.343Z,12.13
2017-10-14T20:06:07.844Z,13.60
2017-10-14T20:08:36.824Z,12.53
2017-10-14T20:11:05.103Z,13.10
2017-10-14T20:13:34.123Z,14.33
2017-10-14T20:16:03.065Z,13.77
2017-10-14T20:18:31.324Z,11.30
2017-10-14T20:20:59.523Z,9.73
2017-10-14T20:23:27.804Z,13.87
2017-10-14T20:25:56.084Z,11.63
2017-10-14T20:28:24.563Z,13.80
2017-10-14T20:30:52.644Z,12.67
2017-10-14T20:33:21.623Z,15.90
2017-10-14T20:35:49.903Z,13.60
2017-10-14T20:38:17.963Z,12.73
2017-10-14T20:40:46.037Z,12.83
2017-10-14T20:43:14.764Z,13.40
2017-10-14T20:45:43.064Z,11.83
2017-10-14T20:48:11.583Z,10.70
2017-10-14T20:50:40.103Z,10.27
2017-10-14T20:53:08.644Z,10.20
2017-10-14T20:55:37.103Z,11.27
2017-10-14T20:58:05.284Z,9.23
2017-10-14T21:00:33.664Z,9.37
2017-10-14T21:03:02.164Z,11.90
2017-10-14T21:05:30.565Z,12.27
2017-10-14T21:07:59.843Z,12.47
2017-10-14T21:10:28.343Z,13.40
2017-10-14T21:12:57.605Z,12.93
2017-10-14T21:15:26.003Z,17.57
2017-10-14T21:17:54.883Z,10.50
2017-10-14T21:20:23.983Z,11.10
2017-10-14T21:22:53.283Z,10.90
2017-10-14T21:25:21.423Z,10.80
2017-10-14T21:27:49.723Z,11.23
2017-10-14T21:30:17.922Z,11.63
2017-10-14T21:32:46.983Z,9.70
2017-10-14T21:35:15.402Z,10.30
2017-10-14T21:37:44.263Z,10.40
2017-10-14T21:40:12.444Z,10.30
2017-10-14T21:42:41.522Z,10.93
2017-10-14T21:45:09.763Z,10.80
2017-10-14T21:47:38.004Z,14.10
2017-10-14T21:50:07.382Z,11.00
2017-10-14T21:52:36.003Z,11.00
2017-10-14T21:55:04.603Z,11.33
2017-10-14T21:57:33.123Z,11.03
2017-10-14T22:00:01.643Z,11.00
2017-10-14T22:02:30.902Z,10.70
2017-10-14T22:04:59.503Z,9.80
2017-10-14T22:07:28.784Z,11.87
2017-10-14T22:09:57.283Z,12.57
2017-10-14T22:12:26.524Z,10.97
2017-10-14T22:14:55.063Z,11.00
2017-10-14T22:17:24.242Z,12.07
2017-10-14T22:19:52.962Z,11.87
2017-10-14T22:22:22.242Z,10.77
2017-10-14T22:24:50.403Z,9.83
2017-10-14T22:27:18.763Z,9.83
2017-10-14T22:29:46.944Z,11.70
2017-10-14T22:32:15.944Z,12.10
2017-10-14T22:34:44.202Z,12.13
2017-10-14T22:37:12.743Z,10.90
2017-10-14T22:39:40.870Z,11.20
2017-10-14T22:42:09.763Z,10.33
2017-10-14T22:44:37.763Z,11.33
2017-10-14T22:47:06.622Z,9.20
2017-10-14T22:49:35.722Z,9.40
2017-10-14T22:52:03.885Z,9.00
2017-10-14T22:54:32.242Z,8.20
2017-10-14T22:57:00.763Z,8.07
2017-10-14T22:59:29.743Z,7.60
2017-10-14T23:01:57.904Z,9.47
2017-10-14T23:04:26.403Z,8.90
2017-10-14T23:06:54.884Z,8.40
2017-10-14T23:09:23.463Z,8.67
2017-10-14T23:11:52.123Z,8.07
2017-10-14T23:14:20.626Z,8.20
2017-10-14T23:16:49.023Z,7.97
2017-10-14T23:19:18.183Z,6.90
2017-10-14T23:21:46.522Z,6.30
2017-10-14T23:24:14.963Z,7.00
2017-10-14T23:26:43.303Z,7.30
2017-10-14T23:29:11.822Z,7.30
2017-10-14T23:31:40.843Z,7.20
2017-10-14T23:34:09.123Z,6.53
2017-10-14T23:36:37.363Z,6.63
2017-10-14T23:39:05.629Z,7.20
2017-10-14T23:41:34.082Z,6.70
2017-10-14T23:44:02.282Z,6.23
2017-10-14T23:46:30.283Z,8.20
2017-10-14T23:48:58.462Z,6.97
2017-10-14T23:51:26.702Z,5.97
2017-10-14T23:53:55.802Z,4.97
2017-10-14T23:56:24.182Z,12.63
2017-10-14T23:58:52.243Z,6.27
