createdAt,value
2022-12-12T00:02:17.367Z,33.97
2022-12-12T00:07:49.015Z,31.90
2022-12-12T00:13:24.618Z,35.43
2022-12-12T00:16:14.236Z,35.00
2022-12-12T00:21:50.506Z,34.10
2022-12-12T00:27:25.402Z,37.17
2022-12-12T00:33:03.970Z,37.40
2022-12-12T00:38:33.720Z,39.17
2022-12-12T00:44:03.028Z,36.93
2022-12-12T00:49:33.892Z,34.93
2022-12-12T00:52:22.244Z,34.00
2022-12-12T01:00:34.678Z,31.80
2022-12-12T01:03:24.642Z,33.83
2022-12-12T01:06:14.029Z,31.67
2022-12-12T01:11:44.933Z,30.90
2022-12-12T01:17:20.489Z,33.80
2022-12-12T01:20:14.119Z,29.73
2022-12-12T01:25:50.664Z,32.50
2022-12-12T01:31:21.732Z,32.73
2022-12-12T01:36:56.821Z,36.27
2022-12-12T01:42:33.910Z,37.73
2022-12-12T01:46:24.306Z,37.20
2022-12-12T01:52:14.774Z,38.43
2022-12-12T01:58:01.838Z,35.13
2022-12-12T02:03:39.585Z,34.90
2022-12-12T02:09:16.460Z,38.37
2022-12-12T02:14:54.518Z,39.73
2022-12-12T02:24:12.471Z,42.00
2022-12-12T02:30:23.583Z,39.40
2022-12-12T02:33:28.892Z,39.13
2022-12-12T02:39:10.613Z,38.60
2022-12-12T02:50:26.060Z,40.47
2022-12-12T02:56:06.129Z,43.80
2022-12-12T03:07:37.421Z,40.77
2022-12-12T03:13:29.676Z,43.30
2022-12-12T03:21:52.835Z,46.77
2022-12-12T03:27:25.693Z,45.33
2022-12-12T03:33:00.734Z,47.63
2022-12-12T03:35:52.111Z,44.40
2022-12-12T03:41:24.641Z,51.83
2022-12-12T03:47:02.772Z,47.90
2022-12-12T03:55:30.531Z,46.63
2022-12-12T04:01:00.635Z,47.47
2022-12-12T04:03:52.529Z,43.40
2022-12-12T04:06:44.946Z,47.70
2022-12-12T04:12:42.884Z,46.13
2022-12-12T04:18:41.825Z,38.23
2022-12-12T04:21:52.003Z,40.70
2022-12-12T04:27:31.070Z,41.97
2022-12-12T04:35:51.457Z,43.57
2022-12-12T04:41:28.404Z,38.27
2022-12-12T04:47:08.135Z,39.17
2022-12-12T04:52:48.237Z,38.93
2022-12-12T04:55:38.880Z,37.50
2022-12-12T05:04:03.312Z,37.80
2022-12-12T05:09:40.332Z,33.10
2022-12-12T05:15:09.299Z,33.60
2022-12-12T05:20:50.026Z,36.27
2022-12-12T05:26:30.951Z,34.37
2022-12-12T05:31:59.685Z,35.63
2022-12-12T05:37:34.162Z,31.57
2022-12-12T05:43:07.004Z,29.63
2022-12-12T05:48:44.393Z,32.07
2022-12-12T05:54:20.394Z,31.50
2022-12-12T05:57:09.164Z,29.00
2022-12-12T06:02:44.648Z,28.33
2022-12-12T06:11:31.871Z,30.27
2022-12-12T06:14:23.001Z,30.03
2022-12-12T06:20:02.622Z,30.97
2022-12-12T06:25:36.476Z,29.77
2022-12-12T06:31:11.622Z,32.97
2022-12-12T06:36:43.882Z,29.77
2022-12-12T06:39:32.127Z,26.90
2022-12-12T06:45:01.919Z,29.30
2022-12-12T06:47:52.381Z,26.13
2022-12-12T06:53:25.219Z,27.20
2022-12-12T06:56:16.132Z,28.47
2022-12-12T06:59:05.234Z,30.43
2022-12-12T07:04:54.046Z,29.13
2022-12-12T07:10:30.580Z,28.07
2022-12-12T07:13:19.252Z,30.57
2022-12-12T07:18:59.167Z,29.93
2022-12-12T07:21:48.812Z,35.03
2022-12-12T07:27:25.261Z,33.03
2022-12-12T07:30:14.839Z,29.80
2022-12-12T07:35:52.169Z,32.37
2022-12-12T07:41:33.246Z,31.50
2022-12-12T07:47:05.260Z,31.00
2022-12-12T07:52:42.837Z,31.67
2022-12-12T07:58:29.891Z,26.87
2022-12-12T08:01:20.109Z,31.93
2022-12-12T08:04:08.554Z,29.13
2022-12-12T08:07:03.950Z,33.43
2022-12-12T08:09:48.807Z,34.50
2022-12-12T08:12:40.164Z,34.20
2022-12-12T08:18:16.842Z,35.80
2022-12-12T08:23:52.322Z,36.23
2022-12-12T08:29:22.912Z,37.97
2022-12-12T08:32:11.794Z,35.37
2022-12-12T08:35:00.896Z,36.77
2022-12-12T08:40:29.576Z,35.87
2022-12-12T08:46:03.671Z,35.30
2022-12-12T08:48:52.342Z,36.07
2022-12-12T08:54:26.426Z,36.03
2022-12-12T09:00:20.321Z,37.27
2022-12-12T09:05:58.644Z,44.03
2022-12-12T09:32:19.958Z,34.77
2022-12-12T09:37:54.056Z,36.93
2022-12-12T09:43:29.981Z,33.77
2022-12-12T09:49:16.579Z,27.97
2022-12-12T09:54:50.323Z,33.83
2022-12-12T10:06:52.352Z,29.40
2022-12-12T10:09:49.663Z,25.73
2022-12-12T10:15:29.572Z,28.07
2022-12-12T10:21:13.821Z,28.27
2022-12-12T10:24:12.501Z,24.97
2022-12-12T10:29:51.596Z,27.83
2022-12-12T10:35:33.109Z,27.30
2022-12-12T10:44:20.425Z,24.90
2022-12-12T10:49:59.050Z,27.00
2022-12-12T10:52:47.743Z,28.40
2022-12-12T10:58:30.180Z,26.23
2022-12-12T11:02:00.348Z,23.90
2022-12-12T11:04:19.558Z,26.03
2022-12-12T11:09:48.606Z,23.93
2022-12-12T11:15:21.090Z,22.13
2022-12-12T11:23:34.770Z,24.10
2022-12-12T11:29:06.024Z,27.80
2022-12-12T11:34:36.629Z,24.07
2022-12-12T11:43:20.217Z,22.77
2022-12-12T11:49:18.895Z,23.97
2022-12-12T11:55:13.114Z,24.87
2022-12-12T12:01:00.654Z,29.67
2022-12-12T12:07:03.519Z,25.63
2022-12-12T12:12:44.813Z,29.23
2022-12-12T12:18:34.157Z,27.23
2022-12-12T12:24:42.057Z,29.73
2022-12-12T12:43:58.872Z,31.63
2022-12-12T12:46:52.907Z,31.10
2022-12-12T12:52:36.327Z,28.90
2022-12-12T12:58:06.893Z,27.73
2022-12-12T13:03:44.905Z,28.17
2022-12-12T13:09:49.807Z,30.47
2022-12-12T13:12:43.488Z,29.17
2022-12-12T13:15:49.016Z,32.87
2022-12-12T13:21:40.528Z,28.87
2022-12-12T13:27:35.851Z,32.30
2022-12-12T13:33:22.254Z,28.70
2022-12-12T13:39:04.904Z,26.83
2022-12-12T13:44:45.508Z,30.37
2022-12-12T13:50:42.037Z,28.43
2022-12-12T13:53:30.343Z,26.47
2022-12-12T13:59:35.634Z,31.73
2022-12-12T14:05:28.408Z,32.23
2022-12-12T14:08:29.448Z,24.63
2022-12-12T14:17:21.186Z,27.93
2022-12-12T14:23:27.419Z,23.70
2022-12-12T14:26:50.545Z,22.50
2022-12-12T14:32:41.529Z,21.80
2022-12-12T14:38:22.627Z,21.13
2022-12-12T14:41:15.100Z,27.50
2022-12-12T14:46:49.276Z,21.10
2022-12-12T14:49:37.572Z,19.70
2022-12-12T14:52:27.747Z,22.70
2022-12-12T14:58:05.576Z,21.17
2022-12-12T15:00:56.368Z,19.03
2022-12-12T15:06:42.707Z,22.07
2022-12-12T15:09:32.072Z,21.23
2022-12-12T15:15:24.576Z,20.80
2022-12-12T15:21:01.110Z,20.83
2022-12-12T15:26:38.470Z,22.37
2022-12-12T15:32:15.852Z,22.63
2022-12-12T15:35:07.863Z,23.10
2022-12-12T15:40:43.095Z,20.00
2022-12-12T15:43:35.291Z,21.73
2022-12-12T15:46:23.896Z,24.23
2022-12-12T15:49:38.236Z,27.37
2022-12-12T15:55:30.174Z,23.57
2022-12-12T15:58:29.264Z,21.90
2022-12-12T16:01:22.120Z,24.00
2022-12-12T16:04:27.964Z,24.43
2022-12-12T16:10:26.135Z,21.40
2022-12-12T16:16:35.806Z,22.83
2022-12-12T16:22:21.020Z,27.70
2022-12-12T16:27:59.259Z,26.00
2022-12-12T16:33:41.999Z,25.47
2022-12-12T16:39:34.358Z,24.40
2022-12-12T16:45:12.364Z,23.07
2022-12-12T16:50:41.878Z,23.40
2022-12-12T16:53:30.464Z,22.50
2022-12-12T16:59:10.173Z,26.80
2022-12-12T17:01:58.088Z,23.83
2022-12-12T17:07:37.502Z,30.97
2022-12-12T17:10:26.922Z,25.83
2022-12-12T17:15:58.906Z,27.33
2022-12-12T17:21:27.373Z,27.10
2022-12-12T17:27:05.365Z,27.67
2022-12-12T17:32:36.770Z,27.50
2022-12-12T17:35:26.939Z,28.80
2022-12-12T17:38:16.549Z,29.47
2022-12-12T17:41:07.569Z,27.67
2022-12-12T17:46:46.860Z,27.57
2022-12-12T17:52:17.756Z,27.97
2022-12-12T17:55:53.604Z,29.80
2022-12-12T17:57:57.176Z,30.40
2022-12-12T18:00:45.735Z,25.83
2022-12-12T18:03:33.623Z,28.37
2022-12-12T18:09:12.460Z,36.20
2022-12-12T18:12:00.896Z,25.17
2022-12-12T18:17:34.018Z,30.50
2022-12-12T18:20:26.613Z,30.50
2022-12-12T18:23:12.163Z,32.30
2022-12-12T18:26:05.118Z,32.63
2022-12-12T18:31:46.530Z,30.07
2022-12-12T18:34:35.461Z,31.57
2022-12-12T18:40:14.392Z,30.80
2022-12-12T18:48:33.096Z,31.43
2022-12-12T18:56:57.336Z,31.00
2022-12-12T19:05:18.811Z,29.80
2022-12-12T19:11:22.109Z,33.97
2022-12-12T19:16:58.636Z,29.07
2022-12-12T19:22:50.499Z,37.27
2022-12-12T19:31:08.393Z,27.63
2022-12-12T19:36:44.747Z,35.07
2022-12-12T19:39:35.077Z,33.37
2022-12-12T19:42:23.773Z,36.03
2022-12-12T19:45:12.769Z,36.20
2022-12-12T19:48:01.162Z,29.73
2022-12-12T19:56:35.270Z,39.73
2022-12-12T20:02:23.211Z,35.13
2022-12-12T20:07:54.102Z,33.43
2022-12-12T20:13:30.979Z,35.13
2022-12-12T20:19:08.307Z,35.30
2022-12-12T20:22:01.868Z,33.83
2022-12-12T20:24:46.944Z,34.53
2022-12-12T20:27:35.269Z,33.17
2022-12-12T20:30:24.659Z,30.97
2022-12-12T20:36:03.060Z,33.70
2022-12-12T20:38:51.433Z,32.10
2022-12-12T20:41:41.433Z,33.77
2022-12-12T20:47:16.391Z,31.97
2022-12-12T20:52:50.236Z,34.40
2022-12-12T20:58:24.521Z,38.37
2022-12-12T21:04:04.059Z,35.43
2022-12-12T21:09:36.612Z,35.60
2022-12-12T21:12:28.343Z,34.23
2022-12-12T21:15:17.868Z,34.77
2022-12-12T21:18:07.702Z,31.83
2022-12-12T21:23:36.617Z,33.33
2022-12-12T21:26:28.939Z,29.60
2022-12-12T21:32:18.279Z,35.80
2022-12-12T21:35:10.076Z,35.10
2022-12-12T21:41:05.959Z,37.50
2022-12-12T21:43:55.333Z,35.77
2022-12-12T21:49:28.029Z,34.30
2022-12-12T21:55:10.109Z,33.40
2022-12-12T21:58:00.018Z,36.77
2022-12-12T22:00:51.430Z,33.60
2022-12-12T22:06:28.621Z,35.63
2022-12-12T22:12:04.273Z,30.67
2022-12-12T22:14:47.162Z,32.27
2022-12-12T22:17:35.576Z,31.20
2022-12-12T22:23:26.779Z,30.67
2022-12-12T22:26:17.477Z,34.03
2022-12-12T22:29:08.571Z,33.10
2022-12-12T22:31:56.697Z,35.73
2022-12-12T22:37:47.516Z,31.03
2022-12-12T22:40:40.881Z,33.90
2022-12-12T22:43:30.506Z,31.83
2022-12-12T22:49:06.947Z,35.90
2022-12-12T22:51:57.313Z,34.53
2022-12-12T23:00:18.748Z,34.17
2022-12-12T23:05:57.033Z,31.77
2022-12-12T23:08:47.516Z,30.37
2022-12-12T23:14:26.058Z,30.30
2022-12-12T23:19:53.627Z,32.90
2022-12-12T23:22:44.466Z,29.20
2022-12-12T23:28:18.527Z,31.63
2022-12-12T23:31:10.450Z,31.33
2022-12-12T23:36:46.782Z,33.33
2022-12-12T23:39:36.036Z,28.90
2022-12-12T23:45:17.525Z,31.97
2022-12-12T23:50:45.354Z,32.23
2022-12-12T23:56:21.989Z,29.67
2022-12-12T23:59:17.087Z,30.23
