createdAt,value
2019-03-04T00:02:11.038Z,4.10
2019-03-04T00:04:40.254Z,3.93
2019-03-04T00:07:09.595Z,4.03
2019-03-04T00:09:40.591Z,4.43
2019-03-04T00:12:11.638Z,4.10
2019-03-04T00:14:43.887Z,4.20
2019-03-04T00:17:12.941Z,4.43
2019-03-04T00:19:43.488Z,4.30
2019-03-04T00:22:12.544Z,4.43
2019-03-04T00:24:43.058Z,4.70
2019-03-04T00:27:13.704Z,4.47
2019-03-04T00:29:43.111Z,4.60
2019-03-04T00:32:12.405Z,4.03
2019-03-04T00:34:43.233Z,4.40
2019-03-04T00:37:12.562Z,4.40
2019-03-04T00:39:43.214Z,4.77
2019-03-04T00:42:12.672Z,4.27
2019-03-04T00:44:43.178Z,4.13
2019-03-04T00:47:12.591Z,4.17
2019-03-04T00:49:43.758Z,3.50
2019-03-04T00:52:16.169Z,3.90
2019-03-04T00:54:47.370Z,4.10
2019-03-04T00:57:18.249Z,4.03
2019-03-04T00:59:49.047Z,3.63
2019-03-04T01:02:20.061Z,3.37
2019-03-04T01:04:49.438Z,3.80
2019-03-04T01:07:19.851Z,3.90
2019-03-04T01:09:49.151Z,3.83
2019-03-04T01:12:18.710Z,3.43
2019-03-04T01:14:48.132Z,3.50
2019-03-04T01:17:17.420Z,3.80
2019-03-04T01:19:49.699Z,3.67
2019-03-04T01:22:21.362Z,3.17
2019-03-04T01:24:50.586Z,3.67
2019-03-04T01:27:19.895Z,3.40
2019-03-04T01:29:49.195Z,3.60
2019-03-04T01:32:19.673Z,3.90
2019-03-04T01:34:48.987Z,3.33
2019-03-04T01:37:21.423Z,3.70
2019-03-04T01:39:50.396Z,3.73
2019-03-04T01:42:19.803Z,3.60
2019-03-04T01:44:49.261Z,3.67
2019-03-04T01:47:18.549Z,3.77
2019-03-04T01:49:48.177Z,3.53
2019-03-04T01:52:17.398Z,3.87
2019-03-04T01:54:46.707Z,3.60
2019-03-04T01:57:16.013Z,3.67
2019-03-04T01:59:47.325Z,3.90
2019-03-04T02:02:17.607Z,3.83
2019-03-04T02:04:47.113Z,3.93
2019-03-04T02:07:16.622Z,3.47
2019-03-04T02:09:46.809Z,3.83
2019-03-04T02:12:19.621Z,3.63
2019-03-04T02:14:48.951Z,3.77
2019-03-04T02:17:18.157Z,3.50
2019-03-04T02:19:50.060Z,3.30
2019-03-04T02:22:22.357Z,4.40
2019-03-04T02:24:51.735Z,3.50
2019-03-04T02:27:22.308Z,3.80
2019-03-04T02:29:51.993Z,3.70
2019-03-04T02:32:22.386Z,3.80
2019-03-04T02:34:51.857Z,3.57
2019-03-04T02:37:21.330Z,3.20
2019-03-04T02:39:52.030Z,3.57
2019-03-04T02:42:23.083Z,3.80
2019-03-04T02:44:52.528Z,3.40
2019-03-04T02:47:21.937Z,3.40
2019-03-04T02:49:52.406Z,4.03
2019-03-04T02:52:23.508Z,3.60
2019-03-04T02:54:52.911Z,3.73
2019-03-04T02:57:22.226Z,3.60
2019-03-04T02:59:51.643Z,3.47
2019-03-04T03:02:22.214Z,3.60
2019-03-04T03:04:52.629Z,3.50
2019-03-04T03:07:23.989Z,3.40
2019-03-04T03:09:55.247Z,3.60
2019-03-04T03:12:26.132Z,3.90
2019-03-04T03:14:55.478Z,3.30
2019-03-04T03:17:29.211Z,3.70
2019-03-04T03:19:58.636Z,3.60
2019-03-04T03:22:29.665Z,3.70
2019-03-04T03:24:59.026Z,4.23
2019-03-04T03:27:28.419Z,3.77
2019-03-04T03:29:58.776Z,4.10
2019-03-04T03:32:31.345Z,3.83
2019-03-04T03:35:07.707Z,3.87
2019-03-04T03:37:36.319Z,3.40
2019-03-04T03:40:10.845Z,4.03
2019-03-04T03:42:41.759Z,3.93
2019-03-04T03:45:12.698Z,3.67
2019-03-04T03:47:43.630Z,3.70
2019-03-04T03:50:12.999Z,3.50
2019-03-04T03:52:42.431Z,3.90
2019-03-04T03:55:14.681Z,3.70
2019-03-04T03:57:43.999Z,3.67
2019-03-04T04:00:15.196Z,3.50
2019-03-04T04:02:44.621Z,3.70
2019-03-04T04:05:15.021Z,3.77
2019-03-04T04:07:45.825Z,3.63
2019-03-04T04:10:16.670Z,3.60
2019-03-04T04:12:47.808Z,4.27
2019-03-04T04:15:18.986Z,4.57
2019-03-04T04:17:50.013Z,3.60
2019-03-04T04:20:19.428Z,3.50
2019-03-04T04:22:50.506Z,3.60
2019-03-04T04:25:19.813Z,3.63
2019-03-04T04:27:50.206Z,4.20
2019-03-04T04:30:21.122Z,3.80
2019-03-04T04:32:50.385Z,3.37
2019-03-04T04:35:21.289Z,3.33
2019-03-04T04:37:50.421Z,3.60
2019-03-04T04:40:21.240Z,3.50
2019-03-04T04:42:50.776Z,3.80
2019-03-04T04:45:20.154Z,3.80
2019-03-04T04:47:52.252Z,3.37
2019-03-04T04:50:21.843Z,3.50
2019-03-04T04:52:51.167Z,3.70
2019-03-04T04:55:21.639Z,3.47
2019-03-04T04:57:50.934Z,3.43
2019-03-04T05:00:21.335Z,3.40
2019-03-04T05:02:50.746Z,3.50
2019-03-04T05:05:23.707Z,3.20
2019-03-04T05:07:54.545Z,3.50
2019-03-04T05:10:24.062Z,3.70
2019-03-04T05:12:55.323Z,3.30
2019-03-04T05:15:24.635Z,3.70
2019-03-04T05:17:53.978Z,3.53
2019-03-04T05:20:24.538Z,3.60
2019-03-04T05:22:53.757Z,3.20
2019-03-04T05:25:24.439Z,3.37
2019-03-04T05:27:59.131Z,3.77
2019-03-04T05:30:31.022Z,3.60
2019-03-04T05:33:00.349Z,3.50
2019-03-04T05:35:31.552Z,3.83
2019-03-04T05:38:00.861Z,3.30
2019-03-04T05:40:31.241Z,3.87
2019-03-04T05:43:01.787Z,3.80
2019-03-04T05:45:31.112Z,3.33
2019-03-04T05:48:00.407Z,3.83
2019-03-04T05:50:31.531Z,3.57
2019-03-04T05:53:02.682Z,3.70
2019-03-04T05:55:31.955Z,3.63
2019-03-04T05:58:02.972Z,4.00
2019-03-04T06:00:39.013Z,3.40
2019-03-04T06:03:10.072Z,3.70
2019-03-04T06:05:42.305Z,3.77
2019-03-04T06:08:12.610Z,3.57
2019-03-04T06:10:43.750Z,3.77
2019-03-04T06:13:13.060Z,3.50
2019-03-04T06:15:45.873Z,3.60
2019-03-04T06:18:15.350Z,3.60
2019-03-04T06:20:44.994Z,3.23
2019-03-04T06:23:14.213Z,3.50
2019-03-04T06:25:43.638Z,3.70
2019-03-04T06:28:12.961Z,3.17
2019-03-04T06:30:43.774Z,3.10
2019-03-04T06:33:14.786Z,3.73
2019-03-04T06:35:45.652Z,3.63
2019-03-04T06:38:16.830Z,4.97
2019-03-04T06:40:47.180Z,4.10
2019-03-04T06:43:16.644Z,4.50
2019-03-04T06:45:47.833Z,3.73
2019-03-04T06:48:17.251Z,3.87
2019-03-04T06:50:55.318Z,3.40
2019-03-04T06:53:39.286Z,3.13
2019-03-04T06:56:19.600Z,3.40
2019-03-04T06:58:51.938Z,3.80
2019-03-04T07:01:37.963Z,2.80
2019-03-04T07:04:21.261Z,3.03
2019-03-04T07:06:50.396Z,2.90
2019-03-04T07:09:20.874Z,2.90
2019-03-04T07:11:53.423Z,3.30
2019-03-04T07:14:22.914Z,3.03
2019-03-04T07:16:53.193Z,2.97
2019-03-04T07:19:28.503Z,3.23
2019-03-04T07:21:57.962Z,3.00
2019-03-04T07:24:27.448Z,3.00
2019-03-04T07:26:57.031Z,3.00
2019-03-04T07:29:28.210Z,3.03
2019-03-04T07:31:59.431Z,2.80
2019-03-04T07:34:31.239Z,3.00
2019-03-04T07:37:02.657Z,2.63
2019-03-04T07:39:33.037Z,3.00
2019-03-04T07:42:02.693Z,3.00
2019-03-04T07:44:33.427Z,3.00
2019-03-04T07:47:04.305Z,3.17
2019-03-04T07:49:35.504Z,2.93
2019-03-04T07:52:04.904Z,3.03
2019-03-04T07:54:36.195Z,3.20
2019-03-04T07:57:05.715Z,3.53
2019-03-04T07:59:36.186Z,3.17
2019-03-04T08:02:06.955Z,3.13
2019-03-04T08:04:37.784Z,3.07
2019-03-04T08:07:35.966Z,2.97
2019-03-04T08:10:38.665Z,2.70
2019-03-04T08:13:11.591Z,3.20
2019-03-04T08:15:46.359Z,2.90
2019-03-04T08:18:19.359Z,3.30
2019-03-04T08:20:52.116Z,3.23
2019-03-04T08:23:21.506Z,3.63
2019-03-04T08:25:50.917Z,2.93
2019-03-04T08:28:23.651Z,3.83
2019-03-04T08:30:52.866Z,3.33
2019-03-04T08:33:25.477Z,3.97
2019-03-04T08:35:56.106Z,3.30
2019-03-04T08:38:29.793Z,2.57
2019-03-04T08:40:59.819Z,2.93
2019-03-04T08:43:32.416Z,2.80
2019-03-04T08:46:02.109Z,2.90
2019-03-04T08:48:35.369Z,3.40
2019-03-04T08:51:06.401Z,3.07
2019-03-04T08:53:35.822Z,2.83
2019-03-04T08:56:05.414Z,3.07
2019-03-04T08:58:34.775Z,3.10
2019-03-04T09:01:04.133Z,2.70
2019-03-04T09:03:35.011Z,3.00
2019-03-04T09:06:04.442Z,2.87
2019-03-04T09:08:33.754Z,2.83
2019-03-04T09:11:10.093Z,3.17
2019-03-04T09:13:40.450Z,2.93
2019-03-04T09:16:09.755Z,2.77
2019-03-04T09:18:39.289Z,2.53
2019-03-04T09:21:11.288Z,2.90
2019-03-04T09:23:40.683Z,2.70
2019-03-04T09:26:11.512Z,2.70
2019-03-04T09:28:42.369Z,2.87
2019-03-04T09:31:11.682Z,2.50
2019-03-04T09:33:42.209Z,3.00
2019-03-04T09:36:11.639Z,2.70
2019-03-04T09:38:43.910Z,2.80
2019-03-04T09:41:14.903Z,2.70
2019-03-04T09:43:44.324Z,2.50
2019-03-04T09:46:13.776Z,2.43
2019-03-04T09:48:43.207Z,2.53
2019-03-04T09:51:24.076Z,2.27
2019-03-04T09:53:47.685Z,2.80
2019-03-04T09:56:19.160Z,2.17
2019-03-04T09:58:48.454Z,2.50
2019-03-04T10:01:34.352Z,2.80
2019-03-04T10:04:42.876Z,2.70
2019-03-04T10:07:51.228Z,2.50
2019-03-04T10:11:01.591Z,2.60
2019-03-04T10:14:11.315Z,2.77
2019-03-04T10:17:38.767Z,2.27
2019-03-04T10:20:48.277Z,2.40
2019-03-04T10:23:45.670Z,2.57
2019-03-04T10:27:05.322Z,2.57
2019-03-04T10:30:24.311Z,3.20
2019-03-04T10:33:35.203Z,2.47
2019-03-04T10:36:39.694Z,2.50
2019-03-04T10:39:48.092Z,2.43
2019-03-04T10:42:45.427Z,2.30
2019-03-04T10:45:36.521Z,2.70
2019-03-04T10:48:08.831Z,2.60
2019-03-04T10:50:39.634Z,2.47
2019-03-04T10:53:10.780Z,2.37
2019-03-04T10:55:42.292Z,2.23
2019-03-04T10:58:12.284Z,2.30
2019-03-04T11:00:43.388Z,2.30
2019-03-04T11:03:15.829Z,2.20
2019-03-04T11:05:46.258Z,2.30
2019-03-04T11:08:15.621Z,2.30
2019-03-04T11:10:46.314Z,2.10
2019-03-04T11:13:17.201Z,2.10
2019-03-04T11:15:48.133Z,1.90
2019-03-04T11:18:17.732Z,1.60
2019-03-04T11:20:49.015Z,1.97
2019-03-04T11:23:18.597Z,2.10
2019-03-04T11:25:47.670Z,1.40
2019-03-04T11:28:16.618Z,1.53
2019-03-04T11:30:45.627Z,1.70
2019-03-04T11:33:14.420Z,1.57
2019-03-04T11:35:43.289Z,1.50
2019-03-04T11:38:41.738Z,1.10
2019-03-04T11:41:12.754Z,1.00
2019-03-04T11:43:41.628Z,1.30
2019-03-04T11:46:10.543Z,1.00
2019-03-04T11:48:40.521Z,0.80
2019-03-04T11:51:10.377Z,1.07
2019-03-04T11:53:39.120Z,0.90
2019-03-04T11:56:07.731Z,1.37
2019-03-04T11:58:36.588Z,1.60
2019-03-04T12:01:12.012Z,1.20
2019-03-04T12:03:40.858Z,1.20
2019-03-04T12:06:09.654Z,1.10
2019-03-04T12:08:38.582Z,1.27
2019-03-04T12:11:07.724Z,1.23
2019-03-04T12:13:36.840Z,0.80
2019-03-04T12:16:05.617Z,1.27
2019-03-04T12:18:34.855Z,1.17
2019-03-04T12:21:06.667Z,1.40
2019-03-04T12:23:35.453Z,1.30
2019-03-04T12:26:05.188Z,1.27
2019-03-04T12:28:34.345Z,1.33
2019-03-04T12:31:03.205Z,1.73
2019-03-04T12:33:51.131Z,1.30
2019-03-04T12:36:20.961Z,1.23
2019-03-04T12:38:49.817Z,1.40
2019-03-04T12:41:18.708Z,1.10
2019-03-04T12:43:56.158Z,1.10
2019-03-04T12:46:25.053Z,1.10
2019-03-04T12:48:55.531Z,1.20
2019-03-04T12:51:24.303Z,2.20
2019-03-04T12:53:54.674Z,1.03
2019-03-04T12:56:23.722Z,1.37
2019-03-04T12:58:54.324Z,1.30
2019-03-04T13:01:23.139Z,1.60
2019-03-04T13:03:54.100Z,1.70
2019-03-04T13:06:24.402Z,1.50
2019-03-04T13:08:54.857Z,1.47
2019-03-04T13:11:26.178Z,1.43
2019-03-04T13:13:55.838Z,1.20
2019-03-04T13:16:25.211Z,1.20
2019-03-04T13:18:58.576Z,1.50
2019-03-04T13:21:32.769Z,1.27
2019-03-04T13:24:02.131Z,0.90
2019-03-04T13:26:31.490Z,1.53
2019-03-04T13:29:00.594Z,1.30
2019-03-04T13:31:35.049Z,1.23
2019-03-04T13:34:05.066Z,1.10
2019-03-04T13:36:34.836Z,1.53
2019-03-04T13:39:08.195Z,1.37
2019-03-04T13:41:38.451Z,1.40
2019-03-04T13:44:09.164Z,1.23
2019-03-04T13:46:38.623Z,2.13
2019-03-04T13:49:07.989Z,1.60
2019-03-04T13:51:40.291Z,1.33
2019-03-04T13:54:14.827Z,1.40
2019-03-04T13:56:44.177Z,1.10
2019-03-04T13:59:13.507Z,1.30
2019-03-04T14:01:43.118Z,1.30
2019-03-04T14:04:12.761Z,1.03
2019-03-04T14:06:42.136Z,0.93
2019-03-04T14:09:13.451Z,1.03
2019-03-04T14:11:43.669Z,1.20
2019-03-04T14:14:13.505Z,1.60
2019-03-04T14:16:42.998Z,1.70
2019-03-04T14:19:12.588Z,1.50
2019-03-04T14:21:42.097Z,1.20
2019-03-04T14:24:11.463Z,1.30
2019-03-04T14:26:41.145Z,1.10
2019-03-04T14:29:10.753Z,1.00
2019-03-04T14:31:41.649Z,0.73
2019-03-04T14:34:10.969Z,1.30
2019-03-04T14:36:42.340Z,1.13
2019-03-04T14:39:15.806Z,1.20
2019-03-04T14:41:45.288Z,1.10
2019-03-04T14:44:14.756Z,1.40
2019-03-04T14:46:44.203Z,1.00
2019-03-04T14:49:13.577Z,1.57
2019-03-04T14:51:45.125Z,1.60
2019-03-04T14:54:15.777Z,1.53
2019-03-04T14:56:47.346Z,1.20
2019-03-04T14:59:16.228Z,1.10
2019-03-04T15:01:47.416Z,1.70
2019-03-04T15:04:17.895Z,2.03
2019-03-04T15:06:52.239Z,1.40
2019-03-04T15:09:21.650Z,2.13
2019-03-04T15:11:51.320Z,1.63
2019-03-04T15:14:20.817Z,1.27
2019-03-04T15:16:50.121Z,1.43
2019-03-04T15:19:22.035Z,1.40
2019-03-04T15:21:52.641Z,1.63
2019-03-04T15:24:23.390Z,1.80
2019-03-04T15:26:55.063Z,1.83
2019-03-04T15:29:24.705Z,1.50
2019-03-04T15:31:54.101Z,1.37
2019-03-04T15:34:23.602Z,1.87
2019-03-04T15:36:53.010Z,1.50
2019-03-04T15:39:26.059Z,1.57
2019-03-04T15:41:56.780Z,2.00
2019-03-04T15:44:26.133Z,1.77
2019-03-04T15:46:56.433Z,1.70
2019-03-04T15:49:25.747Z,1.60
2019-03-04T15:51:56.153Z,1.77
2019-03-04T15:54:25.536Z,1.60
2019-03-04T15:56:55.989Z,1.53
2019-03-04T15:59:25.606Z,1.77
2019-03-04T16:01:55.011Z,1.50
2019-03-04T16:04:24.752Z,1.30
2019-03-04T16:06:53.514Z,1.60
2019-03-04T16:09:23.469Z,1.80
2019-03-04T16:11:52.238Z,1.23
2019-03-04T16:14:21.198Z,1.67
2019-03-04T16:16:53.081Z,1.10
2019-03-04T16:19:23.676Z,1.50
2019-03-04T16:21:53.203Z,1.10
2019-03-04T16:24:22.797Z,1.10
2019-03-04T16:26:52.100Z,1.13
2019-03-04T16:29:21.396Z,1.60
2019-03-04T16:31:50.747Z,2.03
2019-03-04T16:34:21.372Z,1.90
2019-03-04T16:36:52.177Z,1.40
2019-03-04T16:39:21.866Z,1.50
2019-03-04T16:41:51.173Z,1.53
2019-03-04T16:44:22.397Z,1.20
2019-03-04T16:46:51.953Z,1.20
2019-03-04T16:49:23.332Z,1.43
2019-03-04T16:51:54.388Z,1.60
2019-03-04T16:54:26.596Z,1.43
2019-03-04T16:56:55.981Z,2.63
2019-03-04T16:59:27.801Z,1.73
2019-03-04T17:01:59.444Z,2.20
2019-03-04T17:04:28.821Z,1.80
2019-03-04T17:07:01.317Z,1.83
2019-03-04T17:09:30.725Z,2.03
2019-03-04T17:12:03.679Z,2.03
2019-03-04T17:14:33.296Z,2.00
2019-03-04T17:17:07.086Z,1.70
2019-03-04T17:19:36.490Z,1.90
2019-03-04T17:22:11.727Z,2.03
2019-03-04T17:24:36.912Z,2.50
2019-03-04T17:27:06.716Z,2.20
2019-03-04T17:29:36.253Z,2.20
2019-03-04T17:32:08.328Z,2.00
2019-03-04T17:34:37.823Z,1.97
2019-03-04T17:37:11.100Z,2.20
2019-03-04T17:39:45.005Z,2.03
2019-03-04T17:42:14.562Z,2.10
2019-03-04T17:44:43.959Z,2.00
2019-03-04T17:47:13.405Z,2.30
2019-03-04T17:49:42.856Z,1.83
2019-03-04T17:52:13.250Z,2.00
2019-03-04T17:54:42.752Z,2.40
2019-03-04T17:57:13.474Z,2.00
2019-03-04T17:59:43.099Z,2.10
2019-03-04T18:02:16.419Z,2.20
2019-03-04T18:04:46.748Z,2.00
2019-03-04T18:07:16.388Z,2.50
2019-03-04T18:09:45.806Z,2.30
2019-03-04T18:12:16.379Z,2.63
2019-03-04T18:14:48.816Z,2.20
2019-03-04T18:17:18.125Z,2.50
2019-03-04T18:19:47.701Z,2.37
2019-03-04T18:22:20.453Z,2.63
2019-03-04T18:24:52.129Z,2.10
2019-03-04T18:27:34.531Z,2.80
2019-03-04T18:30:33.133Z,2.70
2019-03-04T18:33:56.089Z,2.10
2019-03-04T18:37:06.296Z,2.63
2019-03-04T18:40:20.320Z,2.60
2019-03-04T18:43:15.640Z,3.00
2019-03-04T18:46:29.061Z,3.00
2019-03-04T18:49:03.203Z,2.60
2019-03-04T18:51:33.790Z,2.63
2019-03-04T18:54:17.469Z,2.40
2019-03-04T18:56:48.663Z,2.80
2019-03-04T18:59:17.894Z,3.00
2019-03-04T19:01:47.594Z,3.47
2019-03-04T19:04:16.971Z,3.10
2019-03-04T19:06:46.660Z,3.90
2019-03-04T19:09:17.564Z,3.50
2019-03-04T19:11:48.914Z,3.17
2019-03-04T19:14:18.325Z,3.33
2019-03-04T19:16:47.740Z,2.63
2019-03-04T19:19:17.320Z,3.10
2019-03-04T19:21:46.898Z,2.60
2019-03-04T19:24:16.286Z,3.07
2019-03-04T19:26:45.597Z,2.23
2019-03-04T19:29:14.848Z,2.90
2019-03-04T19:31:44.570Z,2.60
2019-03-04T19:34:14.320Z,2.87
2019-03-04T19:36:43.816Z,2.73
2019-03-04T19:39:13.181Z,2.43
2019-03-04T19:41:43.429Z,2.50
2019-03-04T19:44:14.041Z,2.67
2019-03-04T19:46:43.403Z,2.40
2019-03-04T19:49:12.878Z,3.17
2019-03-04T19:51:42.126Z,3.13
2019-03-04T19:54:11.614Z,3.40
2019-03-04T19:56:41.018Z,3.50
2019-03-04T19:59:10.500Z,3.50
2019-03-04T20:01:39.748Z,2.80
2019-03-04T20:04:09.068Z,2.40
2019-03-04T20:06:38.541Z,2.57
2019-03-04T20:09:09.091Z,2.50
2019-03-04T20:11:38.442Z,2.60
2019-03-04T20:14:09.440Z,2.80
2019-03-04T20:16:40.528Z,2.47
2019-03-04T20:19:10.199Z,2.70
2019-03-04T20:21:40.718Z,3.13
2019-03-04T20:24:10.026Z,3.10
2019-03-04T20:26:39.534Z,2.93
2019-03-04T20:29:10.385Z,2.80
2019-03-04T20:31:39.755Z,2.73
2019-03-04T20:34:09.171Z,3.20
2019-03-04T20:36:40.460Z,2.80
2019-03-04T20:39:11.572Z,2.77
2019-03-04T20:41:42.589Z,2.53
2019-03-04T20:44:14.230Z,2.63
2019-03-04T20:46:46.519Z,2.53
2019-03-04T20:49:15.989Z,2.40
2019-03-04T20:51:45.201Z,3.07
2019-03-04T20:54:14.708Z,2.37
2019-03-04T20:56:45.465Z,2.60
2019-03-04T20:59:15.949Z,2.37
2019-03-04T21:01:45.597Z,3.97
2019-03-04T21:04:14.977Z,2.30
2019-03-04T21:06:47.080Z,2.37
2019-03-04T21:09:18.195Z,2.47
2019-03-04T21:11:47.575Z,2.23
2019-03-04T21:14:18.631Z,2.27
2019-03-04T21:16:48.005Z,2.57
2019-03-04T21:19:17.355Z,3.10
2019-03-04T21:21:48.737Z,3.30
2019-03-04T21:24:18.019Z,3.00
2019-03-04T21:26:49.995Z,2.87
2019-03-04T21:29:45.713Z,3.00
2019-03-04T21:32:32.274Z,3.03
2019-03-04T21:35:34.612Z,4.07
2019-03-04T21:38:03.952Z,2.70
2019-03-04T21:40:47.880Z,3.23
2019-03-04T21:43:24.334Z,3.00
2019-03-04T21:46:35.751Z,2.90
2019-03-04T21:49:09.561Z,3.30
2019-03-04T21:52:32.814Z,3.13
2019-03-04T21:55:03.995Z,3.10
2019-03-04T21:57:55.768Z,3.27
2019-03-04T22:00:37.172Z,3.23
2019-03-04T22:03:36.204Z,3.57
2019-03-04T22:06:10.464Z,3.07
2019-03-04T22:08:40.404Z,3.33
2019-03-04T22:11:10.720Z,3.13
2019-03-04T22:13:40.931Z,2.90
2019-03-04T22:16:10.482Z,3.40
2019-03-04T22:18:39.943Z,3.57
2019-03-04T22:21:16.698Z,3.70
2019-03-04T22:23:41.993Z,3.37
2019-03-04T22:26:15.531Z,2.80
2019-03-04T22:28:45.691Z,3.00
2019-03-04T22:31:16.298Z,3.10
2019-03-04T22:33:49.040Z,3.23
2019-03-04T22:36:18.669Z,2.93
2019-03-04T22:39:02.635Z,3.17
2019-03-04T22:41:36.825Z,2.80
2019-03-04T22:44:07.841Z,2.73
2019-03-04T22:46:37.087Z,3.33
2019-03-04T22:49:29.117Z,3.57
2019-03-04T22:52:00.798Z,4.03
2019-03-04T22:54:41.696Z,3.30
2019-03-04T22:57:11.632Z,3.53
2019-03-04T22:59:44.370Z,3.50
2019-03-04T23:02:18.085Z,3.07
2019-03-04T23:05:02.950Z,3.00
2019-03-04T23:07:43.839Z,2.90
2019-03-04T23:10:30.160Z,2.70
2019-03-04T23:13:10.647Z,3.20
2019-03-04T23:15:40.202Z,3.00
2019-03-04T23:18:09.544Z,2.93
2019-03-04T23:20:42.461Z,2.87
2019-03-04T23:23:11.863Z,2.73
2019-03-04T23:25:42.327Z,2.90
2019-03-04T23:28:11.713Z,3.00
2019-03-04T23:30:41.104Z,2.63
2019-03-04T23:33:10.580Z,3.50
2019-03-04T23:35:40.360Z,2.80
2019-03-04T23:38:09.679Z,3.10
2019-03-04T23:40:38.922Z,3.03
2019-03-04T23:43:09.389Z,3.37
2019-03-04T23:45:41.011Z,3.10
2019-03-04T23:48:10.409Z,3.57
2019-03-04T23:50:41.658Z,3.40
2019-03-04T23:53:10.900Z,3.40
2019-03-04T23:55:40.175Z,3.53
2019-03-04T23:58:09.570Z,3.40
