createdAt,value
2023-01-15T00:05:02.579Z,14.40
2023-01-15T00:08:05.575Z,13.10
2023-01-15T00:11:09.804Z,13.00
2023-01-15T00:14:12.925Z,13.10
2023-01-15T00:17:15.295Z,13.30
2023-01-15T00:20:18.170Z,14.50
2023-01-15T00:23:40.904Z,13.30
2023-01-15T00:27:02.277Z,13.30
2023-01-15T00:30:09.819Z,12.10
2023-01-15T00:33:14.897Z,13.40
2023-01-15T00:36:17.342Z,14.70
2023-01-15T00:39:20.215Z,13.70
2023-01-15T00:42:23.533Z,14.00
2023-01-15T00:45:26.651Z,12.70
2023-01-15T00:48:29.290Z,13.30
2023-01-15T00:51:32.083Z,14.00
2023-01-15T00:54:34.756Z,14.10
2023-01-15T00:57:37.369Z,14.10
2023-01-15T01:00:40.995Z,12.30
2023-01-15T01:03:48.588Z,13.80
2023-01-15T01:06:51.137Z,12.90
2023-01-15T01:09:53.536Z,13.30
2023-01-15T01:12:56.076Z,12.40
2023-01-15T01:15:58.804Z,12.70
2023-01-15T01:19:04.157Z,13.10
2023-01-15T01:22:06.584Z,12.40
2023-01-15T01:25:10.524Z,12.30
2023-01-15T01:28:13.281Z,11.80
2023-01-15T01:31:16.330Z,12.20
2023-01-15T01:34:18.704Z,10.30
2023-01-15T01:37:20.866Z,10.40
2023-01-15T01:40:23.423Z,10.70
2023-01-15T01:43:29.778Z,11.40
2023-01-15T01:46:34.215Z,11.50
2023-01-15T01:49:39.140Z,11.80
2023-01-15T01:53:08.131Z,11.00
2023-01-15T01:56:11.346Z,10.50
2023-01-15T01:59:13.705Z,10.80
2023-01-15T02:04:59.615Z,12.00
2023-01-15T02:08:04.341Z,11.20
2023-01-15T08:13:56.440Z,16.30
2023-01-15T08:16:59.523Z,16.00
2023-01-15T08:20:06.707Z,15.80
2023-01-15T08:23:10.708Z,14.30
2023-01-15T08:26:14.460Z,15.20
2023-01-15T08:29:17.427Z,16.00
2023-01-15T08:32:19.902Z,14.10
2023-01-15T08:35:22.277Z,13.80
2023-01-15T08:38:25.055Z,13.30
2023-01-15T08:41:27.941Z,15.10
2023-01-15T08:44:30.606Z,15.00
2023-01-15T08:47:33.437Z,14.80
2023-01-15T08:50:37.419Z,13.30
2023-01-15T08:53:40.725Z,13.20
2023-01-15T08:56:42.826Z,13.30
2023-01-15T08:59:47.463Z,12.20
2023-01-15T09:02:52.023Z,9.50
2023-01-15T09:05:59.969Z,12.40
2023-01-15T09:09:03.027Z,12.60
2023-01-15T09:12:09.141Z,12.00
2023-01-15T09:15:12.220Z,12.30
2023-01-15T09:18:19.123Z,12.80
2023-01-15T09:21:21.792Z,14.20
2023-01-15T09:24:25.326Z,14.60
2023-01-15T09:27:28.902Z,14.60
2023-01-15T09:30:32.237Z,14.40
2023-01-15T09:33:35.608Z,13.10
2023-01-15T09:36:40.500Z,13.50
2023-01-15T09:39:44.946Z,13.60
2023-01-15T09:42:57.961Z,14.80
2023-01-15T09:46:11.245Z,15.80
2023-01-15T09:50:02.931Z,14.60
2023-01-15T09:53:08.316Z,14.30
2023-01-15T09:56:22.340Z,14.70
2023-01-15T09:59:25.064Z,15.00
2023-01-15T10:05:17.322Z,12.80
2023-01-15T10:08:47.017Z,12.70
2023-01-15T10:12:39.634Z,12.20
2023-01-15T10:15:46.880Z,11.80
2023-01-15T10:18:51.352Z,12.50
2023-01-15T10:22:11.501Z,13.00
2023-01-15T10:25:22.964Z,11.70
2023-01-15T10:28:30.370Z,11.30
2023-01-15T10:31:44.992Z,11.10
2023-01-15T10:35:22.034Z,10.70
2023-01-15T10:38:39.419Z,11.20
2023-01-15T10:41:57.001Z,10.70
2023-01-15T10:45:11.908Z,11.00
2023-01-15T10:48:38.709Z,9.20
2023-01-15T10:51:49.406Z,8.50
2023-01-15T10:55:07.260Z,8.20
2023-01-15T10:58:34.226Z,9.30
2023-01-15T11:01:38.910Z,8.70
2023-01-15T11:04:43.571Z,9.20
2023-01-15T11:11:59.835Z,7.80
2023-01-15T11:15:31.947Z,7.40
2023-01-15T11:18:59.722Z,7.20
2023-01-15T11:22:15.608Z,7.50
2023-01-15T11:25:30.510Z,7.90
2023-01-15T11:28:36.651Z,7.90
2023-01-15T11:31:41.778Z,8.30
2023-01-15T11:35:12.828Z,8.40
2023-01-15T11:38:15.873Z,7.10
2023-01-15T11:41:24.071Z,7.70
2023-01-15T11:44:48.294Z,7.70
2023-01-15T11:48:11.508Z,8.10
2023-01-15T11:51:17.199Z,7.60
2023-01-15T11:54:19.852Z,7.30
2023-01-15T17:44:43.586Z,14.00
2023-01-15T17:47:50.078Z,15.50
2023-01-15T17:50:54.399Z,14.80
2023-01-15T17:53:56.972Z,14.20
2023-01-15T17:57:18.574Z,13.60
2023-01-15T18:05:05.832Z,13.70
2023-01-15T18:08:11.373Z,12.30
2023-01-15T18:11:13.867Z,11.40
2023-01-15T18:14:16.489Z,11.20
2023-01-15T18:17:19.137Z,11.90
2023-01-15T18:20:21.756Z,11.30
2023-01-15T18:23:24.117Z,12.10
2023-01-15T18:26:26.553Z,11.60
2023-01-15T18:29:29.340Z,12.10
2023-01-15T18:32:32.157Z,13.10
2023-01-15T18:35:34.833Z,12.30
2023-01-15T18:38:43.944Z,11.70
2023-01-15T18:41:46.531Z,12.90
2023-01-15T18:45:08.100Z,12.40
2023-01-15T18:48:11.073Z,12.30
2023-01-15T18:51:13.748Z,12.60
2023-01-15T18:54:16.619Z,11.90
2023-01-15T18:57:19.289Z,13.70
2023-01-15T19:00:24.032Z,10.70
2023-01-15T19:03:26.934Z,11.90
2023-01-15T19:06:29.695Z,11.00
2023-01-15T19:09:32.392Z,10.90
2023-01-15T19:12:36.112Z,10.80
2023-01-15T19:16:01.476Z,10.60
2023-01-15T19:19:04.181Z,10.80
2023-01-15T19:22:25.118Z,11.00
2023-01-15T19:25:42.628Z,9.50
2023-01-15T19:28:45.105Z,9.90
2023-01-15T19:31:47.639Z,9.30
2023-01-15T19:34:53.547Z,9.40
2023-01-15T19:37:56.875Z,9.40
2023-01-15T19:41:20.110Z,10.40
2023-01-15T19:44:41.430Z,10.30
2023-01-15T19:48:02.945Z,10.90
2023-01-15T19:51:07.758Z,10.30
