createdAt,value
2019-04-09T00:02:28.007Z,10.40
2019-04-09T00:04:58.145Z,10.40
2019-04-09T00:07:27.447Z,10.40
2019-04-09T00:09:57.561Z,10.30
2019-04-09T00:12:28.087Z,10.30
2019-04-09T00:14:58.618Z,10.30
2019-04-09T00:17:29.504Z,10.30
2019-04-09T00:19:59.703Z,10.20
2019-04-09T00:22:29.797Z,10.20
2019-04-09T00:24:59.727Z,10.20
2019-04-09T00:27:30.402Z,10.10
2019-04-09T00:30:00.663Z,10.10
2019-04-09T00:32:31.443Z,10.10
2019-04-09T00:35:01.621Z,10.10
2019-04-09T00:37:31.739Z,10.10
2019-04-09T00:40:01.981Z,10.00
2019-04-09T00:42:33.640Z,10.00
2019-04-09T00:45:04.694Z,10.00
2019-04-09T00:47:34.931Z,10.00
2019-04-09T00:50:06.647Z,10.00
2019-04-09T00:52:36.754Z,10.00
2019-04-09T00:55:10.970Z,10.00
2019-04-09T00:57:41.189Z,9.90
2019-04-09T01:00:12.169Z,9.90
2019-04-09T01:02:43.073Z,9.90
2019-04-09T01:05:13.659Z,9.90
2019-04-09T01:07:43.716Z,9.80
2019-04-09T01:10:14.402Z,9.80
2019-04-09T01:12:45.016Z,9.80
2019-04-09T01:15:16.232Z,9.80
2019-04-09T01:17:47.954Z,9.80
2019-04-09T01:20:18.204Z,9.70
2019-04-09T01:22:49.055Z,9.70
2019-04-09T01:25:37.506Z,9.70
2019-04-09T01:28:20.345Z,9.70
2019-04-09T01:30:52.885Z,9.70
2019-04-09T01:33:24.701Z,9.70
2019-04-09T01:36:02.751Z,9.60
2019-04-09T01:38:34.402Z,9.60
2019-04-09T01:41:24.488Z,9.60
2019-04-09T01:44:13.551Z,9.50
2019-04-09T01:46:49.155Z,9.60
2019-04-09T01:49:27.683Z,9.50
2019-04-09T01:52:05.617Z,9.50
2019-04-09T01:54:46.236Z,9.50
2019-04-09T01:57:31.655Z,9.40
2019-04-09T02:00:03.345Z,9.40
2019-04-09T02:02:38.395Z,9.40
2019-04-09T02:05:23.096Z,9.40
2019-04-09T02:08:01.338Z,9.40
2019-04-09T02:10:33.388Z,9.40
2019-04-09T02:13:05.343Z,9.30
2019-04-09T02:15:49.987Z,9.30
2019-04-09T02:18:40.471Z,9.30
2019-04-09T02:21:13.514Z,9.30
2019-04-09T02:24:01.329Z,9.20
2019-04-09T02:26:49.367Z,9.20
2019-04-09T02:29:24.831Z,9.20
2019-04-09T02:32:03.926Z,9.20
2019-04-09T02:34:45.806Z,9.20
2019-04-09T02:37:24.126Z,9.10
2019-04-09T02:40:03.203Z,9.10
2019-04-09T02:42:35.207Z,9.10
2019-04-09T02:45:09.008Z,9.10
2019-04-09T02:47:44.569Z,9.10
2019-04-09T02:50:33.245Z,9.10
2019-04-09T02:53:21.185Z,9.00
2019-04-09T02:56:02.155Z,9.00
2019-04-09T02:58:34.594Z,9.00
2019-04-09T03:01:21.547Z,9.00
2019-04-09T03:04:08.715Z,8.90
2019-04-09T03:06:57.013Z,8.90
2019-04-09T03:09:31.638Z,8.90
2019-04-09T03:12:18.848Z,8.90
2019-04-09T03:14:51.023Z,8.90
2019-04-09T03:17:23.792Z,8.90
2019-04-09T03:20:08.126Z,8.80
2019-04-09T03:22:46.165Z,8.80
2019-04-09T03:25:34.612Z,8.80
2019-04-09T03:28:13.249Z,8.80
2019-04-09T03:30:44.463Z,8.70
2019-04-09T03:33:25.322Z,8.70
2019-04-09T03:36:06.992Z,8.70
2019-04-09T03:38:55.186Z,8.60
2019-04-09T03:41:43.419Z,8.60
2019-04-09T03:44:31.664Z,8.60
2019-04-09T03:47:06.187Z,8.60
2019-04-09T03:49:54.609Z,8.50
2019-04-09T03:52:27.137Z,8.50
2019-04-09T03:54:59.747Z,8.50
2019-04-09T03:57:37.913Z,8.50
2019-04-09T04:00:13.033Z,8.40
2019-04-09T04:03:03.055Z,8.40
2019-04-09T04:05:53.203Z,8.40
2019-04-09T04:08:37.714Z,8.30
2019-04-09T04:11:12.758Z,8.40
2019-04-09T04:13:49.264Z,8.30
2019-04-09T04:16:28.913Z,8.30
2019-04-09T04:19:17.257Z,8.30
2019-04-09T04:21:49.114Z,8.30
2019-04-09T04:24:23.542Z,8.20
2019-04-09T04:26:55.394Z,8.20
2019-04-09T04:29:43.879Z,8.20
2019-04-09T04:32:19.428Z,8.20
2019-04-09T04:34:54.014Z,8.20
2019-04-09T04:37:35.362Z,8.10
2019-04-09T04:40:11.866Z,8.10
2019-04-09T04:42:50.130Z,8.10
2019-04-09T04:45:31.253Z,8.10
2019-04-09T04:48:08.745Z,8.10
2019-04-09T04:50:57.770Z,8.10
2019-04-09T04:53:32.967Z,8.10
2019-04-09T04:56:10.852Z,8.00
2019-04-09T04:58:52.147Z,8.10
2019-04-09T05:01:40.475Z,8.00
2019-04-09T05:04:23.193Z,8.00
2019-04-09T05:07:01.249Z,8.00
2019-04-09T05:09:43.277Z,8.00
2019-04-09T05:12:32.971Z,8.00
2019-04-09T05:15:07.289Z,8.00
2019-04-09T05:17:45.194Z,8.00
2019-04-09T05:20:33.271Z,8.00
2019-04-09T05:23:14.305Z,7.90
2019-04-09T05:26:04.187Z,7.90
2019-04-09T05:29:00.167Z,7.90
2019-04-09T05:31:41.273Z,7.90
2019-04-09T05:34:23.319Z,7.90
2019-04-09T05:37:04.682Z,7.90
2019-04-09T05:39:39.915Z,7.90
2019-04-09T05:42:12.180Z,7.90
2019-04-09T05:44:47.400Z,7.90
2019-04-09T05:47:31.364Z,7.90
2019-04-09T05:50:03.120Z,7.90
2019-04-09T05:52:51.357Z,7.90
2019-04-09T05:55:41.553Z,7.90
2019-04-09T05:58:13.208Z,7.90
2019-04-09T06:00:44.865Z,7.90
2019-04-09T06:03:17.737Z,7.90
2019-04-09T06:05:49.609Z,7.90
2019-04-09T06:08:26.005Z,7.90
2019-04-09T06:10:56.194Z,7.90
2019-04-09T06:13:27.212Z,7.90
2019-04-09T06:15:57.465Z,7.90
2019-04-09T06:18:27.681Z,7.90
2019-04-09T06:20:59.118Z,7.90
2019-04-09T06:23:30.057Z,7.90
2019-04-09T06:26:00.495Z,7.90
2019-04-09T06:28:30.716Z,7.90
2019-04-09T06:31:00.841Z,7.90
2019-04-09T06:33:32.696Z,7.90
2019-04-09T06:36:14.119Z,7.90
2019-04-09T06:38:46.033Z,7.90
2019-04-09T06:41:21.351Z,7.90
2019-04-09T06:43:53.151Z,7.90
2019-04-09T06:46:27.581Z,7.90
2019-04-09T06:49:08.323Z,7.90
2019-04-09T06:51:49.287Z,8.00
2019-04-09T06:54:19.832Z,8.00
2019-04-09T06:56:55.105Z,8.00
2019-04-09T06:59:44.236Z,8.00
2019-04-09T07:02:31.367Z,8.10
2019-04-09T07:05:19.108Z,8.10
2019-04-09T07:07:54.086Z,8.20
2019-04-09T07:10:42.508Z,8.20
2019-04-09T07:13:17.679Z,8.20
2019-04-09T07:15:52.778Z,8.30
2019-04-09T07:18:24.717Z,8.30
2019-04-09T07:21:05.545Z,8.30
2019-04-09T07:23:54.319Z,8.30
2019-04-09T07:26:29.551Z,8.40
2019-04-09T07:29:04.719Z,8.40
2019-04-09T07:31:39.206Z,8.40
2019-04-09T07:34:26.679Z,8.40
2019-04-09T07:37:15.745Z,8.40
2019-04-09T07:39:48.045Z,8.40
2019-04-09T07:42:36.295Z,8.40
2019-04-09T07:45:19.492Z,8.40
2019-04-09T07:47:55.429Z,8.40
2019-04-09T07:50:26.028Z,8.40
2019-04-09T07:53:04.596Z,8.40
2019-04-09T07:55:57.345Z,8.40
2019-04-09T07:58:39.743Z,8.40
2019-04-09T08:01:19.746Z,8.50
2019-04-09T08:03:54.491Z,8.50
2019-04-09T08:06:43.732Z,8.50
2019-04-09T08:09:31.189Z,8.60
2019-04-09T08:15:01.145Z,8.80
2019-04-09T08:17:44.251Z,8.90
2019-04-09T08:20:25.604Z,9.00
2019-04-09T08:23:09.624Z,9.10
2019-04-09T08:26:03.225Z,9.20
2019-04-09T08:28:31.435Z,9.20
2019-04-09T08:31:20.647Z,9.30
2019-04-09T08:33:53.028Z,9.40
2019-04-09T08:36:33.329Z,9.40
2019-04-09T08:39:10.831Z,9.50
2019-04-09T08:42:00.499Z,9.60
2019-04-09T08:44:51.910Z,9.70
2019-04-09T08:47:41.855Z,9.70
2019-04-09T08:50:26.284Z,9.70
2019-04-09T08:52:56.221Z,9.80
2019-04-09T08:55:52.093Z,9.90
2019-04-09T08:58:37.065Z,9.90
2019-04-09T09:01:32.871Z,10.00
2019-04-09T09:03:53.037Z,10.00
2019-04-09T09:06:21.743Z,10.10
2019-04-09T09:08:59.577Z,10.20
2019-04-09T09:11:40.940Z,10.20
2019-04-09T09:14:28.908Z,10.20
2019-04-09T09:17:07.955Z,10.40
2019-04-09T09:19:40.547Z,10.30
2019-04-09T09:22:12.545Z,10.30
2019-04-09T09:24:52.857Z,10.30
2019-04-09T09:27:29.374Z,10.50
2019-04-09T09:30:04.019Z,10.60
2019-04-09T09:32:55.484Z,10.70
2019-04-09T09:35:40.010Z,10.80
2019-04-09T09:38:28.122Z,10.80
2019-04-09T09:41:16.361Z,10.90
2019-04-09T09:43:49.955Z,10.90
2019-04-09T09:46:38.809Z,11.00
2019-04-09T09:49:24.137Z,11.00
2019-04-09T09:51:58.719Z,11.10
2019-04-09T09:54:48.766Z,11.10
2019-04-09T09:57:26.302Z,11.20
2019-04-09T10:00:06.904Z,11.20
2019-04-09T10:02:49.759Z,11.30
2019-04-09T10:05:31.929Z,11.30
2019-04-09T10:08:20.053Z,11.30
2019-04-09T10:11:09.302Z,11.40
2019-04-09T10:13:58.237Z,11.40
2019-04-09T10:16:50.124Z,11.50
2019-04-09T10:19:21.996Z,11.50
2019-04-09T10:22:09.029Z,11.60
2019-04-09T10:24:59.360Z,11.60
2019-04-09T10:27:37.148Z,11.50
2019-04-09T10:30:25.846Z,11.30
2019-04-09T10:33:04.243Z,11.40
2019-04-09T10:35:36.079Z,11.50
2019-04-09T10:38:17.155Z,11.50
2019-04-09T10:40:57.475Z,11.60
2019-04-09T10:43:35.005Z,11.60
2019-04-09T10:46:15.790Z,11.70
2019-04-09T10:48:48.416Z,11.70
2019-04-09T10:51:19.698Z,11.70
2019-04-09T10:53:52.215Z,11.80
2019-04-09T10:56:39.391Z,11.80
2019-04-09T10:59:21.625Z,11.90
2019-04-09T11:02:02.978Z,11.90
2019-04-09T11:04:40.127Z,12.00
2019-04-09T11:07:31.580Z,12.00
2019-04-09T11:10:00.599Z,12.10
2019-04-09T11:12:41.563Z,12.10
2019-04-09T11:15:31.329Z,12.10
2019-04-09T11:18:18.420Z,12.10
2019-04-09T11:20:48.950Z,12.20
2019-04-09T11:23:24.862Z,12.20
2019-04-09T11:26:14.178Z,12.20
2019-04-09T11:28:47.943Z,12.10
2019-04-09T11:31:46.213Z,12.10
2019-04-09T11:34:11.488Z,12.20
2019-04-09T11:36:52.154Z,12.20
2019-04-09T11:39:42.749Z,12.30
2019-04-09T11:42:15.638Z,12.30
2019-04-09T11:44:53.312Z,12.40
2019-04-09T11:47:31.339Z,12.40
2019-04-09T11:50:18.665Z,12.50
2019-04-09T11:52:56.465Z,12.50
2019-04-09T11:55:29.238Z,12.50
2019-04-09T11:58:03.565Z,12.50
2019-04-09T12:00:44.124Z,12.50
2019-04-09T12:03:16.858Z,12.60
2019-04-09T12:05:49.170Z,12.60
2019-04-09T12:08:22.397Z,12.60
2019-04-09T12:10:54.464Z,12.70
2019-04-09T12:13:28.850Z,12.70
2019-04-09T12:16:17.400Z,12.70
2019-04-09T12:18:52.551Z,12.70
2019-04-09T12:21:30.237Z,12.70
2019-04-09T12:24:18.695Z,12.80
2019-04-09T12:26:50.409Z,12.80
2019-04-09T12:29:26.109Z,12.80
2019-04-09T12:32:12.875Z,12.80
2019-04-09T12:34:34.626Z,12.80
2019-04-09T12:37:25.715Z,12.90
2019-04-09T12:40:10.774Z,12.90
2019-04-09T12:42:59.053Z,12.90
2019-04-09T12:45:40.567Z,12.90
2019-04-09T12:48:24.279Z,12.90
2019-04-09T12:51:02.594Z,12.90
2019-04-09T12:53:41.002Z,13.00
2019-04-09T12:56:18.713Z,13.00
2019-04-09T12:59:07.326Z,13.00
2019-04-09T13:01:45.048Z,13.00
2019-04-09T13:04:17.697Z,13.00
2019-04-09T13:07:04.641Z,13.00
2019-04-09T13:09:52.990Z,13.00
2019-04-09T13:12:34.060Z,13.00
2019-04-09T13:15:18.413Z,13.00
2019-04-09T13:18:05.226Z,13.00
2019-04-09T13:20:37.986Z,13.00
2019-04-09T13:23:09.867Z,13.10
2019-04-09T13:25:41.522Z,13.10
2019-04-09T13:28:32.393Z,13.10
2019-04-09T13:31:05.289Z,13.00
2019-04-09T13:33:51.091Z,13.10
2019-04-09T13:36:39.649Z,13.10
2019-04-09T13:39:29.398Z,13.10
2019-04-09T13:42:04.591Z,13.10
2019-04-09T13:44:53.466Z,13.10
2019-04-09T13:47:31.224Z,13.00
2019-04-09T13:50:02.984Z,13.00
2019-04-09T13:52:40.283Z,13.00
2019-04-09T13:55:12.438Z,13.00
2019-04-09T13:57:42.769Z,13.00
2019-04-09T14:00:16.663Z,13.00
2019-04-09T14:03:19.825Z,13.00
2019-04-09T14:05:32.717Z,13.00
2019-04-09T14:08:02.704Z,13.00
2019-04-09T14:10:46.180Z,13.00
2019-04-09T14:13:04.673Z,13.00
2019-04-09T14:15:34.901Z,12.90
2019-04-09T14:18:06.058Z,12.90
2019-04-09T14:20:36.266Z,12.90
2019-04-09T14:23:06.379Z,12.90
2019-04-09T14:25:36.498Z,12.90
2019-04-09T14:28:07.775Z,12.90
2019-04-09T14:30:38.172Z,12.90
2019-04-09T14:33:11.238Z,12.90
2019-04-09T14:35:39.945Z,12.90
2019-04-09T14:38:11.294Z,12.80
2019-04-09T14:40:41.827Z,12.80
2019-04-09T14:43:12.452Z,12.80
2019-04-09T14:45:42.690Z,12.80
2019-04-09T14:48:12.990Z,12.80
2019-04-09T14:50:44.149Z,12.70
2019-04-09T14:53:14.513Z,12.70
2019-04-09T14:55:45.222Z,12.70
2019-04-09T14:58:15.319Z,12.70
2019-04-09T15:00:45.655Z,12.70
2019-04-09T15:03:24.286Z,12.70
2019-04-09T15:05:47.726Z,12.70
2019-04-09T15:08:17.947Z,12.60
2019-04-09T15:10:48.758Z,12.60
2019-04-09T15:13:19.698Z,12.60
2019-04-09T15:15:49.842Z,12.60
2019-04-09T15:18:20.063Z,12.50
2019-04-09T15:21:08.487Z,12.50
2019-04-09T15:23:41.480Z,12.50
2019-04-09T15:26:11.826Z,12.50
2019-04-09T15:28:42.068Z,12.50
2019-04-09T15:31:12.876Z,12.40
2019-04-09T15:33:43.194Z,12.40
2019-04-09T15:36:13.633Z,12.40
2019-04-09T15:38:43.648Z,12.30
2019-04-09T15:41:13.766Z,12.30
2019-04-09T15:43:44.872Z,12.20
2019-04-09T15:46:15.148Z,12.20
2019-04-09T15:48:46.800Z,12.20
2019-04-09T15:51:17.318Z,12.20
2019-04-09T15:53:47.540Z,12.10
2019-04-09T15:56:18.759Z,12.10
2019-04-09T15:58:49.113Z,12.00
2019-04-09T16:01:19.329Z,11.90
2019-04-09T16:03:55.457Z,11.90
2019-04-09T16:06:21.829Z,11.80
2019-04-09T16:08:52.248Z,11.80
2019-04-09T16:11:22.515Z,11.80
2019-04-09T16:13:52.698Z,11.70
2019-04-09T16:16:22.921Z,11.70
2019-04-09T16:18:52.934Z,11.60
2019-04-09T16:21:23.357Z,11.60
2019-04-09T16:23:53.893Z,11.50
2019-04-09T16:26:24.496Z,11.50
2019-04-09T16:28:54.841Z,11.50
2019-04-09T16:31:25.064Z,11.40
2019-04-09T16:34:02.589Z,11.40
2019-04-09T16:36:28.380Z,11.40
2019-04-09T16:38:59.733Z,11.40
2019-04-09T16:41:30.049Z,11.30
2019-04-09T16:44:00.168Z,11.30
2019-04-09T16:46:30.696Z,11.20
2019-04-09T16:49:01.223Z,11.20
2019-04-09T16:51:31.262Z,11.20
2019-04-09T16:54:02.078Z,11.20
2019-04-09T16:56:32.296Z,11.10
2019-04-09T16:59:02.420Z,11.10
2019-04-09T17:01:33.754Z,11.10
2019-04-09T17:04:13.263Z,11.10
2019-04-09T17:06:36.847Z,11.00
2019-04-09T17:09:22.891Z,11.00
2019-04-09T17:11:42.050Z,11.00
2019-04-09T17:14:13.208Z,10.90
2019-04-09T17:16:44.699Z,10.90
2019-04-09T17:19:15.150Z,10.90
2019-04-09T17:21:46.190Z,10.90
2019-04-09T17:24:18.709Z,10.90
2019-04-09T17:26:49.265Z,10.80
2019-04-09T17:29:19.513Z,10.80
2019-04-09T17:31:52.653Z,10.70
2019-04-09T17:34:31.236Z,10.70
2019-04-09T17:36:55.196Z,10.70
2019-04-09T17:39:26.146Z,10.70
2019-04-09T17:42:04.412Z,10.60
2019-04-09T17:44:29.058Z,10.60
2019-04-09T17:46:59.370Z,10.60
2019-04-09T17:49:29.483Z,10.60
2019-04-09T17:51:59.684Z,10.00
2019-04-09T17:54:30.241Z,9.00
2019-04-09T17:57:00.776Z,8.40
2019-04-09T17:59:31.932Z,8.40
2019-04-09T18:02:02.342Z,9.00
2019-04-09T18:04:43.115Z,9.50
2019-04-09T18:07:04.205Z,9.70
2019-04-09T18:09:34.224Z,9.80
2019-04-09T18:12:05.172Z,9.90
2019-04-09T18:14:36.534Z,9.90
2019-04-09T18:17:07.038Z,9.90
2019-04-09T18:19:37.463Z,10.00
2019-04-09T18:22:07.684Z,10.00
2019-04-09T18:24:37.713Z,10.00
2019-04-09T18:27:07.936Z,10.00
2019-04-09T18:29:38.050Z,10.00
2019-04-09T18:32:09.550Z,10.00
2019-04-09T18:34:50.676Z,10.00
2019-04-09T18:37:11.578Z,10.00
2019-04-09T18:39:41.802Z,10.00
2019-04-09T18:42:12.018Z,9.90
2019-04-09T18:44:42.607Z,9.90
2019-04-09T18:47:13.711Z,9.90
2019-04-09T18:49:44.293Z,9.90
2019-04-09T18:52:15.404Z,9.90
2019-04-09T18:54:46.134Z,9.80
2019-04-09T18:57:17.555Z,9.80
2019-04-09T18:59:48.357Z,9.80
2019-04-09T19:02:18.710Z,9.80
2019-04-09T19:05:00.425Z,9.80
2019-04-09T19:07:20.723Z,9.80
2019-04-09T19:09:50.909Z,9.70
2019-04-09T19:12:21.028Z,9.70
2019-04-09T19:14:51.044Z,9.70
2019-04-09T19:17:21.282Z,9.70
2019-04-09T19:19:51.897Z,9.70
2019-04-09T19:22:23.069Z,9.60
2019-04-09T19:24:53.282Z,9.60
2019-04-09T19:27:25.674Z,9.60
2019-04-09T19:29:57.333Z,9.60
2019-04-09T19:32:28.184Z,9.50
2019-04-09T19:34:58.862Z,9.50
2019-04-09T19:37:30.016Z,9.50
2019-04-09T19:40:12.037Z,9.50
2019-04-09T19:42:43.776Z,9.40
2019-04-09T19:45:15.555Z,9.40
2019-04-09T19:47:45.919Z,9.40
2019-04-09T19:50:17.361Z,9.40
2019-04-09T19:52:47.715Z,9.30
2019-04-09T19:55:18.351Z,9.30
2019-04-09T19:57:48.576Z,9.30
2019-04-09T20:00:19.363Z,9.30
2019-04-09T20:02:49.935Z,9.20
2019-04-09T20:05:27.894Z,9.20
2019-04-09T20:07:52.396Z,9.20
2019-04-09T20:10:27.049Z,9.20
2019-04-09T20:12:58.323Z,9.20
2019-04-09T20:15:28.926Z,9.10
2019-04-09T20:17:59.984Z,9.10
2019-04-09T20:20:30.290Z,9.10
2019-04-09T20:23:01.421Z,9.10
2019-04-09T20:25:31.962Z,9.00
2019-04-09T20:28:02.091Z,9.00
2019-04-09T20:30:32.303Z,9.00
2019-04-09T20:33:03.197Z,9.00
2019-04-09T20:35:42.614Z,8.90
2019-04-09T20:38:05.224Z,8.90
2019-04-09T20:40:36.367Z,8.90
2019-04-09T20:43:07.733Z,8.80
2019-04-09T20:45:38.571Z,8.80
2019-04-09T20:48:09.022Z,8.80
2019-04-09T20:50:39.197Z,8.80
2019-04-09T20:53:09.529Z,8.70
2019-04-09T20:55:40.272Z,8.70
2019-04-09T20:58:10.985Z,8.70
2019-04-09T21:00:59.573Z,8.70
2019-04-09T21:03:35.343Z,8.70
2019-04-09T21:06:10.598Z,8.60
2019-04-09T21:08:41.945Z,8.60
2019-04-09T21:11:12.306Z,8.60
2019-04-09T21:13:42.831Z,8.50
2019-04-09T21:16:13.839Z,8.50
2019-04-09T21:18:44.295Z,8.50
2019-04-09T21:21:14.544Z,8.50
2019-04-09T21:23:44.753Z,8.50
2019-04-09T21:26:15.799Z,8.40
2019-04-09T21:28:46.006Z,8.40
2019-04-09T21:31:18.159Z,8.40
2019-04-09T21:33:47.781Z,8.30
2019-04-09T21:36:18.875Z,8.30
2019-04-09T21:38:50.001Z,8.30
2019-04-09T21:41:20.405Z,8.30
2019-04-09T21:43:50.618Z,8.30
2019-04-09T21:46:20.937Z,8.30
2019-04-09T21:48:51.608Z,8.20
2019-04-09T21:51:22.094Z,8.20
2019-04-09T21:53:52.319Z,8.20
2019-04-09T21:56:22.641Z,8.10
2019-04-09T21:58:53.301Z,8.10
2019-04-09T22:01:25.018Z,8.10
2019-04-09T22:03:55.457Z,8.10
2019-04-09T22:06:30.025Z,8.10
2019-04-09T22:08:58.467Z,8.00
2019-04-09T22:11:28.803Z,8.00
2019-04-09T22:13:58.903Z,8.00
2019-04-09T22:16:29.733Z,8.00
2019-04-09T22:19:00.313Z,7.90
2019-04-09T22:21:30.316Z,7.90
2019-04-09T22:24:00.510Z,7.90
2019-04-09T22:26:31.710Z,7.80
2019-04-09T22:29:03.035Z,7.80
2019-04-09T22:31:34.936Z,7.80
2019-04-09T22:34:05.870Z,7.70
2019-04-09T22:36:40.307Z,7.70
2019-04-09T22:39:08.520Z,7.70
2019-04-09T22:41:38.823Z,7.70
2019-04-09T22:44:10.132Z,7.70
2019-04-09T22:46:40.557Z,7.70
2019-04-09T22:49:11.712Z,7.60
2019-04-09T22:51:43.336Z,7.60
2019-04-09T22:54:16.922Z,7.60
2019-04-09T22:56:47.380Z,7.60
2019-04-09T22:59:17.649Z,7.50
2019-04-09T23:02:05.781Z,7.50
2019-04-09T23:04:38.092Z,7.50
2019-04-09T23:07:18.921Z,7.50
2019-04-09T23:09:53.325Z,7.50
2019-04-09T23:12:25.672Z,7.50
2019-04-09T23:14:56.852Z,7.40
2019-04-09T23:17:28.118Z,7.40
2019-04-09T23:19:58.555Z,7.40
2019-04-09T23:22:29.831Z,7.30
2019-04-09T23:25:04.314Z,7.30
2019-04-09T23:27:34.652Z,7.30
2019-04-09T23:30:07.890Z,7.30
2019-04-09T23:32:38.135Z,7.20
2019-04-09T23:35:08.487Z,7.20
2019-04-09T23:37:39.665Z,7.20
2019-04-09T23:40:11.052Z,7.20
2019-04-09T23:42:41.414Z,7.10
2019-04-09T23:45:12.373Z,7.10
2019-04-09T23:47:43.709Z,7.10
2019-04-09T23:50:14.291Z,7.10
2019-04-09T23:52:44.513Z,7.00
2019-04-09T23:55:14.735Z,7.00
2019-04-09T23:57:46.816Z,7.00
