createdAt,value
2019-04-03T00:00:14.684Z,24
2019-04-03T00:01:07.496Z,24
2019-04-03T00:01:54.881Z,24
2019-04-03T00:02:44.184Z,24
2019-04-03T00:03:37.581Z,23.9
2019-04-03T00:04:23.897Z,23.9
2019-04-03T00:05:14.743Z,23.9
2019-04-03T00:06:08.094Z,23.9
2019-04-03T00:06:53.945Z,23.9
2019-04-03T00:07:45.445Z,23.9
2019-04-03T00:08:49.575Z,23.9
2019-04-03T00:09:24.088Z,23.9
2019-04-03T00:10:15.353Z,23.9
2019-04-03T00:11:09.660Z,23.8
2019-04-03T00:11:54.841Z,23.8
2019-04-03T00:12:49.325Z,23.8
2019-04-03T00:13:35.872Z,23.8
2019-04-03T00:14:25.567Z,23.8
2019-04-03T00:15:18.344Z,23.8
2019-04-03T00:16:05.645Z,23.8
2019-04-03T00:16:56.271Z,23.8
2019-04-03T00:17:49.022Z,23.7
2019-04-03T00:18:35.609Z,23.7
2019-04-03T00:19:25.621Z,23.7
2019-04-03T00:20:14.809Z,23.8
2019-04-03T00:21:06.097Z,23.8
2019-04-03T00:21:58.693Z,23.8
2019-04-03T00:22:53.679Z,23.9
2019-04-03T00:23:36.217Z,23.9
2019-04-03T00:24:29.621Z,23.9
2019-04-03T00:25:16.008Z,24
2019-04-03T00:26:07.052Z,24
2019-04-03T00:26:59.732Z,24.1
2019-04-03T00:27:46.244Z,24.2
2019-04-03T00:28:36.459Z,24.3
2019-04-03T00:29:29.636Z,24.4
2019-04-03T00:30:17.011Z,24.6
2019-04-03T00:31:07.556Z,24.7
2019-04-03T00:32:00.405Z,24.7
2019-04-03T00:32:47.019Z,24.8
2019-04-03T00:33:36.696Z,24.7
2019-04-03T00:34:29.811Z,24.6
2019-04-03T00:35:16.847Z,24.6
2019-04-03T00:36:07.721Z,24.5
2019-04-03T00:37:00.713Z,24.5
2019-04-03T00:37:47.364Z,24.4
2019-04-03T00:38:37.269Z,24.3
2019-04-03T00:39:29.971Z,24.3
2019-04-03T00:40:18.075Z,24.3
2019-04-03T00:41:07.920Z,24.2
2019-04-03T00:42:00.153Z,24.2
2019-04-03T00:42:47.665Z,24.1
2019-04-03T00:43:37.994Z,24.1
2019-04-03T00:44:30.616Z,24.1
2019-04-03T00:45:17.851Z,24.1
2019-04-03T00:46:07.613Z,24.1
2019-04-03T00:47:01.240Z,24
2019-04-03T00:47:47.722Z,24
2019-04-03T00:48:38.582Z,24
2019-04-03T00:49:31.508Z,24
2019-04-03T00:50:18.289Z,23.9
2019-04-03T00:51:09.357Z,23.9
2019-04-03T00:52:01.037Z,23.9
2019-04-03T00:52:49.130Z,23.9
2019-04-03T00:53:38.097Z,23.9
2019-04-03T00:54:35.351Z,23.9
2019-04-03T00:55:19.283Z,23.9
2019-04-03T00:56:08.924Z,23.9
2019-04-03T00:57:02.054Z,23.9
2019-04-03T00:57:49.749Z,23.8
2019-04-03T00:58:39.306Z,23.8
2019-04-03T00:59:32.335Z,23.8
2019-04-03T01:00:18.560Z,23.8
2019-04-03T01:01:09.219Z,23.8
2019-04-03T01:02:02.085Z,23.8
2019-04-03T01:02:48.837Z,23.8
2019-04-03T01:03:39.224Z,23.8
2019-04-03T01:04:32.307Z,23.8
2019-04-03T01:05:19.987Z,23.8
2019-04-03T01:06:09.313Z,23.8
2019-04-03T01:07:02.447Z,23.8
2019-04-03T01:07:50.545Z,23.7
2019-04-03T01:08:39.289Z,23.7
2019-04-03T01:09:33.009Z,23.8
2019-04-03T01:10:19.763Z,23.7
2019-04-03T01:11:09.545Z,23.7
2019-04-03T01:12:02.653Z,23.6
2019-04-03T01:12:49.892Z,23.6
2019-04-03T01:13:40.289Z,23.6
2019-04-03T01:14:33.731Z,23.6
2019-04-03T01:15:20.364Z,23.6
2019-04-03T01:16:10.781Z,23.5
2019-04-03T01:17:03.346Z,23.6
2019-04-03T01:17:50.349Z,23.6
2019-04-03T01:18:42.437Z,23.7
2019-04-03T01:19:30.809Z,23.7
2019-04-03T01:20:19.471Z,23.7
2019-04-03T01:21:13.209Z,23.7
2019-04-03T01:21:59.796Z,23.8
2019-04-03T01:22:50.049Z,23.8
2019-04-03T01:23:43.588Z,23.9
2019-04-03T01:24:30.860Z,24
2019-04-03T01:25:19.908Z,24.1
2019-04-03T01:26:14.574Z,24.3
2019-04-03T01:27:01.363Z,24.4
2019-04-03T01:27:51.601Z,24.5
2019-04-03T01:28:44.744Z,24.6
2019-04-03T01:29:30.678Z,24.6
2019-04-03T01:30:22.298Z,24.6
2019-04-03T01:31:11.048Z,24.5
2019-04-03T01:32:00.818Z,24.4
2019-04-03T01:32:54.621Z,24.4
2019-04-03T01:33:41.845Z,24.3
2019-04-03T01:34:31.375Z,24.3
2019-04-03T01:35:24.837Z,24.3
2019-04-03T01:36:11.684Z,24.1
2019-04-03T01:37:01.422Z,24.1
2019-04-03T01:37:54.313Z,24.1
2019-04-03T01:38:42.673Z,24.1
2019-04-03T01:39:31.247Z,24
2019-04-03T01:40:25.018Z,24
2019-04-03T01:41:12.105Z,23.9
2019-04-03T01:42:01.942Z,23.9
2019-04-03T01:42:55.495Z,23.9
2019-04-03T01:43:41.278Z,23.9
2019-04-03T01:44:33.420Z,23.9
2019-04-03T01:45:22.252Z,23.9
2019-04-03T01:46:12.566Z,23.8
2019-04-03T01:47:04.966Z,23.8
2019-04-03T01:47:51.507Z,23.8
2019-04-03T01:48:42.315Z,23.8
2019-04-03T01:49:36.043Z,23.8
2019-04-03T01:50:22.485Z,23.8
2019-04-03T01:51:11.910Z,23.8
2019-04-03T01:52:06.472Z,23.8
2019-04-03T01:52:52.223Z,23.8
2019-04-03T01:53:42.585Z,23.8
2019-04-03T01:54:36.342Z,23.8
2019-04-03T01:55:22.579Z,23.8
2019-04-03T01:56:13.380Z,23.8
2019-04-03T01:57:07.007Z,23.8
2019-04-03T01:57:52.921Z,23.8
2019-04-03T01:58:43.874Z,23.8
2019-04-03T01:59:33.879Z,23.7
2019-04-03T02:00:22.879Z,23.7
2019-04-03T02:01:15.894Z,23.7
2019-04-03T02:02:03.279Z,23.7
2019-04-03T02:02:53.604Z,23.7
2019-04-03T02:03:46.332Z,23.7
2019-04-03T02:04:33.809Z,23.6
2019-04-03T02:05:22.999Z,23.6
2019-04-03T02:06:16.941Z,23.6
2019-04-03T02:07:03.185Z,23.6
2019-04-03T02:07:53.852Z,23.6
2019-04-03T02:08:46.694Z,23.6
2019-04-03T02:09:33.378Z,23.6
2019-04-03T02:10:25.753Z,23.6
2019-04-03T02:11:13.629Z,23.5
2019-04-03T02:12:04.727Z,23.5
2019-04-03T02:12:57.826Z,23.6
2019-04-03T02:13:44.309Z,23.5
2019-04-03T02:14:34.291Z,23.5
2019-04-03T02:15:27.646Z,23.6
2019-04-03T02:16:14.276Z,23.6
2019-04-03T02:17:04.679Z,23.6
2019-04-03T02:17:57.540Z,23.6
2019-04-03T02:18:45.477Z,23.7
2019-04-03T02:19:35.366Z,23.8
2019-04-03T02:20:28.753Z,23.8
2019-04-03T02:21:14.880Z,23.9
2019-04-03T02:22:06.048Z,24.1
2019-04-03T02:22:54.789Z,24.1
2019-04-03T02:23:45.098Z,24.1
2019-04-03T02:24:38.749Z,24.1
2019-04-03T02:25:25.214Z,24.2
2019-04-03T02:26:15.347Z,24.3
2019-04-03T02:27:07.648Z,24.3
2019-04-03T02:27:54.478Z,24.3
2019-04-03T02:28:44.158Z,24.3
2019-04-03T02:29:34.474Z,24.3
2019-04-03T02:30:25.703Z,24.4
2019-04-03T02:31:21.658Z,24.5
2019-04-03T02:32:05.671Z,24.6
2019-04-03T02:33:01.672Z,24.6
2019-04-03T02:33:45.815Z,24.6
2019-04-03T02:34:41.716Z,24.6
2019-04-03T02:35:25.829Z,24.5
2019-04-03T02:36:20.886Z,24.5
2019-04-03T02:37:06.033Z,24.4
2019-04-03T02:37:58.225Z,24.3
2019-04-03T02:38:46.509Z,24.3
2019-04-03T02:39:35.802Z,24.3
2019-04-03T02:40:26.466Z,24.2
2019-04-03T02:41:15.687Z,24.1
2019-04-03T02:42:12.653Z,24.1
2019-04-03T02:42:56.657Z,24
2019-04-03T02:43:52.832Z,24
2019-04-03T02:44:37.094Z,24
2019-04-03T02:45:32.044Z,23.9
2019-04-03T02:46:17.530Z,23.9
2019-04-03T02:47:09.441Z,23.9
2019-04-03T02:47:57.900Z,23.9
2019-04-03T02:48:46.197Z,23.8
2019-04-03T02:49:36.176Z,23.9
2019-04-03T02:50:28.230Z,23.8
2019-04-03T02:51:21.617Z,23.8
2019-04-03T02:52:07.871Z,23.8
2019-04-03T02:53:03.532Z,23.8
2019-04-03T02:53:48.615Z,23.8
2019-04-03T02:54:43.196Z,23.8
2019-04-03T02:55:27.069Z,23.8
2019-04-03T02:56:21.579Z,23.8
2019-04-03T02:57:07.796Z,23.8
2019-04-03T02:58:14.265Z,23.8
2019-04-03T02:58:48.176Z,23.8
2019-04-03T02:59:38.296Z,23.8
2019-04-03T03:00:34.633Z,23.7
2019-04-03T03:01:19.139Z,23.7
2019-04-03T03:02:14.008Z,23.7
2019-04-03T03:02:57.766Z,23.7
2019-04-03T03:03:53.238Z,23.7
2019-04-03T03:07:18.906Z,23.6
2019-04-03T03:08:13.597Z,23.6
2019-04-03T03:08:59.339Z,23.6
2019-04-03T03:09:55.346Z,23.6
2019-04-03T03:10:39.162Z,23.6
2019-04-03T03:11:33.351Z,23.6
2019-04-03T03:12:18.524Z,23.6
2019-04-03T03:13:10.921Z,23.6
2019-04-03T03:13:59.647Z,23.5
2019-04-03T03:14:49.563Z,23.4
2019-04-03T03:15:46.050Z,23.4
2019-04-03T03:16:29.173Z,23.4
2019-04-03T03:17:24.183Z,23.4
2019-04-03T03:18:09.942Z,23.4
2019-04-03T03:19:04.332Z,23.4
2019-04-03T03:19:49.541Z,23.4
2019-04-03T03:20:45.112Z,23.4
2019-04-03T03:21:29.523Z,23.5
2019-04-03T03:22:25.402Z,23.5
2019-04-03T03:23:08.403Z,23.6
2019-04-03T03:24:05.391Z,23.7
2019-04-03T03:24:50.051Z,23.8
2019-04-03T03:25:41.223Z,23.9
2019-04-03T03:26:29.426Z,24.1
2019-04-03T03:27:20.207Z,24.2
2019-04-03T03:28:14.762Z,24.3
2019-04-03T03:29:28.190Z,24.4
2019-04-03T03:29:50.475Z,24.4
2019-04-03T03:31:18.696Z,24.4
2019-04-03T03:33:34.421Z,24.1
2019-04-03T03:34:10.127Z,24
2019-04-03T03:35:57.973Z,24
2019-04-03T03:36:36.780Z,23.8
2019-04-03T03:37:17.696Z,23.8
2019-04-03T03:37:53.562Z,23.8
2019-04-03T03:38:49.796Z,23.8
2019-04-03T03:39:34.991Z,23.7
2019-04-03T03:40:24.886Z,23.6
2019-04-03T03:41:14.792Z,23.6
2019-04-03T03:42:07.487Z,23.6
2019-04-03T03:42:55.181Z,23.6
2019-04-03T03:43:47.856Z,23.5
2019-04-03T03:44:36.215Z,23.5
2019-04-03T03:45:29.944Z,23.4
2019-04-03T03:46:15.503Z,23.4
2019-04-03T03:47:10.242Z,23.4
2019-04-03T03:47:55.395Z,23.4
2019-04-03T03:48:53.946Z,23.4
2019-04-03T03:49:36.175Z,23.4
2019-04-03T03:50:33.478Z,23.4
2019-04-03T03:51:15.411Z,23.4
2019-04-03T03:52:12.086Z,23.4
2019-04-03T03:52:55.299Z,23.4
2019-04-03T03:53:53.111Z,23.4
2019-04-03T03:54:36.099Z,23.3
2019-04-03T03:55:31.717Z,23.3
2019-04-03T03:56:16.282Z,23.3
2019-04-03T03:57:12.600Z,23.3
2019-04-03T03:57:55.031Z,23.3
2019-04-03T03:58:51.311Z,23.3
2019-04-03T03:59:36.084Z,23.3
2019-04-03T04:00:31.358Z,23.3
2019-04-03T04:01:15.730Z,23.3
2019-04-03T04:02:12.939Z,23.3
2019-04-03T04:02:56.921Z,23.2
2019-04-03T04:03:50.901Z,23.2
2019-04-03T04:04:37.380Z,23.2
2019-04-03T04:05:31.803Z,23.2
2019-04-03T04:06:16.191Z,23.2
2019-04-03T04:07:12.241Z,23.1
2019-04-03T04:07:57.250Z,23.1
2019-04-03T04:08:52.583Z,23.1
2019-04-03T04:09:37.329Z,23.1
2019-04-03T04:10:38.225Z,23.1
2019-04-03T04:11:17.670Z,23.1
2019-04-03T04:12:12.998Z,23.1
2019-04-03T04:12:56.766Z,23
2019-04-03T04:13:53.454Z,22.9
2019-04-03T04:14:37.579Z,22.9
2019-04-03T04:15:32.927Z,22.9
2019-04-03T04:16:17.041Z,22.9
2019-04-03T04:17:21.919Z,22.8
2019-04-03T04:17:59.336Z,22.8
2019-04-03T04:18:48.204Z,22.9
2019-04-03T04:19:40.688Z,22.9
2019-04-03T04:20:28.098Z,22.9
2019-04-03T04:21:19.993Z,22.8
2019-04-03T04:22:08.731Z,22.9
2019-04-03T04:23:00.830Z,22.8
2019-04-03T04:23:47.725Z,22.8
2019-04-03T04:24:38.204Z,22.8
2019-04-03T04:25:32.020Z,22.7
2019-04-03T04:26:17.144Z,22.7
2019-04-03T04:27:10.740Z,22.7
2019-04-03T04:27:58.436Z,22.6
2019-04-03T04:28:48.907Z,22.7
2019-04-03T04:29:37.074Z,22.8
2019-04-03T04:30:28.028Z,22.8
2019-04-03T04:31:19.511Z,22.8
2019-04-03T04:32:08.547Z,22.7
2019-04-03T04:32:58.688Z,22.7
2019-04-03T04:33:51.289Z,22.7
2019-04-03T04:34:38.642Z,22.6
2019-04-03T04:35:30.594Z,22.6
2019-04-03T04:36:18.262Z,22.6
2019-04-03T04:37:10.584Z,22.6
2019-04-03T04:38:02.856Z,22.5
2019-04-03T04:38:47.874Z,22.5
2019-04-03T04:39:38.146Z,22.7
2019-04-03T04:40:31.635Z,22.8
2019-04-03T04:41:18.653Z,22.8
2019-04-03T04:42:12.725Z,22.9
2019-04-03T04:42:58.641Z,22.9
2019-04-03T04:43:49.666Z,22.9
2019-04-03T04:44:41.565Z,23
2019-04-03T04:45:29.076Z,23
2019-04-03T04:46:22.005Z,23
2019-04-03T04:47:09.255Z,23.1
2019-04-03T04:47:59.085Z,23.1
2019-04-03T04:48:47.829Z,23.2
2019-04-03T04:49:38.838Z,23.3
2019-04-03T04:50:32.951Z,23.4
2019-04-03T04:51:19.047Z,23.4
2019-04-03T04:52:09.657Z,23.4
2019-04-03T04:53:03.105Z,23.4
2019-04-03T04:53:48.754Z,23.3
2019-04-03T04:54:38.687Z,23.3
2019-04-03T04:55:36.554Z,23.3
2019-04-03T04:56:19.070Z,23.3
2019-04-03T04:57:12.405Z,23.2
2019-04-03T04:57:59.132Z,23.2
2019-04-03T04:58:51.427Z,23.1
2019-04-03T04:59:47.201Z,23.1
2019-04-03T05:00:32.639Z,23.1
2019-04-03T05:01:23.211Z,23.1
2019-04-03T05:02:10.451Z,23
2019-04-03T05:03:03.342Z,22.9
2019-04-03T05:03:50.239Z,22.9
2019-04-03T05:04:39.712Z,22.9
2019-04-03T05:05:36.884Z,22.9
2019-04-03T05:06:21.228Z,22.8
2019-04-03T05:07:11.465Z,22.8
2019-04-03T05:08:03.937Z,22.8
2019-04-03T05:08:50.751Z,22.8
2019-04-03T05:09:43.408Z,22.8
2019-04-03T05:10:30.316Z,22.8
2019-04-03T05:11:19.909Z,22.8
2019-04-03T05:12:14.738Z,22.7
2019-04-03T05:13:00.541Z,22.7
2019-04-03T05:13:53.660Z,22.7
2019-04-03T05:14:40.674Z,22.7
2019-04-03T05:15:32.561Z,22.7
2019-04-03T05:16:28.109Z,22.6
2019-04-03T05:17:10.442Z,22.6
2019-04-03T05:18:04.568Z,22.6
2019-04-03T05:18:50.976Z,22.6
2019-04-03T05:19:41.714Z,22.6
2019-04-03T05:20:32.386Z,22.6
2019-04-03T05:21:24.843Z,22.6
2019-04-03T05:22:11.562Z,22.6
2019-04-03T05:23:03.179Z,22.5
2019-04-03T05:23:51.461Z,22.5
2019-04-03T05:24:42.089Z,22.5
2019-04-03T05:25:35.507Z,22.5
2019-04-03T05:26:25.242Z,22.5
2019-04-03T05:27:15.337Z,22.4
2019-04-03T05:28:01.078Z,22.4
2019-04-03T05:29:07.464Z,22.4
2019-04-03T05:29:42.198Z,22.4
2019-04-03T05:30:31.628Z,22.4
2019-04-03T05:31:23.296Z,22.4
2019-04-03T05:32:16.962Z,22.4
2019-04-03T05:33:03.055Z,22.4
2019-04-03T05:33:51.703Z,22.4
2019-04-03T05:34:45.945Z,22.5
2019-04-03T05:35:32.647Z,22.6
2019-04-03T05:36:25.889Z,22.6
2019-04-03T05:37:21.399Z,22.7
2019-04-03T05:38:01.793Z,22.8
2019-04-03T05:38:57.440Z,22.8
2019-04-03T05:39:42.206Z,22.8
2019-04-03T05:40:33.798Z,22.8
2019-04-03T05:41:23.515Z,22.7
2019-04-03T05:42:13.022Z,22.7
2019-04-03T05:43:05.997Z,22.6
2019-04-03T05:43:52.689Z,22.6
2019-04-03T05:44:42.853Z,22.6
2019-04-03T05:45:36.171Z,22.6
2019-04-03T05:46:27.022Z,22.6
2019-04-03T05:47:15.492Z,22.7
2019-04-03T05:48:04.130Z,22.7
2019-04-03T05:48:56.196Z,22.7
2019-04-03T05:49:45.865Z,22.8
2019-04-03T05:50:38.594Z,22.7
2019-04-03T05:51:22.678Z,22.8
2019-04-03T05:52:12.765Z,22.8
2019-04-03T05:53:07.099Z,22.8
2019-04-03T05:53:56.322Z,22.8
2019-04-03T05:54:50.443Z,22.8
2019-04-03T05:55:34.218Z,22.9
2019-04-03T05:56:23.274Z,22.9
2019-04-03T05:57:16.422Z,22.9
2019-04-03T05:59:05.254Z,22.9
2019-04-03T05:59:16.908Z,22.9
2019-04-03T06:00:13.644Z,22.9
2019-04-03T06:01:16.837Z,22.9
2019-04-03T06:01:53.496Z,22.9
2019-04-03T06:02:36.622Z,22.9
2019-04-03T06:05:24.469Z,22.9
2019-04-03T06:06:08.406Z,22.9
2019-04-03T06:06:57.884Z,23
2019-04-03T06:07:51.789Z,22.9
2019-04-03T06:08:43.643Z,22.9
2019-04-03T06:09:31.445Z,22.9
2019-04-03T06:10:18.370Z,22.9
2019-04-03T06:11:16.546Z,22.9
2019-04-03T06:11:59.820Z,22.9
2019-04-03T06:12:53.586Z,22.9
2019-04-03T06:13:39.676Z,22.9
2019-04-03T06:14:31.139Z,22.9
2019-04-03T06:15:23.630Z,22.9
2019-04-03T06:16:10.264Z,22.8
2019-04-03T06:17:03.502Z,22.8
2019-04-03T06:17:57.020Z,22.7
2019-04-03T06:18:40.260Z,22.7
2019-04-03T06:19:29.334Z,22.7
2019-04-03T06:20:19.970Z,22.6
2019-04-03T06:21:10.121Z,22.6
2019-04-03T06:21:59.209Z,22.6
2019-04-03T06:22:54.230Z,22.6
2019-04-03T06:23:40.102Z,22.7
2019-04-03T06:24:33.581Z,22.8
2019-04-03T06:25:23.001Z,22.9
2019-04-03T06:26:11.111Z,23.1
2019-04-03T06:26:59.700Z,23.1
2019-04-03T06:27:51.845Z,23.1
2019-04-03T06:28:44.946Z,23.1
2019-04-03T06:29:30.351Z,23.1
2019-04-03T06:30:20.033Z,23.1
2019-04-03T06:31:13.159Z,23
2019-04-03T06:32:06.460Z,22.9
2019-04-03T06:32:51.057Z,22.9
2019-04-03T06:33:43.287Z,22.9
2019-04-03T06:34:30.862Z,22.9
2019-04-03T06:35:22.182Z,22.9
2019-04-03T06:36:11.217Z,22.9
2019-04-03T06:37:01.409Z,22.9
2019-04-03T06:37:54.727Z,22.9
2019-04-03T06:38:40.564Z,22.9
2019-04-03T06:39:39.920Z,22.9
2019-04-03T06:40:21.701Z,22.9
2019-04-03T06:41:14.964Z,22.9
2019-04-03T06:42:01.607Z,22.9
2019-04-03T06:42:52.606Z,22.9
2019-04-03T06:43:41.821Z,22.9
2019-04-03T06:44:31.596Z,22.9
2019-04-03T06:45:27.049Z,22.9
2019-04-03T06:46:12.629Z,23
2019-04-03T06:47:07.389Z,23
2019-04-03T06:47:51.758Z,23
2019-04-03T06:48:44.109Z,23
2019-04-03T06:49:32.347Z,23
2019-04-03T06:50:25.766Z,23
2019-04-03T06:51:11.397Z,23
2019-04-03T06:52:02.229Z,23.1
2019-04-03T06:52:54.713Z,23.1
2019-04-03T06:53:42.125Z,23.1
2019-04-03T06:54:35.713Z,23.1
2019-04-03T06:55:26.167Z,23.1
2019-04-03T06:56:15.120Z,23.1
2019-04-03T06:57:02.618Z,23.1
2019-04-03T06:57:52.485Z,23.1
2019-04-03T06:58:51.829Z,23.1
2019-04-03T06:59:32.176Z,23.1
2019-04-03T07:00:22.392Z,23.1
2019-04-03T07:01:11.823Z,23.1
2019-04-03T07:02:03.033Z,23.1
2019-04-03T07:02:52.535Z,23.1
2019-04-03T07:05:18.711Z,23
2019-04-03T07:06:08.441Z,23
2019-04-03T07:07:02.217Z,23
2019-04-03T07:07:48.151Z,23
2019-04-03T07:08:47.125Z,22.9
2019-04-03T07:09:43.823Z,22.9
2019-04-03T07:10:32.484Z,22.8
2019-04-03T07:11:07.962Z,22.7
2019-04-03T07:12:01.265Z,22.6
2019-04-03T07:12:52.067Z,22.6
2019-04-03T07:13:39.330Z,22.6
2019-04-03T07:14:32.782Z,22.6
2019-04-03T07:15:19.979Z,22.6
2019-04-03T07:16:09.769Z,22.6
2019-04-03T07:17:07.769Z,22.7
2019-04-03T07:17:49.396Z,22.8
2019-04-03T07:18:42.969Z,22.9
2019-04-03T07:19:29.937Z,23.1
2019-04-03T07:20:27.974Z,23.1
2019-04-03T07:21:09.443Z,23.2
2019-04-03T07:22:03.364Z,23.1
2019-04-03T07:22:50.558Z,23.1
2019-04-03T07:23:40.080Z,23.1
2019-04-03T07:24:32.496Z,23
2019-04-03T07:25:20.766Z,23
2019-04-03T07:26:12.934Z,23
2019-04-03T07:27:00.352Z,22.9
2019-04-03T07:27:50.698Z,22.9
2019-04-03T07:28:44.593Z,22.9
2019-04-03T07:29:33.970Z,22.9
2019-04-03T07:30:27.654Z,22.9
2019-04-03T07:31:10.659Z,22.9
2019-04-03T07:32:03.463Z,22.9
2019-04-03T07:32:50.766Z,22.9
2019-04-03T07:33:41.823Z,22.9
2019-04-03T07:34:34.661Z,22.9
2019-04-03T07:35:20.691Z,22.9
2019-04-03T07:36:14.903Z,23
2019-04-03T07:36:59.757Z,23
2019-04-03T07:37:55.178Z,23.1
2019-04-03T07:38:41.151Z,23.1
2019-04-03T07:39:30.493Z,23.1
2019-04-03T07:40:24.400Z,23.1
2019-04-03T07:41:11.433Z,23.1
2019-04-03T07:42:02.742Z,23.1
2019-04-03T07:42:51.167Z,23.1
2019-04-03T07:43:41.747Z,23.1
2019-04-03T07:44:35.926Z,23.2
2019-04-03T07:45:20.905Z,23.1
2019-04-03T07:46:11.750Z,23.2
2019-04-03T07:47:07.575Z,23.2
2019-04-03T07:47:51.293Z,23.1
2019-04-03T07:48:45.691Z,23.2
2019-04-03T07:49:31.063Z,23.1
2019-04-03T07:50:22.752Z,23.2
2019-04-03T07:51:14.939Z,23.2
2019-04-03T07:52:01.938Z,23.2
2019-04-03T07:52:55.890Z,23.2
2019-04-03T07:53:41.797Z,23.1
2019-04-03T07:54:34.719Z,23.1
2019-04-03T07:55:25.623Z,23.1
2019-04-03T07:56:12.101Z,23.1
2019-04-03T07:57:04.935Z,23.1
2019-04-03T07:57:52.297Z,23.1
2019-04-03T07:58:42.727Z,23.1
2019-04-03T07:59:36.417Z,23.1
2019-04-03T08:00:23.205Z,23.1
2019-04-03T08:01:20.785Z,23.1
2019-04-03T08:02:03.123Z,23.1
2019-04-03T08:02:57.455Z,23.1
2019-04-03T08:03:43.533Z,22.9
2019-04-03T08:05:45.512Z,22.8
2019-04-03T08:06:06.186Z,22.6
2019-04-03T08:06:47.047Z,22.6
2019-04-03T08:07:37.287Z,22.6
2019-04-03T08:08:28.843Z,22.6
2019-04-03T08:09:18.603Z,22.6
2019-04-03T08:10:08.814Z,22.6
2019-04-03T08:11:02.601Z,22.7
2019-04-03T08:11:47.753Z,22.8
2019-04-03T08:12:43.339Z,23
2019-04-03T08:13:28.880Z,23.2
2019-04-03T08:14:22.366Z,23.2
2019-04-03T08:15:08.607Z,23.2
2019-04-03T08:15:59.307Z,23.1
2019-04-03T08:16:58.510Z,23.1
2019-04-03T08:17:38.563Z,23.1
2019-04-03T08:18:30.521Z,23
2019-04-03T08:19:20.847Z,23
2019-04-03T08:20:09.817Z,22.9
2019-04-03T08:21:07.122Z,22.9
2019-04-03T08:21:49.733Z,22.9
2019-04-03T08:22:43.161Z,22.9
2019-04-03T08:23:29.416Z,22.9
2019-04-03T08:24:19.827Z,22.9
2019-04-03T08:25:14.668Z,22.9
2019-04-03T08:26:02.817Z,22.9
2019-04-03T08:26:54.056Z,22.9
2019-04-03T08:27:39.754Z,22.9
2019-04-03T08:28:37.348Z,23
2019-04-03T08:29:20.363Z,23
2019-04-03T08:30:14.641Z,23.1
2019-04-03T08:30:59.958Z,23.1
2019-04-03T08:31:56.079Z,23.1
2019-04-03T08:32:41.306Z,23.1
2019-04-03T08:33:38.108Z,23.1
2019-04-03T08:34:25.619Z,23.1
2019-04-03T08:35:30.308Z,23.1
2019-04-03T08:36:01.589Z,23.2
2019-04-03T08:36:50.849Z,23.2
2019-04-03T08:37:46.145Z,23.2
2019-04-03T08:38:31.242Z,23.3
2019-04-03T08:39:25.362Z,23.2
2019-04-03T08:40:10.624Z,23.2
2019-04-03T08:41:06.882Z,23.2
2019-04-03T08:41:50.823Z,23.3
2019-04-03T08:42:41.170Z,23.3
2019-04-03T08:43:34.875Z,23.3
2019-04-03T08:44:20.251Z,23.3
2019-04-03T08:45:15.429Z,23.3
2019-04-03T08:46:01.130Z,23.2
2019-04-03T08:46:52.446Z,23.2
2019-04-03T08:47:49.012Z,23.2
2019-04-03T08:48:30.616Z,23.2
2019-04-03T08:49:20.742Z,23.2
2019-04-03T08:50:11.597Z,23.2
2019-04-03T08:51:08.257Z,23.2
2019-04-03T08:51:51.725Z,23.1
2019-04-03T08:52:46.709Z,23.2
2019-04-03T08:53:31.862Z,23.1
2019-04-03T08:54:22.154Z,23.1
2019-04-03T08:55:16.402Z,23.1
2019-04-03T08:56:03.929Z,23.1
2019-04-03T08:56:55.630Z,23.1
2019-04-03T08:57:45.320Z,22.9
2019-04-03T08:58:35.269Z,22.8
2019-04-03T08:59:22.644Z,22.8
2019-04-03T09:00:12.886Z,22.7
2019-04-03T09:01:05.922Z,22.6
2019-04-03T09:01:56.591Z,22.6
2019-04-03T09:02:47.243Z,22.6
2019-04-03T09:03:31.369Z,22.6
2019-04-03T09:04:26.114Z,22.7
2019-04-03T09:05:21.804Z,22.8
2019-04-03T09:06:04.351Z,23
2019-04-03T09:06:56.349Z,23.1
2019-04-03T09:07:43.455Z,23.1
2019-04-03T09:08:34.736Z,23.1
2019-04-03T09:09:21.122Z,23.1
2019-04-03T09:10:13.124Z,23.1
2019-04-03T09:11:06.583Z,23.1
2019-04-03T09:11:52.408Z,23
2019-04-03T09:12:45.895Z,22.9
2019-04-03T09:13:32.821Z,22.9
2019-04-03T09:14:29.766Z,22.9
2019-04-03T09:15:13.499Z,22.9
2019-04-03T09:16:09.912Z,22.9
2019-04-03T09:16:53.626Z,22.9
2019-04-03T09:17:44.101Z,22.9
2019-04-03T09:18:40.255Z,22.9
2019-04-03T09:19:24.880Z,22.9
2019-04-03T09:20:17.378Z,22.9
2019-04-03T09:21:03.741Z,22.9
2019-04-03T09:21:58.710Z,22.9
2019-04-03T09:22:43.529Z,23
2019-04-03T09:23:33.401Z,23
2019-04-03T09:24:23.942Z,23
2019-04-03T09:25:16.955Z,23.1
2019-04-03T09:26:07.030Z,23.1
2019-04-03T09:26:53.108Z,23.1
2019-04-03T09:27:47.284Z,23.1
2019-04-03T09:28:33.873Z,23.1
2019-04-03T09:29:22.350Z,23.2
2019-04-03T09:30:17.892Z,23.2
2019-04-03T09:31:03.761Z,23.2
2019-04-03T09:32:02.035Z,23.2
2019-04-03T09:32:45.472Z,23.2
2019-04-03T09:33:37.531Z,23.2
2019-04-03T09:34:35.336Z,23.2
2019-04-03T09:35:15.053Z,23.2
2019-04-03T09:36:12.396Z,23.3
2019-04-03T09:36:54.704Z,23.2
2019-04-03T09:37:49.960Z,23.3
2019-04-03T09:38:43.174Z,23.2
2019-04-03T09:39:25.087Z,23.2
2019-04-03T09:40:19.674Z,23.2
2019-04-03T09:41:05.250Z,23.2
2019-04-03T09:41:56.859Z,23.2
2019-04-03T09:42:43.681Z,23.2
2019-04-03T09:43:35.856Z,23.1
2019-04-03T09:44:28.544Z,23.2
2019-04-03T09:45:14.379Z,23.1
2019-04-03T09:46:08.181Z,23.1
2019-04-03T09:46:55.166Z,23.1
2019-04-03T09:47:45.047Z,23.1
2019-04-03T09:48:38.366Z,23.1
2019-04-03T09:49:26.644Z,23.1
2019-04-03T09:50:23.064Z,23.1
2019-04-03T09:51:08.282Z,23
2019-04-03T09:52:00.918Z,22.9
2019-04-03T09:53:04.811Z,22.8
2019-04-03T09:53:35.916Z,22.7
2019-04-03T09:54:30.623Z,22.7
2019-04-03T09:55:15.941Z,22.6
2019-04-03T09:56:10.980Z,22.6
2019-04-03T09:57:12.998Z,22.6
2019-04-03T09:57:47.118Z,22.8
2019-04-03T09:58:40.200Z,22.8
2019-04-03T09:59:26.948Z,22.9
2019-04-03T10:00:19.355Z,23.1
2019-04-03T10:01:06.157Z,23.2
2019-04-03T10:01:57.024Z,23.3
2019-04-03T10:02:46.924Z,23.2
2019-04-03T10:03:39.538Z,23.2
2019-04-03T10:06:36.836Z,23.1
2019-04-03T10:07:11.878Z,23
2019-04-03T10:07:59.839Z,23
2019-04-03T10:08:49.164Z,22.9
2019-04-03T10:09:47.756Z,22.9
2019-04-03T10:10:31.990Z,22.9
2019-04-03T10:11:42.196Z,22.9
2019-04-03T10:12:09.674Z,22.9
2019-04-03T10:13:02.086Z,22.9
2019-04-03T10:13:50.385Z,22.9
2019-04-03T10:14:39.735Z,22.9
2019-04-03T10:15:33.598Z,22.9
2019-04-03T10:16:23.035Z,23
2019-04-03T10:17:15.377Z,23
2019-04-03T10:17:59.290Z,23.1
2019-04-03T10:18:51.422Z,23.1
2019-04-03T10:19:39.676Z,23.1
2019-04-03T10:20:29.779Z,23.1
2019-04-03T10:21:39.062Z,23.1
2019-04-03T10:22:10.200Z,23.1
2019-04-03T10:23:03.181Z,23.1
2019-04-03T10:23:48.791Z,23.2
2019-04-03T10:24:40.894Z,23.2
2019-04-03T10:25:30.612Z,23.2
2019-04-03T10:26:20.272Z,23.2
2019-04-03T10:27:13.919Z,23.2
2019-04-03T10:28:00.447Z,23.2
2019-04-03T10:28:55.897Z,23.2
2019-04-03T10:29:57.704Z,23.2
2019-04-03T10:30:31.798Z,23.2
2019-04-03T10:31:24.706Z,23.2
2019-04-03T10:32:10.857Z,23.2
2019-04-03T10:33:05.599Z,23.2
2019-04-03T10:33:50.786Z,23.1
2019-04-03T10:34:43.963Z,23.2
2019-04-03T10:35:48.989Z,23.2
2019-04-03T10:36:35.263Z,23.1
2019-04-03T10:37:15.230Z,23.1
2019-04-03T10:38:01.980Z,23.1
2019-04-03T10:39:06.315Z,23.1
2019-04-03T10:39:48.533Z,23.1
2019-04-03T10:40:33.111Z,23.1
2019-04-03T10:41:21.589Z,23.1
2019-04-03T10:42:12.489Z,23.1
2019-04-03T10:43:11.023Z,23.1
2019-04-03T10:43:52.237Z,23.1
2019-04-03T10:44:41.578Z,23
2019-04-03T10:45:31.540Z,23
2019-04-03T10:46:25.805Z,23
2019-04-03T10:47:11.773Z,22.9
2019-04-03T10:48:04.375Z,22.8
2019-04-03T10:48:51.811Z,22.8
2019-04-03T10:49:42.756Z,22.7
2019-04-03T10:50:32.658Z,22.7
2019-04-03T10:51:22.468Z,22.7
2019-04-03T10:52:16.196Z,22.7
2019-04-03T10:53:01.827Z,22.8
2019-04-03T10:53:57.242Z,22.8
2019-04-03T10:54:44.881Z,23
2019-04-03T10:55:36.255Z,23.1
2019-04-03T10:56:22.450Z,23.3
2019-04-03T10:57:12.824Z,23.3
2019-04-03T10:58:12.348Z,23.3
2019-04-03T10:59:17.335Z,23.2
2019-04-03T10:59:43.009Z,23.1
2019-04-03T11:00:36.434Z,23.1
2019-04-03T11:01:22.372Z,23.1
2019-04-03T11:02:12.586Z,23.1
2019-04-03T11:03:02.387Z,23
2019-04-03T11:03:52.023Z,23
2019-04-03T11:04:41.089Z,22.9
2019-04-03T11:05:33.745Z,22.9
2019-04-03T11:06:23.639Z,22.9
2019-04-03T11:07:11.715Z,22.9
2019-04-03T11:08:53.266Z,22.9
2019-04-03T11:09:42.902Z,22.9
2019-04-03T11:10:33.710Z,22.9
2019-04-03T11:11:23.232Z,23
2019-04-03T11:12:16.312Z,23.1
2019-04-03T11:13:07.229Z,23.1
2019-04-03T11:13:53.056Z,23.1
2019-04-03T11:14:47.182Z,23.1
2019-04-03T11:15:34.183Z,23.1
2019-04-03T11:16:23.556Z,23.1
2019-04-03T11:17:31.049Z,23.2
2019-04-03T11:18:04.874Z,23.2
2019-04-03T11:19:28.915Z,23.2
2019-04-03T11:19:49.569Z,23.2
2019-04-03T11:20:41.446Z,23.2
2019-04-03T11:24:44.591Z,23.3