createdAt,value
2018-11-28T00:00:52.755Z,16.00
2018-11-28T00:01:52.746Z,14.80
2018-11-28T00:02:52.771Z,15.60
2018-11-28T00:03:52.732Z,16.30
2018-11-28T00:04:52.725Z,16.00
2018-11-28T00:05:52.750Z,16.20
2018-11-28T00:06:52.693Z,15.90
2018-11-28T00:07:52.674Z,15.60
2018-11-28T00:08:52.705Z,16.40
2018-11-28T00:09:52.660Z,15.90
2018-11-28T00:10:52.654Z,15.40
2018-11-28T00:11:52.635Z,15.30
2018-11-28T00:12:52.622Z,15.30
2018-11-28T00:13:52.616Z,16.60
2018-11-28T00:14:52.623Z,16.00
2018-11-28T00:15:52.589Z,15.10
2018-11-28T00:16:52.616Z,16.00
2018-11-28T00:17:52.567Z,16.00
2018-11-28T00:18:52.558Z,16.30
2018-11-28T00:19:52.544Z,15.80
2018-11-28T00:20:52.561Z,15.30
2018-11-28T00:21:52.524Z,15.80
2018-11-28T00:22:52.537Z,15.70
2018-11-28T00:23:52.504Z,16.60
2018-11-28T00:24:52.512Z,15.90
2018-11-28T00:25:52.481Z,15.60
2018-11-28T00:26:52.494Z,17.40
2018-11-28T00:27:52.461Z,17.00
2018-11-28T00:28:52.447Z,15.90
2018-11-28T00:29:52.477Z,16.60
2018-11-28T00:30:52.439Z,16.70
2018-11-28T00:31:52.417Z,16.50
2018-11-28T00:32:52.418Z,16.60
2018-11-28T00:33:52.398Z,16.30
2018-11-28T00:34:52.384Z,16.40
2018-11-28T00:35:52.423Z,17.30
2018-11-28T00:36:52.361Z,16.70
2018-11-28T00:37:52.363Z,16.10
2018-11-28T00:38:52.345Z,17.00
2018-11-28T00:39:52.332Z,16.60
2018-11-28T00:40:52.320Z,16.60
2018-11-28T00:41:52.324Z,17.40
2018-11-28T00:42:52.310Z,17.40
2018-11-28T00:43:52.286Z,17.60
2018-11-28T00:44:52.279Z,17.20
2018-11-28T00:45:52.272Z,17.00
2018-11-28T00:46:52.251Z,16.80
2018-11-28T00:47:52.264Z,17.30
2018-11-28T00:48:52.259Z,18.50
2018-11-28T00:49:52.221Z,17.50
2018-11-28T00:50:52.214Z,16.90
2018-11-28T00:51:52.199Z,16.70
2018-11-28T00:52:52.188Z,18.30
2018-11-28T00:53:52.230Z,15.90
2018-11-28T00:54:52.186Z,17.30
2018-11-28T00:55:52.174Z,18.30
2018-11-28T00:56:52.152Z,19.50
2018-11-28T00:57:52.149Z,18.40
2018-11-28T00:58:52.127Z,18.20
2018-11-28T00:59:52.160Z,18.50
2018-11-28T01:00:52.125Z,17.60
2018-11-28T01:01:52.108Z,18.30
2018-11-28T01:02:52.082Z,18.50
2018-11-28T01:03:52.070Z,18.30
2018-11-28T01:04:52.108Z,17.40
2018-11-28T01:05:52.066Z,18.10
2018-11-28T01:06:52.041Z,18.90
2018-11-28T01:07:52.058Z,17.80
2018-11-28T01:08:52.020Z,19.00
2018-11-28T01:09:52.006Z,18.90
2018-11-28T01:10:51.994Z,18.40
2018-11-28T01:11:51.990Z,18.90
2018-11-28T01:12:51.998Z,18.90
2018-11-28T01:13:51.996Z,19.30
2018-11-28T01:14:51.966Z,18.70
2018-11-28T01:15:51.943Z,18.40
2018-11-28T01:16:51.935Z,18.90
2018-11-28T01:17:51.923Z,19.30
2018-11-28T01:18:51.911Z,18.60
2018-11-28T01:19:51.918Z,18.10
2018-11-28T01:20:51.893Z,18.40
2018-11-28T01:21:51.881Z,18.30
2018-11-28T01:22:51.872Z,19.30
2018-11-28T01:23:51.857Z,19.40
2018-11-28T01:24:51.850Z,18.60
2018-11-28T01:25:51.850Z,20.00
2018-11-28T01:26:51.835Z,19.30
2018-11-28T01:27:51.829Z,19.50
2018-11-28T01:28:51.806Z,19.40
2018-11-28T01:29:51.795Z,17.90
2018-11-28T01:30:51.800Z,19.40
2018-11-28T01:31:51.778Z,19.40
2018-11-28T01:32:51.773Z,20.20
2018-11-28T01:33:51.748Z,19.80
2018-11-28T01:34:51.742Z,19.10
2018-11-28T01:35:51.751Z,18.70
2018-11-28T01:36:51.721Z,18.80
2018-11-28T01:37:51.711Z,19.10
2018-11-28T01:38:51.706Z,19.40
2018-11-28T01:39:51.685Z,19.10
2018-11-28T01:40:51.675Z,19.50
2018-11-28T01:41:51.689Z,19.90
2018-11-28T01:42:51.654Z,19.70
2018-11-28T01:43:51.648Z,19.50
2018-11-28T01:44:51.650Z,18.20
2018-11-28T01:45:51.625Z,19.20
2018-11-28T01:46:51.614Z,19.70
2018-11-28T01:47:51.617Z,18.90
2018-11-28T01:48:51.594Z,19.50
2018-11-28T01:49:51.581Z,20.00
2018-11-28T01:50:51.568Z,19.10
2018-11-28T01:51:51.571Z,19.80
2018-11-28T01:52:51.550Z,19.60
2018-11-28T01:53:51.564Z,19.70
2018-11-28T01:54:51.527Z,19.30
2018-11-28T01:55:51.517Z,19.80
2018-11-28T01:56:51.504Z,19.50
2018-11-28T01:57:51.494Z,20.20
2018-11-28T01:58:51.496Z,20.70
2018-11-28T01:59:51.486Z,20.00
2018-11-28T02:00:51.468Z,20.60
2018-11-28T02:01:51.452Z,19.80
2018-11-28T02:02:51.439Z,19.40
2018-11-28T02:03:51.430Z,19.50
2018-11-28T02:04:51.470Z,18.80
2018-11-28T02:05:51.408Z,19.20
2018-11-28T02:06:51.395Z,20.60
2018-11-28T02:07:51.388Z,19.70
2018-11-28T02:08:51.373Z,19.40
2018-11-28T02:09:51.370Z,20.90
2018-11-28T02:10:51.386Z,19.80
2018-11-28T02:11:51.448Z,19.50
2018-11-28T02:12:51.363Z,21.10
2018-11-28T02:13:51.322Z,20.80
2018-11-28T02:14:51.311Z,20.10
2018-11-28T02:15:51.299Z,19.90
2018-11-28T02:16:51.331Z,19.70
2018-11-28T02:17:51.300Z,19.80
2018-11-28T02:18:51.289Z,19.50
2018-11-28T02:19:51.261Z,20.70
2018-11-28T02:20:51.248Z,19.60
2018-11-28T02:21:51.236Z,20.40
2018-11-28T02:22:51.230Z,19.30
2018-11-28T02:23:51.250Z,19.30
2018-11-28T02:24:51.221Z,19.80
2018-11-28T02:25:51.197Z,21.30
2018-11-28T02:26:51.183Z,21.20
2018-11-28T02:27:51.172Z,20.90
2018-11-28T02:28:51.162Z,21.00
2018-11-28T02:29:51.212Z,20.60
2018-11-28T02:30:51.156Z,19.60
2018-11-28T02:31:51.130Z,20.70
2018-11-28T02:32:51.137Z,21.20
2018-11-28T02:33:51.114Z,20.70
2018-11-28T02:34:51.096Z,19.00
2018-11-28T02:35:51.118Z,20.60
2018-11-28T02:36:51.103Z,20.60
2018-11-28T02:37:51.071Z,20.40
2018-11-28T02:38:51.084Z,20.70
2018-11-28T02:39:51.044Z,20.50
2018-11-28T02:40:51.034Z,20.10
2018-11-28T02:41:51.030Z,20.60
2018-11-28T02:42:51.013Z,18.40
2018-11-28T02:43:51.003Z,20.50
2018-11-28T02:44:51.010Z,20.50
2018-11-28T02:45:50.979Z,20.30
2018-11-28T02:46:50.974Z,21.00
2018-11-28T02:47:50.977Z,19.80
2018-11-28T02:48:50.964Z,21.70
2018-11-28T02:49:50.960Z,21.10
2018-11-28T02:50:50.928Z,20.90
2018-11-28T02:51:50.917Z,20.00
2018-11-28T02:52:50.903Z,20.80
2018-11-28T02:53:50.893Z,21.10
2018-11-28T02:54:50.898Z,21.30
2018-11-28T02:55:50.891Z,19.90
2018-11-28T02:56:50.860Z,20.20
2018-11-28T02:57:50.854Z,20.90
2018-11-28T02:58:50.842Z,21.50
2018-11-28T02:59:50.829Z,21.10
2018-11-28T03:00:50.848Z,20.90
2018-11-28T03:01:50.825Z,21.60
2018-11-28T03:02:50.801Z,20.70
2018-11-28T03:03:50.786Z,21.60
2018-11-28T03:04:50.777Z,19.90
2018-11-28T03:05:50.808Z,21.10
2018-11-28T03:06:50.758Z,21.20
2018-11-28T03:07:50.761Z,20.50
2018-11-28T03:08:50.738Z,21.10
2018-11-28T03:09:50.723Z,21.30
2018-11-28T03:10:50.716Z,22.80
2018-11-28T03:11:50.741Z,21.90
2018-11-28T03:12:50.695Z,21.90
2018-11-28T03:13:50.701Z,21.10
2018-11-28T03:14:50.672Z,21.00
2018-11-28T03:15:50.658Z,20.20
2018-11-28T03:16:50.651Z,21.20
2018-11-28T03:17:50.662Z,22.60
2018-11-28T03:18:50.623Z,21.90
2018-11-28T03:19:50.628Z,21.90
2018-11-28T03:20:50.608Z,21.50
2018-11-28T03:21:50.592Z,20.70
2018-11-28T03:22:50.584Z,21.60
2018-11-28T03:23:50.585Z,20.70
2018-11-28T03:24:50.581Z,21.70
2018-11-28T03:25:50.550Z,22.10
2018-11-28T03:26:50.541Z,21.00
2018-11-28T03:27:50.528Z,21.40
2018-11-28T03:28:50.519Z,22.60
2018-11-28T03:29:50.517Z,21.50
2018-11-28T03:30:50.529Z,20.10
2018-11-28T03:31:50.488Z,20.90
2018-11-28T03:32:50.481Z,20.70
2018-11-28T03:33:50.467Z,22.20
2018-11-28T03:34:50.468Z,21.40
2018-11-28T03:35:50.492Z,20.80
2018-11-28T03:36:50.431Z,21.30
2018-11-28T03:37:50.428Z,21.60
2018-11-28T03:38:50.438Z,20.90
2018-11-28T03:39:50.406Z,21.10
2018-11-28T03:40:50.392Z,21.00
2018-11-28T03:41:50.431Z,21.20
2018-11-28T03:42:50.371Z,21.40
2018-11-28T03:43:50.363Z,21.50
2018-11-28T03:44:50.351Z,21.50
2018-11-28T03:45:50.339Z,21.70
2018-11-28T03:46:50.335Z,20.80
2018-11-28T03:47:50.360Z,21.30
2018-11-28T03:48:50.305Z,20.10
2018-11-28T03:49:50.293Z,20.70
2018-11-28T03:50:50.283Z,21.50
2018-11-28T03:51:50.300Z,20.70
2018-11-28T03:52:50.263Z,20.90
2018-11-28T03:53:50.263Z,21.10
2018-11-28T03:54:50.240Z,21.00
2018-11-28T03:55:50.237Z,21.70
2018-11-28T03:56:50.223Z,20.60
2018-11-28T03:57:50.230Z,21.00
2018-11-28T03:58:50.203Z,20.90
2018-11-28T03:59:50.222Z,21.50
2018-11-28T04:00:50.179Z,21.80
2018-11-28T04:01:50.164Z,21.30
2018-11-28T04:02:50.157Z,20.90
2018-11-28T04:03:50.163Z,20.70
2018-11-28T04:04:50.135Z,20.70
2018-11-28T04:05:50.126Z,21.00
2018-11-28T04:06:50.159Z,21.00
2018-11-28T04:07:50.106Z,21.20
2018-11-28T04:08:50.093Z,20.50
2018-11-28T04:09:50.097Z,22.70
2018-11-28T04:10:50.070Z,21.00
2018-11-28T04:11:50.065Z,21.10
2018-11-28T04:12:50.063Z,20.70
2018-11-28T04:13:50.076Z,20.60
2018-11-28T04:14:50.059Z,21.90
2018-11-28T04:15:50.013Z,20.70
2018-11-28T04:16:50.008Z,21.60
2018-11-28T04:17:50.000Z,20.00
2018-11-28T04:18:49.981Z,20.40
2018-11-28T04:19:50.012Z,20.80
2018-11-28T04:20:49.976Z,20.70
2018-11-28T04:21:49.952Z,21.10
2018-11-28T04:22:49.945Z,21.20
2018-11-28T04:23:49.933Z,20.50
2018-11-28T04:24:49.918Z,20.10
2018-11-28T04:25:49.972Z,20.70
2018-11-28T04:26:49.911Z,20.10
2018-11-28T04:27:49.890Z,21.60
2018-11-28T04:28:49.940Z,21.10
2018-11-28T04:29:49.871Z,20.60
2018-11-28T04:30:49.859Z,20.90
2018-11-28T04:31:49.863Z,21.10
2018-11-28T04:32:49.893Z,21.30
2018-11-28T04:33:49.843Z,20.40
2018-11-28T04:34:49.815Z,21.30
2018-11-28T04:35:49.802Z,20.20
2018-11-28T04:36:49.794Z,21.20
2018-11-28T04:37:49.804Z,20.10
2018-11-28T04:38:49.770Z,20.60
2018-11-28T04:39:49.805Z,21.50
2018-11-28T04:40:49.748Z,21.30
2018-11-28T04:41:49.740Z,20.00
2018-11-28T04:42:49.733Z,19.80
2018-11-28T04:43:49.744Z,20.20
2018-11-28T04:44:49.727Z,20.50
2018-11-28T04:45:49.698Z,21.10
2018-11-28T04:46:49.689Z,20.50
2018-11-28T04:47:49.715Z,20.50
2018-11-28T04:48:49.667Z,20.90
2018-11-28T04:49:49.655Z,21.30
2018-11-28T04:50:49.661Z,21.10
2018-11-28T04:51:49.629Z,20.50
2018-11-28T04:52:49.624Z,21.10
2018-11-28T04:53:49.631Z,20.50
2018-11-28T04:54:49.602Z,20.40
2018-11-28T04:55:49.595Z,20.90
2018-11-28T04:56:49.598Z,21.70
2018-11-28T04:57:49.570Z,21.10
2018-11-28T04:58:49.557Z,20.40
2018-11-28T04:59:49.574Z,20.90
2018-11-28T05:00:49.539Z,21.00
2018-11-28T05:01:49.538Z,21.00
2018-11-28T05:02:49.531Z,20.20
2018-11-28T05:03:49.505Z,19.60
2018-11-28T05:04:49.498Z,20.10
2018-11-28T05:05:49.485Z,20.90
2018-11-28T05:06:49.512Z,19.50
2018-11-28T05:07:49.501Z,20.80
2018-11-28T05:08:49.452Z,20.50
2018-11-28T05:09:49.445Z,21.50
2018-11-28T05:10:49.432Z,21.30
2018-11-28T05:11:49.420Z,20.90
2018-11-28T05:12:49.410Z,18.90
2018-11-28T05:13:49.460Z,20.40
2018-11-28T05:14:49.390Z,20.30
2018-11-28T05:15:49.373Z,20.60
2018-11-28T05:16:49.365Z,21.20
2018-11-28T05:17:49.354Z,20.50
2018-11-28T05:18:49.345Z,21.40
2018-11-28T05:19:49.380Z,20.50
2018-11-28T05:20:49.321Z,19.90
2018-11-28T05:21:49.315Z,21.30
2018-11-28T05:22:49.307Z,19.90
2018-11-28T05:23:49.292Z,21.30
2018-11-28T05:24:49.287Z,20.50
2018-11-28T05:25:49.282Z,20.50
2018-11-28T05:26:49.275Z,20.80
2018-11-28T05:27:49.251Z,20.80
2018-11-28T05:28:49.236Z,20.70
2018-11-28T05:29:49.226Z,20.10
2018-11-28T05:30:49.231Z,20.10
2018-11-28T05:31:49.202Z,19.80
2018-11-28T05:32:49.193Z,20.90
2018-11-28T05:33:49.183Z,20.30
2018-11-28T05:34:49.190Z,21.20
2018-11-28T05:35:49.180Z,19.50
2018-11-28T05:36:49.150Z,21.10
2018-11-28T05:37:49.139Z,19.90
2018-11-28T05:38:49.136Z,20.80
2018-11-28T05:39:49.118Z,18.90
2018-11-28T05:40:49.137Z,20.00
2018-11-28T05:41:49.117Z,21.70
2018-11-28T05:42:49.089Z,19.80
2018-11-28T05:43:49.078Z,20.30
2018-11-28T05:44:49.114Z,19.50
2018-11-28T05:45:49.081Z,20.30
2018-11-28T05:46:49.042Z,20.10
2018-11-28T05:47:49.084Z,19.80
2018-11-28T05:48:49.021Z,20.50
2018-11-28T05:49:49.028Z,21.50
2018-11-28T05:50:49.006Z,19.90
2018-11-28T05:51:49.006Z,20.70
2018-11-28T05:52:48.980Z,21.20
2018-11-28T05:53:49.024Z,20.30
2018-11-28T05:54:48.967Z,20.50
2018-11-28T05:55:48.948Z,20.90
2018-11-28T05:56:48.937Z,20.50
2018-11-28T05:57:49.885Z,21.10
2018-11-28T05:58:48.921Z,20.50
2018-11-28T05:59:48.905Z,20.50
2018-11-28T06:00:48.894Z,20.80
2018-11-28T06:01:48.882Z,20.50
2018-11-28T06:02:48.873Z,21.40
2018-11-28T06:03:48.920Z,20.30
2018-11-28T06:04:48.849Z,20.40
2018-11-28T06:05:48.841Z,20.70
2018-11-28T06:06:48.843Z,20.60
2018-11-28T06:07:48.816Z,20.00
2018-11-28T06:08:48.834Z,21.00
2018-11-28T06:09:48.810Z,21.00
2018-11-28T06:10:48.782Z,20.20
2018-11-28T06:11:48.779Z,19.60
2018-11-28T06:12:48.762Z,19.90
2018-11-28T06:13:48.788Z,20.20
2018-11-28T06:14:48.787Z,21.00
2018-11-28T06:15:48.732Z,20.60
2018-11-28T06:16:48.720Z,20.40
2018-11-28T06:17:48.709Z,19.50
2018-11-28T06:18:48.697Z,20.20
2018-11-28T06:19:48.690Z,20.50
2018-11-28T06:20:48.722Z,20.00
2018-11-28T06:21:48.687Z,20.90
2018-11-28T06:22:48.667Z,20.40
2018-11-28T06:23:48.645Z,20.60
2018-11-28T06:24:48.636Z,21.00
2018-11-28T06:25:48.621Z,20.30
2018-11-28T06:26:48.642Z,21.10
2018-11-28T06:27:48.604Z,20.20
2018-11-28T06:28:49.820Z,20.30
2018-11-28T06:29:48.580Z,20.10
2018-11-28T06:30:48.569Z,21.10
2018-11-28T06:31:48.561Z,20.80
2018-11-28T06:32:51.166Z,20.20
2018-11-28T06:33:48.538Z,20.10
2018-11-28T06:34:48.526Z,20.10
2018-11-28T06:35:48.516Z,20.70
2018-11-28T06:36:48.506Z,21.00
2018-11-28T06:37:48.493Z,20.50
2018-11-28T06:38:48.505Z,19.80
2018-11-28T06:39:48.480Z,19.40
2018-11-28T06:40:48.461Z,20.30
2018-11-28T06:41:48.449Z,19.60
2018-11-28T06:42:48.439Z,19.70
2018-11-28T06:43:48.428Z,19.00
2018-11-28T06:44:48.436Z,20.10
2018-11-28T06:45:48.428Z,19.10
2018-11-28T06:46:48.398Z,19.80
2018-11-28T06:47:48.386Z,20.40
2018-11-28T06:48:48.378Z,19.00
2018-11-28T06:49:48.365Z,19.30
2018-11-28T06:50:48.373Z,19.70
2018-11-28T06:51:48.362Z,19.90
2018-11-28T06:52:48.333Z,20.50
2018-11-28T06:53:48.323Z,19.90
2018-11-28T06:54:48.311Z,20.20
2018-11-28T06:55:48.305Z,19.30
2018-11-28T06:56:48.312Z,20.10
2018-11-28T06:57:48.295Z,19.90
2018-11-28T06:58:48.270Z,19.70
2018-11-28T06:59:48.264Z,18.40
2018-11-28T07:00:48.251Z,18.90
2018-11-28T07:01:48.252Z,19.60
2018-11-28T07:02:48.227Z,19.70
2018-11-28T07:03:48.240Z,19.70
2018-11-28T07:04:48.203Z,20.00
2018-11-28T07:05:48.194Z,19.90
2018-11-28T07:06:48.190Z,20.20
2018-11-28T07:07:48.191Z,18.00
2018-11-28T07:08:48.176Z,20.40
2018-11-28T07:09:48.168Z,19.60
2018-11-28T07:10:48.808Z,18.90
2018-11-28T07:11:48.128Z,19.40
2018-11-28T07:12:48.118Z,18.70
2018-11-28T07:13:48.136Z,19.40
2018-11-28T07:14:48.101Z,18.80
2018-11-28T07:15:48.126Z,20.40
2018-11-28T07:16:48.078Z,17.90
2018-11-28T07:17:48.067Z,19.10
2018-11-28T07:18:48.066Z,19.00
2018-11-28T07:19:48.054Z,19.00
2018-11-28T07:20:48.061Z,18.40
2018-11-28T07:21:48.023Z,19.60
2018-11-28T07:22:48.016Z,19.40
2018-11-28T07:23:48.003Z,19.30
2018-11-28T07:24:47.986Z,18.20
2018-11-28T07:25:47.977Z,17.50
2018-11-28T07:26:48.005Z,19.20
2018-11-28T07:27:47.960Z,18.90
2018-11-28T07:28:48.027Z,19.30
2018-11-28T07:29:48.064Z,18.40
2018-11-28T07:30:47.923Z,19.10
2018-11-28T07:31:47.946Z,19.00
2018-11-28T07:32:47.937Z,19.10
2018-11-28T07:33:47.892Z,18.50
2018-11-28T07:34:47.882Z,18.40
2018-11-28T07:35:47.883Z,19.20
2018-11-28T07:36:47.860Z,17.90
2018-11-28T07:37:47.847Z,18.70
2018-11-28T07:38:47.865Z,17.80
2018-11-28T07:39:47.828Z,19.70
2018-11-28T07:40:47.818Z,19.00
2018-11-28T07:41:47.835Z,18.70
2018-11-28T07:42:47.795Z,19.40
2018-11-28T07:43:47.787Z,17.80
2018-11-28T07:44:47.785Z,18.20
2018-11-28T07:45:47.762Z,18.80
2018-11-28T07:46:47.756Z,17.70
2018-11-28T07:47:47.767Z,18.00
2018-11-28T07:48:47.785Z,17.50
2018-11-28T07:49:47.731Z,18.40
2018-11-28T07:50:47.731Z,18.20
2018-11-28T07:51:47.698Z,19.00
2018-11-28T07:52:47.687Z,19.40
2018-11-28T07:53:47.717Z,19.00
2018-11-28T07:54:47.664Z,19.00
2018-11-28T07:55:47.654Z,18.90
2018-11-28T07:56:47.660Z,18.40
2018-11-28T07:57:47.634Z,17.40
2018-11-28T07:58:47.645Z,18.30
2018-11-28T07:59:47.634Z,18.80
2018-11-28T08:00:47.600Z,17.80
2018-11-28T08:01:47.587Z,18.40
2018-11-28T08:02:47.597Z,19.00
2018-11-28T08:03:47.571Z,18.20
2018-11-28T08:04:47.574Z,18.90
2018-11-28T08:05:47.579Z,18.60
2018-11-28T08:06:47.537Z,19.60
2018-11-28T08:07:47.525Z,18.30
2018-11-28T08:08:47.531Z,18.20
2018-11-28T08:09:47.504Z,18.40
2018-11-28T08:10:47.491Z,18.90
2018-11-28T08:11:47.506Z,18.30
2018-11-28T08:12:47.475Z,17.80
2018-11-28T08:13:47.462Z,19.00
2018-11-28T08:14:47.467Z,18.60
2018-11-28T08:15:47.440Z,19.80
2018-11-28T08:16:48.162Z,18.50
2018-11-28T08:17:47.428Z,18.60
2018-11-28T08:18:47.408Z,19.10
2018-11-28T08:19:47.411Z,17.60
2018-11-28T08:20:47.393Z,18.30
2018-11-28T08:21:47.374Z,18.10
2018-11-28T08:22:47.362Z,18.70
2018-11-28T08:23:47.349Z,19.00
2018-11-28T08:24:47.342Z,17.80
2018-11-28T08:25:47.350Z,18.50
2018-11-28T08:26:47.331Z,18.20
2018-11-28T08:27:47.319Z,18.90
2018-11-28T08:28:47.310Z,18.30
2018-11-28T08:29:47.292Z,17.40
2018-11-28T08:30:47.290Z,17.40
2018-11-28T08:31:47.262Z,17.60
2018-11-28T08:32:47.255Z,17.50
2018-11-28T08:33:47.258Z,17.10
2018-11-28T08:34:47.237Z,18.00
2018-11-28T08:35:47.797Z,17.90
2018-11-28T08:36:47.227Z,18.10
2018-11-28T08:37:47.197Z,17.50
2018-11-28T08:38:47.186Z,18.20
2018-11-28T08:39:47.197Z,17.30
2018-11-28T08:40:47.174Z,18.50
2018-11-28T08:41:47.179Z,18.80
2018-11-28T08:42:47.159Z,16.70
2018-11-28T08:43:47.133Z,17.70
2018-11-28T08:44:47.124Z,17.70
2018-11-28T08:45:47.133Z,16.80
2018-11-28T08:46:47.104Z,17.60
2018-11-28T08:47:47.108Z,17.50
2018-11-28T08:48:47.089Z,17.40
2018-11-28T08:49:47.080Z,17.60
2018-11-28T08:50:47.060Z,17.40
2018-11-28T08:51:47.052Z,16.60
2018-11-28T08:52:47.088Z,17.30
2018-11-28T08:53:47.043Z,18.40
2018-11-28T08:54:47.014Z,17.60
2018-11-28T08:55:47.022Z,17.60
2018-11-28T08:56:46.996Z,17.90
2018-11-28T08:57:46.993Z,16.20
2018-11-28T08:58:46.973Z,17.30
2018-11-28T08:59:46.977Z,17.50
2018-11-28T09:00:46.957Z,18.60
2018-11-28T09:01:46.956Z,18.00
2018-11-28T09:02:46.931Z,16.50
2018-11-28T09:03:46.917Z,17.70
2018-11-28T09:04:46.910Z,17.90
2018-11-28T09:05:46.911Z,18.20
2018-11-28T09:06:46.918Z,17.30
2018-11-28T09:07:46.890Z,18.50
2018-11-28T09:08:46.885Z,19.00
2018-11-28T09:09:46.853Z,18.40
2018-11-28T09:10:46.843Z,18.80
2018-11-28T09:11:46.851Z,19.70
2018-11-28T09:12:46.842Z,17.90
2018-11-28T09:13:46.815Z,18.30
2018-11-28T09:14:46.799Z,18.80
2018-11-28T09:15:46.787Z,18.90
2018-11-28T09:16:46.795Z,17.20
2018-11-28T09:17:46.769Z,18.70
2018-11-28T09:18:46.758Z,17.70
2018-11-28T09:19:46.744Z,17.70
2018-11-28T09:20:46.734Z,18.50
2018-11-28T09:21:46.720Z,17.50
2018-11-28T09:22:46.726Z,17.80
2018-11-28T09:23:46.709Z,17.90
2018-11-28T09:24:46.724Z,18.40
2018-11-28T09:25:46.680Z,17.90
2018-11-28T09:26:46.666Z,18.40
2018-11-28T09:27:46.678Z,17.10
2018-11-28T09:28:46.644Z,19.10
2018-11-28T09:29:46.632Z,20.80
2018-11-28T09:30:46.629Z,20.90
2018-11-28T09:31:46.612Z,20.80
2018-11-28T09:32:46.599Z,18.40
2018-11-28T09:33:46.612Z,18.10
2018-11-28T09:34:46.582Z,17.30
2018-11-28T09:35:46.568Z,16.90
2018-11-28T09:36:46.597Z,16.00
2018-11-28T09:37:46.548Z,16.50
2018-11-28T09:38:46.535Z,17.00
2018-11-28T09:39:46.534Z,16.30
2018-11-28T09:40:46.513Z,17.30
2018-11-28T09:41:46.501Z,16.90
2018-11-28T09:42:46.495Z,16.60
2018-11-28T09:43:46.491Z,16.10
2018-11-28T09:44:46.487Z,16.80
2018-11-28T09:45:46.465Z,18.00
2018-11-28T09:46:46.459Z,15.80
2018-11-28T09:47:46.441Z,17.60
2018-11-28T09:48:46.444Z,16.80
2018-11-28T09:49:46.445Z,17.30
2018-11-28T09:50:46.436Z,16.10
2018-11-28T09:51:46.407Z,16.50
2018-11-28T09:52:46.394Z,17.50
2018-11-28T09:53:46.383Z,16.70
2018-11-28T09:54:46.363Z,16.30
2018-11-28T09:55:46.357Z,17.50
2018-11-28T09:56:46.356Z,17.00
2018-11-28T09:57:46.343Z,17.70
2018-11-28T09:58:46.344Z,18.10
2018-11-28T09:59:46.312Z,17.60
2018-11-28T10:00:46.301Z,17.00
2018-11-28T10:01:46.329Z,16.60
2018-11-28T10:02:46.300Z,17.80
2018-11-28T10:03:46.278Z,16.80
2018-11-28T10:04:46.257Z,17.00
2018-11-28T10:05:47.269Z,17.50
2018-11-28T10:06:46.237Z,17.40
2018-11-28T10:07:46.227Z,17.70
2018-11-28T10:08:46.242Z,16.70
2018-11-28T10:09:46.201Z,16.70
2018-11-28T10:10:46.187Z,16.60
2018-11-28T10:11:46.186Z,17.40
2018-11-28T10:12:46.188Z,16.90
2018-11-28T10:13:46.193Z,17.10
2018-11-28T10:14:46.185Z,16.40
2018-11-28T10:15:46.144Z,17.10
2018-11-28T10:16:46.895Z,17.70
2018-11-28T10:17:46.210Z,16.80
2018-11-28T10:18:46.107Z,17.90
2018-11-28T10:19:46.106Z,16.60
2018-11-28T10:20:46.095Z,18.20
2018-11-28T10:21:46.078Z,17.20
2018-11-28T10:22:46.116Z,16.90
2018-11-28T10:23:46.055Z,16.80
2018-11-28T10:24:46.062Z,16.50
2018-11-28T10:25:46.026Z,17.00
2018-11-28T10:26:46.018Z,17.10
2018-11-28T10:27:46.001Z,16.30
2018-11-28T10:28:46.012Z,16.90
2018-11-28T10:29:46.006Z,17.10
2018-11-28T10:30:45.975Z,16.60
2018-11-28T10:31:45.970Z,17.00
2018-11-28T10:32:45.955Z,16.60
2018-11-28T10:33:45.962Z,17.30
2018-11-28T10:34:45.940Z,17.20
2018-11-28T10:35:46.639Z,16.30
2018-11-28T10:36:45.913Z,16.90
2018-11-28T10:37:45.890Z,16.90
2018-11-28T10:38:45.885Z,16.40
2018-11-28T10:39:45.895Z,16.40
2018-11-28T10:40:45.858Z,17.20
2018-11-28T10:41:45.864Z,17.30
2018-11-28T10:42:45.849Z,17.60
2018-11-28T10:43:45.831Z,17.20
2018-11-28T10:44:45.821Z,16.50
2018-11-28T10:45:45.826Z,16.70
2018-11-28T10:46:45.827Z,17.50
2018-11-28T10:47:45.788Z,17.40
2018-11-28T10:48:45.779Z,16.70
2018-11-28T10:49:45.813Z,17.40
2018-11-28T10:50:45.754Z,16.70
2018-11-28T10:51:50.306Z,17.50
2018-11-28T10:52:45.741Z,17.20
2018-11-28T10:53:45.763Z,16.30
2018-11-28T10:54:45.721Z,16.10
2018-11-28T10:55:45.708Z,17.10
2018-11-28T10:56:45.687Z,17.30
2018-11-28T10:57:45.673Z,17.50
2018-11-28T10:58:45.665Z,16.90
2018-11-28T10:59:45.657Z,16.00
2018-11-28T11:00:45.661Z,16.80
2018-11-28T11:01:45.628Z,17.00
2018-11-28T11:02:45.622Z,16.70
2018-11-28T11:03:45.607Z,17.90
2018-11-28T11:04:45.615Z,17.20
2018-11-28T11:05:45.598Z,17.00
2018-11-28T11:06:45.599Z,16.60
2018-11-28T11:07:45.566Z,15.90
2018-11-28T11:08:45.554Z,17.60
2018-11-28T11:09:45.590Z,17.50
2018-11-28T11:10:53.081Z,16.50
2018-11-28T11:11:45.515Z,18.10
2018-11-28T11:12:45.519Z,16.60
2018-11-28T11:13:54.384Z,17.50
2018-11-28T11:14:45.491Z,16.90
2018-11-28T11:15:53.015Z,16.40
2018-11-28T11:16:45.462Z,16.10
2018-11-28T11:17:52.991Z,16.80
2018-11-28T11:18:54.013Z,15.40
2018-11-28T11:19:52.967Z,17.40
2018-11-28T11:20:45.417Z,16.40
2018-11-28T11:21:52.944Z,17.30
2018-11-28T11:22:45.396Z,17.40
2018-11-28T11:23:54.107Z,17.40
2018-11-28T11:24:45.373Z,17.40
2018-11-28T11:25:52.901Z,17.00
2018-11-28T11:26:45.365Z,17.20
2018-11-28T11:27:45.340Z,16.60
2018-11-28T11:28:52.877Z,17.70
2018-11-28T11:29:52.859Z,17.70
2018-11-28T11:30:52.849Z,17.10
2018-11-28T11:31:54.285Z,17.80
2018-11-28T11:32:45.285Z,17.00
2018-11-28T11:33:45.274Z,16.50
2018-11-28T11:34:45.265Z,17.80
2018-11-28T11:35:45.250Z,17.20
2018-11-28T11:36:45.244Z,16.90
2018-11-28T11:37:45.246Z,16.80
2018-11-28T11:38:45.220Z,16.30
2018-11-28T11:39:45.213Z,17.10
2018-11-28T11:40:45.208Z,17.00
2018-11-28T11:41:45.189Z,16.70
2018-11-28T11:42:45.200Z,16.30
2018-11-28T11:43:45.178Z,16.20
2018-11-28T11:44:45.170Z,17.30
2018-11-28T11:45:45.152Z,16.80
2018-11-28T11:46:45.139Z,16.50
2018-11-28T11:47:45.121Z,16.80
2018-11-28T11:48:45.136Z,15.40
2018-11-28T11:49:45.109Z,16.80
2018-11-28T11:50:45.093Z,17.00
2018-11-28T11:51:45.086Z,16.20
2018-11-28T11:52:45.075Z,17.10
2018-11-28T11:53:45.066Z,16.20
2018-11-28T11:54:45.075Z,16.00
2018-11-28T11:55:45.049Z,16.30
2018-11-28T11:56:45.036Z,16.80
2018-11-28T11:57:45.040Z,16.70
2018-11-28T11:58:45.004Z,16.30
2018-11-28T11:59:44.995Z,16.00
2018-11-28T12:00:44.999Z,16.00
2018-11-28T12:01:44.970Z,16.20
2018-11-28T12:02:44.983Z,15.60
2018-11-28T12:03:44.954Z,16.30
2018-11-28T12:04:44.939Z,16.70
2018-11-28T12:05:44.951Z,17.50
2018-11-28T12:06:44.918Z,16.00
2018-11-28T12:07:44.907Z,16.20
2018-11-28T12:08:44.900Z,16.10
2018-11-28T12:09:44.940Z,16.20
2018-11-28T12:10:44.873Z,17.10
2018-11-28T12:11:44.883Z,17.50
2018-11-28T12:12:44.860Z,16.00
2018-11-28T12:13:44.854Z,16.80
2018-11-28T12:14:44.833Z,17.70
2018-11-28T12:15:44.822Z,17.50
2018-11-28T12:16:44.806Z,16.20
2018-11-28T12:17:44.810Z,16.90
2018-11-28T12:18:44.786Z,16.20
2018-11-28T12:19:44.779Z,16.00
2018-11-28T12:20:44.790Z,16.40
2018-11-28T12:21:44.778Z,17.00
2018-11-28T12:22:44.753Z,16.10
2018-11-28T12:23:44.863Z,17.50
2018-11-28T12:24:44.725Z,17.30
2018-11-28T12:25:44.718Z,17.60
2018-11-28T12:26:44.696Z,17.10
2018-11-28T12:27:44.689Z,16.60
2018-11-28T12:28:44.709Z,16.70
2018-11-28T12:29:44.671Z,17.40
2018-11-28T12:30:44.667Z,16.50
2018-11-28T12:31:44.648Z,16.70
2018-11-28T12:32:44.636Z,16.90
2018-11-28T12:33:44.622Z,17.50
2018-11-28T12:34:50.310Z,16.60
2018-11-28T12:35:45.610Z,16.50
2018-11-28T12:36:44.587Z,17.00
2018-11-28T12:37:44.586Z,17.00
2018-11-28T12:38:44.566Z,16.10
2018-11-28T12:39:44.562Z,16.40
2018-11-28T12:40:44.568Z,16.80
2018-11-28T12:41:44.535Z,15.60
2018-11-28T12:42:44.528Z,16.00
2018-11-28T12:43:44.509Z,16.40
2018-11-28T12:44:44.501Z,15.70
2018-11-28T12:45:44.489Z,15.60
2018-11-28T12:46:44.500Z,16.20
2018-11-28T12:47:44.475Z,15.70
2018-11-28T12:48:44.465Z,16.50
2018-11-28T12:49:44.447Z,15.70
2018-11-28T12:50:44.436Z,15.60
2018-11-28T12:51:44.463Z,15.90
2018-11-28T12:52:44.414Z,15.40