createdAt,value
2019-02-03T00:00:16.848Z,99.90
2019-02-03T00:02:20.535Z,99.90
2019-02-03T00:04:24.360Z,99.90
2019-02-03T00:06:28.146Z,99.90
2019-02-03T00:08:32.120Z,99.90
2019-02-03T00:10:35.722Z,99.90
2019-02-03T00:12:39.489Z,99.90
2019-02-03T00:14:43.162Z,99.90
2019-02-03T00:16:47.005Z,99.90
2019-02-03T00:18:51.124Z,99.90
2019-02-03T00:20:54.997Z,99.90
2019-02-03T00:22:58.731Z,99.90
2019-02-03T00:25:02.489Z,99.90
2019-02-03T00:27:06.160Z,99.90
2019-02-03T00:29:09.989Z,99.90
2019-02-03T00:31:13.722Z,99.90
2019-02-03T00:33:17.623Z,99.90
2019-02-03T00:35:21.324Z,99.90
2019-02-03T00:37:25.159Z,99.90
2019-02-03T00:39:29.365Z,99.90
2019-02-03T00:41:33.566Z,99.90
2019-02-03T00:43:37.341Z,99.90
2019-02-03T00:45:42.268Z,99.90
2019-02-03T00:47:46.023Z,99.90
2019-02-03T00:49:49.667Z,99.90
2019-02-03T00:51:53.386Z,99.90
2019-02-03T00:53:57.089Z,99.90
2019-02-03T00:56:00.890Z,99.90
2019-02-03T00:58:04.839Z,99.90
2019-02-03T01:00:15.025Z,99.90
2019-02-03T01:02:18.794Z,99.90
2019-02-03T01:04:22.894Z,99.90
2019-02-03T01:06:26.637Z,99.90
2019-02-03T01:08:30.454Z,99.90
2019-02-03T01:10:34.170Z,99.90
2019-02-03T01:12:37.898Z,99.90
2019-02-03T01:14:41.736Z,99.90
2019-02-03T01:16:45.485Z,99.90
2019-02-03T01:18:49.178Z,99.90
2019-02-03T01:20:52.909Z,99.90
2019-02-03T01:22:56.795Z,99.90
2019-02-03T01:25:00.685Z,99.90
2019-02-03T01:27:04.487Z,99.90
2019-02-03T01:29:08.413Z,99.90
2019-02-03T01:31:12.135Z,99.90
2019-02-03T01:33:15.827Z,99.90
2019-02-03T01:35:19.566Z,99.90
2019-02-03T01:37:23.462Z,99.90
2019-02-03T01:39:27.121Z,99.90
2019-02-03T01:41:30.839Z,99.90
2019-02-03T01:43:34.579Z,99.90
2019-02-03T01:45:38.409Z,99.90
2019-02-03T01:47:42.460Z,99.90
2019-02-03T01:49:46.162Z,99.90
2019-02-03T01:51:49.909Z,99.90
2019-02-03T01:53:55.274Z,99.90
2019-02-03T01:55:58.964Z,99.90
2019-02-03T01:58:02.949Z,99.90
2019-02-03T02:00:15.797Z,99.90
2019-02-03T02:02:19.677Z,99.90
2019-02-03T02:04:23.394Z,99.90
2019-02-03T02:06:27.109Z,99.90
2019-02-03T02:08:30.837Z,99.90
2019-02-03T02:10:35.091Z,99.90
2019-02-03T02:12:38.820Z,99.90
2019-02-03T02:14:42.597Z,99.90
2019-02-03T02:16:46.317Z,99.90
2019-02-03T02:18:50.053Z,99.90
2019-02-03T02:20:53.920Z,99.90
2019-02-03T02:22:57.750Z,99.90
2019-02-03T02:25:01.461Z,99.90
2019-02-03T02:27:05.200Z,99.90
2019-02-03T02:29:09.014Z,99.90
2019-02-03T02:31:12.831Z,99.90
2019-02-03T02:33:16.663Z,99.90
2019-02-03T02:35:20.504Z,99.90
2019-02-03T02:37:24.245Z,99.90
2019-02-03T02:39:27.967Z,99.90
2019-02-03T02:41:31.694Z,99.90
2019-02-03T02:43:35.326Z,99.90
2019-02-03T02:45:39.205Z,99.90
2019-02-03T02:47:42.947Z,99.90
2019-02-03T02:49:46.728Z,99.90
2019-02-03T02:51:50.457Z,99.90
2019-02-03T02:53:54.803Z,99.90
2019-02-03T02:56:00.190Z,99.90
2019-02-03T02:58:04.235Z,99.90
2019-02-03T03:00:19.837Z,99.90
2019-02-03T03:02:23.613Z,99.90
2019-02-03T03:04:27.341Z,99.90
2019-02-03T03:06:31.412Z,99.90
2019-02-03T03:08:35.245Z,99.90
2019-02-03T03:10:39.090Z,99.90
2019-02-03T03:12:42.871Z,99.90
2019-02-03T03:14:46.496Z,99.90
2019-02-03T03:16:50.244Z,99.90
2019-02-03T03:18:53.821Z,99.90
2019-02-03T03:20:57.654Z,99.90
2019-02-03T03:23:01.487Z,99.90
2019-02-03T03:25:12.405Z,99.90
2019-02-03T03:27:17.805Z,99.90
2019-02-03T03:29:21.811Z,99.90
2019-02-03T03:31:25.522Z,99.90
2019-02-03T03:33:29.108Z,99.90
2019-02-03T03:35:34.295Z,99.90
2019-02-03T03:37:38.457Z,99.90
2019-02-03T03:39:42.210Z,99.90
2019-02-03T03:41:45.823Z,99.90
2019-02-03T03:43:49.550Z,99.90
2019-02-03T03:45:53.472Z,99.90
2019-02-03T03:47:57.343Z,99.90
2019-02-03T03:50:01.227Z,99.90
2019-02-03T03:52:05.288Z,99.90
2019-02-03T03:54:08.994Z,99.90
2019-02-03T03:56:12.722Z,99.90
2019-02-03T03:58:16.354Z,99.90
2019-02-03T04:00:22.834Z,99.90
2019-02-03T04:02:27.080Z,99.90
2019-02-03T04:04:30.767Z,99.90
2019-02-03T04:06:34.532Z,99.90
2019-02-03T04:08:45.186Z,99.90
2019-02-03T04:10:43.773Z,99.90
2019-02-03T04:12:47.652Z,99.90
2019-02-03T04:14:51.562Z,99.90
2019-02-03T04:16:55.359Z,99.90
2019-02-03T04:18:59.094Z,99.90
2019-02-03T04:21:02.720Z,99.90
2019-02-03T04:23:06.484Z,99.90
2019-02-03T04:25:10.241Z,99.90
2019-02-03T04:27:15.268Z,99.90
2019-02-03T04:29:18.998Z,99.90
2019-02-03T04:31:22.738Z,99.90
2019-02-03T04:33:26.458Z,99.90
2019-02-03T04:35:30.692Z,99.90
2019-02-03T04:37:34.398Z,99.90
2019-02-03T04:39:38.084Z,99.90
2019-02-03T04:41:41.751Z,99.90
2019-02-03T04:43:45.464Z,99.90
2019-02-03T04:45:49.441Z,99.90
2019-02-03T04:47:53.134Z,99.90
2019-02-03T04:49:56.785Z,99.90
2019-02-03T04:52:00.561Z,99.90
2019-02-03T04:54:04.724Z,99.90
2019-02-03T04:56:08.951Z,99.90
2019-02-03T04:58:12.751Z,99.90
2019-02-03T05:00:19.122Z,99.90
2019-02-03T05:02:22.847Z,99.90
2019-02-03T05:04:26.557Z,99.90
2019-02-03T05:06:30.312Z,99.90
2019-02-03T05:08:34.051Z,99.90
2019-02-03T05:10:37.752Z,99.90
2019-02-03T05:12:41.465Z,99.90
2019-02-03T05:14:45.222Z,99.90
2019-02-03T05:16:48.913Z,99.90
2019-02-03T05:18:52.937Z,99.90
2019-02-03T05:20:56.646Z,99.90
2019-02-03T05:23:00.367Z,99.90
2019-02-03T05:25:05.323Z,99.90
2019-02-03T05:27:08.977Z,99.90
2019-02-03T05:29:13.348Z,99.90
2019-02-03T05:31:17.094Z,99.90
2019-02-03T05:33:20.793Z,99.90
2019-02-03T05:35:24.726Z,99.90
2019-02-03T05:37:28.408Z,99.90
2019-02-03T05:39:32.205Z,99.90
2019-02-03T05:41:35.850Z,99.90
2019-02-03T05:43:39.639Z,99.90
2019-02-03T05:45:43.335Z,99.90
2019-02-03T05:47:50.075Z,99.90
2019-02-03T05:49:52.581Z,99.90
2019-02-03T05:51:56.148Z,99.90
2019-02-03T05:53:59.836Z,99.90
2019-02-03T05:56:03.631Z,99.90
2019-02-03T05:58:07.404Z,99.90
2019-02-03T06:00:14.256Z,99.90
2019-02-03T06:02:18.395Z,99.90
2019-02-03T06:04:22.240Z,99.90
2019-02-03T06:06:25.931Z,99.90
2019-02-03T06:08:29.654Z,99.90
2019-02-03T06:10:33.369Z,99.90
2019-02-03T06:12:37.228Z,99.90
2019-02-03T06:14:40.920Z,99.90
2019-02-03T06:16:44.480Z,99.90
2019-02-03T06:18:48.140Z,99.90
2019-02-03T06:20:51.926Z,99.90
2019-02-03T06:22:55.596Z,99.90
2019-02-03T06:24:59.230Z,99.90
2019-02-03T06:27:02.889Z,99.90
2019-02-03T06:29:06.598Z,99.90
2019-02-03T06:31:14.010Z,99.90
2019-02-03T06:33:18.414Z,99.90
2019-02-03T06:35:23.873Z,99.90
2019-02-03T06:37:27.680Z,99.90
2019-02-03T06:39:31.496Z,99.90
2019-02-03T06:41:35.289Z,99.90
2019-02-03T06:43:39.101Z,99.90
2019-02-03T06:45:44.621Z,99.90
2019-02-03T06:47:48.533Z,99.90
2019-02-03T06:49:52.424Z,99.90
2019-02-03T06:51:56.261Z,99.90
2019-02-03T06:53:59.945Z,99.90
2019-02-03T06:56:03.676Z,99.90
2019-02-03T06:58:07.362Z,99.90
2019-02-03T07:00:14.045Z,99.90
2019-02-03T07:02:17.881Z,99.90
2019-02-03T07:04:21.961Z,99.90
2019-02-03T07:06:25.792Z,99.90
2019-02-03T07:08:29.837Z,99.90
2019-02-03T07:10:33.559Z,99.90
2019-02-03T07:12:37.318Z,99.90
2019-02-03T07:14:40.981Z,99.90
2019-02-03T07:16:44.590Z,99.90
2019-02-03T07:18:48.835Z,99.90
2019-02-03T07:20:52.482Z,99.90
2019-02-03T07:22:56.366Z,99.90
2019-02-03T07:24:59.950Z,99.90
2019-02-03T07:27:03.817Z,99.90
2019-02-03T07:29:07.863Z,99.90
2019-02-03T07:31:11.588Z,99.90
2019-02-03T07:33:15.365Z,99.90
2019-02-03T07:35:19.115Z,99.90
2019-02-03T07:37:22.858Z,99.90
2019-02-03T07:39:26.705Z,99.90
2019-02-03T07:41:30.487Z,99.90
2019-02-03T07:43:34.267Z,99.90
2019-02-03T07:45:38.097Z,99.90
2019-02-03T07:47:42.050Z,99.90
2019-02-03T07:49:45.781Z,99.90
2019-02-03T07:51:49.987Z,99.90
2019-02-03T07:54:07.720Z,99.90
2019-02-03T07:56:01.678Z,99.90
2019-02-03T07:58:05.453Z,99.90
2019-02-03T08:00:12.150Z,99.90
2019-02-03T08:02:15.835Z,99.90
2019-02-03T08:04:19.817Z,99.90
2019-02-03T08:06:23.575Z,99.90
2019-02-03T08:08:27.446Z,99.90
2019-02-03T08:10:31.083Z,99.90
2019-02-03T08:12:34.778Z,99.90
2019-02-03T08:14:38.565Z,99.90
2019-02-03T08:16:42.272Z,99.90
2019-02-03T08:18:46.009Z,99.90
2019-02-03T08:20:49.738Z,99.90
2019-02-03T08:22:53.423Z,99.90
2019-02-03T08:24:57.131Z,99.90
2019-02-03T08:27:01.206Z,99.90
2019-02-03T08:29:05.601Z,99.90
2019-02-03T08:31:09.315Z,99.90
2019-02-03T08:33:13.146Z,99.90
2019-02-03T08:35:19.770Z,99.90
2019-02-03T08:37:22.342Z,99.90
2019-02-03T08:39:25.953Z,99.90
2019-02-03T08:41:29.689Z,99.90
2019-02-03T08:43:35.130Z,99.90
2019-02-03T08:45:39.256Z,99.90
2019-02-03T08:47:45.341Z,99.90
2019-02-03T08:49:48.505Z,99.90
2019-02-03T08:51:52.253Z,99.90
2019-02-03T08:53:56.053Z,99.90
2019-02-03T08:56:00.240Z,99.90
2019-02-03T08:58:04.210Z,99.90
2019-02-03T09:00:19.607Z,99.90
2019-02-03T09:02:23.248Z,99.90
2019-02-03T09:04:27.024Z,99.90
2019-02-03T09:06:30.680Z,99.90
2019-02-03T09:08:34.380Z,99.90
2019-02-03T09:10:48.133Z,99.90
2019-02-03T09:12:43.493Z,99.90
2019-02-03T09:14:47.188Z,99.90
2019-02-03T09:16:50.839Z,99.90
2019-02-03T09:18:54.553Z,99.90
2019-02-03T09:20:58.363Z,99.90
2019-02-03T09:23:02.091Z,99.90
2019-02-03T09:25:08.566Z,99.90
2019-02-03T09:27:12.274Z,99.90
2019-02-03T09:29:15.885Z,99.90
2019-02-03T09:31:20.012Z,99.90
2019-02-03T09:33:23.711Z,99.90
2019-02-03T09:35:27.506Z,99.10
2019-02-03T09:37:31.208Z,98.70
2019-02-03T09:39:34.969Z,99.00
2019-02-03T09:41:38.953Z,98.90
2019-02-03T09:43:42.591Z,98.40
2019-02-03T09:45:46.370Z,98.20
2019-02-03T09:47:50.108Z,98.20
2019-02-03T09:49:54.004Z,98.00
2019-02-03T09:51:58.158Z,98.00
2019-02-03T09:54:01.909Z,97.80
2019-02-03T09:56:06.079Z,98.30
2019-02-03T09:58:09.816Z,96.00
2019-02-03T10:00:16.942Z,96.40
2019-02-03T10:02:20.621Z,96.20
2019-02-03T10:04:24.340Z,96.40
2019-02-03T10:06:28.206Z,96.50
2019-02-03T10:08:40.483Z,96.50
2019-02-03T10:10:41.651Z,96.70
2019-02-03T10:12:45.417Z,96.80
2019-02-03T10:14:49.499Z,97.50
2019-02-03T10:16:53.324Z,97.50
2019-02-03T10:18:57.065Z,96.90
2019-02-03T10:21:00.781Z,97.00
2019-02-03T10:23:05.321Z,97.00
2019-02-03T10:25:14.883Z,97.40
2019-02-03T10:27:18.547Z,97.20
2019-02-03T10:29:22.520Z,97.20
2019-02-03T10:31:26.209Z,96.50
2019-02-03T10:33:29.885Z,96.50
2019-02-03T10:35:34.584Z,96.60
2019-02-03T10:37:38.776Z,97.30
2019-02-03T10:39:42.481Z,97.10
2019-02-03T10:41:46.292Z,95.70
2019-02-03T10:43:49.868Z,96.10
2019-02-03T10:45:53.646Z,96.60
2019-02-03T10:47:57.781Z,96.40
2019-02-03T10:50:01.854Z,96.00
2019-02-03T10:52:05.635Z,96.60
2019-02-03T10:54:09.402Z,97.00
2019-02-03T10:56:13.170Z,97.10
2019-02-03T10:58:16.894Z,96.60
2019-02-03T11:00:26.045Z,96.00
2019-02-03T11:02:29.900Z,96.20
2019-02-03T11:04:33.564Z,96.60
2019-02-03T11:06:37.319Z,96.30
2019-02-03T11:08:41.197Z,96.30
2019-02-03T11:10:45.730Z,95.60
2019-02-03T11:12:49.456Z,94.90
2019-02-03T11:14:53.187Z,95.60
2019-02-03T11:16:56.912Z,96.10
2019-02-03T11:19:01.019Z,95.10
2019-02-03T11:21:04.884Z,94.40
2019-02-03T11:23:08.745Z,93.40
2019-02-03T11:25:12.710Z,93.70
2019-02-03T11:27:16.449Z,93.40
2019-02-03T11:29:20.095Z,92.30
2019-02-03T11:31:24.869Z,92.30
2019-02-03T11:33:28.701Z,92.30
2019-02-03T11:35:32.564Z,92.00
2019-02-03T11:37:36.339Z,92.30
2019-02-03T11:39:39.900Z,92.90
2019-02-03T11:41:49.330Z,92.70
2019-02-03T11:43:49.128Z,92.50
2019-02-03T11:45:52.863Z,92.30
2019-02-03T11:47:56.665Z,92.60
2019-02-03T11:50:00.525Z,92.80
2019-02-03T11:52:04.668Z,93.80
2019-02-03T11:54:08.458Z,92.60
2019-02-03T11:56:12.293Z,91.80
2019-02-03T11:58:16.124Z,92.10
2019-02-03T12:00:23.605Z,91.70
2019-02-03T12:02:27.348Z,92.10
2019-02-03T12:04:31.161Z,92.20
2019-02-03T12:06:34.937Z,92.10
2019-02-03T12:08:40.166Z,92.20
2019-02-03T12:10:44.077Z,90.80
2019-02-03T12:12:47.845Z,91.10
2019-02-03T12:14:51.672Z,91.10
2019-02-03T12:16:56.170Z,91.50
2019-02-03T12:18:59.930Z,90.90
2019-02-03T12:21:06.387Z,90.80
2019-02-03T12:23:10.428Z,90.50
2019-02-03T12:25:19.711Z,90.50
2019-02-03T12:27:23.500Z,85.20
2019-02-03T12:29:28.805Z,70.10
2019-02-03T12:31:32.516Z,67.40
2019-02-03T12:33:36.323Z,65.60
2019-02-03T12:35:40.525Z,66.10
2019-02-03T12:37:46.388Z,64.90
2019-02-03T12:39:49.930Z,64.80
2019-02-03T12:41:53.893Z,61.90
2019-02-03T12:43:57.655Z,62.50
2019-02-03T12:46:01.470Z,60.50
2019-02-03T12:48:07.398Z,61.30
2019-02-03T12:50:14.045Z,62.70
2019-02-03T12:52:18.160Z,62.10
2019-02-03T12:54:22.044Z,58.30
2019-02-03T12:56:26.132Z,58.70
2019-02-03T12:58:31.571Z,59.70
2019-02-03T13:00:37.699Z,58.80
2019-02-03T13:02:41.943Z,60.10
2019-02-03T13:04:45.818Z,61.40
2019-02-03T13:06:49.929Z,63.00
2019-02-03T13:08:56.169Z,63.90
2019-02-03T13:11:00.019Z,65.60
2019-02-03T13:13:03.961Z,61.30
2019-02-03T13:15:10.892Z,59.50
2019-02-03T13:17:14.642Z,60.00
2019-02-03T13:19:18.413Z,58.70
2019-02-03T13:21:23.043Z,59.00
2019-02-03T13:23:26.794Z,59.80
2019-02-03T13:25:30.632Z,60.30
2019-02-03T13:27:36.222Z,60.20
2019-02-03T13:29:42.518Z,60.00
2019-02-03T13:31:45.269Z,59.40
2019-02-03T13:33:49.339Z,60.00
2019-02-03T13:35:53.276Z,59.90
2019-02-03T13:37:57.150Z,60.00
2019-02-03T13:40:01.105Z,60.50
2019-02-03T13:42:05.146Z,60.50
2019-02-03T13:44:09.486Z,58.00
2019-02-03T13:46:13.235Z,52.30
2019-02-03T13:48:17.046Z,46.40
2019-02-03T13:50:24.174Z,43.20
2019-02-03T13:52:28.080Z,44.90
2019-02-03T13:54:32.471Z,44.50
2019-02-03T13:56:36.721Z,46.20
2019-02-03T13:58:40.460Z,49.00
2019-02-03T14:00:46.277Z,49.60
2019-02-03T14:02:50.086Z,47.30
2019-02-03T14:04:54.023Z,45.90
2019-02-03T14:06:57.699Z,47.20
2019-02-03T14:09:01.537Z,44.90
2019-02-03T14:11:05.923Z,44.50
2019-02-03T14:13:10.002Z,44.40
2019-02-03T14:15:14.322Z,46.10
2019-02-03T14:17:18.322Z,45.80
2019-02-03T14:19:22.364Z,46.10
2019-02-03T14:21:26.628Z,47.00
2019-02-03T14:23:30.549Z,47.50
2019-02-03T14:25:34.838Z,45.60
2019-02-03T14:27:38.601Z,45.50
2019-02-03T14:29:42.753Z,45.30
2019-02-03T14:31:46.442Z,45.70
2019-02-03T14:33:50.235Z,45.00
2019-02-03T14:35:54.050Z,46.90
2019-02-03T14:37:57.764Z,47.30
2019-02-03T14:40:01.832Z,46.00
2019-02-03T14:42:05.975Z,46.50
2019-02-03T14:44:09.706Z,47.50
2019-02-03T14:46:13.532Z,47.50
2019-02-03T14:48:17.373Z,48.50
2019-02-03T14:50:23.180Z,45.50
2019-02-03T14:52:27.242Z,44.10
2019-02-03T14:54:30.934Z,46.70
2019-02-03T14:56:34.807Z,48.30
2019-02-03T14:58:38.462Z,46.40
2019-02-03T15:00:44.724Z,47.40
2019-02-03T15:02:48.559Z,45.70
2019-02-03T15:04:52.309Z,46.30
2019-02-03T15:06:56.090Z,44.30
2019-02-03T15:09:01.089Z,45.60
2019-02-03T15:11:04.995Z,45.80
2019-02-03T15:13:13.488Z,45.50
2019-02-03T15:15:18.170Z,46.90
2019-02-03T15:17:22.035Z,46.60
2019-02-03T15:19:25.816Z,48.20
2019-02-03T15:21:29.637Z,50.00
2019-02-03T15:23:33.264Z,50.20
2019-02-03T15:25:37.095Z,48.70
2019-02-03T15:27:40.838Z,48.30
2019-02-03T15:29:44.677Z,47.00
2019-02-03T15:31:48.509Z,48.80
2019-02-03T15:33:52.158Z,48.50
2019-02-03T15:35:55.935Z,49.70
2019-02-03T15:38:00.077Z,50.10
2019-02-03T15:40:04.982Z,49.90
2019-02-03T15:42:08.753Z,49.80
2019-02-03T15:44:12.444Z,51.60
2019-02-03T15:46:16.298Z,52.40
2019-02-03T15:48:20.054Z,53.20
2019-02-03T15:50:25.730Z,52.40
2019-02-03T15:52:29.532Z,53.10
2019-02-03T15:54:33.277Z,54.00
2019-02-03T15:56:37.108Z,55.20
2019-02-03T15:58:41.038Z,54.50
2019-02-03T16:00:47.772Z,56.00
2019-02-03T16:02:51.594Z,56.70
2019-02-03T16:04:55.347Z,55.60
2019-02-03T16:06:59.175Z,56.30
2019-02-03T16:09:04.602Z,54.70
2019-02-03T16:11:08.663Z,55.50
2019-02-03T16:13:12.477Z,56.90
2019-02-03T16:15:16.436Z,54.10
2019-02-03T16:17:20.256Z,53.90
2019-02-03T16:19:24.124Z,55.80
2019-02-03T16:21:28.176Z,56.60
2019-02-03T16:23:32.033Z,56.60
2019-02-03T16:25:36.088Z,55.70
2019-02-03T16:27:39.954Z,56.00
2019-02-03T16:29:43.758Z,56.60
2019-02-03T16:31:47.641Z,54.70
2019-02-03T16:33:51.373Z,55.20
2019-02-03T16:35:55.095Z,55.80
2019-02-03T16:37:59.002Z,57.00
2019-02-03T16:40:02.738Z,57.40
2019-02-03T16:42:06.586Z,57.40
2019-02-03T16:44:10.385Z,59.20
2019-02-03T16:46:14.132Z,60.30
2019-02-03T16:48:17.947Z,60.10
2019-02-03T16:50:26.781Z,61.90
2019-02-03T16:52:30.844Z,62.10
2019-02-03T16:54:35.167Z,63.10
2019-02-03T16:56:38.822Z,63.60
2019-02-03T16:58:42.623Z,65.40
2019-02-03T17:00:46.537Z,66.80
2019-02-03T17:02:52.438Z,66.60
2019-02-03T17:04:55.865Z,67.30
2019-02-03T17:06:59.647Z,70.00
2019-02-03T17:09:04.913Z,68.90
2019-02-03T17:11:08.832Z,67.90
2019-02-03T17:13:12.568Z,66.80
2019-02-03T17:15:28.449Z,67.20
2019-02-03T17:17:32.585Z,69.30
2019-02-03T17:19:36.416Z,70.00
2019-02-03T17:21:40.184Z,70.80
2019-02-03T17:23:45.612Z,70.90
2019-02-03T17:26:01.233Z,69.90
2019-02-03T17:28:05.295Z,69.80
2019-02-03T17:30:12.503Z,69.30
2019-02-03T17:32:16.243Z,68.70
2019-02-03T17:34:22.340Z,68.10
2019-02-03T17:36:26.039Z,69.00
2019-02-03T17:38:29.879Z,69.00
2019-02-03T17:40:33.660Z,69.70
2019-02-03T17:42:41.814Z,70.50
2019-02-03T17:44:45.642Z,72.10
2019-02-03T17:46:49.385Z,73.50
2019-02-03T17:48:53.194Z,73.50
2019-02-03T17:50:57.218Z,71.60
2019-02-03T17:53:01.245Z,73.80
2019-02-03T17:55:09.277Z,72.50
2019-02-03T17:57:13.251Z,72.80
2019-02-03T17:59:17.164Z,70.10
2019-02-03T18:01:20.955Z,70.60
2019-02-03T18:03:25.484Z,71.70
2019-02-03T18:05:29.189Z,73.00
2019-02-03T18:07:33.184Z,72.50
2019-02-03T18:09:36.950Z,72.50
2019-02-03T18:11:40.650Z,72.60
2019-02-03T18:13:44.430Z,71.60
2019-02-03T18:15:48.188Z,72.30
2019-02-03T18:17:52.272Z,73.30
2019-02-03T18:19:56.132Z,72.60
2019-02-03T18:21:59.932Z,73.10
2019-02-03T18:24:05.781Z,74.60
2019-02-03T18:26:09.735Z,75.10
2019-02-03T18:28:13.587Z,75.40
2019-02-03T18:30:28.272Z,75.70
2019-02-03T18:32:32.764Z,76.50
2019-02-03T18:34:39.191Z,77.10
2019-02-03T18:36:43.577Z,77.40
2019-02-03T18:38:47.859Z,79.50
2019-02-03T18:40:52.207Z,78.90
2019-02-03T18:42:56.428Z,75.90
2019-02-03T18:45:00.435Z,75.60
2019-02-03T18:47:04.259Z,78.60
2019-02-03T18:49:08.200Z,75.40
2019-02-03T18:51:11.887Z,76.20
2019-02-03T18:53:15.612Z,76.70
2019-02-03T18:55:41.472Z,77.50
2019-02-03T18:57:46.106Z,77.30
2019-02-03T18:59:49.854Z,77.70
2019-02-03T19:01:53.605Z,78.70
2019-02-03T19:03:57.263Z,79.70
2019-02-03T19:06:01.140Z,76.50
2019-02-03T19:08:05.530Z,77.30
2019-02-03T19:10:15.270Z,78.60
2019-02-03T19:12:20.705Z,80.10
2019-02-03T19:14:24.534Z,80.10
2019-02-03T19:16:28.567Z,77.30
2019-02-03T19:18:32.397Z,78.40
2019-02-03T19:20:39.213Z,79.60
2019-02-03T19:22:43.412Z,80.90
2019-02-03T19:24:47.158Z,81.70
2019-02-03T19:26:53.095Z,79.60
2019-02-03T19:28:56.532Z,80.60
2019-02-03T19:31:00.782Z,80.30
2019-02-03T19:33:05.340Z,79.90
2019-02-03T19:35:11.883Z,78.20
2019-02-03T19:37:15.718Z,75.00
2019-02-03T19:39:21.488Z,75.00
2019-02-03T19:41:26.007Z,76.20
2019-02-03T19:43:30.096Z,78.90
2019-02-03T19:45:34.214Z,79.90
2019-02-03T19:47:38.516Z,82.60
2019-02-03T19:49:47.036Z,80.60
2019-02-03T19:51:47.992Z,80.60
2019-02-03T19:53:52.555Z,80.90
2019-02-03T19:55:57.032Z,81.10
2019-02-03T19:58:00.941Z,80.20
2019-02-03T20:00:23.212Z,81.00
2019-02-03T20:02:28.182Z,82.40
2019-02-03T20:04:31.688Z,83.00
2019-02-03T20:06:35.558Z,84.20
2019-02-03T20:08:39.593Z,84.00
2019-02-03T20:10:45.382Z,83.90
2019-02-03T20:12:49.302Z,84.00
2019-02-03T20:14:53.235Z,84.30
2019-02-03T20:16:57.666Z,85.20
2019-02-03T20:19:01.558Z,82.00
2019-02-03T20:21:05.453Z,84.00
2019-02-03T20:23:09.385Z,83.20
2019-02-03T20:25:13.686Z,83.20
2019-02-03T20:27:18.178Z,81.40
2019-02-03T20:29:22.197Z,80.80
2019-02-03T20:31:25.974Z,81.20
2019-02-03T20:33:29.682Z,81.30
2019-02-03T20:35:33.902Z,81.20
2019-02-03T20:37:37.977Z,79.60
2019-02-03T20:39:41.590Z,79.80
2019-02-03T20:41:45.431Z,79.20
2019-02-03T20:43:49.090Z,78.80
2019-02-03T20:45:52.792Z,79.40
2019-02-03T20:47:57.154Z,79.60
2019-02-03T20:50:01.657Z,80.20
2019-02-03T20:52:05.759Z,80.70
2019-02-03T20:54:09.502Z,80.90
2019-02-03T20:56:13.229Z,81.20
2019-02-03T20:58:17.282Z,82.40
2019-02-03T21:00:32.563Z,82.10
2019-02-03T21:02:36.522Z,83.60
2019-02-03T21:04:40.263Z,83.70
2019-02-03T21:06:43.983Z,83.70
2019-02-03T21:08:47.758Z,85.70
2019-02-03T21:10:51.660Z,87.90
2019-02-03T21:12:56.406Z,90.70
2019-02-03T21:15:01.715Z,91.60
2019-02-03T21:17:05.505Z,92.10
2019-02-03T21:19:09.340Z,93.10
2019-02-03T21:21:13.091Z,94.50
2019-02-03T21:23:18.579Z,95.20
2019-02-03T21:25:22.508Z,96.00
2019-02-03T21:27:26.250Z,95.80
2019-02-03T21:29:30.095Z,95.80
2019-02-03T21:31:34.149Z,96.00
2019-02-03T21:33:37.970Z,96.20
2019-02-03T21:35:41.772Z,96.50
2019-02-03T21:37:45.709Z,97.10
2019-02-03T21:39:50.149Z,96.10
2019-02-03T21:41:54.044Z,96.40
2019-02-03T21:43:58.259Z,96.50
2019-02-03T21:46:02.148Z,96.10
2019-02-03T21:48:06.279Z,96.10
2019-02-03T21:50:13.269Z,96.70
2019-02-03T21:52:17.194Z,96.80
2019-02-03T21:54:21.484Z,96.60
2019-02-03T21:56:25.209Z,96.40
2019-02-03T21:58:29.269Z,96.60
2019-02-03T22:00:33.364Z,97.10
2019-02-03T22:02:37.567Z,96.60
2019-02-03T22:04:43.732Z,96.10
2019-02-03T22:06:47.625Z,96.20
2019-02-03T22:08:51.593Z,96.30
2019-02-03T22:10:55.451Z,96.70
2019-02-03T22:12:59.140Z,97.00
2019-02-03T22:15:03.132Z,97.50
2019-02-03T22:17:07.372Z,97.90
2019-02-03T22:19:11.250Z,97.50
2019-02-03T22:21:15.146Z,97.50
2019-02-03T22:23:19.101Z,97.60
2019-02-03T22:25:22.877Z,97.90
2019-02-03T22:27:26.933Z,98.30
2019-02-03T22:29:31.349Z,98.60
2019-02-03T22:31:35.135Z,98.70
2019-02-03T22:33:39.213Z,98.80
2019-02-03T22:35:43.313Z,98.80
2019-02-03T22:37:47.786Z,98.80
2019-02-03T22:39:51.622Z,99.20
2019-02-03T22:41:55.667Z,99.80
2019-02-03T22:43:59.519Z,99.90
2019-02-03T22:46:07.345Z,99.90
2019-02-03T22:48:08.770Z,99.90
2019-02-03T22:50:18.507Z,99.60
2019-02-03T22:52:22.568Z,99.40
2019-02-03T22:54:26.265Z,99.10
2019-02-03T22:56:30.075Z,98.80
2019-02-03T22:58:33.875Z,99.20
2019-02-03T23:00:51.960Z,99.60
2019-02-03T23:02:56.217Z,99.70
2019-02-03T23:04:59.950Z,99.60
2019-02-03T23:07:03.703Z,99.70
2019-02-03T23:09:12.034Z,99.60
2019-02-03T23:11:17.151Z,99.60
2019-02-03T23:13:21.085Z,99.90
2019-02-03T23:15:25.278Z,99.60
2019-02-03T23:17:29.128Z,99.60
2019-02-03T23:19:32.890Z,99.80
2019-02-03T23:21:36.741Z,99.90
2019-02-03T23:23:40.467Z,99.90
2019-02-03T23:25:44.499Z,99.90
2019-02-03T23:27:48.098Z,99.90
2019-02-03T23:29:51.836Z,99.90
2019-02-03T23:31:55.644Z,99.90
2019-02-03T23:33:59.448Z,99.90
2019-02-03T23:36:03.293Z,99.90
2019-02-03T23:38:07.426Z,99.90
2019-02-03T23:40:13.560Z,99.90
2019-02-03T23:42:17.265Z,99.90
2019-02-03T23:44:20.996Z,99.90
2019-02-03T23:46:29.723Z,99.90
2019-02-03T23:48:30.154Z,99.90
2019-02-03T23:50:33.928Z,99.90
2019-02-03T23:52:37.669Z,99.90
2019-02-03T23:54:41.404Z,99.90
2019-02-03T23:56:47.613Z,99.90
2019-02-03T23:58:51.682Z,99.90
