createdAt,value
2024-02-19T00:00:14.813Z,91812.13
2024-02-19T00:03:01.068Z,91807.66
2024-02-19T00:05:45.903Z,91809.31
2024-02-19T00:08:30.700Z,91789.94
2024-02-19T00:11:15.479Z,91792.47
2024-02-19T00:14:00.436Z,91794.19
2024-02-19T00:16:45.188Z,91794.69
2024-02-19T00:19:30.192Z,91797.22
2024-02-19T00:22:15.612Z,91796.41
2024-02-19T00:25:00.551Z,91794.69
2024-02-19T00:27:45.585Z,91796.69
2024-02-19T00:30:30.610Z,91798.41
2024-02-19T00:33:15.331Z,91790.38
2024-02-19T00:36:00.389Z,91790.91
2024-02-19T00:38:45.396Z,91782.41
2024-02-19T00:41:30.172Z,91786.16
2024-02-19T00:44:14.942Z,91779.13
2024-02-19T00:47:00.039Z,91780.91
2024-02-19T00:49:45.115Z,91780.38
2024-02-19T00:52:29.965Z,91781.34
2024-02-19T00:55:15.118Z,91779.31
2024-02-19T00:57:59.875Z,91782.72
2024-02-19T01:00:44.760Z,91787.50
2024-02-19T01:03:29.517Z,91785.53
2024-02-19T01:06:14.511Z,91779.78
2024-02-19T01:08:59.192Z,91788.25
2024-02-19T01:11:44.052Z,91804.50
2024-02-19T01:14:28.799Z,91801.91
2024-02-19T01:17:13.765Z,91801.13
2024-02-19T01:19:58.888Z,91797.16
2024-02-19T01:22:43.706Z,91794.91
2024-02-19T01:25:28.750Z,91795.34
2024-02-19T01:28:13.765Z,91791.59
2024-02-19T01:30:58.799Z,91790.09
2024-02-19T01:33:43.834Z,91788.28
2024-02-19T01:36:28.579Z,91782.19
2024-02-19T01:39:13.676Z,91773.97
2024-02-19T01:44:44.080Z,91774.44
2024-02-19T01:47:29.005Z,91781.91
2024-02-19T01:50:14.089Z,91791.91
2024-02-19T01:52:59.039Z,91788.25
2024-02-19T01:55:43.752Z,91790.41
2024-02-19T01:58:28.698Z,91794.88
2024-02-19T02:01:13.692Z,91787.84
2024-02-19T02:03:58.674Z,91794.56
2024-02-19T02:06:43.668Z,91785.31
2024-02-19T02:09:28.606Z,91779.03
2024-02-19T02:12:13.581Z,91789.94
2024-02-19T02:14:58.417Z,91771.59
2024-02-19T02:17:43.483Z,91760.34
2024-02-19T02:20:28.308Z,91775.06
2024-02-19T02:23:13.260Z,91773.84
2024-02-19T02:25:58.004Z,91777.44
2024-02-19T02:28:42.934Z,91782.91
2024-02-19T02:31:27.829Z,91765.09
2024-02-19T02:34:12.863Z,91760.91
2024-02-19T02:36:57.764Z,91760.59
2024-02-19T02:39:42.521Z,91752.91
2024-02-19T02:42:27.379Z,91760.03
2024-02-19T02:45:12.346Z,91752.53
2024-02-19T02:47:57.422Z,91745.44
2024-02-19T02:50:42.520Z,91737.84
2024-02-19T02:53:27.421Z,91741.00
2024-02-19T02:56:12.385Z,91726.09
2024-02-19T02:58:57.122Z,91737.50
2024-02-19T03:01:42.230Z,91741.28
2024-02-19T03:04:27.356Z,91734.31
2024-02-19T03:07:12.192Z,91728.13
2024-02-19T03:09:57.029Z,91727.94
2024-02-19T03:12:42.139Z,91730.06
2024-02-19T03:15:26.946Z,91740.13
2024-02-19T03:18:12.001Z,91736.47
2024-02-19T03:20:56.927Z,91738.75
2024-02-19T03:23:41.583Z,91734.78
2024-02-19T03:26:37.141Z,91734.50
2024-02-19T03:29:26.021Z,91722.41
2024-02-19T03:32:10.895Z,91730.19
2024-02-19T03:34:56.029Z,91740.13
2024-02-19T03:37:40.691Z,91740.66
2024-02-19T03:40:25.886Z,91743.88
2024-02-19T03:43:10.664Z,91742.84
2024-02-19T03:45:55.542Z,91740.31
2024-02-19T03:48:40.613Z,91743.53
2024-02-19T03:51:25.354Z,91744.03
2024-02-19T03:54:11.731Z,91740.19
2024-02-19T03:56:57.814Z,91744.91
2024-02-19T03:59:42.763Z,91746.81
2024-02-19T04:02:27.702Z,91747.50
2024-02-19T04:05:12.692Z,91748.25
2024-02-19T04:07:57.641Z,91744.22
2024-02-19T04:10:42.508Z,91745.53
2024-02-19T04:13:27.580Z,91753.50
2024-02-19T04:16:12.493Z,91755.34
2024-02-19T04:18:57.594Z,91750.16
2024-02-19T04:21:42.393Z,91746.72
2024-02-19T04:24:27.117Z,91762.06
2024-02-19T04:27:12.205Z,91755.97
2024-02-19T04:29:56.884Z,91749.50
2024-02-19T04:32:41.943Z,91752.69
2024-02-19T04:35:26.828Z,91753.78
2024-02-19T04:38:11.868Z,91758.56
2024-02-19T04:40:56.595Z,91758.91
2024-02-19T04:43:41.523Z,91762.38
2024-02-19T04:46:26.671Z,91764.19
2024-02-19T04:49:11.770Z,91773.28
2024-02-19T04:51:56.827Z,91775.22
2024-02-19T04:54:41.662Z,91767.31
2024-02-19T04:57:26.531Z,91769.66
2024-02-19T05:00:11.472Z,91750.91
2024-02-19T05:02:56.400Z,91763.13
2024-02-19T05:05:41.313Z,91760.59
2024-02-19T05:08:26.307Z,91768.03
2024-02-19T05:11:11.442Z,91764.69
2024-02-19T05:13:56.365Z,91773.06
2024-02-19T05:16:41.419Z,91772.47
2024-02-19T05:19:26.442Z,91760.25
2024-02-19T05:22:11.514Z,91769.84
2024-02-19T05:24:56.297Z,91767.81
2024-02-19T05:27:41.289Z,91763.81
2024-02-19T05:30:26.281Z,91764.03
2024-02-19T05:33:11.277Z,91768.91
2024-02-19T05:35:56.155Z,91762.81
2024-02-19T05:38:41.127Z,91778.50
2024-02-19T05:41:26.179Z,91777.59
2024-02-19T05:44:11.236Z,91761.72
2024-02-19T05:46:56.181Z,91767.66
2024-02-19T05:49:45.597Z,91765.88
2024-02-19T05:52:31.168Z,91766.16
2024-02-19T05:55:16.234Z,91768.69
2024-02-19T05:58:01.125Z,91775.94
2024-02-19T06:00:46.385Z,91778.31
2024-02-19T06:03:31.189Z,91777.00
2024-02-19T06:06:16.130Z,91781.78
2024-02-19T06:09:01.086Z,91779.56
2024-02-19T06:11:46.001Z,91775.78
2024-02-19T06:14:30.934Z,91783.97
2024-02-19T06:17:15.869Z,91781.72
2024-02-19T06:20:03.974Z,91777.47
2024-02-19T06:22:48.891Z,91788.22
2024-02-19T06:25:33.843Z,91778.28
2024-02-19T06:28:18.900Z,91770.69
2024-02-19T06:31:03.868Z,91773.88
2024-02-19T06:33:49.019Z,91772.59
2024-02-19T06:36:34.814Z,91776.44
2024-02-19T06:39:22.176Z,91784.03
2024-02-19T06:42:07.071Z,91792.63
2024-02-19T06:44:53.448Z,91801.00
2024-02-19T06:47:39.405Z,91801.19
2024-02-19T06:50:24.526Z,91795.72
2024-02-19T06:53:09.596Z,91798.88
2024-02-19T06:55:54.337Z,91797.31
2024-02-19T06:58:39.396Z,91804.19
2024-02-19T07:01:24.308Z,91805.06
2024-02-19T07:04:09.494Z,91804.03
2024-02-19T07:06:59.636Z,91798.38
2024-02-19T07:09:48.076Z,91802.75
2024-02-19T07:12:38.975Z,91808.84
2024-02-19T07:15:29.204Z,91806.69
2024-02-19T07:18:18.133Z,91812.63
2024-02-19T07:21:06.229Z,91811.22
2024-02-19T07:23:51.518Z,91817.72
2024-02-19T07:26:39.123Z,91822.63
2024-02-19T07:29:28.855Z,91815.91
2024-02-19T07:32:17.630Z,91825.34
2024-02-19T07:35:05.216Z,91831.84
2024-02-19T07:37:51.269Z,91838.72
2024-02-19T07:40:37.811Z,91839.88
2024-02-19T07:43:31.042Z,91840.03
2024-02-19T07:46:17.962Z,91843.88
2024-02-19T07:49:05.725Z,91844.22
2024-02-19T07:51:52.051Z,91851.97
2024-02-19T07:54:36.695Z,91855.34
2024-02-19T07:57:21.543Z,91854.41
2024-02-19T08:00:06.119Z,91855.59
2024-02-19T08:02:50.891Z,91859.28
2024-02-19T08:05:35.579Z,91848.41
2024-02-19T08:08:20.508Z,91867.34
2024-02-19T08:11:05.440Z,91865.19
2024-02-19T08:13:50.590Z,91869.44
2024-02-19T08:16:35.488Z,91863.00
2024-02-19T08:19:20.560Z,91860.53
2024-02-19T08:22:05.909Z,91868.28
2024-02-19T08:24:51.080Z,91873.34
2024-02-19T08:27:36.308Z,91869.44
2024-02-19T08:30:21.830Z,91876.03
2024-02-19T08:33:07.345Z,91867.28
2024-02-19T08:35:52.600Z,91874.03
2024-02-19T08:38:38.557Z,91868.22
2024-02-19T08:41:23.954Z,91871.91
2024-02-19T08:44:08.984Z,91856.53
2024-02-19T08:47:05.072Z,91860.97
2024-02-19T08:49:50.309Z,91857.63
2024-02-19T08:52:35.750Z,91865.91
2024-02-19T08:55:20.872Z,91863.31
2024-02-19T08:58:05.904Z,91864.59
2024-02-19T09:00:50.919Z,91862.47
2024-02-19T09:03:35.817Z,91868.19
2024-02-19T09:06:20.838Z,91867.94
2024-02-19T09:09:05.815Z,91869.25
2024-02-19T09:11:50.987Z,91877.06
2024-02-19T09:14:36.079Z,91882.28
2024-02-19T09:17:21.188Z,91869.19
2024-02-19T09:20:05.910Z,91868.94
2024-02-19T09:22:50.849Z,91862.69
2024-02-19T09:25:35.644Z,91870.38
2024-02-19T09:28:20.875Z,91865.22
2024-02-19T09:31:10.111Z,91863.28
2024-02-19T09:33:56.778Z,91866.75
2024-02-19T09:36:44.852Z,91863.28
2024-02-19T09:39:33.768Z,91854.13
2024-02-19T09:42:19.648Z,91855.19
2024-02-19T09:45:04.476Z,91853.69
2024-02-19T09:47:49.608Z,91847.78
2024-02-19T09:50:35.319Z,91854.28
2024-02-19T09:53:20.675Z,91848.44
2024-02-19T09:56:06.781Z,91845.06
2024-02-19T09:58:52.688Z,91841.00
2024-02-19T10:01:37.956Z,91838.09
2024-02-19T10:04:23.058Z,91849.97
2024-02-19T10:07:08.236Z,91835.34
2024-02-19T10:09:54.263Z,91848.63
2024-02-19T10:12:40.187Z,91837.69
2024-02-19T10:15:25.399Z,91845.97
2024-02-19T10:18:11.016Z,91839.78
2024-02-19T10:20:59.477Z,91843.47
2024-02-19T10:23:48.742Z,91836.31
2024-02-19T10:26:34.458Z,91832.09
2024-02-19T10:29:19.606Z,91837.66
2024-02-19T10:32:04.490Z,91831.69
2024-02-19T10:34:49.389Z,91835.16
2024-02-19T10:37:34.433Z,91831.50
2024-02-19T10:40:19.275Z,91838.31
2024-02-19T10:43:07.269Z,91847.97
2024-02-19T10:45:52.375Z,91847.06
2024-02-19T10:48:37.346Z,91840.06
2024-02-19T10:51:22.379Z,91833.97
2024-02-19T10:54:07.418Z,91836.28
2024-02-19T10:56:52.355Z,91829.06
2024-02-19T10:59:37.413Z,91827.78
2024-02-19T11:02:22.598Z,91821.75
2024-02-19T11:05:07.419Z,91815.06
2024-02-19T11:07:52.347Z,91823.63
2024-02-19T11:10:37.443Z,91818.66
2024-02-19T11:13:22.409Z,91818.44
2024-02-19T11:16:07.232Z,91817.47
2024-02-19T11:18:54.637Z,91811.94
2024-02-19T11:21:39.953Z,91807.00
2024-02-19T11:24:24.970Z,91799.78
2024-02-19T11:27:09.925Z,91793.25
2024-02-19T11:29:54.942Z,91791.03
2024-02-19T11:32:39.961Z,91776.53
2024-02-19T11:35:25.012Z,91783.03
2024-02-19T11:38:10.139Z,91784.06
2024-02-19T11:40:54.841Z,91773.06
2024-02-19T11:43:41.094Z,91773.06
2024-02-19T11:46:26.126Z,91763.81
2024-02-19T11:49:11.190Z,91770.31
2024-02-19T11:52:04.427Z,91766.03
2024-02-19T11:54:53.161Z,91754.50
2024-02-19T11:57:38.266Z,91749.03
2024-02-19T12:00:23.342Z,91747.03
2024-02-19T12:03:08.111Z,91739.28
2024-02-19T12:05:53.120Z,91731.78
2024-02-19T12:08:37.892Z,91729.22
2024-02-19T12:11:22.642Z,91714.16
2024-02-19T12:14:07.282Z,91707.19
2024-02-19T12:16:52.276Z,91707.38
2024-02-19T12:19:37.232Z,91706.63
2024-02-19T12:22:21.954Z,91710.63
2024-02-19T12:25:07.123Z,91707.88
2024-02-19T12:27:52.337Z,91705.41
2024-02-19T12:30:37.252Z,91695.59
2024-02-19T12:33:22.129Z,91692.03
2024-02-19T12:36:07.366Z,91689.84
2024-02-19T12:38:54.203Z,91695.31
2024-02-19T12:41:39.020Z,91688.13
2024-02-19T12:44:23.826Z,91683.53
2024-02-19T12:47:08.853Z,91673.19
2024-02-19T12:49:53.935Z,91674.09
2024-02-19T12:52:39.304Z,91662.31
2024-02-19T12:55:24.429Z,91665.47
2024-02-19T12:58:09.601Z,91659.72
2024-02-19T13:00:54.400Z,91662.28
2024-02-19T13:03:39.316Z,91662.25
2024-02-19T13:06:24.156Z,91658.63
2024-02-19T13:09:08.716Z,91654.25
2024-02-19T13:11:53.693Z,91649.00
2024-02-19T13:14:38.379Z,91650.63
2024-02-19T13:17:28.789Z,91648.28
2024-02-19T13:20:21.066Z,91647.25
2024-02-19T13:23:06.320Z,91646.00
2024-02-19T13:25:51.025Z,91652.00
2024-02-19T13:28:35.871Z,91647.22
2024-02-19T13:31:21.167Z,91640.88
2024-02-19T13:34:06.645Z,91640.47
2024-02-19T13:36:52.820Z,91626.59
2024-02-19T13:39:38.672Z,91626.84
2024-02-19T13:42:23.427Z,91625.38
2024-02-19T13:45:08.475Z,91627.63
2024-02-19T13:47:53.193Z,91632.69
2024-02-19T13:50:37.916Z,91624.50
2024-02-19T13:53:22.735Z,91629.78
2024-02-19T13:56:07.795Z,91624.09
2024-02-19T13:58:52.503Z,91616.22
2024-02-19T14:01:40.464Z,91626.59
2024-02-19T14:04:27.140Z,91615.75
2024-02-19T14:07:12.176Z,91616.75
2024-02-19T14:09:57.580Z,91617.34
2024-02-19T14:12:42.285Z,91626.50
2024-02-19T14:15:27.513Z,91624.44
2024-02-19T14:18:12.271Z,91627.66
2024-02-19T14:20:58.045Z,91627.59
2024-02-19T14:23:43.030Z,91622.06
2024-02-19T14:26:28.293Z,91619.75
2024-02-19T14:29:13.192Z,91626.81
2024-02-19T14:31:57.919Z,91637.34
2024-02-19T14:34:42.894Z,91636.34
2024-02-19T14:37:28.125Z,91627.91
2024-02-19T14:40:13.168Z,91627.91
2024-02-19T14:42:58.324Z,91638.94
2024-02-19T14:45:43.646Z,91642.66
2024-02-19T14:48:28.623Z,91644.88
2024-02-19T14:51:16.966Z,91653.59
2024-02-19T14:54:03.480Z,91651.38
2024-02-19T14:56:48.368Z,91655.13
2024-02-19T14:59:33.348Z,91652.16
2024-02-19T15:02:19.063Z,91656.66
2024-02-19T15:05:04.359Z,91658.41
2024-02-19T15:07:49.955Z,91662.59
2024-02-19T15:10:40.089Z,91666.22
2024-02-19T15:13:25.502Z,91666.94
2024-02-19T15:16:12.157Z,91665.97
2024-02-19T15:19:00.677Z,91663.69
2024-02-19T15:21:45.585Z,91659.22
2024-02-19T15:24:30.579Z,91654.66
2024-02-19T15:27:15.400Z,91659.91
2024-02-19T15:30:00.632Z,91654.47
2024-02-19T15:32:48.673Z,91657.81
2024-02-19T15:35:33.949Z,91665.34
2024-02-19T15:38:18.924Z,91674.91
2024-02-19T15:41:04.030Z,91690.66
2024-02-19T15:43:48.841Z,91690.94
2024-02-19T15:46:34.939Z,91687.22
2024-02-19T15:49:20.106Z,91694.75
2024-02-19T15:52:05.342Z,91689.97
2024-02-19T15:54:50.274Z,91693.47
2024-02-19T15:57:35.329Z,91688.75
2024-02-19T16:00:20.107Z,91681.50
2024-02-19T16:03:05.372Z,91686.75
2024-02-19T16:05:50.349Z,91693.53
2024-02-19T16:08:35.554Z,91691.00
2024-02-19T16:11:20.502Z,91691.53
2024-02-19T16:14:05.527Z,91695.25
2024-02-19T16:16:50.299Z,91690.53
2024-02-19T16:19:35.350Z,91689.28
2024-02-19T16:22:20.579Z,91691.53
2024-02-19T16:25:05.837Z,91697.75
2024-02-19T16:27:50.803Z,91692.25
2024-02-19T16:30:36.072Z,91683.28
2024-02-19T16:33:20.835Z,91680.28
2024-02-19T16:36:07.437Z,91678.28
2024-02-19T16:38:53.637Z,91681.78
2024-02-19T16:41:38.794Z,91694.03
2024-02-19T16:44:23.872Z,91695.00
2024-02-19T16:47:08.478Z,91693.00
2024-02-19T16:49:53.603Z,91696.75
2024-02-19T16:52:38.331Z,91697.00
2024-02-19T16:55:23.404Z,91692.72
2024-02-19T16:58:08.445Z,91686.25
2024-02-19T17:00:53.469Z,91678.50
2024-02-19T17:03:38.480Z,91672.47
2024-02-19T17:06:23.592Z,91673.00
2024-02-19T17:09:08.485Z,91666.41
2024-02-19T17:11:53.328Z,91675.59
2024-02-19T17:14:40.643Z,91673.59
2024-02-19T17:17:26.245Z,91673.78
2024-02-19T17:20:11.288Z,91673.53
2024-02-19T17:22:56.377Z,91676.31
2024-02-19T17:25:41.249Z,91669.00
2024-02-19T17:28:26.678Z,91660.03
2024-02-19T17:31:11.834Z,91660.28
2024-02-19T17:33:56.896Z,91664.00
2024-02-19T17:36:41.777Z,91659.53
2024-02-19T17:39:26.686Z,91663.72
2024-02-19T17:42:11.797Z,91656.78
2024-02-19T17:44:56.767Z,91658.25
2024-02-19T17:47:41.788Z,91655.03
2024-02-19T17:50:26.889Z,91649.31
2024-02-19T17:53:11.753Z,91650.31
2024-02-19T17:55:56.777Z,91640.31
2024-02-19T17:58:41.761Z,91643.59
2024-02-19T18:01:27.291Z,91656.28
2024-02-19T18:04:12.467Z,91651.53
2024-02-19T18:06:57.422Z,91652.78
2024-02-19T18:09:42.267Z,91657.25
2024-02-19T18:12:27.169Z,91659.00
2024-02-19T18:15:12.055Z,91657.97
2024-02-19T18:17:57.212Z,91657.38
2024-02-19T18:20:42.173Z,91643.41
2024-02-19T18:23:27.246Z,91651.53
2024-02-19T18:26:12.420Z,91651.78
2024-02-19T18:28:57.196Z,91649.94
2024-02-19T18:31:42.320Z,91641.69
2024-02-19T18:34:27.313Z,91644.38
2024-02-19T18:37:12.444Z,91634.84
2024-02-19T18:39:57.412Z,91630.13
2024-02-19T18:42:42.404Z,91632.94
2024-02-19T18:45:27.667Z,91625.75
2024-02-19T18:48:13.006Z,91633.22
2024-02-19T18:50:57.850Z,91629.97
2024-02-19T18:53:42.525Z,91617.94
2024-02-19T18:56:27.526Z,91617.94
2024-02-19T18:59:12.248Z,91631.38
2024-02-19T19:01:57.378Z,91623.34
2024-02-19T19:04:42.496Z,91612.38
2024-02-19T19:07:27.498Z,91608.63
2024-02-19T19:10:12.495Z,91622.28
2024-02-19T19:12:57.254Z,91613.88
2024-02-19T19:15:42.152Z,91605.78
2024-02-19T19:18:27.187Z,91604.28
2024-02-19T19:21:12.205Z,91605.91
2024-02-19T19:23:57.073Z,91593.28
2024-02-19T19:26:42.215Z,91601.81
2024-02-19T19:29:27.109Z,91595.47
2024-02-19T19:32:12.085Z,91602.94
2024-02-19T19:34:57.164Z,91613.72
2024-02-19T19:37:42.036Z,91612.75
2024-02-19T19:40:27.074Z,91628.97
2024-02-19T19:43:12.090Z,91625.34
2024-02-19T19:45:57.670Z,91620.63
2024-02-19T19:48:42.916Z,91630.59
2024-02-19T19:51:27.919Z,91631.81
2024-02-19T19:54:12.682Z,91647.25
2024-02-19T19:56:57.662Z,91651.09
2024-02-19T19:59:42.711Z,91650.44
2024-02-19T20:02:27.616Z,91656.84
2024-02-19T20:05:12.613Z,91664.56
2024-02-19T20:07:57.471Z,91664.72
2024-02-19T20:10:42.552Z,91662.16
2024-02-19T20:13:27.672Z,91660.59
2024-02-19T20:16:12.799Z,91665.22
2024-02-19T20:18:57.711Z,91661.91
2024-02-19T20:21:42.512Z,91672.31
2024-02-19T20:24:27.349Z,91667.72
2024-02-19T20:27:12.027Z,91670.72
2024-02-19T20:29:56.924Z,91667.06
2024-02-19T20:32:41.931Z,91662.06
2024-02-19T20:35:27.111Z,91668.75
2024-02-19T20:38:12.376Z,91677.31
2024-02-19T20:40:57.218Z,91671.56
2024-02-19T20:43:42.338Z,91672.66
2024-02-19T20:46:27.453Z,91669.59
2024-02-19T20:49:12.292Z,91692.00
2024-02-19T20:51:57.232Z,91688.31
2024-02-19T20:54:42.282Z,91682.25
2024-02-19T20:57:27.325Z,91678.56
2024-02-19T21:00:12.321Z,91680.69
2024-02-19T21:02:57.329Z,91671.78
2024-02-19T21:05:42.382Z,91671.59
2024-02-19T21:08:27.465Z,91667.63
2024-02-19T21:11:12.164Z,91663.72
2024-02-19T21:13:57.002Z,91654.53
2024-02-19T21:16:42.178Z,91661.31
2024-02-19T21:19:27.066Z,91653.88
2024-02-19T21:22:12.204Z,91655.50
2024-02-19T21:24:57.194Z,91654.25
2024-02-19T21:27:42.287Z,91649.25
2024-02-19T21:30:27.147Z,91652.03
2024-02-19T21:33:12.298Z,91640.81
2024-02-19T21:35:57.115Z,91638.00
2024-02-19T21:38:41.809Z,91641.03
2024-02-19T21:41:26.610Z,91643.56
2024-02-19T21:44:11.868Z,91645.13
2024-02-19T21:46:56.676Z,91644.41
2024-02-19T21:49:41.543Z,91640.16
2024-02-19T21:52:26.557Z,91639.66
2024-02-19T21:55:11.580Z,91633.72
2024-02-19T21:57:56.441Z,91630.78
2024-02-19T22:00:41.489Z,91623.31
2024-02-19T22:03:26.463Z,91622.31
2024-02-19T22:06:11.419Z,91626.53
2024-02-19T22:08:56.521Z,91623.97
2024-02-19T22:11:41.565Z,91630.50
2024-02-19T22:14:26.421Z,91621.56
2024-02-19T22:17:11.590Z,91622.59
2024-02-19T22:19:56.691Z,91619.34
2024-02-19T22:22:41.712Z,91620.59
2024-02-19T22:25:26.767Z,91610.09
2024-02-19T22:28:11.483Z,91613.59
2024-02-19T22:30:56.475Z,91609.34
2024-02-19T22:33:41.173Z,91614.78
2024-02-19T22:36:26.033Z,91611.84
2024-02-19T22:39:11.107Z,91611.34
2024-02-19T22:41:56.097Z,91618.81
2024-02-19T22:44:41.089Z,91615.88
2024-02-19T22:47:26.181Z,91617.66
2024-02-19T22:50:11.204Z,91616.25
2024-02-19T22:52:56.072Z,91616.16
2024-02-19T22:55:41.097Z,91625.41
2024-02-19T22:58:31.912Z,91628.41
2024-02-19T23:01:19.818Z,91627.59
2024-02-19T23:04:04.787Z,91641.69
2024-02-19T23:06:49.855Z,91642.34
2024-02-19T23:09:34.673Z,91644.00
2024-02-19T23:12:19.761Z,91643.50
2024-02-19T23:15:04.663Z,91635.44
2024-02-19T23:17:49.706Z,91643.34
2024-02-19T23:20:34.504Z,91650.38
2024-02-19T23:23:19.586Z,91652.69
2024-02-19T23:26:04.539Z,91654.41
2024-02-19T23:28:49.576Z,91652.63
2024-02-19T23:31:34.748Z,91660.25
2024-02-19T23:34:19.717Z,91664.78
2024-02-19T23:37:04.627Z,91663.66
2024-02-19T23:39:49.500Z,91659.34
2024-02-19T23:42:34.706Z,91665.38
2024-02-19T23:45:19.254Z,91662.16
2024-02-19T23:48:04.369Z,91664.56
2024-02-19T23:50:49.201Z,91668.19
2024-02-19T23:53:34.395Z,91674.38
2024-02-19T23:56:19.449Z,91663.22
2024-02-19T23:59:04.441Z,91672.88
