createdAt,value
2018-12-21T00:01:11.463Z,32.97
2018-12-21T00:03:40.038Z,33.83
2018-12-21T00:06:08.769Z,34.47
2018-12-21T00:08:37.322Z,33.87
2018-12-21T00:11:05.906Z,33.77
2018-12-21T00:13:34.630Z,34.23
2018-12-21T00:16:03.328Z,35.20
2018-12-21T00:18:32.034Z,35.47
2018-12-21T00:21:00.630Z,31.93
2018-12-21T00:23:29.606Z,34.87
2018-12-21T00:25:58.247Z,35.13
2018-12-21T00:28:26.934Z,35.93
2018-12-21T00:31:00.744Z,33.43
2018-12-21T00:33:34.462Z,33.37
2018-12-21T00:36:08.401Z,34.07
2018-12-21T00:38:42.429Z,34.10
2018-12-21T00:41:14.097Z,34.33
2018-12-21T00:43:52.021Z,32.27
2018-12-21T00:46:24.790Z,35.33
2018-12-21T00:48:53.503Z,33.37
2018-12-21T00:51:30.008Z,33.07
2018-12-21T00:53:51.469Z,34.93
2018-12-21T00:56:20.102Z,34.92
2018-12-21T00:58:48.673Z,36.07
2018-12-21T01:01:17.438Z,38.23
2018-12-21T01:03:46.066Z,34.60
2018-12-21T01:06:14.990Z,35.07
2018-12-21T01:08:43.702Z,36.83
2018-12-21T01:11:12.498Z,36.40
2018-12-21T01:13:41.153Z,36.23
2018-12-21T01:16:09.776Z,35.10
2018-12-21T01:18:38.481Z,33.33
2018-12-21T01:21:07.253Z,36.00
2018-12-21T01:23:35.873Z,36.40
2018-12-21T01:26:04.925Z,35.27
2018-12-21T01:28:33.557Z,35.33
2018-12-21T01:31:02.117Z,34.83
2018-12-21T01:33:30.745Z,35.03
2018-12-21T01:35:59.697Z,34.23
2018-12-21T01:38:28.265Z,35.07
2018-12-21T01:40:56.826Z,34.43
2018-12-21T01:43:25.429Z,32.67
2018-12-21T01:45:53.989Z,35.93
2018-12-21T01:48:22.565Z,33.67
2018-12-21T01:50:51.145Z,35.03
2018-12-21T01:53:19.690Z,36.30
2018-12-21T01:55:48.289Z,34.73
2018-12-21T01:58:30.452Z,35.57
2018-12-21T02:01:03.426Z,35.23
2018-12-21T02:03:34.742Z,35.23
2018-12-21T02:06:08.910Z,35.47
2018-12-21T02:09:02.618Z,35.30
2018-12-21T02:11:34.647Z,35.00
2018-12-21T02:14:10.746Z,35.80
2018-12-21T02:16:46.201Z,35.40
2018-12-21T02:19:20.806Z,34.60
2018-12-21T02:21:56.741Z,34.07
2018-12-21T02:24:29.494Z,35.80
2018-12-21T02:27:15.767Z,35.87
2018-12-21T02:29:49.713Z,34.57
2018-12-21T02:33:26.062Z,34.90
2018-12-21T02:35:58.497Z,32.23
2018-12-21T02:38:36.135Z,34.07
2018-12-21T02:46:31.950Z,34.47
2018-12-21T02:55:08.854Z,34.60
2018-12-21T03:02:56.714Z,34.30
2018-12-21T03:05:28.522Z,31.83
2018-12-21T03:08:03.672Z,34.63
2018-12-21T03:13:58.554Z,33.47
2018-12-21T03:16:41.082Z,35.27
2018-12-21T03:19:11.063Z,33.98
2018-12-21T03:21:50.518Z,32.93
2018-12-21T03:27:03.049Z,38.50
2018-12-21T03:29:37.529Z,34.63
2018-12-21T03:32:10.489Z,35.03
2018-12-21T03:34:48.943Z,35.80
2018-12-21T03:40:14.018Z,35.40
2018-12-21T03:42:42.594Z,37.13
2018-12-21T03:45:11.113Z,36.10
2018-12-21T03:47:39.577Z,34.50
2018-12-21T03:50:09.046Z,36.73
2018-12-21T03:52:37.561Z,36.07
2018-12-21T03:55:06.470Z,36.27
2018-12-21T03:57:35.029Z,34.83
2018-12-21T04:00:03.578Z,35.13
2018-12-21T04:02:32.053Z,35.77
2018-12-21T04:05:00.811Z,36.83
2018-12-21T04:07:29.350Z,37.20
2018-12-21T04:09:57.825Z,35.07
2018-12-21T04:12:26.325Z,37.47
2018-12-21T04:14:55.181Z,36.13
2018-12-21T04:17:24.010Z,35.63
2018-12-21T04:19:52.485Z,37.37
2018-12-21T04:22:21.041Z,36.60
2018-12-21T04:24:49.520Z,36.37
2018-12-21T04:27:17.985Z,38.10
2018-12-21T04:29:49.485Z,35.77
2018-12-21T04:32:18.001Z,37.53
2018-12-21T04:34:46.641Z,37.63
2018-12-21T04:37:15.458Z,37.80
2018-12-21T04:39:43.925Z,37.90
2018-12-21T04:42:12.642Z,38.37
2018-12-21T04:44:41.489Z,37.73
2018-12-21T04:47:10.341Z,39.77
2018-12-21T04:49:38.818Z,40.10
2018-12-21T04:52:07.328Z,38.03
2018-12-21T04:54:35.871Z,39.63
2018-12-21T04:57:04.809Z,39.47
2018-12-21T04:59:33.318Z,38.73
2018-12-21T05:02:01.792Z,40.20
2018-12-21T05:04:30.305Z,40.63
2018-12-21T05:06:58.812Z,39.13
2018-12-21T05:09:27.665Z,39.83
2018-12-21T05:11:56.164Z,43.47
2018-12-21T05:14:24.696Z,42.00
2018-12-21T05:16:53.184Z,41.20
2018-12-21T05:19:24.053Z,45.27
2018-12-21T05:21:50.706Z,42.13
2018-12-21T05:24:19.412Z,43.47
2018-12-21T05:26:47.885Z,42.70
2018-12-21T05:29:16.457Z,45.20
2018-12-21T05:31:44.926Z,43.27
2018-12-21T05:34:13.393Z,46.30
2018-12-21T05:36:42.333Z,43.10
2018-12-21T05:39:10.884Z,43.93
2018-12-21T05:41:39.393Z,47.20
2018-12-21T05:44:07.977Z,44.37
2018-12-21T05:46:36.940Z,41.50
2018-12-21T05:49:05.469Z,43.60
2018-12-21T05:51:33.981Z,45.20
2018-12-21T05:54:05.316Z,42.73
2018-12-21T05:56:35.148Z,42.77
2018-12-21T06:03:16.764Z,40.63
2018-12-21T06:06:04.904Z,40.93
2018-12-21T06:08:44.537Z,41.50
2018-12-21T06:11:14.984Z,42.17
2018-12-21T06:13:47.068Z,42.13
2018-12-21T06:16:15.892Z,37.07
2018-12-21T06:18:44.796Z,42.07
2018-12-21T07:20:00.439Z,38.40
2018-12-21T07:22:29.255Z,41.43
2018-12-21T07:24:58.119Z,44.20
2018-12-21T07:27:26.935Z,42.37
2018-12-21T07:29:55.643Z,42.40
2018-12-21T07:32:24.483Z,40.43
2018-12-21T07:34:53.271Z,44.87
2018-12-21T07:37:22.180Z,43.53
2018-12-21T07:39:50.983Z,43.93
2018-12-21T07:42:20.071Z,42.70
2018-12-21T07:44:48.859Z,43.37
2018-12-21T07:47:17.619Z,40.30
2018-12-21T07:49:46.186Z,43.73
2018-12-21T07:52:45.883Z,42.90
2018-12-21T07:55:14.836Z,44.57
2018-12-21T07:57:43.667Z,44.93
2018-12-21T08:00:13.064Z,42.93
2018-12-21T08:02:41.940Z,42.20
2018-12-21T08:05:10.732Z,40.43
2018-12-21T08:07:39.822Z,43.33
2018-12-21T08:10:19.134Z,41.27
2018-12-21T08:12:47.762Z,39.87
2018-12-21T08:15:16.384Z,41.23
2018-12-21T08:17:45.246Z,43.40
2018-12-21T08:20:14.250Z,44.60
2018-12-21T08:23:13.778Z,42.93
2018-12-21T08:25:42.788Z,43.40
2018-12-21T08:28:11.734Z,43.17
2018-12-21T08:30:40.597Z,41.80
2018-12-21T08:33:09.338Z,40.43
2018-12-21T08:35:38.442Z,40.33
2018-12-21T08:38:07.442Z,43.00
2018-12-21T08:40:36.366Z,41.83
2018-12-21T08:43:06.715Z,40.38
2018-12-21T08:45:35.910Z,40.17
2018-12-21T08:48:04.956Z,41.20
2018-12-21T08:50:33.808Z,42.93
2018-12-21T08:53:14.022Z,42.57
2018-12-21T15:54:23.197Z,45.70
2018-12-21T15:56:52.939Z,44.50
2018-12-21T17:29:01.818Z,37.83
2018-12-21T17:45:42.505Z,40.63
2018-12-21T17:56:30.046Z,35.70
2018-12-21T17:59:08.264Z,38.67
2018-12-21T18:01:57.653Z,40.23
2018-12-21T18:20:34.404Z,31.60
2018-12-21T18:23:04.864Z,35.87
2018-12-21T18:25:33.616Z,33.63
2018-12-21T18:28:10.717Z,34.63
2018-12-21T18:30:36.936Z,32.67
2018-12-21T18:33:10.847Z,34.17
2018-12-21T18:35:37.104Z,33.23
2018-12-21T18:38:09.267Z,35.63
2018-12-21T18:40:38.267Z,33.33
2018-12-21T18:43:07.577Z,35.63
2018-12-21T18:45:45.880Z,33.07
2018-12-21T18:48:14.711Z,33.83
2018-12-21T18:50:44.055Z,34.30
2018-12-21T18:53:12.992Z,31.67
2018-12-21T18:55:42.363Z,30.97
2018-12-21T18:58:11.187Z,33.63
2018-12-21T19:00:40.159Z,31.77
2018-12-21T19:03:09.039Z,32.80
2018-12-21T19:05:38.067Z,34.87
2018-12-21T19:08:07.099Z,32.27
2018-12-21T19:10:35.967Z,32.97
2018-12-21T19:13:05.112Z,31.10
2018-12-21T20:45:08.997Z,32.77
2018-12-21T20:47:40.589Z,33.70
2018-12-21T20:50:13.048Z,35.23
2018-12-21T20:52:43.356Z,33.73
2018-12-21T20:55:12.924Z,34.80
2018-12-21T20:57:43.429Z,35.10
2018-12-21T21:00:14.964Z,35.17
2018-12-21T21:25:07.191Z,32.37
2018-12-21T22:20:29.392Z,32.10
2018-12-21T22:23:01.559Z,33.73
2018-12-21T22:41:11.068Z,30.30
2018-12-21T22:43:45.087Z,34.60
2018-12-21T22:46:14.923Z,34.53
2018-12-21T22:48:45.755Z,34.03
2018-12-21T22:51:15.463Z,33.90
2018-12-21T22:53:50.250Z,33.73
2018-12-21T22:56:18.899Z,31.30
2018-12-21T22:58:47.559Z,33.23
2018-12-21T23:01:18.246Z,32.87
2018-12-21T23:03:46.859Z,29.00
2018-12-21T23:06:15.608Z,32.47
2018-12-21T23:08:44.530Z,33.00
2018-12-21T23:11:13.726Z,34.00
2018-12-21T23:13:42.801Z,33.70
2018-12-21T23:16:15.369Z,32.48
2018-12-21T23:18:44.084Z,32.93
2018-12-21T23:22:15.665Z,32.47
2018-12-21T23:24:44.745Z,33.30
2018-12-21T23:27:13.424Z,32.93
2018-12-21T23:29:42.588Z,34.83
2018-12-21T23:32:20.400Z,35.17
2018-12-21T23:34:49.079Z,34.37
