createdAt,value
2016-10-20T00:00:19.891Z,0
2016-10-20T00:01:19.826Z,0
2016-10-20T00:02:19.822Z,0
2016-10-20T00:03:19.806Z,0
2016-10-20T00:04:20.128Z,0
2016-10-20T00:05:19.745Z,0
2016-10-20T00:06:19.721Z,0
2016-10-20T00:07:19.701Z,0
2016-10-20T00:08:19.737Z,0
2016-10-20T00:09:19.672Z,0
2016-10-20T00:10:19.654Z,0
2016-10-20T00:11:19.650Z,0
2016-10-20T00:12:19.619Z,0
2016-10-20T00:13:19.586Z,0
2016-10-20T00:14:19.616Z,0
2016-10-20T00:15:19.564Z,0
2016-10-20T00:16:19.622Z,0
2016-10-20T00:17:19.509Z,0
2016-10-20T00:18:19.502Z,0
2016-10-20T00:19:19.481Z,0
2016-10-20T00:20:19.451Z,0
2016-10-20T00:21:19.490Z,0
2016-10-20T00:22:19.424Z,0
2016-10-20T00:23:19.455Z,0
2016-10-20T00:24:19.442Z,0
2016-10-20T00:25:19.406Z,0
2016-10-20T00:26:19.368Z,0
2016-10-20T00:27:19.339Z,0
2016-10-20T00:28:19.290Z,0
2016-10-20T00:29:19.288Z,0
2016-10-20T00:30:19.281Z,0
2016-10-20T00:31:19.294Z,0
2016-10-20T00:32:19.238Z,0
2016-10-20T00:33:19.191Z,0
2016-10-20T00:34:19.218Z,0
2016-10-20T00:35:19.167Z,0
2016-10-20T00:36:19.175Z,0
2016-10-20T00:37:19.168Z,0
2016-10-20T00:38:19.107Z,0
2016-10-20T00:39:19.079Z,0
2016-10-20T00:40:19.105Z,0
2016-10-20T00:41:19.090Z,0
2016-10-20T00:42:19.014Z,0
2016-10-20T00:43:19.013Z,0
2016-10-20T00:44:19.004Z,0
2016-10-20T00:45:18.966Z,0
2016-10-20T00:46:18.971Z,0
2016-10-20T00:47:18.902Z,0
2016-10-20T00:48:18.919Z,0
2016-10-20T00:49:18.908Z,0
2016-10-20T00:50:18.854Z,0
2016-10-20T00:51:18.843Z,0
2016-10-20T00:52:18.788Z,0
2016-10-20T00:53:18.824Z,0
2016-10-20T00:54:18.793Z,0
2016-10-20T00:55:18.751Z,0
2016-10-20T00:56:18.753Z,0
2016-10-20T00:57:18.712Z,0
2016-10-20T00:58:18.709Z,0
2016-10-20T00:59:18.722Z,0
2016-10-20T01:00:18.645Z,0
2016-10-20T01:01:18.655Z,0
2016-10-20T01:02:18.604Z,0
2016-10-20T01:03:18.622Z,0
2016-10-20T01:04:18.586Z,0
2016-10-20T01:05:18.577Z,0
2016-10-20T01:06:18.564Z,0
2016-10-20T01:07:18.558Z,0
2016-10-20T01:08:18.494Z,0
2016-10-20T01:09:18.491Z,0
2016-10-20T01:10:18.476Z,0
2016-10-20T01:11:18.456Z,0
2016-10-20T01:12:18.435Z,0
2016-10-20T01:13:18.411Z,0
2016-10-20T01:14:18.368Z,0
2016-10-20T01:15:18.351Z,0
2016-10-20T01:16:18.309Z,0
2016-10-20T01:17:18.278Z,0
2016-10-20T01:18:18.278Z,0
2016-10-20T01:19:18.257Z,0
2016-10-20T01:20:18.300Z,0
2016-10-20T01:21:18.192Z,0
2016-10-20T01:22:18.221Z,0
2016-10-20T01:23:18.152Z,0
2016-10-20T01:24:18.137Z,0
2016-10-20T01:25:18.212Z,0
2016-10-20T01:26:18.101Z,0
2016-10-20T01:27:18.116Z,0
2016-10-20T01:28:18.117Z,0
2016-10-20T01:29:18.070Z,0
2016-10-20T01:30:18.021Z,0
2016-10-20T01:31:18.013Z,0
2016-10-20T01:32:18.034Z,0
2016-10-20T01:33:17.980Z,0
2016-10-20T01:34:17.962Z,0
2016-10-20T01:35:17.975Z,0
2016-10-20T01:36:17.942Z,0
2016-10-20T01:37:17.934Z,0
2016-10-20T01:38:17.890Z,0
2016-10-20T01:39:17.877Z,0
2016-10-20T01:40:17.809Z,0
2016-10-20T01:41:17.841Z,0
2016-10-20T01:42:17.787Z,0
2016-10-20T01:43:17.776Z,0
2016-10-20T01:44:17.777Z,0
2016-10-20T01:45:17.749Z,0
2016-10-20T01:46:17.707Z,0
2016-10-20T01:47:17.684Z,0
2016-10-20T01:48:17.689Z,0
2016-10-20T01:49:17.638Z,0
2016-10-20T01:50:17.949Z,0
2016-10-20T01:51:17.622Z,0
2016-10-20T01:52:17.609Z,0
2016-10-20T01:53:17.590Z,0
2016-10-20T01:54:17.580Z,0
2016-10-20T01:55:17.501Z,0
2016-10-20T01:56:17.563Z,0
2016-10-20T01:57:17.519Z,0
2016-10-20T01:58:17.467Z,0
2016-10-20T01:59:17.757Z,0
2016-10-20T02:00:17.480Z,0
2016-10-20T02:01:17.422Z,0
2016-10-20T02:02:17.392Z,0
2016-10-20T02:03:17.413Z,0
2016-10-20T02:04:17.372Z,0
2016-10-20T02:05:17.344Z,0
2016-10-20T02:06:17.319Z,0
2016-10-20T02:07:17.263Z,0
2016-10-20T02:08:17.597Z,0
2016-10-20T02:09:17.260Z,0
2016-10-20T02:10:17.237Z,0
2016-10-20T02:11:17.240Z,0
2016-10-20T02:12:17.176Z,0
2016-10-20T02:13:17.165Z,0
2016-10-20T02:14:17.161Z,0
2016-10-20T02:15:17.149Z,0
2016-10-20T02:16:17.136Z,0
2016-10-20T02:17:17.106Z,0
2016-10-20T02:18:17.088Z,0
2016-10-20T02:19:17.044Z,0
2016-10-20T02:20:17.037Z,0
2016-10-20T02:21:17.060Z,0
2016-10-20T02:22:16.983Z,0
2016-10-20T02:23:16.995Z,0
2016-10-20T02:24:16.951Z,0
2016-10-20T02:25:16.959Z,0
2016-10-20T02:26:17.274Z,0
2016-10-20T02:27:16.948Z,0
2016-10-20T02:28:16.899Z,0
2016-10-20T02:29:16.902Z,0
2016-10-20T02:30:16.834Z,0
2016-10-20T02:31:16.809Z,0
2016-10-20T02:32:16.800Z,0
2016-10-20T02:33:16.743Z,0
2016-10-20T02:34:16.767Z,0
2016-10-20T02:35:16.770Z,0
2016-10-20T02:36:16.831Z,0
2016-10-20T02:37:16.726Z,0
2016-10-20T02:38:16.671Z,0
2016-10-20T02:39:16.695Z,0
2016-10-20T02:40:16.666Z,0
2016-10-20T02:41:16.611Z,0
2016-10-20T02:42:16.642Z,0
2016-10-20T02:43:16.559Z,0
2016-10-20T02:44:16.533Z,0
2016-10-20T02:45:16.574Z,0
2016-10-20T02:46:16.531Z,0
2016-10-20T02:47:16.542Z,0
2016-10-20T02:48:16.469Z,0
2016-10-20T02:49:16.459Z,0
2016-10-20T02:50:16.436Z,0
2016-10-20T02:51:16.460Z,0
2016-10-20T02:52:16.400Z,0
2016-10-20T02:53:16.385Z,0
2016-10-20T02:54:16.342Z,0
2016-10-20T02:55:16.318Z,0
2016-10-20T02:56:16.310Z,0
2016-10-20T02:57:16.295Z,0
2016-10-20T02:58:16.241Z,0
2016-10-20T02:59:16.236Z,0
2016-10-20T03:00:16.257Z,0
2016-10-20T03:01:16.181Z,0
2016-10-20T03:02:16.166Z,0
2016-10-20T03:03:16.129Z,0
2016-10-20T03:04:16.109Z,0
2016-10-20T03:05:16.096Z,0
2016-10-20T03:06:16.103Z,0
2016-10-20T03:07:16.115Z,0
2016-10-20T03:08:16.039Z,0
2016-10-20T03:09:16.015Z,0
2016-10-20T03:10:16.020Z,0
2016-10-20T03:11:16.002Z,0
2016-10-20T03:12:16.078Z,0
2016-10-20T03:13:15.952Z,0
2016-10-20T03:14:15.920Z,0
2016-10-20T03:15:15.931Z,0
2016-10-20T03:16:15.897Z,0
2016-10-20T03:17:15.876Z,0
2016-10-20T03:18:15.835Z,0
2016-10-20T03:19:15.855Z,0
2016-10-20T03:20:15.806Z,0
2016-10-20T03:21:15.776Z,0
2016-10-20T03:22:15.784Z,0
2016-10-20T03:23:15.761Z,0
2016-10-20T03:24:15.727Z,0
2016-10-20T03:25:15.716Z,0
2016-10-20T03:26:15.667Z,0
2016-10-20T03:27:15.669Z,0
2016-10-20T03:28:15.653Z,0
2016-10-20T03:29:15.635Z,0
2016-10-20T03:30:15.624Z,0
2016-10-20T03:31:15.594Z,0
2016-10-20T03:32:15.575Z,0
2016-10-20T03:33:15.551Z,0
2016-10-20T03:34:15.848Z,0
2016-10-20T03:35:15.507Z,0
2016-10-20T03:36:15.503Z,0
2016-10-20T03:37:15.459Z,0
2016-10-20T03:38:15.571Z,0
2016-10-20T03:39:15.461Z,0
2016-10-20T03:40:15.379Z,0
2016-10-20T03:41:15.406Z,0
2016-10-20T03:42:15.367Z,0
2016-10-20T03:43:15.327Z,0
2016-10-20T03:44:15.309Z,0
2016-10-20T03:45:15.354Z,0
2016-10-20T03:46:15.266Z,0
2016-10-20T03:47:15.240Z,0
2016-10-20T03:48:15.232Z,0
2016-10-20T03:49:15.249Z,0
2016-10-20T03:50:15.206Z,0
2016-10-20T03:51:15.179Z,0
2016-10-20T03:52:15.148Z,0
2016-10-20T03:53:15.142Z,0
2016-10-20T03:54:15.128Z,0
2016-10-20T03:55:15.369Z,0
2016-10-20T03:56:15.387Z,0
2016-10-20T03:57:15.064Z,0
2016-10-20T03:58:15.035Z,0
2016-10-20T03:59:15.004Z,0
2016-10-20T04:00:14.986Z,0
2016-10-20T04:01:14.971Z,0
2016-10-20T04:02:14.966Z,0
2016-10-20T04:03:14.932Z,0
2016-10-20T04:04:14.922Z,0
2016-10-20T04:05:14.889Z,0
2016-10-20T04:06:14.874Z,0
2016-10-20T04:07:14.848Z,0
2016-10-20T04:08:14.818Z,0
2016-10-20T04:09:15.125Z,0
2016-10-20T04:10:14.790Z,0
2016-10-20T04:11:14.747Z,0
2016-10-20T04:12:14.751Z,0
2016-10-20T04:13:15.036Z,0
2016-10-20T04:14:14.704Z,0
2016-10-20T04:15:14.692Z,0
2016-10-20T04:16:14.681Z,0
2016-10-20T04:17:14.657Z,0
2016-10-20T04:18:14.619Z,0
2016-10-20T04:19:14.615Z,0
2016-10-20T04:20:14.583Z,0
2016-10-20T04:21:14.575Z,0
2016-10-20T04:22:14.571Z,0
2016-10-20T04:23:14.509Z,0
2016-10-20T04:24:14.498Z,0
2016-10-20T04:25:14.498Z,0
2016-10-20T04:26:14.484Z,0
2016-10-20T04:27:14.445Z,0
2016-10-20T04:28:14.430Z,0
2016-10-20T04:29:14.395Z,0
2016-10-20T04:30:14.375Z,0
2016-10-20T04:31:14.374Z,0
2016-10-20T04:32:14.356Z,0
2016-10-20T04:33:14.335Z,0
2016-10-20T04:34:14.299Z,0
2016-10-20T04:35:14.291Z,0
2016-10-20T04:36:14.278Z,0
2016-10-20T04:37:14.241Z,0
2016-10-20T04:38:14.550Z,0
2016-10-20T04:39:14.269Z,0
2016-10-20T04:40:14.210Z,0
2016-10-20T04:41:14.172Z,0
2016-10-20T04:42:14.137Z,0
2016-10-20T04:43:14.125Z,0
2016-10-20T04:44:14.101Z,0
2016-10-20T04:45:14.100Z,0
2016-10-20T04:46:14.086Z,0
2016-10-20T04:47:14.052Z,0
2016-10-20T04:48:14.047Z,0
2016-10-20T04:49:13.994Z,0
2016-10-20T04:50:13.971Z,0
2016-10-20T04:51:13.971Z,0
2016-10-20T04:52:13.984Z,0
2016-10-20T04:53:13.932Z,0
2016-10-20T04:54:13.911Z,0
2016-10-20T04:55:13.890Z,0
2016-10-20T04:56:13.885Z,0
2016-10-20T04:57:13.855Z,0
2016-10-20T04:58:13.843Z,0
2016-10-20T04:59:13.846Z,0
2016-10-20T05:00:13.827Z,0
2016-10-20T05:01:13.801Z,0
2016-10-20T05:02:13.739Z,0
2016-10-20T05:03:13.739Z,0
2016-10-20T05:04:13.721Z,0
2016-10-20T05:05:13.714Z,0
2016-10-20T05:06:13.687Z,0
2016-10-20T05:07:13.657Z,0
2016-10-20T05:08:13.670Z,0
2016-10-20T05:09:13.619Z,0
2016-10-20T05:10:13.592Z,0
2016-10-20T05:11:13.588Z,0
2016-10-20T05:12:13.564Z,0
2016-10-20T05:13:13.586Z,0
2016-10-20T05:14:13.550Z,4
2016-10-20T05:15:13.542Z,4
2016-10-20T05:16:13.500Z,0
2016-10-20T05:17:13.468Z,4
2016-10-20T05:18:13.502Z,8
2016-10-20T05:19:13.455Z,4
2016-10-20T05:20:13.424Z,8
2016-10-20T05:21:13.420Z,12
2016-10-20T05:22:13.389Z,12
2016-10-20T05:23:13.367Z,16
2016-10-20T05:24:13.357Z,16
2016-10-20T05:25:13.358Z,20
2016-10-20T05:26:13.303Z,24
2016-10-20T05:27:13.458Z,28
2016-10-20T05:28:13.279Z,32
2016-10-20T05:29:13.251Z,40
2016-10-20T05:30:13.231Z,44
2016-10-20T05:31:13.221Z,52
2016-10-20T05:32:13.212Z,60
2016-10-20T05:33:13.175Z,68
2016-10-20T05:34:13.167Z,80
2016-10-20T05:35:13.139Z,92
2016-10-20T05:36:13.116Z,100
2016-10-20T05:37:13.102Z,112
2016-10-20T05:38:13.094Z,120
2016-10-20T05:39:13.074Z,132
2016-10-20T05:40:13.040Z,152
2016-10-20T05:41:13.026Z,160
2016-10-20T05:42:13.020Z,176
2016-10-20T05:43:12.998Z,192
2016-10-20T05:44:12.972Z,200
2016-10-20T05:45:12.973Z,224
2016-10-20T05:46:12.983Z,248
2016-10-20T05:47:13.269Z,288
2016-10-20T05:48:12.911Z,332
2016-10-20T05:49:12.876Z,360
2016-10-20T05:50:12.858Z,384
2016-10-20T05:51:12.860Z,412
2016-10-20T05:52:12.804Z,432
2016-10-20T05:53:12.817Z,456
2016-10-20T05:54:12.783Z,472
2016-10-20T05:55:12.781Z,564
2016-10-20T05:56:12.754Z,636
2016-10-20T05:57:12.745Z,708
2016-10-20T05:58:12.754Z,744
2016-10-20T05:59:12.725Z,752
2016-10-20T06:00:12.689Z,852
2016-10-20T06:01:12.665Z,936
2016-10-20T06:02:12.965Z,1216
2016-10-20T06:03:12.710Z,1328
2016-10-20T06:04:12.602Z,1388
2016-10-20T06:05:12.596Z,1240
2016-10-20T06:06:12.561Z,1156
2016-10-20T06:07:12.587Z,1304
2016-10-20T06:08:12.521Z,1604
2016-10-20T06:09:12.495Z,1768
2016-10-20T06:10:12.465Z,1624
2016-10-20T06:11:12.445Z,1452
2016-10-20T06:12:12.433Z,1300
2016-10-20T06:13:12.427Z,1368
2016-10-20T06:14:12.738Z,1512
2016-10-20T06:15:12.393Z,1724
2016-10-20T06:16:12.360Z,2080
2016-10-20T06:17:12.355Z,2296
2016-10-20T06:18:12.329Z,2140
2016-10-20T06:19:12.313Z,2176
2016-10-20T06:20:12.280Z,2384
2016-10-20T06:21:12.273Z,2564
2016-10-20T06:22:12.242Z,2624
2016-10-20T06:23:12.219Z,2756
2016-10-20T06:24:12.216Z,2932
2016-10-20T06:25:12.219Z,2652
2016-10-20T06:26:12.205Z,2568
2016-10-20T06:27:12.172Z,2816
2016-10-20T06:28:12.162Z,2580
2016-10-20T06:29:12.175Z,2504
2016-10-20T06:30:12.114Z,2532
2016-10-20T06:31:12.079Z,2532
2016-10-20T06:32:12.065Z,2640
2016-10-20T06:33:12.077Z,2812
2016-10-20T06:34:12.044Z,2928
2016-10-20T06:35:12.016Z,2844
2016-10-20T06:36:11.989Z,2688
2016-10-20T06:37:11.984Z,3116
2016-10-20T06:38:11.971Z,3948
2016-10-20T06:39:11.945Z,5284
2016-10-20T06:40:11.915Z,5708
2016-10-20T06:41:11.911Z,4976
2016-10-20T06:42:11.861Z,4660
2016-10-20T06:43:11.880Z,5252
2016-10-20T06:44:11.880Z,6812
2016-10-20T06:45:11.816Z,8116
2016-10-20T06:46:11.829Z,7720
2016-10-20T06:47:11.794Z,6760
2016-10-20T06:48:11.764Z,6476
2016-10-20T06:49:11.748Z,6288
2016-10-20T06:50:11.733Z,6348
2016-10-20T06:51:11.706Z,7648
2016-10-20T06:52:11.698Z,7264
2016-10-20T06:53:11.707Z,7084
2016-10-20T06:54:11.655Z,7508
2016-10-20T06:55:11.646Z,8180
2016-10-20T06:56:11.631Z,11188
2016-10-20T06:57:11.603Z,13280
2016-10-20T06:58:11.605Z,13024
2016-10-20T06:59:11.575Z,18848
2016-10-20T07:00:11.557Z,19904
2016-10-20T07:01:11.527Z,17344
2016-10-20T07:02:11.511Z,16896
2016-10-20T07:03:11.481Z,18624
2016-10-20T07:04:11.478Z,24032
2016-10-20T07:05:11.443Z,24928
2016-10-20T07:06:11.430Z,28768
2016-10-20T07:07:11.472Z,27488
2016-10-20T07:08:11.398Z,30272
2016-10-20T07:09:11.395Z,25696
2016-10-20T07:10:11.348Z,29280
2016-10-20T07:11:11.326Z,33760
2016-10-20T07:12:11.335Z,26112
2016-10-20T07:13:11.339Z,29472
2016-10-20T07:14:11.275Z,31584
2016-10-20T07:15:11.563Z,38400
2016-10-20T07:16:11.252Z,43296
2016-10-20T07:17:11.227Z,37344
2016-10-20T07:18:11.205Z,19264
2016-10-20T07:19:11.203Z,23872
2016-10-20T07:20:11.177Z,33664
2016-10-20T07:21:11.150Z,23488
2016-10-20T07:22:11.103Z,35392
2016-10-20T07:23:11.104Z,37088
2016-10-20T07:24:11.397Z,43392
2016-10-20T07:25:11.055Z,31040
2016-10-20T07:26:11.074Z,32064
2016-10-20T07:27:11.051Z,10640
2016-10-20T07:28:11.048Z,28384
2016-10-20T07:29:10.988Z,28544
2016-10-20T07:30:10.963Z,29440
2016-10-20T07:31:10.948Z,28480
2016-10-20T07:32:10.950Z,26656
2016-10-20T07:33:10.939Z,26688
2016-10-20T07:34:10.903Z,27360
2016-10-20T07:35:10.953Z,28128
2016-10-20T07:36:10.902Z,27072
2016-10-20T07:37:10.843Z,29856
2016-10-20T07:38:10.856Z,32064
2016-10-20T07:39:10.812Z,31616
2016-10-20T07:40:10.813Z,32512
2016-10-20T07:41:10.778Z,34080
2016-10-20T07:42:10.751Z,32352
2016-10-20T07:43:10.772Z,31968
2016-10-20T07:44:10.718Z,33152
2016-10-20T07:45:10.693Z,34112
2016-10-20T07:46:10.656Z,32576
2016-10-20T07:47:10.643Z,29632
2016-10-20T07:48:10.688Z,25056
2016-10-20T07:49:10.598Z,24224
2016-10-20T07:50:10.604Z,24512
2016-10-20T07:51:10.612Z,25344
2016-10-20T07:52:10.572Z,29120
2016-10-20T07:53:10.542Z,32800
2016-10-20T07:54:10.529Z,37632
2016-10-20T07:55:10.522Z,36256
2016-10-20T07:56:10.487Z,33280
2016-10-20T07:57:10.495Z,34176
2016-10-20T07:58:10.457Z,33344
2016-10-20T07:59:10.458Z,36576
2016-10-20T08:00:10.462Z,38496
2016-10-20T08:01:10.401Z,37792
2016-10-20T08:02:10.682Z,37408
2016-10-20T08:03:10.362Z,38240
2016-10-20T08:04:10.786Z,39904
2016-10-20T08:05:10.349Z,47392
2016-10-20T08:06:10.609Z,43712
2016-10-20T08:07:10.343Z,41088
2016-10-20T08:08:10.277Z,41568
2016-10-20T08:09:10.245Z,45088
2016-10-20T08:10:10.251Z,46848
2016-10-20T08:11:10.229Z,48032
2016-10-20T08:12:10.245Z,44064
2016-10-20T08:13:10.179Z,37184
2016-10-20T08:14:10.173Z,34528
2016-10-20T08:15:10.159Z,32928
2016-10-20T08:16:10.138Z,34080
2016-10-20T08:17:10.122Z,40000
2016-10-20T08:18:10.099Z,45184
2016-10-20T08:19:10.138Z,50304
2016-10-20T08:20:10.089Z,50208
2016-10-20T08:21:10.073Z,46464
2016-10-20T08:22:10.070Z,48864
2016-10-20T08:23:10.074Z,49760
2016-10-20T08:24:10.004Z,51200
2016-10-20T08:25:10.065Z,50048
2016-10-20T08:26:10.277Z,44800
2016-10-20T08:27:09.956Z,42944
2016-10-20T08:28:09.965Z,47712
2016-10-20T08:29:09.922Z,51648
2016-10-20T08:30:09.919Z,53024
2016-10-20T08:31:09.903Z,50688
2016-10-20T08:32:09.888Z,45984
2016-10-20T08:33:09.876Z,44384
2016-10-20T08:34:09.917Z,48192
2016-10-20T08:35:09.840Z,53824
2016-10-20T08:36:09.813Z,57664
2016-10-20T08:37:09.769Z,57024
2016-10-20T08:38:09.788Z,57280
2016-10-20T08:39:09.785Z,56832
2016-10-20T08:40:09.755Z,58880
2016-10-20T08:41:09.751Z,56768
2016-10-20T08:42:09.721Z,57472
2016-10-20T08:43:09.725Z,60928
2016-10-20T08:44:09.709Z,70176
2016-10-20T08:45:09.669Z,64480
2016-10-20T08:46:09.648Z,98240
2016-10-20T08:47:09.631Z,74208
2016-10-20T08:48:09.611Z,66304
2016-10-20T08:49:09.595Z,90912
2016-10-20T08:50:09.568Z,67904
2016-10-20T08:51:09.572Z,81088
2016-10-20T08:52:09.551Z,65728
2016-10-20T08:53:09.553Z,81664
2016-10-20T08:54:09.504Z,61504
2016-10-20T08:55:09.578Z,78944
2016-10-20T08:56:09.505Z,78848
2016-10-20T08:57:09.505Z,63328
2016-10-20T08:58:09.447Z,75072
2016-10-20T08:59:09.444Z,91392
2016-10-20T09:00:09.431Z,72704
2016-10-20T09:01:09.465Z,70944
2016-10-20T09:02:09.463Z,84672
2016-10-20T09:03:09.384Z,52640
2016-10-20T09:04:09.357Z,56544
2016-10-20T09:05:09.359Z,68256
2016-10-20T09:06:09.317Z,69472
2016-10-20T09:07:09.631Z,60800
2016-10-20T09:08:09.281Z,72256
2016-10-20T09:09:09.297Z,102816
2016-10-20T09:10:09.269Z,60512
2016-10-20T09:11:09.253Z,65792
2016-10-20T09:12:09.240Z,56320
2016-10-20T09:13:09.233Z,58176
2016-10-20T09:14:09.221Z,71104
2016-10-20T09:15:09.214Z,71776
2016-10-20T09:16:09.174Z,59136
2016-10-20T09:17:09.135Z,58368
2016-10-20T09:18:09.137Z,97504
2016-10-20T09:19:09.131Z,89632
2016-10-20T09:20:09.154Z,101760
2016-10-20T09:21:09.105Z,97760
2016-10-20T09:22:09.118Z,95296
2016-10-20T09:23:09.053Z,85920
2016-10-20T09:24:09.066Z,99200
2016-10-20T09:25:09.050Z,58784
2016-10-20T09:26:09.020Z,53440
2016-10-20T09:27:09.031Z,51424
2016-10-20T09:28:09.016Z,48320
2016-10-20T09:29:08.977Z,50624
2016-10-20T09:30:08.997Z,55648
2016-10-20T09:31:08.974Z,70048
2016-10-20T09:32:08.931Z,82304
2016-10-20T09:33:08.920Z,61152
2016-10-20T09:34:08.896Z,54688
2016-10-20T09:35:08.887Z,54720
2016-10-20T09:36:08.911Z,51712
2016-10-20T09:37:08.843Z,54976
2016-10-20T09:38:08.821Z,54656
2016-10-20T09:39:08.839Z,52224
2016-10-20T09:40:08.802Z,52256
2016-10-20T09:41:08.795Z,77216
2016-10-20T09:42:08.770Z,111872
2016-10-20T09:43:08.741Z,99168
2016-10-20T09:44:08.734Z,86784
2016-10-20T09:45:08.706Z,59392
2016-10-20T09:46:08.721Z,51008
2016-10-20T09:47:08.692Z,73504
2016-10-20T09:48:08.664Z,68032
2016-10-20T09:49:08.669Z,80160
2016-10-20T09:50:08.631Z,78080
2016-10-20T09:51:08.621Z,58688
2016-10-20T09:52:08.594Z,37728
2016-10-20T09:53:08.583Z,30048
2016-10-20T09:54:08.559Z,56736
2016-10-20T09:55:08.564Z,74848
2016-10-20T09:56:08.551Z,73152
2016-10-20T09:57:08.530Z,87680
2016-10-20T09:58:08.498Z,105824
2016-10-20T09:59:08.475Z,95968
2016-10-20T10:00:08.511Z,77408
2016-10-20T10:01:08.476Z,58048
2016-10-20T10:02:08.451Z,79616
2016-10-20T10:03:08.413Z,63968
2016-10-20T10:04:08.395Z,37376
2016-10-20T10:05:08.386Z,35584
2016-10-20T10:06:08.366Z,41760
2016-10-20T10:07:08.371Z,47232
2016-10-20T10:08:08.337Z,57312
2016-10-20T10:09:08.340Z,64352
2016-10-20T10:10:08.312Z,44288
2016-10-20T10:11:08.302Z,30208
2016-10-20T10:12:08.289Z,37312
2016-10-20T10:13:08.264Z,41504
2016-10-20T10:14:08.259Z,54496
2016-10-20T10:15:08.207Z,66496
2016-10-20T10:16:08.206Z,55168
2016-10-20T10:17:08.206Z,40288
2016-10-20T10:18:08.193Z,40064
2016-10-20T10:19:08.164Z,34176
2016-10-20T10:20:08.157Z,32480
2016-10-20T10:21:08.122Z,33920
2016-10-20T10:22:08.104Z,34784
2016-10-20T10:23:08.099Z,39072
2016-10-20T10:24:08.076Z,43872
2016-10-20T10:25:08.058Z,47520
2016-10-20T10:26:08.058Z,46272
2016-10-20T10:27:08.339Z,47360
2016-10-20T10:28:08.012Z,66720
2016-10-20T10:29:08.035Z,52320
2016-10-20T10:30:08.004Z,53792
2016-10-20T10:31:07.999Z,70080
2016-10-20T10:32:07.936Z,72800
2016-10-20T10:33:07.939Z,65888
2016-10-20T10:34:07.922Z,93600
2016-10-20T10:35:07.901Z,65472
2016-10-20T10:36:07.877Z,52256
2016-10-20T10:37:07.863Z,63808
2016-10-20T10:38:08.148Z,50208
2016-10-20T10:39:07.817Z,49216
2016-10-20T10:40:07.782Z,44352
2016-10-20T10:41:07.790Z,35872
2016-10-20T10:42:07.759Z,36704
2016-10-20T10:43:08.067Z,39680
2016-10-20T10:44:07.735Z,36928
2016-10-20T10:45:07.701Z,29504
2016-10-20T10:46:07.693Z,25760
2016-10-20T10:47:07.667Z,26720
2016-10-20T10:48:07.645Z,28960
2016-10-20T10:49:07.632Z,29568
2016-10-20T10:50:07.634Z,28064
2016-10-20T10:51:07.599Z,25216
2016-10-20T10:52:07.607Z,24224
2016-10-20T10:53:07.576Z,26208
2016-10-20T10:54:07.573Z,30656
2016-10-20T10:55:07.545Z,33824
2016-10-20T10:56:07.533Z,34400
2016-10-20T10:57:07.503Z,35008
2016-10-20T10:58:07.494Z,31040
2016-10-20T10:59:07.490Z,28000
2016-10-20T11:00:07.460Z,29376
2016-10-20T11:01:07.427Z,28576
2016-10-20T11:02:07.442Z,28352
2016-10-20T11:03:07.389Z,29472
2016-10-20T11:04:07.389Z,30464
2016-10-20T11:05:07.360Z,30016
2016-10-20T11:06:07.350Z,31648
2016-10-20T11:07:07.340Z,33952
2016-10-20T11:08:07.323Z,32928
2016-10-20T11:09:07.338Z,30816
2016-10-20T11:10:07.285Z,32352
2016-10-20T11:11:07.292Z,30720
2016-10-20T11:12:07.262Z,24544
2016-10-20T11:13:07.224Z,23232
2016-10-20T11:14:07.218Z,27520
2016-10-20T11:15:07.184Z,31648
2016-10-20T11:16:07.170Z,32992
2016-10-20T11:17:07.139Z,33600
2016-10-20T11:18:07.110Z,36288
2016-10-20T11:19:07.116Z,38528
2016-10-20T11:20:07.097Z,37792
2016-10-20T11:21:07.077Z,39360
2016-10-20T11:22:07.357Z,40864
2016-10-20T11:23:07.043Z,38080
2016-10-20T11:24:07.339Z,37504
2016-10-20T11:25:07.017Z,36448
2016-10-20T11:26:06.997Z,37728
2016-10-20T11:27:06.996Z,39808
2016-10-20T11:28:06.944Z,34784
2016-10-20T11:29:06.973Z,34880
2016-10-20T11:30:06.932Z,31648
2016-10-20T11:31:06.898Z,28448
2016-10-20T11:32:06.879Z,29440
2016-10-20T11:33:06.880Z,32672
2016-10-20T11:34:06.860Z,34464
2016-10-20T11:35:06.830Z,40096
2016-10-20T11:36:06.802Z,38496
2016-10-20T11:37:06.796Z,34208
2016-10-20T11:38:06.813Z,31744
2016-10-20T11:39:06.767Z,35136
2016-10-20T11:40:06.750Z,40416
2016-10-20T11:41:07.187Z,41152
2016-10-20T11:42:06.728Z,42496
2016-10-20T11:43:06.711Z,40576
2016-10-20T11:44:06.675Z,35936
2016-10-20T11:45:06.656Z,32032
2016-10-20T11:46:06.669Z,32192
2016-10-20T11:47:06.633Z,35264
2016-10-20T11:48:06.600Z,33472
2016-10-20T11:49:06.602Z,36928
2016-10-20T11:50:06.572Z,32160
2016-10-20T11:51:06.564Z,32736
2016-10-20T11:52:06.724Z,32128
2016-10-20T11:53:06.503Z,31936
2016-10-20T11:54:06.516Z,30720
2016-10-20T11:55:06.504Z,28448
2016-10-20T11:56:06.487Z,27808
2016-10-20T11:57:06.471Z,25760
2016-10-20T11:58:06.477Z,23232
2016-10-20T11:59:06.417Z,24320
2016-10-20T12:00:06.407Z,24960
2016-10-20T12:01:06.378Z,21824
2016-10-20T12:02:06.369Z,20416
2016-10-20T12:03:06.383Z,22400
2016-10-20T12:04:06.341Z,25472
2016-10-20T12:05:06.350Z,27296
2016-10-20T12:06:06.328Z,27392
2016-10-20T12:07:06.294Z,28256
2016-10-20T12:08:06.288Z,29248
2016-10-20T12:09:06.263Z,28512
2016-10-20T12:10:06.246Z,28384
2016-10-20T12:11:06.230Z,29056
2016-10-20T12:12:06.221Z,31168
2016-10-20T12:13:06.184Z,29792
2016-10-20T12:14:06.173Z,28640
2016-10-20T12:15:06.151Z,30752
2016-10-20T12:16:06.138Z,28864
2016-10-20T12:17:06.111Z,26016
2016-10-20T12:18:06.106Z,26624
2016-10-20T12:19:06.055Z,31712
2016-10-20T12:20:06.100Z,33760
2016-10-20T12:21:06.058Z,31200
2016-10-20T12:22:06.088Z,29952
2016-10-20T12:23:06.003Z,28384
2016-10-20T12:24:05.976Z,25408
2016-10-20T12:25:05.966Z,23840
2016-10-20T12:26:05.962Z,22560
2016-10-20T12:27:05.977Z,21120
2016-10-20T12:28:05.925Z,19136
2016-10-20T12:29:05.923Z,17728
2016-10-20T12:30:05.896Z,18880
2016-10-20T12:31:05.881Z,22272
2016-10-20T12:32:05.840Z,23552
2016-10-20T12:33:05.834Z,19840
2016-10-20T12:34:05.837Z,19296
2016-10-20T12:35:05.818Z,19936
2016-10-20T12:36:05.790Z,20512
2016-10-20T12:37:05.763Z,24768
2016-10-20T12:38:05.734Z,36448
2016-10-20T12:39:05.717Z,41152
2016-10-20T12:40:05.698Z,19104
2016-10-20T12:41:05.693Z,20320
2016-10-20T12:42:05.978Z,26912
2016-10-20T12:43:05.648Z,30592
2016-10-20T12:44:05.695Z,30368
2016-10-20T12:45:05.812Z,28544
2016-10-20T12:46:05.792Z,29024
2016-10-20T12:47:05.609Z,27200
2016-10-20T12:48:05.573Z,31232
2016-10-20T12:49:05.520Z,35488
2016-10-20T12:50:05.536Z,30432
2016-10-20T12:51:05.529Z,26912
2016-10-20T12:52:05.482Z,25088
2016-10-20T12:53:05.821Z,25472
2016-10-20T12:54:05.524Z,30336
2016-10-20T12:55:05.740Z,27968
2016-10-20T12:56:05.421Z,26400
2016-10-20T12:57:05.425Z,23712
2016-10-20T12:58:05.392Z,25504
2016-10-20T12:59:05.369Z,28224
2016-10-20T13:00:05.370Z,28800
2016-10-20T13:01:05.667Z,28352
2016-10-20T13:02:05.314Z,29472
2016-10-20T13:03:05.316Z,27488
2016-10-20T13:04:05.257Z,23968
2016-10-20T13:05:05.252Z,23360
2016-10-20T13:06:05.230Z,22592
2016-10-20T13:07:05.215Z,24128
2016-10-20T13:08:05.207Z,28000
2016-10-20T13:09:05.200Z,37728
2016-10-20T13:10:05.480Z,48448
2016-10-20T13:11:05.161Z,46496
2016-10-20T13:12:05.359Z,51424
2016-10-20T13:13:05.134Z,45280
2016-10-20T13:14:05.323Z,30400
2016-10-20T13:15:05.290Z,22880
2016-10-20T13:16:05.058Z,21760
2016-10-20T13:17:05.061Z,21792
2016-10-20T13:18:05.032Z,20928
2016-10-20T13:19:05.005Z,22752
2016-10-20T13:20:04.990Z,25824
2016-10-20T13:21:04.963Z,27360
2016-10-20T13:22:04.964Z,26880
2016-10-20T13:23:04.997Z,27424
2016-10-20T13:24:04.932Z,30816
2016-10-20T13:25:04.900Z,26400
2016-10-20T13:26:04.901Z,24096
2016-10-20T13:27:05.188Z,19488
2016-10-20T13:28:04.915Z,15572
2016-10-20T13:29:04.847Z,19712
2016-10-20T13:30:04.824Z,21472
2016-10-20T13:31:04.810Z,24960
2016-10-20T13:32:05.123Z,26880
2016-10-20T13:33:04.757Z,22400
2016-10-20T13:34:04.746Z,23648
2016-10-20T13:35:05.028Z,25792
2016-10-20T13:36:04.717Z,31136
2016-10-20T13:37:04.726Z,26144
2016-10-20T13:38:04.702Z,19744