createdAt,value
2019-02-27T00:00:48.451Z,3.63
2019-02-27T00:03:19.298Z,6.50
2019-02-27T00:05:49.735Z,7.57
2019-02-27T00:08:20.274Z,2.97
2019-02-27T00:10:50.829Z,1.73
2019-02-27T00:13:24.747Z,3.90
2019-02-27T00:15:53.492Z,3.07
2019-02-27T00:18:24.476Z,3.67
2019-02-27T00:20:54.853Z,4.50
2019-02-27T00:23:25.303Z,4.67
2019-02-27T00:25:55.770Z,4.47
2019-02-27T00:28:26.379Z,2.50
2019-02-27T00:30:56.839Z,3.07
2019-02-27T00:33:28.674Z,4.30
2019-02-27T00:35:59.144Z,4.43
2019-02-27T00:38:29.507Z,3.70
2019-02-27T00:40:59.902Z,2.87
2019-02-27T00:43:30.368Z,3.13
2019-02-27T00:46:00.719Z,1.83
2019-02-27T00:48:31.372Z,3.43
2019-02-27T00:51:01.731Z,3.93
2019-02-27T00:53:32.456Z,5.27
2019-02-27T00:56:02.931Z,7.33
2019-02-27T00:58:33.364Z,9.27
2019-02-27T01:01:03.931Z,6.03
2019-02-27T01:03:34.391Z,6.63
2019-02-27T01:06:05.150Z,4.17
2019-02-27T01:08:35.578Z,3.10
2019-02-27T01:11:06.103Z,4.07
2019-02-27T01:13:36.539Z,4.33
2019-02-27T01:16:06.905Z,3.10
2019-02-27T01:18:37.389Z,3.87
2019-02-27T01:21:07.815Z,2.33
2019-02-27T01:23:38.252Z,2.73
2019-02-27T01:26:08.681Z,3.67
2019-02-27T01:28:39.173Z,3.90
2019-02-27T01:31:09.511Z,3.77
2019-02-27T01:33:39.959Z,4.00
2019-02-27T01:36:10.390Z,3.57
2019-02-27T01:38:40.847Z,4.20
2019-02-27T01:41:11.227Z,3.10
2019-02-27T01:43:41.771Z,4.30
2019-02-27T01:46:12.328Z,2.10
2019-02-27T01:48:43.785Z,4.63
2019-02-27T01:51:14.302Z,2.60
2019-02-27T01:53:44.677Z,2.33
2019-02-27T01:56:15.209Z,3.13
2019-02-27T01:58:45.514Z,2.53
2019-02-27T02:01:16.011Z,4.00
2019-02-27T02:03:47.605Z,3.03
2019-02-27T02:06:18.479Z,3.23
2019-02-27T02:08:48.909Z,2.27
2019-02-27T02:11:19.271Z,3.43
2019-02-27T02:14:16.510Z,5.73
2019-02-27T02:16:52.554Z,4.17
2019-02-27T02:19:28.755Z,4.53
2019-02-27T02:22:08.853Z,2.90
2019-02-27T02:24:48.244Z,2.87
2019-02-27T02:27:27.455Z,3.27
2019-02-27T02:30:15.653Z,3.90
2019-02-27T02:32:52.346Z,1.90
2019-02-27T02:35:29.941Z,5.20
2019-02-27T02:38:18.063Z,4.03
2019-02-27T02:40:54.159Z,4.30
2019-02-27T02:43:41.582Z,4.20
2019-02-27T02:46:14.302Z,2.10
2019-02-27T02:48:50.477Z,3.17
2019-02-27T02:51:43.397Z,3.37
2019-02-27T02:54:25.466Z,4.37
2019-02-27T02:57:05.143Z,2.23
2019-02-27T02:59:59.450Z,2.57
2019-02-27T03:02:40.131Z,3.27
2019-02-27T03:05:31.109Z,2.63
2019-02-27T03:08:04.474Z,3.67
2019-02-27T03:10:42.800Z,4.80
2019-02-27T03:13:27.434Z,2.83
2019-02-27T03:16:09.813Z,5.13
2019-02-27T03:18:46.120Z,3.93
2019-02-27T03:21:28.566Z,3.63
2019-02-27T03:24:08.954Z,5.57
2019-02-27T03:26:42.626Z,7.50
2019-02-27T03:29:18.805Z,3.53
2019-02-27T03:31:57.584Z,4.37
2019-02-27T03:34:51.122Z,5.37
2019-02-27T03:37:39.792Z,4.50
2019-02-27T03:40:29.443Z,11.23
2019-02-27T03:43:11.730Z,5.77
2019-02-27T03:46:06.337Z,4.37
2019-02-27T03:48:40.983Z,5.23
2019-02-27T03:51:30.659Z,3.93
2019-02-27T03:54:25.105Z,6.93
2019-02-27T03:57:19.087Z,4.43
2019-02-27T04:00:02.190Z,4.43
2019-02-27T04:02:57.924Z,2.53
2019-02-27T04:05:52.428Z,6.43
2019-02-27T04:08:56.406Z,5.00
2019-02-27T04:11:27.068Z,7.67
2019-02-27T04:14:03.294Z,4.10
2019-02-27T04:16:30.484Z,4.20
2019-02-27T04:19:04.510Z,4.70
2019-02-27T04:21:32.934Z,3.77
2019-02-27T04:24:03.403Z,3.63
2019-02-27T04:26:33.700Z,3.43
2019-02-27T04:29:07.528Z,5.67
2019-02-27T04:31:36.136Z,3.77
2019-02-27T04:34:06.630Z,4.50
2019-02-27T04:36:36.908Z,6.27
2019-02-27T04:39:07.871Z,6.97
2019-02-27T04:41:38.290Z,8.03
2019-02-27T04:44:08.867Z,6.63
2019-02-27T04:46:39.715Z,9.03
2019-02-27T04:49:10.366Z,6.10
2019-02-27T04:51:40.741Z,6.20
2019-02-27T04:54:11.058Z,3.50
2019-02-27T04:56:41.359Z,4.73
2019-02-27T04:59:11.802Z,7.63
2019-02-27T05:01:42.489Z,5.73
2019-02-27T05:04:12.926Z,6.77
2019-02-27T05:06:46.929Z,4.60
2019-02-27T05:09:15.482Z,3.80
2019-02-27T05:11:48.305Z,12.07
2019-02-27T05:14:18.172Z,7.17
2019-02-27T05:16:48.527Z,7.30
2019-02-27T05:19:18.900Z,17.33
2019-02-27T05:21:52.255Z,8.13
2019-02-27T05:24:21.493Z,3.73
2019-02-27T05:26:52.616Z,14.37
2019-02-27T05:29:23.766Z,8.50
2019-02-27T05:31:54.250Z,6.13
2019-02-27T05:34:24.660Z,7.10
2019-02-27T05:36:55.254Z,9.50
2019-02-27T05:39:25.876Z,7.83
2019-02-27T05:41:56.625Z,4.53
2019-02-27T05:44:27.023Z,6.13
2019-02-27T05:46:57.601Z,5.90
2019-02-27T05:49:28.208Z,8.93
2019-02-27T05:51:58.761Z,6.57
2019-02-27T05:54:30.010Z,7.87
2019-02-27T05:57:01.678Z,5.73
2019-02-27T05:59:32.215Z,7.67
2019-02-27T06:02:02.884Z,7.80
2019-02-27T06:04:34.495Z,10.27
2019-02-27T06:07:05.320Z,11.97
2019-02-27T06:09:35.766Z,39.70
2019-02-27T06:12:06.957Z,16.17
2019-02-27T06:14:38.006Z,9.60
2019-02-27T06:17:10.155Z,11.87
2019-02-27T06:19:40.882Z,10.63
2019-02-27T06:22:11.518Z,12.17
2019-02-27T06:24:45.255Z,10.50
2019-02-27T06:27:14.561Z,12.73
2019-02-27T06:29:45.145Z,13.63
2019-02-27T06:32:15.558Z,13.20
2019-02-27T06:34:46.133Z,10.20
2019-02-27T06:37:16.561Z,10.87
2019-02-27T06:39:47.074Z,15.13
2019-02-27T06:42:17.602Z,12.57
2019-02-27T06:44:48.312Z,15.17
2019-02-27T06:47:22.711Z,12.77
2019-02-27T06:50:01.104Z,9.70
2019-02-27T06:52:43.160Z,12.60
2019-02-27T06:55:14.889Z,14.57
2019-02-27T06:57:45.508Z,13.87
2019-02-27T07:00:23.531Z,18.00
2019-02-27T07:02:57.033Z,14.03
2019-02-27T07:05:28.044Z,13.07
2019-02-27T07:07:59.185Z,16.00
2019-02-27T07:10:30.094Z,17.33
2019-02-27T07:13:00.796Z,15.03
2019-02-27T07:15:31.299Z,16.00
2019-02-27T07:18:03.417Z,14.30
2019-02-27T07:20:34.327Z,15.13
2019-02-27T07:23:04.926Z,18.53
2019-02-27T07:25:35.598Z,17.17
2019-02-27T07:28:08.153Z,16.87
2019-02-27T07:30:39.871Z,19.20
2019-02-27T07:33:10.555Z,19.27
2019-02-27T07:35:41.075Z,16.97
2019-02-27T07:38:11.650Z,18.53
2019-02-27T07:40:43.014Z,20.53
2019-02-27T07:43:14.194Z,14.23
2019-02-27T07:45:45.395Z,17.20
2019-02-27T07:48:16.686Z,16.83
2019-02-27T07:50:49.114Z,18.73
2019-02-27T07:53:19.653Z,19.63
2019-02-27T07:55:50.377Z,20.00
2019-02-27T07:58:20.992Z,17.90
2019-02-27T08:00:51.743Z,20.80
2019-02-27T08:03:23.297Z,19.40
2019-02-27T08:05:54.050Z,16.00
2019-02-27T08:08:24.794Z,14.63
2019-02-27T08:10:55.374Z,15.83
2019-02-27T08:13:27.049Z,17.83
2019-02-27T08:15:58.181Z,16.67
2019-02-27T08:18:30.407Z,15.07
2019-02-27T08:21:00.887Z,17.37
2019-02-27T08:23:31.749Z,21.03
2019-02-27T08:26:05.168Z,19.57
2019-02-27T08:28:35.716Z,21.23
2019-02-27T08:31:06.376Z,18.80
2019-02-27T08:33:36.933Z,21.73
2019-02-27T08:36:07.606Z,20.77
2019-02-27T08:38:38.013Z,18.37
2019-02-27T08:41:08.648Z,16.93
2019-02-27T08:43:41.262Z,21.03
2019-02-27T08:46:11.062Z,17.47
2019-02-27T08:48:41.429Z,30.43
2019-02-27T08:51:12.024Z,24.90
2019-02-27T08:53:42.510Z,21.57
2019-02-27T08:56:12.989Z,18.33
2019-02-27T08:58:43.426Z,22.07
2019-02-27T09:01:13.977Z,18.67
2019-02-27T09:03:44.621Z,21.53
2019-02-27T09:06:17.760Z,17.07
2019-02-27T09:08:47.433Z,15.73
2019-02-27T09:11:17.904Z,19.83
2019-02-27T09:13:48.449Z,16.47
2019-02-27T09:16:19.022Z,21.60
2019-02-27T09:18:49.469Z,15.13
2019-02-27T09:21:20.031Z,18.27
2019-02-27T09:23:50.619Z,22.77
2019-02-27T09:26:21.130Z,18.43
2019-02-27T09:28:51.577Z,23.27
2019-02-27T09:31:21.993Z,28.43
2019-02-27T09:33:53.329Z,24.93
2019-02-27T09:36:24.566Z,20.43
2019-02-27T09:38:57.485Z,26.77
2019-02-27T09:41:27.410Z,20.10
2019-02-27T09:43:58.668Z,20.70
2019-02-27T09:46:30.105Z,21.83
2019-02-27T09:49:00.793Z,21.37
2019-02-27T09:51:31.197Z,22.40
2019-02-27T09:54:01.847Z,24.90
2019-02-27T09:56:32.777Z,18.97
2019-02-27T09:59:03.583Z,19.23
2019-02-27T10:01:35.214Z,23.50
2019-02-27T10:04:05.826Z,17.57
2019-02-27T10:06:36.369Z,15.57
2019-02-27T10:09:08.021Z,17.97
2019-02-27T10:11:38.615Z,16.50
2019-02-27T10:14:09.069Z,19.93
2019-02-27T10:16:39.642Z,28.43
2019-02-27T10:19:10.388Z,19.87
2019-02-27T10:21:41.355Z,15.23
2019-02-27T10:24:11.984Z,15.23
2019-02-27T10:26:42.289Z,13.87
2019-02-27T10:29:13.533Z,17.23
2019-02-27T10:31:44.692Z,18.90
2019-02-27T10:34:17.591Z,17.77
2019-02-27T10:36:47.722Z,22.07
2019-02-27T10:39:18.833Z,27.87
2019-02-27T10:41:50.610Z,19.63
2019-02-27T10:44:21.290Z,16.57
2019-02-27T10:46:52.163Z,18.77
2019-02-27T10:49:22.801Z,18.43
2019-02-27T10:51:53.396Z,20.47
2019-02-27T10:54:23.777Z,17.70
2019-02-27T10:56:56.297Z,22.03
2019-02-27T10:59:26.542Z,20.83
2019-02-27T11:01:57.195Z,36.57
2019-02-27T11:04:27.689Z,17.67
2019-02-27T11:06:58.193Z,15.73
2019-02-27T11:09:28.656Z,23.57
2019-02-27T11:11:59.117Z,18.00
2019-02-27T11:14:31.974Z,34.83
2019-02-27T11:17:02.727Z,30.97
2019-02-27T11:19:34.871Z,27.30
2019-02-27T11:22:05.708Z,30.93
2019-02-27T11:24:36.340Z,17.57
2019-02-27T11:27:06.975Z,20.63
2019-02-27T11:29:37.504Z,15.60
2019-02-27T11:32:08.240Z,15.40
2019-02-27T11:34:38.679Z,16.13
2019-02-27T11:37:12.982Z,11.70
2019-02-27T11:39:41.400Z,17.00
2019-02-27T11:42:11.970Z,13.40
2019-02-27T11:44:42.618Z,13.63
2019-02-27T11:47:13.121Z,11.73
2019-02-27T11:49:43.530Z,15.47
2019-02-27T11:52:14.074Z,16.03
2019-02-27T11:54:44.629Z,15.80
2019-02-27T11:57:15.097Z,12.43
2019-02-27T11:59:46.995Z,12.60
2019-02-27T12:02:17.871Z,15.23
2019-02-27T12:04:48.334Z,24.03
2019-02-27T12:07:18.800Z,15.37
2019-02-27T12:09:49.388Z,18.40
2019-02-27T12:12:22.524Z,13.60
2019-02-27T12:14:52.316Z,10.30
2019-02-27T12:17:23.240Z,31.17
2019-02-27T12:19:54.941Z,28.10
2019-02-27T12:22:25.439Z,24.13
2019-02-27T12:24:56.049Z,18.90
2019-02-27T12:27:47.972Z,29.90
2019-02-27T12:30:02.355Z,19.53
2019-02-27T12:32:31.220Z,33.27
2019-02-27T12:35:03.102Z,15.43
2019-02-27T12:37:34.727Z,13.43
2019-02-27T12:40:08.673Z,22.33
2019-02-27T12:42:42.512Z,19.73
2019-02-27T12:45:17.263Z,17.27
2019-02-27T12:47:47.717Z,9.77
2019-02-27T12:50:20.057Z,14.53
2019-02-27T12:52:50.521Z,9.07
2019-02-27T12:55:21.057Z,12.57
2019-02-27T12:57:52.428Z,12.27
2019-02-27T13:00:30.907Z,8.87
2019-02-27T13:03:01.449Z,10.53
2019-02-27T13:05:32.367Z,7.23
2019-02-27T13:08:02.845Z,11.33
2019-02-27T13:10:34.278Z,17.27
2019-02-27T13:13:04.725Z,19.43
2019-02-27T13:15:35.314Z,11.40
2019-02-27T13:18:05.860Z,16.83
2019-02-27T13:20:36.766Z,13.00
2019-02-27T13:23:07.242Z,12.33
2019-02-27T13:25:37.822Z,8.13
2019-02-27T13:28:08.265Z,8.20
2019-02-27T13:30:41.318Z,7.10
2019-02-27T13:33:10.809Z,9.93
2019-02-27T13:35:41.363Z,7.97
2019-02-27T13:38:11.748Z,9.00
2019-02-27T13:40:42.241Z,11.17
2019-02-27T13:43:12.789Z,12.07
2019-02-27T13:45:47.356Z,10.43
2019-02-27T13:48:15.115Z,6.37
2019-02-27T13:50:45.661Z,8.47
2019-02-27T13:53:16.080Z,9.77
2019-02-27T13:55:48.303Z,9.17
2019-02-27T13:58:18.615Z,4.73
2019-02-27T14:00:49.280Z,7.07
2019-02-27T14:03:19.701Z,7.73
2019-02-27T14:05:50.176Z,6.40
2019-02-27T14:08:21.138Z,12.13
2019-02-27T14:10:53.334Z,7.70
2019-02-27T14:13:23.773Z,7.60
2019-02-27T14:15:54.079Z,9.17
2019-02-27T14:18:24.671Z,8.37
2019-02-27T14:20:55.312Z,6.70
2019-02-27T14:23:25.708Z,7.77
2019-02-27T14:25:56.337Z,6.57
2019-02-27T14:28:26.821Z,10.00
2019-02-27T14:30:57.358Z,7.93
2019-02-27T14:33:28.195Z,9.77
2019-02-27T14:35:58.805Z,9.93
2019-02-27T14:38:29.325Z,10.67
2019-02-27T14:40:59.680Z,8.33
2019-02-27T14:43:30.265Z,14.67
2019-02-27T14:46:00.761Z,9.27
2019-02-27T14:48:31.219Z,32.57
2019-02-27T14:51:01.901Z,17.80
2019-02-27T14:53:32.389Z,17.40
2019-02-27T14:56:02.969Z,10.80
2019-02-27T14:58:33.624Z,8.60
2019-02-27T15:01:05.092Z,11.13
2019-02-27T15:03:35.893Z,7.00
2019-02-27T15:06:06.428Z,8.40
2019-02-27T15:08:36.873Z,10.30
2019-02-27T15:11:07.435Z,7.03
2019-02-27T15:13:38.157Z,6.77
2019-02-27T15:16:08.599Z,10.83
2019-02-27T15:18:39.068Z,8.80
2019-02-27T15:21:12.996Z,10.00
2019-02-27T15:23:41.361Z,14.77
2019-02-27T15:26:13.718Z,12.50
2019-02-27T15:28:44.115Z,13.87
2019-02-27T15:31:14.599Z,10.37
2019-02-27T15:33:45.113Z,10.87
2019-02-27T15:36:15.764Z,13.50
2019-02-27T15:38:46.955Z,6.47
2019-02-27T15:41:17.469Z,8.87
2019-02-27T15:43:57.398Z,8.70
2019-02-27T15:46:22.042Z,6.67
2019-02-27T15:48:52.053Z,9.37
2019-02-27T15:51:22.700Z,8.30
2019-02-27T15:53:53.096Z,11.73
2019-02-27T15:56:23.478Z,6.77
2019-02-27T15:58:53.938Z,8.90
2019-02-27T16:01:24.783Z,8.03
2019-02-27T16:03:56.726Z,7.03
2019-02-27T16:06:27.233Z,7.43
2019-02-27T16:08:58.419Z,5.93
2019-02-27T16:11:29.123Z,11.70
2019-02-27T16:14:00.338Z,7.07
2019-02-27T16:16:30.933Z,10.47
2019-02-27T16:19:01.610Z,5.50
2019-02-27T16:21:32.222Z,5.87
2019-02-27T16:24:02.990Z,9.47
2019-02-27T16:26:33.533Z,6.37
2019-02-27T16:29:04.041Z,5.13
2019-02-27T16:31:34.344Z,8.03
2019-02-27T16:34:04.767Z,9.03
2019-02-27T16:36:36.389Z,12.20
2019-02-27T16:39:08.306Z,5.27
2019-02-27T16:41:38.853Z,7.37
2019-02-27T16:44:11.080Z,7.37
2019-02-27T16:46:44.715Z,3.87
2019-02-27T16:49:13.057Z,5.70
2019-02-27T16:51:43.530Z,6.10
2019-02-27T16:54:13.741Z,7.80
2019-02-27T16:56:47.572Z,6.70
2019-02-27T16:59:16.032Z,6.07
2019-02-27T17:01:46.417Z,7.03
2019-02-27T17:04:17.173Z,7.50
2019-02-27T17:06:49.201Z,5.10
2019-02-27T17:09:19.590Z,3.80
2019-02-27T17:11:50.041Z,6.27
2019-02-27T17:14:21.193Z,10.47
2019-02-27T17:16:52.617Z,7.23
2019-02-27T17:19:22.931Z,7.97
2019-02-27T17:21:58.282Z,9.33
2019-02-27T17:24:25.403Z,10.40
2019-02-27T17:26:55.952Z,6.30
2019-02-27T17:29:26.773Z,3.80
2019-02-27T17:31:57.154Z,11.67
2019-02-27T17:34:27.509Z,5.13
2019-02-27T17:36:58.070Z,12.27
2019-02-27T17:39:30.574Z,5.80
2019-02-27T17:42:01.449Z,4.70
2019-02-27T17:44:37.798Z,7.30
2019-02-27T17:47:14.088Z,4.40
2019-02-27T17:49:50.912Z,8.13
2019-02-27T17:52:30.123Z,6.70
2019-02-27T17:55:03.548Z,5.20
2019-02-27T17:57:34.273Z,7.57
2019-02-27T18:00:16.839Z,7.27
2019-02-27T18:02:47.341Z,4.97
2019-02-27T18:05:17.640Z,6.33
2019-02-27T18:07:48.074Z,8.03
2019-02-27T18:10:18.433Z,7.17
2019-02-27T18:12:54.806Z,3.40
2019-02-27T18:15:25.617Z,5.43
2019-02-27T18:17:56.079Z,4.67
2019-02-27T18:20:26.432Z,5.47
2019-02-27T18:22:56.713Z,5.40
2019-02-27T18:25:27.061Z,4.90
2019-02-27T18:27:59.570Z,6.83
2019-02-27T18:30:29.405Z,6.20
2019-02-27T18:33:01.198Z,9.40
2019-02-27T18:35:31.817Z,6.80
2019-02-27T18:38:02.364Z,5.60
2019-02-27T18:40:32.721Z,4.37
2019-02-27T18:43:03.262Z,5.47
2019-02-27T18:45:33.899Z,6.60
2019-02-27T18:48:07.216Z,3.17
2019-02-27T18:50:36.609Z,5.63
2019-02-27T18:53:07.504Z,7.40
2019-02-27T18:55:38.010Z,3.77
2019-02-27T18:58:08.475Z,4.57
2019-02-27T19:00:38.753Z,3.77
2019-02-27T19:03:11.168Z,10.03
2019-02-27T19:05:42.265Z,4.40
2019-02-27T19:08:12.780Z,5.57
2019-02-27T19:10:43.229Z,4.67
2019-02-27T19:13:13.608Z,6.40
2019-02-27T19:15:46.290Z,4.57
2019-02-27T19:18:16.089Z,4.17
2019-02-27T19:20:47.441Z,6.10
2019-02-27T19:23:18.566Z,2.70
2019-02-27T19:25:49.117Z,6.73
2019-02-27T19:28:24.464Z,9.00
2019-02-27T19:30:51.699Z,4.20
2019-02-27T19:33:22.257Z,2.67
2019-02-27T19:35:55.962Z,4.17
2019-02-27T19:38:24.614Z,4.87
2019-02-27T19:40:55.018Z,3.03
2019-02-27T19:43:25.387Z,4.60
2019-02-27T19:45:55.917Z,5.07
2019-02-27T19:48:28.744Z,4.17
2019-02-27T19:50:58.286Z,5.40
2019-02-27T19:53:28.861Z,2.87
2019-02-27T19:56:01.593Z,5.27
2019-02-27T19:58:31.284Z,5.67
2019-02-27T20:01:01.564Z,3.47
2019-02-27T20:03:34.856Z,4.63
2019-02-27T20:06:04.012Z,3.57
2019-02-27T20:08:34.466Z,6.20
2019-02-27T20:11:06.012Z,3.50
2019-02-27T20:13:37.116Z,6.33
2019-02-27T20:16:07.667Z,5.50
2019-02-27T20:18:40.574Z,4.73
2019-02-27T20:21:10.500Z,5.83
2019-02-27T20:23:41.014Z,5.60
2019-02-27T20:26:14.105Z,4.87
2019-02-27T20:28:43.609Z,4.13
2019-02-27T20:31:17.986Z,3.00
2019-02-27T20:33:46.333Z,5.30
2019-02-27T20:36:16.644Z,4.70
2019-02-27T20:38:47.457Z,4.57
2019-02-27T20:41:19.040Z,2.97
2019-02-27T20:43:49.432Z,4.77
2019-02-27T20:46:19.872Z,4.63
2019-02-27T20:48:50.160Z,2.97
2019-02-27T20:51:20.546Z,3.47
2019-02-27T20:53:52.591Z,4.07
2019-02-27T20:56:23.053Z,4.37
2019-02-27T20:58:53.195Z,4.60
2019-02-27T21:01:23.557Z,4.07
2019-02-27T21:03:54.020Z,4.20
2019-02-27T21:06:24.296Z,4.70
2019-02-27T21:08:54.705Z,4.37
2019-02-27T21:11:29.506Z,4.77
2019-02-27T21:13:56.989Z,3.80
2019-02-27T21:16:27.434Z,4.60
2019-02-27T21:18:57.792Z,7.07
2019-02-27T21:21:28.145Z,5.97
2019-02-27T21:23:58.521Z,4.57
2019-02-27T21:26:28.993Z,5.23
2019-02-27T21:28:59.209Z,6.83
2019-02-27T21:31:29.564Z,2.83
2019-02-27T21:33:59.841Z,4.43
2019-02-27T21:36:30.296Z,4.67
2019-02-27T21:39:00.589Z,2.57
2019-02-27T21:41:31.041Z,4.43
2019-02-27T21:44:01.503Z,5.60
2019-02-27T21:46:31.747Z,6.03
2019-02-27T21:49:02.069Z,5.67
2019-02-27T21:51:32.316Z,3.40
2019-02-27T21:54:04.007Z,6.67
2019-02-27T21:56:34.781Z,7.13
2019-02-27T21:59:05.815Z,2.63
2019-02-27T22:01:36.137Z,4.57
2019-02-27T22:04:09.674Z,3.13
2019-02-27T22:06:38.680Z,6.33
2019-02-27T22:09:10.200Z,4.77
2019-02-27T22:11:41.064Z,3.70
2019-02-27T22:14:11.612Z,4.93
2019-02-27T22:16:42.355Z,3.03
2019-02-27T22:19:12.798Z,5.47
2019-02-27T22:21:43.020Z,2.90
2019-02-27T22:24:13.363Z,3.60
2019-02-27T22:26:43.646Z,3.60
2019-02-27T22:29:14.021Z,2.13
2019-02-27T22:31:44.295Z,4.53
2019-02-27T22:34:14.587Z,3.63
2019-02-27T22:36:45.176Z,3.47
2019-02-27T22:39:15.583Z,3.83
2019-02-27T22:41:45.858Z,5.57
2019-02-27T22:44:16.423Z,7.10
2019-02-27T22:46:47.827Z,3.73
2019-02-27T22:49:18.725Z,4.37
2019-02-27T22:51:49.149Z,3.17
2019-02-27T22:54:19.590Z,2.90
2019-02-27T22:56:51.397Z,2.63
2019-02-27T22:59:21.908Z,4.60
2019-02-27T23:01:52.513Z,3.90
2019-02-27T23:04:23.053Z,2.43
2019-02-27T23:06:53.410Z,3.10
2019-02-27T23:09:25.620Z,4.27
2019-02-27T23:11:56.215Z,3.10
2019-02-27T23:14:26.669Z,4.80
2019-02-27T23:16:57.027Z,1.77
2019-02-27T23:19:27.541Z,2.87
2019-02-27T23:21:58.504Z,5.03
2019-02-27T23:24:29.429Z,2.13
2019-02-27T23:26:59.880Z,4.17
2019-02-27T23:29:30.343Z,4.20
2019-02-27T23:32:00.869Z,4.07
2019-02-27T23:34:31.153Z,3.83
2019-02-27T23:37:01.360Z,4.60
2019-02-27T23:39:31.820Z,3.63
2019-02-27T23:42:02.268Z,3.47
2019-02-27T23:44:32.709Z,3.47
2019-02-27T23:47:03.091Z,4.37
2019-02-27T23:49:33.543Z,3.47
2019-02-27T23:52:03.893Z,3.93
2019-02-27T23:54:35.912Z,5.20
2019-02-27T23:57:06.662Z,3.40
2019-02-27T23:59:37.042Z,3.33
