createdAt,value
2023-03-23T00:01:57.337Z,637.00
2023-03-23T00:05:57.343Z,671.00
2023-03-23T00:09:57.289Z,793.00
2023-03-23T00:13:57.289Z,836.00
2023-03-23T00:17:57.200Z,894.00
2023-03-23T00:21:57.185Z,914.00
2023-03-23T00:25:57.242Z,1059.00
2023-03-23T00:29:57.142Z,1083.00
2023-03-23T00:33:57.089Z,1155.00
2023-03-23T00:37:57.025Z,1140.00
2023-03-23T00:41:57.071Z,1136.00
2023-03-23T00:45:57.218Z,1073.00
2023-03-23T00:49:57.326Z,1034.00
2023-03-23T00:53:57.472Z,995.00
2023-03-23T00:57:57.633Z,978.00
2023-03-23T01:01:57.745Z,1006.00
2023-03-23T01:05:57.885Z,975.00
2023-03-23T01:09:58.014Z,911.00
2023-03-23T01:13:58.156Z,880.00
2023-03-23T01:17:58.282Z,793.00
2023-03-23T01:21:58.372Z,854.00
2023-03-23T01:25:58.461Z,882.00
2023-03-23T01:29:58.620Z,859.00
2023-03-23T01:33:58.747Z,853.00
2023-03-23T01:37:58.873Z,744.00
2023-03-23T01:41:59.055Z,649.00
2023-03-23T01:45:59.196Z,608.00
2023-03-23T01:49:59.373Z,617.00
2023-03-23T01:53:59.592Z,638.00
2023-03-23T01:57:59.793Z,671.00
2023-03-23T02:01:59.962Z,743.00
2023-03-23T02:05:59.960Z,725.00
2023-03-23T02:09:59.909Z,688.00
2023-03-23T02:13:59.875Z,718.00
2023-03-23T02:17:59.814Z,772.00
2023-03-23T02:21:59.807Z,831.00
2023-03-23T02:25:59.749Z,831.00
2023-03-23T02:29:59.735Z,859.00
2023-03-23T02:33:59.686Z,823.00
2023-03-23T02:37:59.643Z,841.00
2023-03-23T02:41:59.667Z,829.00
2023-03-23T02:45:59.686Z,833.00
2023-03-23T02:49:59.634Z,844.00
2023-03-23T02:53:59.586Z,870.00
2023-03-23T02:57:59.575Z,954.00
2023-03-23T03:01:59.536Z,987.00
2023-03-23T03:05:59.490Z,1026.00
2023-03-23T03:09:59.451Z,1033.00
2023-03-23T03:13:59.407Z,1015.00
2023-03-23T03:17:59.356Z,995.00
2023-03-23T03:21:59.330Z,971.00
2023-03-23T03:25:59.290Z,977.00
2023-03-23T03:29:59.415Z,1043.00
2023-03-23T03:33:59.593Z,1069.00
2023-03-23T03:37:59.569Z,1107.00
2023-03-23T03:41:59.762Z,1070.00
2023-03-23T03:45:59.889Z,1095.00
2023-03-23T03:50:00.082Z,1110.00
2023-03-23T03:54:00.038Z,1067.00
2023-03-23T03:58:00.028Z,1081.00
2023-03-23T04:01:59.953Z,1022.00
2023-03-23T04:05:59.931Z,1003.00
2023-03-23T04:09:59.892Z,999.00
2023-03-23T04:13:59.844Z,1075.00
2023-03-23T04:17:59.823Z,1152.00
2023-03-23T04:21:59.770Z,1195.00
2023-03-23T04:25:59.738Z,1212.00
2023-03-23T04:29:59.720Z,1257.00
2023-03-23T04:34:00.735Z,1262.00
2023-03-23T04:37:59.629Z,1215.00
2023-03-23T04:41:59.600Z,1062.00
2023-03-23T04:45:59.545Z,999.00
2023-03-23T04:49:59.524Z,1010.00
2023-03-23T04:53:59.481Z,1099.00
2023-03-23T04:57:59.432Z,1203.00
2023-03-23T05:02:14.748Z,1315.00
2023-03-23T05:06:00.338Z,1362.00
2023-03-23T05:09:59.319Z,1382.00
2023-03-23T05:13:59.278Z,1380.00
2023-03-23T05:17:59.213Z,1460.00
2023-03-23T05:21:59.165Z,1479.00
2023-03-23T05:25:59.127Z,1509.00
2023-03-23T05:29:59.161Z,1538.00
2023-03-23T05:33:59.267Z,1582.00
2023-03-23T05:37:59.344Z,1615.00
2023-03-23T05:41:59.305Z,1642.00
2023-03-23T05:45:59.273Z,1679.00
2023-03-23T05:49:59.213Z,1696.00
2023-03-23T05:53:59.169Z,1722.00
2023-03-23T05:57:59.151Z,1749.00
2023-03-23T06:01:59.141Z,1712.00
2023-03-23T06:05:59.104Z,1727.00
2023-03-23T06:09:59.049Z,1729.00
2023-03-23T06:13:59.026Z,1711.00
2023-03-23T06:17:58.987Z,1739.00
2023-03-23T06:21:58.934Z,1766.00
2023-03-23T06:26:04.588Z,1830.00
2023-03-23T06:29:59.845Z,1865.00
2023-03-23T06:33:58.860Z,1866.00
2023-03-23T06:37:59.037Z,1915.00
2023-03-23T06:41:59.025Z,1867.00
2023-03-23T06:45:59.242Z,1877.00
2023-03-23T06:49:59.242Z,1837.00
2023-03-23T06:53:59.251Z,1820.00
2023-03-23T06:57:58.857Z,1824.00
2023-03-23T07:01:59.240Z,1858.00
2023-03-23T07:05:58.781Z,1905.00
2023-03-23T07:09:59.266Z,1891.00
2023-03-23T07:13:58.768Z,1926.00
2023-03-23T07:17:58.696Z,1942.00
2023-03-23T07:21:58.667Z,1976.00
2023-03-23T07:25:58.607Z,2003.00
2023-03-23T07:29:58.561Z,2047.00
2023-03-23T07:33:58.555Z,2046.00
2023-03-23T07:37:59.717Z,2074.00
2023-03-23T07:41:58.757Z,2081.00
2023-03-23T07:45:58.745Z,2075.00
2023-03-23T07:49:58.385Z,2172.00
2023-03-23T07:53:58.751Z,2303.00
2023-03-23T07:57:58.749Z,2430.00
2023-03-23T08:01:58.738Z,2539.00
2023-03-23T08:05:59.262Z,2612.00
2023-03-23T08:09:58.831Z,2699.00
2023-03-23T08:13:59.309Z,2787.00
2023-03-23T08:17:58.855Z,2832.00
2023-03-23T08:21:58.865Z,2904.00
2023-03-23T08:25:59.000Z,2927.00
2023-03-23T08:29:59.257Z,2947.00
2023-03-23T08:33:58.936Z,2975.00
2023-03-23T08:37:59.276Z,2979.00
2023-03-23T08:41:59.302Z,2993.00
2023-03-23T08:45:59.265Z,3023.00
2023-03-23T08:49:58.768Z,3041.00
2023-03-23T08:53:58.786Z,2996.00
2023-03-23T08:57:58.791Z,2922.00
2023-03-23T09:01:58.777Z,2902.00
2023-03-23T09:05:58.758Z,2910.00
2023-03-23T09:09:58.592Z,2896.00
2023-03-23T09:13:58.549Z,2885.00
2023-03-23T09:17:59.413Z,2896.00
2023-03-23T09:21:58.505Z,2899.00
2023-03-23T09:25:58.462Z,2907.00
2023-03-23T09:29:58.420Z,2918.00
2023-03-23T09:33:58.454Z,2935.00
2023-03-23T09:37:58.808Z,2894.00
2023-03-23T09:41:58.607Z,2929.00
2023-03-23T09:45:58.784Z,2951.00
2023-03-23T09:49:59.336Z,2878.00
2023-03-23T09:53:59.300Z,2841.00
2023-03-23T09:57:59.302Z,3101.00
2023-03-23T10:01:59.153Z,3226.00
2023-03-23T10:05:59.222Z,3297.00
2023-03-23T10:09:59.306Z,3337.00
2023-03-23T10:13:59.303Z,3388.00
2023-03-23T10:17:59.281Z,3391.00
2023-03-23T10:21:59.312Z,3369.00
2023-03-23T10:25:59.258Z,3339.00
2023-03-23T10:29:59.309Z,3302.00
2023-03-23T10:33:59.320Z,3323.00
2023-03-23T10:37:59.329Z,3306.00
2023-03-23T10:41:59.796Z,3262.00
2023-03-23T10:46:00.957Z,3233.00
2023-03-23T10:49:59.810Z,3203.00
2023-03-23T10:54:00.295Z,3129.00
2023-03-23T10:57:59.351Z,3074.00
2023-03-23T11:01:59.379Z,3043.00
2023-03-23T11:05:59.362Z,3033.00
2023-03-23T11:09:59.813Z,2983.00
2023-03-23T11:13:59.361Z,2916.00
2023-03-23T11:17:59.388Z,2892.00
2023-03-23T11:21:59.822Z,2882.00
2023-03-23T11:25:59.368Z,2875.00
2023-03-23T11:29:59.852Z,2802.00
2023-03-23T11:34:05.882Z,2766.00
2023-03-23T11:38:00.359Z,2726.00
2023-03-23T11:42:09.005Z,2412.00
2023-03-23T11:46:00.298Z,2448.00
2023-03-23T11:49:59.300Z,2439.00
2023-03-23T11:53:59.196Z,2438.00
2023-03-23T11:57:59.210Z,2417.00
2023-03-23T12:02:03.279Z,2414.00
2023-03-23T12:06:00.320Z,2369.00
2023-03-23T12:09:59.354Z,2332.00
2023-03-23T12:13:59.389Z,2340.00
2023-03-23T12:17:59.357Z,2396.00
2023-03-23T12:21:59.299Z,2355.00
2023-03-23T12:25:59.274Z,2388.00
2023-03-23T12:29:59.381Z,2390.00
2023-03-23T12:33:59.367Z,2315.00
2023-03-23T12:37:59.170Z,2284.00
2023-03-23T12:41:59.140Z,2248.00
2023-03-23T12:45:59.364Z,2205.00
2023-03-23T12:49:59.053Z,2093.00
2023-03-23T12:53:59.366Z,2102.00
2023-03-23T12:57:58.992Z,2089.00
2023-03-23T13:01:59.398Z,2097.00
2023-03-23T13:05:59.097Z,2129.00
2023-03-23T13:09:59.379Z,2120.00
2023-03-23T13:13:59.088Z,2061.00
2023-03-23T13:17:59.372Z,2004.00
2023-03-23T13:21:59.376Z,1947.00
2023-03-23T13:25:59.867Z,1909.00
2023-03-23T13:29:59.408Z,1848.00
2023-03-23T13:33:59.105Z,1830.00
2023-03-23T13:37:59.138Z,1835.00
2023-03-23T13:41:59.096Z,1763.00
2023-03-23T13:45:59.091Z,1688.00
2023-03-23T13:49:59.063Z,1619.00
2023-03-23T13:53:59.029Z,1647.00
2023-03-23T13:57:59.075Z,1589.00
2023-03-23T14:01:59.074Z,1600.00
2023-03-23T14:05:59.121Z,1568.00
2023-03-23T14:09:59.171Z,1570.00
2023-03-23T14:13:59.372Z,1512.00
2023-03-23T14:17:59.382Z,1509.00
2023-03-23T14:21:59.254Z,1463.00
2023-03-23T14:25:59.348Z,1470.00
2023-03-23T14:29:59.906Z,1436.00
2023-03-23T14:33:59.475Z,1483.00
2023-03-23T14:37:59.510Z,1405.00
2023-03-23T14:41:59.550Z,1374.00
2023-03-23T14:45:59.788Z,1389.00
2023-03-23T14:49:59.623Z,1347.00
2023-03-23T14:53:59.650Z,1354.00
2023-03-23T14:57:59.687Z,1358.00
2023-03-23T15:01:59.705Z,1353.00
2023-03-23T15:05:59.700Z,1357.00
2023-03-23T15:09:59.711Z,1360.00
2023-03-23T15:13:59.893Z,1408.00
2023-03-23T15:17:59.772Z,1389.00
2023-03-23T15:21:59.815Z,1352.00
2023-03-23T15:25:59.824Z,1317.00
2023-03-23T15:29:59.890Z,1314.00
2023-03-23T15:33:59.935Z,1384.00
2023-03-23T15:37:59.964Z,1362.00
2023-03-23T15:41:59.909Z,1319.00
2023-03-23T15:45:59.886Z,1312.00
2023-03-23T15:49:59.862Z,1224.00
2023-03-23T15:54:02.827Z,1280.00
2023-03-23T15:58:00.832Z,1228.00
2023-03-23T16:01:59.787Z,1265.00
2023-03-23T16:05:59.746Z,1210.00
2023-03-23T16:09:59.688Z,1211.00
2023-03-23T16:13:59.658Z,1143.00
2023-03-23T16:17:59.768Z,1260.00
2023-03-23T16:21:59.858Z,1272.00
2023-03-23T16:25:59.793Z,1282.00
2023-03-23T16:30:04.234Z,1274.00
2023-03-23T16:33:59.856Z,1267.00
2023-03-23T16:38:08.557Z,1364.00
2023-03-23T16:42:00.763Z,1179.00
2023-03-23T16:45:59.764Z,1222.00
2023-03-23T16:49:59.724Z,1231.00
2023-03-23T16:53:59.702Z,1238.00
2023-03-23T16:58:13.012Z,1273.00
2023-03-23T17:02:00.700Z,1228.00
2023-03-23T17:05:59.946Z,1213.00
2023-03-23T17:09:59.596Z,1230.00
2023-03-23T17:13:59.575Z,1235.00
2023-03-23T17:17:59.726Z,1270.00
2023-03-23T17:21:59.799Z,1247.00
2023-03-23T17:25:59.932Z,1277.00
2023-03-23T17:30:00.034Z,1232.00
2023-03-23T17:34:00.123Z,1291.00
2023-03-23T17:38:00.221Z,1289.00
2023-03-23T17:42:00.326Z,1263.00
2023-03-23T17:46:00.449Z,1179.00
2023-03-23T17:50:00.544Z,1118.00
2023-03-23T17:54:01.523Z,1252.00
2023-03-23T17:58:00.645Z,1381.00
2023-03-23T18:02:00.463Z,1260.00
2023-03-23T18:06:00.460Z,1281.00
2023-03-23T18:10:00.679Z,1302.00
2023-03-23T18:14:00.772Z,1049.00
2023-03-23T18:18:00.909Z,1263.00
2023-03-23T18:22:01.039Z,1017.00
2023-03-23T18:26:01.149Z,846.00
2023-03-23T18:30:01.317Z,906.00
2023-03-23T18:34:01.457Z,659.00
2023-03-23T18:38:01.604Z,658.00
2023-03-23T18:42:01.714Z,799.00
2023-03-23T18:46:01.937Z,621.00
2023-03-23T18:50:02.069Z,610.00
2023-03-23T18:54:02.233Z,568.00
2023-03-23T18:58:02.400Z,548.00
2023-03-23T19:02:02.728Z,604.00
2023-03-23T19:06:02.752Z,564.00
2023-03-23T19:10:02.933Z,577.00
2023-03-23T19:14:03.790Z,527.00
2023-03-23T19:18:03.358Z,526.00
2023-03-23T19:22:03.619Z,522.00
2023-03-23T19:26:03.765Z,536.00
2023-03-23T19:30:03.945Z,598.00
2023-03-23T19:34:04.586Z,566.00
2023-03-23T19:38:04.303Z,543.00
2023-03-23T19:42:04.660Z,553.00
2023-03-23T19:46:04.835Z,527.00
2023-03-23T19:50:05.094Z,546.00
2023-03-23T19:54:04.971Z,528.00
2023-03-23T19:58:04.876Z,529.00
2023-03-23T20:02:04.942Z,529.00
2023-03-23T20:06:05.659Z,545.00
2023-03-23T20:10:06.125Z,536.00
2023-03-23T20:14:04.762Z,544.00
2023-03-23T20:18:04.944Z,559.00
2023-03-23T20:22:04.686Z,576.00
2023-03-23T20:26:04.905Z,558.00
2023-03-23T20:30:04.683Z,530.00
2023-03-23T20:34:04.686Z,617.00
2023-03-23T20:38:04.613Z,600.00
2023-03-23T20:42:04.583Z,559.00
2023-03-23T20:46:04.556Z,550.00
2023-03-23T20:50:06.145Z,547.00
2023-03-23T20:54:04.515Z,552.00
2023-03-23T20:58:04.440Z,552.00
2023-03-23T21:02:04.412Z,573.00
2023-03-23T21:06:04.354Z,542.00
2023-03-23T21:10:04.324Z,553.00
2023-03-23T21:14:04.306Z,527.00
2023-03-23T21:18:04.286Z,503.00
2023-03-23T21:22:04.207Z,510.00
2023-03-23T21:26:04.227Z,547.00
2023-03-23T21:30:04.133Z,540.00
2023-03-23T21:34:04.331Z,512.00
2023-03-23T21:38:04.497Z,541.00
2023-03-23T21:42:04.627Z,524.00
2023-03-23T21:46:04.659Z,500.00
2023-03-23T21:50:04.658Z,502.00
2023-03-23T21:54:04.717Z,500.00
2023-03-23T21:58:04.677Z,501.00
2023-03-23T22:02:04.765Z,502.00
2023-03-23T22:06:04.643Z,537.00
2023-03-23T22:10:04.672Z,532.00
2023-03-23T22:14:04.717Z,534.00
2023-03-23T22:18:04.709Z,546.00
2023-03-23T22:22:04.642Z,551.00
2023-03-23T22:26:04.696Z,566.00
2023-03-23T22:30:04.654Z,567.00
2023-03-23T22:34:04.614Z,556.00
2023-03-23T22:38:04.633Z,552.00
2023-03-23T22:42:04.671Z,547.00
2023-03-23T22:46:04.701Z,562.00
2023-03-23T22:50:04.660Z,545.00
2023-03-23T22:54:04.717Z,531.00
2023-03-23T22:58:04.678Z,542.00
2023-03-23T23:02:04.705Z,532.00
2023-03-23T23:06:04.729Z,524.00
2023-03-23T23:10:04.754Z,534.00
2023-03-23T23:14:04.781Z,527.00
2023-03-23T23:18:04.946Z,547.00
2023-03-23T23:22:17.913Z,501.00
2023-03-23T23:26:05.896Z,507.00
2023-03-23T23:30:04.851Z,506.00
2023-03-23T23:34:04.828Z,503.00
2023-03-23T23:38:04.780Z,504.00
2023-03-23T23:46:11.178Z,500.00
2023-03-23T23:50:11.036Z,500.00
2023-03-23T23:54:10.977Z,509.00
2023-03-23T23:58:10.962Z,517.00
