createdAt,value
2019-04-22T00:00:10.686Z,12.90
2019-04-22T00:02:48.963Z,12.90
2019-04-22T00:05:36.924Z,12.90
2019-04-22T00:08:08.993Z,12.70
2019-04-22T00:10:50.367Z,12.60
2019-04-22T00:13:23.755Z,12.60
2019-04-22T00:15:41.821Z,12.50
2019-04-22T00:18:22.385Z,12.40
2019-04-22T00:20:59.803Z,12.40
2019-04-22T00:23:23.471Z,12.30
2019-04-22T00:26:01.651Z,12.30
2019-04-22T00:28:30.801Z,12.30
2019-04-22T00:31:16.911Z,12.20
2019-04-22T00:33:39.369Z,12.20
2019-04-22T00:36:23.317Z,12.20
2019-04-22T00:38:56.232Z,12.10
2019-04-22T00:41:28.633Z,12.10
2019-04-22T00:44:02.928Z,12.00
2019-04-22T00:46:31.471Z,12.00
2019-04-22T00:49:49.055Z,11.90
2019-04-22T00:51:33.592Z,11.90
2019-04-22T00:54:01.022Z,11.80
2019-04-22T00:56:32.818Z,11.70
2019-04-22T00:59:11.973Z,11.70
2019-04-22T01:01:37.196Z,11.60
2019-04-22T01:06:42.757Z,11.50
2019-04-22T01:09:17.356Z,11.50
2019-04-22T01:11:44.597Z,11.40
2019-04-22T01:14:22.066Z,11.40
2019-04-22T01:16:57.886Z,11.30
2019-04-22T01:19:23.580Z,11.30
2019-04-22T01:21:49.803Z,11.30
2019-04-22T01:24:22.252Z,11.30
2019-04-22T01:26:50.826Z,11.20
2019-04-22T01:29:19.642Z,11.30
2019-04-22T01:31:41.831Z,11.20
2019-04-22T01:34:32.211Z,11.20
2019-04-22T01:37:02.585Z,11.20
2019-04-22T01:39:43.715Z,11.10
2019-04-22T01:42:10.473Z,11.10
2019-04-22T01:47:21.296Z,11.00
2019-04-22T01:49:47.600Z,10.90
2019-04-22T01:52:17.024Z,10.90
2019-04-22T01:55:10.600Z,10.80
2019-04-22T01:57:27.027Z,10.80
2019-04-22T01:59:45.713Z,10.80
2019-04-22T02:02:30.399Z,10.80
2019-04-22T02:04:59.793Z,10.80
2019-04-22T02:07:29.540Z,10.70
2019-04-22T02:10:02.331Z,10.70
2019-04-22T02:12:33.382Z,10.70
2019-04-22T02:15:09.976Z,10.60
2019-04-22T02:17:37.188Z,10.60
2019-04-22T02:20:13.510Z,10.60
2019-04-22T02:28:40.122Z,10.50
2019-04-22T02:31:23.211Z,10.50
2019-04-22T02:41:26.389Z,10.40
2019-04-22T02:51:21.891Z,10.20
2019-04-22T02:59:04.245Z,10.10
2019-04-22T03:04:09.669Z,10.10
2019-04-22T03:09:03.818Z,10.00
2019-04-22T03:11:34.213Z,10.00
2019-04-22T03:19:22.798Z,9.90
2019-04-22T03:21:44.199Z,9.90
2019-04-22T03:24:28.950Z,9.90
2019-04-22T03:29:24.113Z,9.80
2019-04-22T03:42:10.011Z,9.70
2019-04-22T03:44:50.072Z,9.70
2019-04-22T03:47:24.066Z,9.60
2019-04-22T03:54:52.055Z,9.50
2019-04-22T03:59:48.194Z,9.50
2019-04-22T04:02:29.313Z,9.50
2019-04-22T04:05:05.329Z,9.50
2019-04-22T04:07:32.356Z,9.50
2019-04-22T04:10:00.387Z,9.40
2019-04-22T04:15:12.349Z,9.50
2019-04-22T04:22:56.324Z,9.60
2019-04-22T04:25:24.197Z,9.60
2019-04-22T04:27:54.121Z,9.60
2019-04-22T04:35:23.720Z,9.90
2019-04-22T04:37:55.832Z,9.90
2019-04-22T04:43:00.889Z,10.00
2019-04-22T04:50:34.339Z,10.20
2019-04-22T04:55:28.188Z,10.30
2019-04-22T05:08:13.832Z,10.60
2019-04-22T05:10:53.729Z,10.70
2019-04-22T05:13:33.550Z,10.70
2019-04-22T05:18:26.543Z,10.90
2019-04-22T05:21:11.248Z,10.90
2019-04-22T05:23:25.090Z,11.00
2019-04-22T05:25:55.050Z,11.10
2019-04-22T05:30:43.725Z,11.20
2019-04-22T05:33:19.050Z,11.40
2019-04-22T05:35:46.389Z,11.50
2019-04-22T05:38:31.345Z,11.60
2019-04-22T05:40:54.587Z,11.70
2019-04-22T05:43:27.261Z,11.80
2019-04-22T05:45:57.871Z,12.00
2019-04-22T05:48:33.097Z,12.10
2019-04-22T05:51:03.740Z,12.30
2019-04-22T05:53:34.376Z,12.30
2019-04-22T05:56:09.980Z,12.40
2019-04-22T05:58:38.112Z,12.50
2019-04-22T06:03:46.067Z,12.60
2019-04-22T06:06:16.733Z,12.70
2019-04-22T06:08:48.720Z,12.80
2019-04-22T06:11:24.166Z,12.90
2019-04-22T06:13:50.157Z,12.90
2019-04-22T06:16:26.314Z,13.00
2019-04-22T06:19:03.185Z,13.10
2019-04-22T06:24:14.135Z,13.30
2019-04-22T06:26:47.187Z,13.50
2019-04-22T06:29:19.432Z,13.60
2019-04-22T06:32:03.648Z,13.70
2019-04-22T06:34:17.737Z,13.80
2019-04-22T06:39:27.822Z,14.00
2019-04-22T06:41:51.676Z,14.10
2019-04-22T06:46:52.061Z,14.20
2019-04-22T06:49:22.765Z,14.40
2019-04-22T06:52:00.160Z,14.40
2019-04-22T06:54:28.310Z,14.60
2019-04-22T06:57:02.451Z,14.70
2019-04-22T06:59:34.451Z,14.80
2019-04-22T07:02:04.516Z,14.90
2019-04-22T07:04:38.256Z,15.00
2019-04-22T07:07:08.338Z,15.10
2019-04-22T07:09:41.447Z,15.30
2019-04-22T07:12:15.560Z,15.50
2019-04-22T07:14:42.121Z,16.10
2019-04-22T07:17:30.925Z,17.60
2019-04-22T07:19:45.324Z,20.40
2019-04-22T07:22:18.557Z,22.80
2019-04-22T07:29:56.131Z,27.30
2019-04-22T07:32:40.091Z,27.30
2019-04-22T07:37:37.412Z,28.20
2019-04-22T07:39:56.971Z,29.10
2019-04-22T07:42:32.866Z,28.80
2019-04-22T07:45:05.035Z,28.90
2019-04-22T07:47:52.152Z,29.30
2019-04-22T07:50:12.826Z,29.50
2019-04-22T07:52:41.445Z,29.20
2019-04-22T07:55:07.096Z,29.20
2019-04-22T07:57:44.501Z,29.60
2019-04-22T08:00:16.000Z,30.30
2019-04-22T08:02:51.722Z,30.80
2019-04-22T08:05:22.310Z,30.80
2019-04-22T08:07:48.947Z,31.30
2019-04-22T08:10:30.190Z,31.40
2019-04-22T08:15:27.388Z,32.60
2019-04-22T08:20:35.022Z,32.40
2019-04-22T08:23:09.218Z,31.50
2019-04-22T08:25:38.797Z,31.70
2019-04-22T08:28:13.400Z,31.90
2019-04-22T08:30:50.693Z,31.50
2019-04-22T08:33:16.188Z,31.70
2019-04-22T08:36:00.876Z,31.40
2019-04-22T08:38:14.734Z,31.80
2019-04-22T08:41:39.209Z,30.60
2019-04-22T08:44:41.574Z,30.70
2019-04-22T08:46:34.764Z,31.90
2019-04-22T08:49:10.317Z,32.70
2019-04-22T08:51:49.097Z,32.10
2019-04-22T08:54:11.775Z,31.50
2019-04-22T08:56:43.980Z,32.30
2019-04-22T09:01:37.678Z,31.50
2019-04-22T09:04:11.973Z,30.80
2019-04-22T09:07:02.436Z,30.40
2019-04-22T09:09:21.225Z,30.30
2019-04-22T09:11:56.405Z,29.80
2019-04-22T09:14:26.656Z,30.80
2019-04-22T09:16:48.609Z,31.10
2019-04-22T09:19:27.064Z,32.00
2019-04-22T09:22:00.404Z,31.80
2019-04-22T09:24:29.210Z,32.50
2019-04-22T09:27:08.126Z,32.10
2019-04-22T09:29:34.018Z,31.40
2019-04-22T09:32:05.304Z,31.70
2019-04-22T09:37:17.974Z,31.10
2019-04-22T09:39:44.312Z,30.50
2019-04-22T09:42:09.105Z,30.10
2019-04-22T09:47:11.685Z,29.20
2019-04-22T09:50:01.519Z,28.70
2019-04-22T09:52:15.031Z,28.80
2019-04-22T09:57:21.122Z,29.40
2019-04-22T09:59:57.778Z,29.60
2019-04-22T10:05:00.166Z,29.50
2019-04-22T10:07:50.287Z,30.10
2019-04-22T10:10:11.213Z,29.90
2019-04-22T10:12:37.043Z,29.20
2019-04-22T10:15:07.900Z,29.40
2019-04-22T10:17:39.275Z,29.70
2019-04-22T10:20:10.214Z,29.20
2019-04-22T10:22:46.036Z,29.30
2019-04-22T10:25:21.449Z,29.50
2019-04-22T10:27:52.360Z,29.60
2019-04-22T10:30:31.559Z,29.20
2019-04-22T10:32:47.590Z,29.90
2019-04-22T10:35:15.452Z,29.80
2019-04-22T10:37:42.821Z,28.60
2019-04-22T10:40:34.638Z,27.50
2019-04-22T10:43:05.420Z,26.50
2019-04-22T10:45:36.212Z,26.10
2019-04-22T10:48:10.443Z,26.10
2019-04-22T10:50:43.574Z,26.00
2019-04-22T10:53:15.409Z,25.80
2019-04-22T10:55:47.709Z,25.60
2019-04-22T10:58:20.837Z,25.50
2019-04-22T11:00:52.271Z,25.50
2019-04-22T11:03:24.524Z,25.60
2019-04-22T11:05:54.833Z,25.50
2019-04-22T11:08:34.966Z,25.50
2019-04-22T11:11:12.388Z,25.60
2019-04-22T11:13:28.446Z,25.50
2019-04-22T11:15:58.823Z,25.50
2019-04-22T11:18:31.546Z,25.40
2019-04-22T11:21:02.023Z,25.40
2019-04-22T11:23:32.454Z,25.60
2019-04-22T11:26:03.900Z,25.70
2019-04-22T11:28:35.738Z,25.70
2019-04-22T11:31:06.255Z,25.90
2019-04-22T11:33:36.507Z,26.00
2019-04-22T11:36:08.016Z,25.70
2019-04-22T11:38:48.628Z,25.50
2019-04-22T11:41:09.936Z,25.40
2019-04-22T11:43:41.199Z,25.60
2019-04-22T11:46:11.549Z,25.70
2019-04-22T11:48:42.405Z,25.70
2019-04-22T11:51:13.820Z,25.80
2019-04-22T11:53:45.072Z,25.90
2019-04-22T11:56:16.821Z,26.00
2019-04-22T11:58:47.107Z,26.00
2019-04-22T12:01:17.118Z,26.20
2019-04-22T12:03:47.191Z,26.30
2019-04-22T12:06:18.010Z,26.10
2019-04-22T12:08:49.914Z,26.20
2019-04-22T12:11:20.713Z,26.10
2019-04-22T12:13:51.796Z,26.00
2019-04-22T12:16:23.212Z,26.00
2019-04-22T12:18:53.716Z,26.20
2019-04-22T12:21:24.155Z,26.20
2019-04-22T12:23:54.987Z,26.20
2019-04-22T12:26:26.917Z,26.30
2019-04-22T12:28:57.299Z,26.30
2019-04-22T12:31:27.562Z,26.20
2019-04-22T12:33:57.594Z,26.30
2019-04-22T12:36:28.670Z,26.10
2019-04-22T12:38:59.722Z,25.90
2019-04-22T12:41:31.024Z,25.80
2019-04-22T12:44:01.351Z,26.00
2019-04-22T12:46:32.330Z,26.00
2019-04-22T12:49:02.722Z,26.10
2019-04-22T12:51:33.285Z,26.30
2019-04-22T12:54:03.668Z,26.60
2019-04-22T12:56:33.806Z,26.60
2019-04-22T12:59:05.579Z,26.60
2019-04-22T13:01:37.304Z,26.60
2019-04-22T13:04:10.191Z,26.50
2019-04-22T13:06:39.895Z,26.70
2019-04-22T13:09:10.532Z,26.80
2019-04-22T13:11:42.251Z,26.60
2019-04-22T13:14:12.706Z,26.50
2019-04-22T13:16:43.032Z,26.70
2019-04-22T13:19:17.049Z,26.80
2019-04-22T13:21:45.130Z,27.00
2019-04-22T13:24:18.155Z,27.20
2019-04-22T13:26:48.526Z,27.10
2019-04-22T13:29:19.265Z,27.10
2019-04-22T13:31:50.593Z,27.10
2019-04-22T13:34:29.187Z,27.00
2019-04-22T13:36:52.960Z,26.90
2019-04-22T13:39:25.044Z,26.70
2019-04-22T13:42:00.460Z,26.90
2019-04-22T13:44:28.435Z,26.80
2019-04-22T13:47:14.758Z,27.10
2019-04-22T13:50:13.617Z,27.10
2019-04-22T13:52:40.329Z,27.10
2019-04-22T13:55:15.932Z,27.00
2019-04-22T13:57:24.947Z,27.10
2019-04-22T13:59:44.078Z,26.90
2019-04-22T14:02:38.529Z,26.90
2019-04-22T14:05:10.595Z,27.10
2019-04-22T14:07:41.094Z,27.00
2019-04-22T14:10:12.144Z,26.90
2019-04-22T14:12:42.684Z,27.20
2019-04-22T14:15:13.942Z,27.40
2019-04-22T14:17:45.396Z,27.20
2019-04-22T14:20:16.433Z,27.30
2019-04-22T14:22:46.440Z,27.20
2019-04-22T14:25:16.760Z,27.20
2019-04-22T14:27:54.492Z,27.20
2019-04-22T14:30:18.922Z,27.20
2019-04-22T14:32:48.978Z,27.20
2019-04-22T14:35:20.890Z,27.10
2019-04-22T14:37:52.276Z,27.00
2019-04-22T14:40:24.720Z,27.00
2019-04-22T14:43:13.480Z,27.00
2019-04-22T14:46:04.648Z,26.50
2019-04-22T14:48:27.851Z,25.90
2019-04-22T14:50:52.076Z,25.70
2019-04-22T14:53:21.718Z,25.70
2019-04-22T14:55:36.697Z,25.60
2019-04-22T14:58:06.829Z,25.50
2019-04-22T15:00:38.149Z,25.30
2019-04-22T15:03:09.937Z,25.10
2019-04-22T15:05:41.976Z,25.00
2019-04-22T15:08:13.147Z,25.10
2019-04-22T15:10:44.139Z,25.10
2019-04-22T15:13:15.583Z,25.10
2019-04-22T15:16:11.867Z,25.00
2019-04-22T15:19:05.492Z,24.90
2019-04-22T15:21:36.722Z,24.90
2019-04-22T15:24:27.345Z,24.80
2019-04-22T15:26:58.645Z,24.70
2019-04-22T15:29:31.395Z,24.70
2019-04-22T15:32:03.049Z,24.80
2019-04-22T15:34:34.609Z,24.90
2019-04-22T15:37:06.333Z,25.00
2019-04-22T15:39:36.660Z,25.10
2019-04-22T15:42:17.376Z,25.20
2019-04-22T15:44:39.985Z,25.30
2019-04-22T15:47:11.173Z,25.20
2019-04-22T15:49:42.240Z,25.30
2019-04-22T15:52:12.673Z,25.50
2019-04-22T15:54:43.781Z,25.70
2019-04-22T15:57:14.947Z,25.70
2019-04-22T16:00:05.275Z,25.80
2019-04-22T16:02:19.338Z,25.90
2019-04-22T16:04:50.626Z,26.10
2019-04-22T16:07:23.917Z,26.20
2019-04-22T16:09:53.866Z,26.20
2019-04-22T16:12:30.902Z,26.20
2019-04-22T16:14:57.449Z,26.00
2019-04-22T16:17:28.634Z,25.90
2019-04-22T16:19:59.405Z,25.80
2019-04-22T16:22:32.465Z,25.60
2019-04-22T16:25:25.106Z,25.50
2019-04-22T16:27:56.461Z,25.30
2019-04-22T16:30:27.781Z,25.10
2019-04-22T16:33:01.524Z,25.10
2019-04-22T16:35:32.761Z,25.10
2019-04-22T16:38:04.338Z,25.20
2019-04-22T16:40:34.759Z,25.20
2019-04-22T16:43:07.756Z,25.10
2019-04-22T16:45:37.796Z,25.10
2019-04-22T16:48:09.290Z,25.20
2019-04-22T16:50:42.810Z,25.10
2019-04-22T16:53:13.812Z,25.20
2019-04-22T16:55:44.529Z,25.10
2019-04-22T16:58:15.047Z,24.90
2019-04-22T17:00:46.940Z,24.80
2019-04-22T17:03:42.826Z,24.70
2019-04-22T17:06:19.417Z,24.80
2019-04-22T17:08:50.702Z,24.60
2019-04-22T17:11:22.147Z,24.60
2019-04-22T17:13:53.028Z,24.70
2019-04-22T17:16:24.366Z,24.70
2019-04-22T17:18:56.322Z,24.60
2019-04-22T17:21:27.762Z,24.40
2019-04-22T17:23:59.287Z,24.40
2019-04-22T17:26:30.437Z,24.20
2019-04-22T17:29:04.023Z,24.20
2019-04-22T17:31:32.276Z,24.10
2019-04-22T17:34:02.610Z,23.90
2019-04-22T17:36:33.965Z,23.80
2019-04-22T17:39:18.287Z,23.60
2019-04-22T17:41:59.419Z,23.60
2019-04-22T17:44:40.048Z,23.50
2019-04-22T17:47:30.323Z,23.30
2019-04-22T17:50:11.538Z,23.30
2019-04-22T17:52:36.519Z,23.10
2019-04-22T17:55:11.437Z,23.00
2019-04-22T17:57:39.208Z,22.90
2019-04-22T18:00:17.277Z,22.80
2019-04-22T18:02:45.838Z,22.60
2019-04-22T18:05:03.759Z,22.40
2019-04-22T18:07:52.595Z,22.30
2019-04-22T18:10:33.091Z,22.10
2019-04-22T18:13:01.934Z,22.10
2019-04-22T18:15:35.756Z,22.00
2019-04-22T18:18:09.125Z,21.80
2019-04-22T18:20:28.162Z,21.70
2019-04-22T18:22:54.632Z,21.50
2019-04-22T18:25:33.872Z,21.40
2019-04-22T18:28:15.185Z,21.40
2019-04-22T18:30:33.364Z,21.20
2019-04-22T18:33:13.293Z,21.10
2019-04-22T18:35:42.057Z,20.90
2019-04-22T18:38:28.172Z,20.70
2019-04-22T18:40:44.801Z,20.50
2019-04-22T18:43:25.978Z,20.30
2019-04-22T18:45:54.942Z,20.10
2019-04-22T18:48:12.209Z,20.00
2019-04-22T18:51:06.564Z,19.90
2019-04-22T18:53:52.031Z,19.90
2019-04-22T18:56:21.970Z,19.80
2019-04-22T18:58:45.844Z,19.70
2019-04-22T19:01:08.083Z,19.50
2019-04-22T19:03:51.089Z,19.40
2019-04-22T19:06:46.346Z,19.40
2019-04-22T19:09:05.318Z,19.20
2019-04-22T19:11:38.640Z,19.10
2019-04-22T19:14:06.021Z,19.00
2019-04-22T19:16:39.740Z,19.00
2019-04-22T19:19:29.786Z,18.90
2019-04-22T19:21:43.390Z,18.80
2019-04-22T19:24:09.046Z,18.80
2019-04-22T19:29:18.634Z,18.60
2019-04-22T19:31:52.351Z,18.60
2019-04-22T19:34:20.461Z,18.50
2019-04-22T19:36:57.267Z,18.40
2019-04-22T19:39:22.764Z,18.40
2019-04-22T19:42:00.886Z,18.30
2019-04-22T19:44:33.275Z,18.30
2019-04-22T19:47:19.582Z,18.20
2019-04-22T19:49:40.902Z,18.10
2019-04-22T19:52:24.549Z,18.10
2019-04-22T19:54:40.649Z,18.10
2019-04-22T19:57:05.839Z,18.10
2019-04-22T19:59:45.459Z,18.10
2019-04-22T20:02:33.168Z,18.00
2019-04-22T20:05:21.088Z,17.90
2019-04-22T20:07:41.851Z,17.80
2019-04-22T20:10:20.592Z,17.80
2019-04-22T20:12:42.880Z,17.80
2019-04-22T20:15:21.411Z,17.80
2019-04-22T20:18:19.166Z,17.70
2019-04-22T20:20:27.334Z,17.60
2019-04-22T20:22:52.354Z,17.60
2019-04-22T20:25:21.209Z,17.60
2019-04-22T20:28:01.258Z,17.50
2019-04-22T20:30:34.786Z,17.50
2019-04-22T20:32:59.498Z,17.40
2019-04-22T20:35:41.859Z,17.40
2019-04-22T20:38:08.755Z,17.50
2019-04-22T20:40:39.798Z,17.50
2019-04-22T20:43:17.910Z,17.50
2019-04-22T20:45:46.441Z,17.50
2019-04-22T20:48:06.019Z,17.40
2019-04-22T20:50:48.564Z,17.30
2019-04-22T20:53:26.775Z,17.20
2019-04-22T20:55:52.431Z,17.10
2019-04-22T20:58:30.177Z,17.10
2019-04-22T21:00:46.296Z,17.00
2019-04-22T21:03:20.906Z,16.90
2019-04-22T21:05:52.826Z,16.90
2019-04-22T21:08:38.946Z,16.90
2019-04-22T21:10:56.106Z,16.90
2019-04-22T21:13:27.833Z,16.80
2019-04-22T21:16:09.288Z,16.60
2019-04-22T21:18:36.139Z,16.60
2019-04-22T21:21:16.584Z,16.60
2019-04-22T21:23:41.279Z,16.50
2019-04-22T21:26:13.610Z,16.50
2019-04-22T21:28:49.036Z,16.40
2019-04-22T21:31:23.498Z,16.30
2019-04-22T21:33:51.598Z,16.10
2019-04-22T21:36:33.298Z,16.00
2019-04-22T21:38:54.139Z,16.00
2019-04-22T21:41:24.866Z,15.90
2019-04-22T21:43:58.052Z,15.90
2019-04-22T21:46:30.948Z,15.90
2019-04-22T21:49:09.414Z,15.90
2019-04-22T21:51:39.710Z,15.80
2019-04-22T21:54:11.766Z,15.80
2019-04-22T21:57:19.340Z,15.80
2019-04-22T21:59:40.227Z,15.70
2019-04-22T22:02:16.222Z,15.60
2019-04-22T22:04:44.480Z,15.60
2019-04-22T22:07:07.541Z,15.50
2019-04-22T22:09:47.136Z,15.60
2019-04-22T22:12:17.842Z,15.50
2019-04-22T22:14:55.835Z,15.40
2019-04-22T22:17:22.349Z,15.30
2019-04-22T22:19:52.913Z,15.30
2019-04-22T22:22:50.134Z,15.20
2019-04-22T22:25:04.584Z,15.10
2019-04-22T22:27:30.089Z,15.00
2019-04-22T22:30:26.752Z,15.00
2019-04-22T22:32:36.808Z,14.90
2019-04-22T22:35:12.108Z,14.90
2019-04-22T22:37:30.864Z,15.00
2019-04-22T22:40:00.873Z,14.90
2019-04-22T22:42:31.293Z,14.80
2019-04-22T22:45:07.754Z,14.80
2019-04-22T22:47:45.771Z,14.70
2019-04-22T22:50:23.312Z,14.60
2019-04-22T22:53:00.854Z,14.50
2019-04-22T22:55:28.916Z,14.50
2019-04-22T22:58:01.359Z,14.50
2019-04-22T23:00:28.722Z,14.50
2019-04-22T23:03:16.834Z,14.40
2019-04-22T23:05:37.581Z,14.30
2019-04-22T23:08:17.464Z,14.20
2019-04-22T23:10:52.915Z,14.20
2019-04-22T23:13:18.619Z,14.20
2019-04-22T23:15:38.464Z,14.20
2019-04-22T23:17:54.164Z,14.20
2019-04-22T23:20:31.118Z,14.20
2019-04-22T23:23:20.169Z,14.10
2019-04-22T23:25:56.733Z,14.10
2019-04-22T23:28:30.034Z,14.10
2019-04-22T23:31:25.052Z,14.10
2019-04-22T23:34:10.604Z,14.10
2019-04-22T23:36:56.352Z,14.00
2019-04-22T23:39:41.521Z,14.00
2019-04-22T23:42:14.179Z,13.90
2019-04-22T23:44:39.836Z,13.90
2019-04-22T23:47:08.705Z,13.80
2019-04-22T23:49:42.041Z,13.80
2019-04-22T23:52:19.154Z,13.80
2019-04-22T23:54:57.127Z,13.70
2019-04-22T23:57:24.170Z,13.70
2019-04-22T23:59:57.189Z,13.60
