createdAt,value
2022-11-05T00:00:08.294Z,94398.25
2022-11-05T00:02:34.690Z,94399.91
2022-11-05T00:05:01.077Z,94396.59
2022-11-05T00:07:30.032Z,94398.09
2022-11-05T00:09:56.523Z,94396.44
2022-11-05T00:12:22.974Z,94407.50
2022-11-05T00:14:49.388Z,94414.91
2022-11-05T00:17:15.825Z,94408.81
2022-11-05T00:19:42.223Z,94405.69
2022-11-05T00:22:08.649Z,94408.16
2022-11-05T00:24:35.051Z,94411.28
2022-11-05T00:27:01.462Z,94412.09
2022-11-05T00:29:27.853Z,94411.09
2022-11-05T00:31:54.255Z,94420.50
2022-11-05T00:34:20.683Z,94420.16
2022-11-05T00:36:47.097Z,94427.75
2022-11-05T00:39:13.517Z,94428.72
2022-11-05T00:41:40.835Z,94422.47
2022-11-05T00:44:08.677Z,94430.53
2022-11-05T00:46:36.029Z,94433.31
2022-11-05T00:49:03.637Z,94437.13
2022-11-05T00:51:30.049Z,94443.22
2022-11-05T00:53:56.450Z,94436.16
2022-11-05T00:56:22.827Z,94451.44
2022-11-05T00:58:49.226Z,94446.69
2022-11-05T01:01:15.719Z,94456.41
2022-11-05T01:03:45.075Z,94456.22
2022-11-05T01:06:13.881Z,94457.69
2022-11-05T01:08:40.280Z,94462.47
2022-11-05T01:11:06.668Z,94469.53
2022-11-05T01:13:33.055Z,94474.81
2022-11-05T01:15:59.451Z,94470.53
2022-11-05T01:18:25.897Z,94474.19
2022-11-05T01:20:52.279Z,94467.91
2022-11-05T01:23:19.083Z,94476.13
2022-11-05T01:25:45.807Z,94462.50
2022-11-05T01:28:12.213Z,94464.47
2022-11-05T01:30:38.579Z,94460.03
2022-11-05T01:33:04.986Z,94456.91
2022-11-05T01:35:31.398Z,94460.03
2022-11-05T01:37:57.817Z,94450.47
2022-11-05T01:40:24.227Z,94457.75
2022-11-05T01:42:50.649Z,94453.78
2022-11-05T01:45:17.030Z,94457.38
2022-11-05T01:47:43.433Z,94459.69
2022-11-05T01:50:09.834Z,94467.06
2022-11-05T01:52:36.360Z,94473.34
2022-11-05T01:55:02.753Z,94477.78
2022-11-05T01:57:29.162Z,94482.84
2022-11-05T01:59:55.557Z,94482.69
2022-11-05T02:02:22.098Z,94485.19
2022-11-05T02:04:48.575Z,94486.69
2022-11-05T02:07:14.986Z,94494.06
2022-11-05T02:09:41.430Z,94494.91
2022-11-05T02:12:07.844Z,94493.63
2022-11-05T02:14:34.235Z,94493.63
2022-11-05T02:17:00.640Z,94500.19
2022-11-05T02:19:27.054Z,94498.38
2022-11-05T02:21:53.454Z,94507.59
2022-11-05T02:24:19.886Z,94503.66
2022-11-05T02:26:46.275Z,94504.47
2022-11-05T02:29:12.667Z,94497.56
2022-11-05T02:31:39.062Z,94503.00
2022-11-05T02:34:05.483Z,94504.66
2022-11-05T02:36:31.873Z,94506.28
2022-11-05T02:38:58.270Z,94501.84
2022-11-05T02:41:24.673Z,94505.28
2022-11-05T02:43:51.069Z,94504.31
2022-11-05T02:46:17.461Z,94511.56
2022-11-05T02:48:43.828Z,94506.78
2022-11-05T02:51:10.216Z,94517.47
2022-11-05T02:53:36.585Z,94522.22
2022-11-05T02:56:03.109Z,94523.56
2022-11-05T02:58:29.513Z,94526.34
2022-11-05T03:00:55.903Z,94522.91
2022-11-05T03:03:22.324Z,94527.50
2022-11-05T03:05:48.745Z,94528.19
2022-11-05T03:08:15.136Z,94534.75
2022-11-05T03:10:41.566Z,94525.19
2022-11-05T03:13:08.173Z,94534.09
2022-11-05T03:15:34.666Z,94533.09
2022-11-05T03:18:01.070Z,94530.31
2022-11-05T03:20:27.452Z,94529.66
2022-11-05T03:22:53.854Z,94530.31
2022-11-05T03:25:20.258Z,94532.94
2022-11-05T03:27:46.668Z,94527.81
2022-11-05T03:30:13.057Z,94529.47
2022-11-05T03:32:39.480Z,94536.56
2022-11-05T03:35:05.870Z,94541.81
2022-11-05T03:37:32.272Z,94544.78
2022-11-05T03:39:58.671Z,94544.47
2022-11-05T03:42:25.058Z,94551.81
2022-11-05T03:44:51.466Z,94559.06
2022-11-05T03:47:17.867Z,94556.44
2022-11-05T03:49:44.245Z,94557.75
2022-11-05T03:52:10.639Z,94560.38
2022-11-05T03:54:37.039Z,94562.34
2022-11-05T03:57:03.430Z,94559.88
2022-11-05T03:59:29.843Z,94567.91
2022-11-05T04:01:56.396Z,94567.91
2022-11-05T04:04:22.842Z,94572.34
2022-11-05T04:06:49.241Z,94576.00
2022-11-05T04:09:15.627Z,94575.31
2022-11-05T04:11:42.043Z,94579.75
2022-11-05T04:14:08.412Z,94577.13
2022-11-05T04:16:34.813Z,94581.06
2022-11-05T04:19:01.233Z,94577.47
2022-11-05T04:21:27.633Z,94579.94
2022-11-05T04:23:54.030Z,94583.06
2022-11-05T04:26:20.424Z,94591.97
2022-11-05T04:28:46.860Z,94593.78
2022-11-05T04:31:13.261Z,94591.16
2022-11-05T04:33:39.669Z,94597.25
2022-11-05T04:36:06.073Z,94597.25
2022-11-05T04:38:32.486Z,94607.78
2022-11-05T04:40:58.904Z,94602.31
2022-11-05T04:43:25.321Z,94607.59
2022-11-05T04:45:51.728Z,94608.56
2022-11-05T04:48:18.102Z,94603.31
2022-11-05T04:50:44.510Z,94613.69
2022-11-05T04:53:11.133Z,94613.69
2022-11-05T04:55:37.682Z,94615.34
2022-11-05T04:58:04.074Z,94624.38
2022-11-05T05:00:30.474Z,94620.09
2022-11-05T05:02:56.904Z,94616.47
2022-11-05T05:05:23.313Z,94627.00
2022-11-05T05:07:49.722Z,94633.75
2022-11-05T05:10:16.138Z,94631.50
2022-11-05T05:12:42.538Z,94630.78
2022-11-05T05:15:08.912Z,94633.72
2022-11-05T05:17:35.291Z,94627.63
2022-11-05T05:20:01.683Z,94627.81
2022-11-05T05:22:28.059Z,94628.47
2022-11-05T05:24:54.515Z,94626.00
2022-11-05T05:27:20.888Z,94625.69
2022-11-05T05:29:47.281Z,94622.56
2022-11-05T05:32:13.665Z,94628.16
2022-11-05T05:34:40.048Z,94625.81
2022-11-05T05:37:06.436Z,94633.56
2022-11-05T05:39:32.835Z,94634.06
2022-11-05T05:41:59.266Z,94636.00
2022-11-05T05:44:25.681Z,94642.44
2022-11-05T05:46:52.070Z,94638.84
2022-11-05T05:49:18.484Z,94647.53
2022-11-05T05:51:44.871Z,94650.69
2022-11-05T05:54:11.255Z,94653.81
2022-11-05T05:56:37.668Z,94654.63
2022-11-05T05:59:04.079Z,94649.22
2022-11-05T06:01:30.504Z,94653.31
2022-11-05T06:03:56.914Z,94658.44
2022-11-05T06:06:23.346Z,94658.44
2022-11-05T06:08:49.739Z,94664.38
2022-11-05T06:11:16.166Z,94672.13
2022-11-05T06:13:42.626Z,94673.63
2022-11-05T06:16:09.005Z,94669.88
2022-11-05T06:18:35.391Z,94673.97
2022-11-05T06:21:01.808Z,94673.34
2022-11-05T06:23:28.251Z,94676.94
2022-11-05T06:25:54.672Z,94681.53
2022-11-05T06:28:21.129Z,94682.22
2022-11-05T06:30:47.750Z,94682.22
2022-11-05T06:33:14.298Z,94675.97
2022-11-05T06:35:40.840Z,94679.25
2022-11-05T06:38:07.245Z,94689.78
2022-11-05T06:40:33.656Z,94682.69
2022-11-05T06:43:00.108Z,94697.53
2022-11-05T06:45:26.527Z,94691.28
2022-11-05T06:47:52.939Z,94697.38
2022-11-05T06:50:19.340Z,94697.38
2022-11-05T06:52:45.751Z,94689.13
2022-11-05T06:55:12.161Z,94702.16
2022-11-05T06:57:38.580Z,94701.13
2022-11-05T07:00:08.086Z,94709.03
2022-11-05T07:02:34.698Z,94709.03
2022-11-05T07:05:01.129Z,94711.22
2022-11-05T07:07:27.529Z,94711.38
2022-11-05T07:09:53.961Z,94716.50
2022-11-05T07:12:20.353Z,94730.00
2022-11-05T07:14:46.765Z,94733.31
2022-11-05T07:17:13.154Z,94732.84
2022-11-05T07:19:39.608Z,94745.66
2022-11-05T07:22:06.001Z,94748.28
2022-11-05T07:24:32.464Z,94757.66
2022-11-05T07:26:58.929Z,94759.81
2022-11-05T07:29:25.338Z,94765.63
2022-11-05T07:31:51.753Z,94768.59
2022-11-05T07:34:18.202Z,94773.06
2022-11-05T07:36:44.634Z,94778.69
2022-11-05T07:39:11.062Z,94772.59
2022-11-05T07:41:37.445Z,94771.41
2022-11-05T07:44:03.854Z,94781.81
2022-11-05T07:46:30.257Z,94787.56
2022-11-05T07:48:56.643Z,94788.94
2022-11-05T07:51:23.071Z,94799.13
2022-11-05T07:53:49.483Z,94804.09
2022-11-05T07:56:15.891Z,94799.16
2022-11-05T07:58:42.292Z,94808.56
2022-11-05T08:01:08.827Z,94811.03
2022-11-05T08:03:35.439Z,94808.91
2022-11-05T08:06:01.909Z,94810.88
2022-11-05T08:08:28.375Z,94814.03
2022-11-05T08:10:54.787Z,94819.47
2022-11-05T08:13:21.210Z,94817.19
2022-11-05T08:15:47.622Z,94820.16
2022-11-05T08:18:14.022Z,94818.84
2022-11-05T08:20:40.431Z,94822.66
2022-11-05T08:23:06.821Z,94817.72
2022-11-05T08:25:33.236Z,94827.94
2022-11-05T08:27:59.641Z,94823.66
2022-11-05T08:30:26.060Z,94813.91
2022-11-05T08:32:52.451Z,94825.94
2022-11-05T08:35:18.909Z,94833.72
2022-11-05T08:37:45.312Z,94834.84
2022-11-05T08:40:11.737Z,94832.91
2022-11-05T08:42:38.156Z,94837.53
2022-11-05T08:45:04.562Z,94842.78
2022-11-05T08:47:30.945Z,94845.41
2022-11-05T08:49:57.333Z,94846.44
2022-11-05T08:52:23.720Z,94848.56
2022-11-05T08:54:50.206Z,94859.78
2022-11-05T08:57:16.575Z,94854.34
2022-11-05T08:59:42.965Z,94854.69
2022-11-05T09:02:09.468Z,94855.00
2022-11-05T09:04:35.989Z,94857.47
2022-11-05T09:07:02.388Z,94859.97
2022-11-05T09:09:28.851Z,94858.31
2022-11-05T09:12:11.647Z,94863.28
2022-11-05T09:14:38.922Z,94859.66
2022-11-05T09:17:05.325Z,94869.22
2022-11-05T09:19:31.745Z,94865.41
2022-11-05T09:21:58.145Z,94870.38
2022-11-05T09:24:24.792Z,94873.19
2022-11-05T09:26:51.187Z,94871.50
2022-11-05T09:29:17.568Z,94880.28
2022-11-05T09:31:43.984Z,94880.91
2022-11-05T09:34:10.365Z,94883.03
2022-11-05T09:36:36.757Z,94882.56
2022-11-05T09:39:03.170Z,94889.00
2022-11-05T09:41:29.884Z,94889.50
2022-11-05T09:43:56.411Z,94891.28
2022-11-05T09:46:22.808Z,94894.44
2022-11-05T09:48:49.221Z,94890.31
2022-11-05T09:51:20.817Z,94897.59
2022-11-05T09:53:49.984Z,94899.25
2022-11-05T09:56:16.381Z,94903.72
2022-11-05T09:58:42.824Z,94903.91
2022-11-05T10:01:09.261Z,94909.50
2022-11-05T10:03:35.739Z,94912.94
2022-11-05T10:06:02.172Z,94908.50
2022-11-05T10:08:28.585Z,94906.63
2022-11-05T10:10:55.160Z,94915.22
2022-11-05T10:13:21.638Z,94907.09
2022-11-05T10:15:48.056Z,94911.22
2022-11-05T10:18:14.446Z,94904.53
2022-11-05T10:20:40.828Z,94913.97
2022-11-05T10:23:07.251Z,94915.81
2022-11-05T10:25:33.661Z,94911.50
2022-11-05T10:28:00.098Z,94913.97
2022-11-05T10:30:26.567Z,94910.69
2022-11-05T10:32:52.976Z,94907.53
2022-11-05T10:35:21.786Z,94914.78
2022-11-05T10:37:48.165Z,94913.66
2022-11-05T10:40:14.578Z,94912.81
2022-11-05T10:42:40.998Z,94913.94
2022-11-05T10:45:07.394Z,94922.25
2022-11-05T10:47:33.842Z,94917.66
2022-11-05T10:50:00.281Z,94919.97
2022-11-05T10:52:26.698Z,94922.41
2022-11-05T10:54:53.153Z,94913.03
2022-11-05T10:57:19.552Z,94910.53
2022-11-05T10:59:45.960Z,94906.50
2022-11-05T11:02:12.358Z,94903.69
2022-11-05T11:04:38.792Z,94908.44
2022-11-05T11:07:05.197Z,94909.59
2022-11-05T11:09:31.592Z,94911.69
2022-11-05T11:11:57.977Z,94907.75
2022-11-05T11:14:24.388Z,94910.88
2022-11-05T11:16:50.781Z,94911.56
2022-11-05T11:19:17.188Z,94919.16
2022-11-05T11:21:43.584Z,94915.72
2022-11-05T11:24:09.989Z,94917.50
2022-11-05T11:26:36.393Z,94915.03
2022-11-05T11:29:02.832Z,94915.13
2022-11-05T11:31:29.260Z,94919.84
2022-11-05T11:33:55.669Z,94913.13
2022-11-05T11:36:22.088Z,94918.84
2022-11-05T11:38:48.488Z,94913.38
2022-11-05T11:41:14.986Z,94906.25
2022-11-05T11:43:41.378Z,94905.03
2022-11-05T11:46:11.191Z,94911.03
2022-11-05T11:48:40.476Z,94908.88
2022-11-05T11:51:06.869Z,94913.34
2022-11-05T11:53:33.274Z,94916.28
2022-11-05T11:55:59.691Z,94921.88
2022-11-05T11:58:26.118Z,94922.34
2022-11-05T12:00:52.525Z,94915.13
2022-11-05T12:03:19.330Z,94913.09
2022-11-05T12:05:46.124Z,94908.66
2022-11-05T12:08:12.523Z,94894.38
2022-11-05T12:10:38.939Z,94894.88
2022-11-05T12:13:05.364Z,94900.91
2022-11-05T12:15:31.777Z,94904.66
2022-11-05T12:17:58.186Z,94901.72
2022-11-05T12:20:24.585Z,94896.03
2022-11-05T12:22:50.984Z,94896.03
2022-11-05T12:25:17.418Z,94892.34
2022-11-05T12:27:43.830Z,94892.31
2022-11-05T12:30:10.262Z,94883.41
2022-11-05T12:32:36.689Z,94893.84
2022-11-05T12:35:03.129Z,94903.28
2022-11-05T12:37:29.544Z,94894.19
2022-11-05T12:39:55.927Z,94895.53
2022-11-05T12:42:22.312Z,94889.44
2022-11-05T12:44:48.711Z,94886.81
2022-11-05T12:47:15.108Z,94889.31
2022-11-05T12:49:41.485Z,94888.84
2022-11-05T12:52:07.909Z,94884.97
2022-11-05T12:54:34.306Z,94887.66
2022-11-05T12:57:00.707Z,94891.13
2022-11-05T12:59:27.084Z,94897.25
2022-11-05T13:01:53.612Z,94891.94
2022-11-05T13:04:20.113Z,94895.69
2022-11-05T13:06:46.509Z,94886.50
2022-11-05T13:09:12.922Z,94880.84
2022-11-05T13:11:39.398Z,94877.56
2022-11-05T13:14:05.782Z,94877.84
2022-11-05T13:16:32.173Z,94872.03
2022-11-05T13:18:58.585Z,94870.69
2022-11-05T13:21:24.969Z,94881.47
2022-11-05T13:23:51.379Z,94879.81
2022-11-05T13:26:19.830Z,94880.81
2022-11-05T13:28:46.445Z,94881.78
2022-11-05T13:31:12.829Z,94879.16
2022-11-05T13:33:39.223Z,94868.56
2022-11-05T13:36:05.604Z,94879.31
2022-11-05T13:38:32.009Z,94883.47
2022-11-05T13:40:58.387Z,94884.69
2022-11-05T13:43:25.335Z,94875.09
2022-11-05T13:45:51.766Z,94881.81
2022-11-05T13:48:18.158Z,94875.69
2022-11-05T13:50:44.536Z,94872.59
2022-11-05T13:53:11.260Z,94879.56
2022-11-05T13:55:37.768Z,94874.63
2022-11-05T13:58:04.147Z,94866.69
2022-11-05T14:00:30.546Z,94864.91
2022-11-05T14:02:56.919Z,94860.50
2022-11-05T14:05:23.311Z,94868.28
2022-11-05T14:07:49.697Z,94865.84
2022-11-05T14:10:16.076Z,94859.41
2022-11-05T14:12:42.453Z,94860.72
2022-11-05T14:15:08.836Z,94866.84
2022-11-05T14:17:35.231Z,94873.13
2022-11-05T14:20:01.631Z,94869.78
2022-11-05T14:22:28.025Z,94868.59
2022-11-05T14:24:54.404Z,94858.63
2022-11-05T14:27:20.799Z,94854.00
2022-11-05T14:29:47.181Z,94862.25
2022-11-05T14:32:13.616Z,94855.75
2022-11-05T14:34:39.997Z,94858.03
2022-11-05T14:37:06.385Z,94857.63
2022-11-05T14:39:32.777Z,94867.16
2022-11-05T14:41:59.183Z,94874.25
2022-11-05T14:44:25.576Z,94879.50
2022-11-05T14:46:51.984Z,94874.50
2022-11-05T14:49:18.383Z,94877.78
2022-11-05T14:51:44.765Z,94874.50
2022-11-05T14:54:11.167Z,94869.38
2022-11-05T14:56:37.560Z,94872.84
2022-11-05T14:59:03.939Z,94869.41
2022-11-05T15:01:30.479Z,94878.09
2022-11-05T15:03:57.030Z,94879.22
2022-11-05T15:06:24.676Z,94882.13
2022-11-05T15:08:51.090Z,94884.47
2022-11-05T15:11:17.485Z,94884.84
2022-11-05T15:13:43.884Z,94881.81
2022-11-05T15:16:10.271Z,94880.00
2022-11-05T15:18:36.672Z,94878.50
2022-11-05T15:21:03.099Z,94878.19
2022-11-05T15:23:29.496Z,94868.28
2022-11-05T15:25:55.891Z,94864.50
2022-11-05T15:28:22.311Z,94866.00
2022-11-05T15:30:48.713Z,94870.81
2022-11-05T15:33:15.115Z,94862.41
2022-11-05T15:35:41.525Z,94865.53
2022-11-05T15:38:08.003Z,94875.28
2022-11-05T15:40:34.425Z,94883.06
2022-11-05T15:43:00.849Z,94890.34
2022-11-05T15:45:27.265Z,94885.41
2022-11-05T15:47:53.714Z,94891.16
2022-11-05T15:50:20.126Z,94889.84
2022-11-05T15:52:46.519Z,94880.78
2022-11-05T15:55:12.936Z,94880.44
2022-11-05T15:57:40.449Z,94891.13
2022-11-05T16:00:07.085Z,94888.66
2022-11-05T16:02:33.584Z,94883.72
2022-11-05T16:05:00.127Z,94882.38
2022-11-05T16:07:26.541Z,94869.03
2022-11-05T16:09:52.943Z,94866.22
2022-11-05T16:12:19.442Z,94864.91
2022-11-05T16:14:45.884Z,94863.56
2022-11-05T16:17:12.314Z,94858.63
2022-11-05T16:19:40.618Z,94858.47
2022-11-05T16:22:07.264Z,94867.34
2022-11-05T16:24:33.810Z,94871.97
2022-11-05T16:27:03.047Z,94870.47
2022-11-05T16:29:29.983Z,94875.56
2022-11-05T16:31:56.396Z,94890.75
2022-11-05T16:34:22.806Z,94893.38
2022-11-05T16:36:49.213Z,94902.25
2022-11-05T16:39:15.601Z,94897.94
2022-11-05T16:41:42.584Z,94898.59
2022-11-05T16:44:09.000Z,94888.72
2022-11-05T16:46:35.389Z,94886.88
2022-11-05T16:49:01.801Z,94892.28
2022-11-05T16:51:28.200Z,94884.66
2022-11-05T16:53:54.589Z,94889.53
2022-11-05T16:56:20.995Z,94909.16
2022-11-05T16:58:47.383Z,94904.50
2022-11-05T17:01:13.842Z,94909.06
2022-11-05T17:03:40.268Z,94908.19
2022-11-05T17:06:06.674Z,94907.94
2022-11-05T17:08:33.113Z,94913.31
2022-11-05T17:10:59.531Z,94909.31
2022-11-05T17:13:25.922Z,94901.00
2022-11-05T17:15:52.333Z,94910.31
2022-11-05T17:18:19.441Z,94914.50
2022-11-05T17:20:46.102Z,94917.91
2022-11-05T17:23:12.862Z,94922.19
2022-11-05T17:25:39.491Z,94914.19
2022-11-05T17:28:05.924Z,94919.84
2022-11-05T17:30:32.350Z,94926.66
2022-11-05T17:32:58.825Z,94914.03
2022-11-05T17:35:25.310Z,94911.69
2022-11-05T17:37:51.696Z,94917.13
2022-11-05T17:40:18.086Z,94920.66
2022-11-05T17:42:44.492Z,94921.25
2022-11-05T17:45:10.911Z,94917.69
2022-11-05T17:47:37.302Z,94923.53
2022-11-05T17:50:03.692Z,94928.78
2022-11-05T17:52:30.107Z,94926.41
2022-11-05T17:54:56.524Z,94918.72
2022-11-05T17:57:22.950Z,94919.22
2022-11-05T17:59:49.333Z,94911.66
2022-11-05T18:02:15.846Z,94908.81
2022-11-05T18:04:42.381Z,94907.50
2022-11-05T18:07:08.784Z,94904.78
2022-11-05T18:09:35.181Z,94904.78
2022-11-05T18:12:01.598Z,94908.16
2022-11-05T18:14:28.003Z,94912.88
2022-11-05T18:16:54.398Z,94908.22
2022-11-05T18:19:20.812Z,94917.28
2022-11-05T18:21:47.211Z,94911.19
2022-11-05T18:24:13.599Z,94908.41
2022-11-05T18:26:39.993Z,94920.41
2022-11-05T18:29:06.390Z,94913.56
2022-11-05T18:31:32.814Z,94919.34
2022-11-05T18:33:59.244Z,94916.56
2022-11-05T18:36:25.648Z,94923.03
2022-11-05T18:38:52.047Z,94927.09
2022-11-05T18:41:18.580Z,94928.97
2022-11-05T18:43:44.978Z,94928.53
2022-11-05T18:46:29.409Z,94933.31
2022-11-05T18:48:57.757Z,94936.28
2022-11-05T18:51:24.150Z,94934.16
2022-11-05T18:53:50.569Z,94937.16
2022-11-05T18:56:16.979Z,94932.72
2022-11-05T18:58:43.389Z,94927.28
2022-11-05T19:01:09.848Z,94913.59
2022-11-05T19:03:36.321Z,94927.19
2022-11-05T19:06:02.737Z,94921.88
2022-11-05T19:08:29.366Z,94923.06
2022-11-05T19:10:55.819Z,94910.31
2022-11-05T19:13:22.221Z,94918.97
2022-11-05T19:15:48.651Z,94923.63
2022-11-05T19:18:15.328Z,94931.81
2022-11-05T19:20:41.854Z,94929.13
2022-11-05T19:23:08.256Z,94926.06
2022-11-05T19:25:34.665Z,94926.06
2022-11-05T19:28:01.098Z,94919.78
2022-11-05T19:30:27.504Z,94929.28
2022-11-05T19:32:53.907Z,94936.84
2022-11-05T19:35:20.340Z,94941.81
2022-11-05T19:37:46.750Z,94931.06
2022-11-05T19:40:13.145Z,94931.53
2022-11-05T19:42:39.564Z,94926.69
2022-11-05T19:45:30.173Z,94931.91
2022-11-05T19:47:52.371Z,94932.78
2022-11-05T19:50:18.807Z,94944.22
2022-11-05T19:52:45.222Z,94942.56
2022-11-05T19:55:12.413Z,94937.78
2022-11-05T19:57:38.943Z,94938.19
2022-11-05T20:00:05.348Z,94930.69
2022-11-05T20:02:31.830Z,94937.41
2022-11-05T20:04:58.356Z,94933.34
2022-11-05T20:07:24.734Z,94938.69
2022-11-05T20:09:51.137Z,94932.72
2022-11-05T20:12:17.548Z,94937.31
2022-11-05T20:14:43.931Z,94933.81
2022-11-05T20:17:10.471Z,94934.13
2022-11-05T20:19:36.881Z,94933.88
2022-11-05T20:22:03.264Z,94934.00
2022-11-05T20:24:29.768Z,94937.78
2022-11-05T20:26:56.185Z,94934.53
2022-11-05T20:29:22.603Z,94934.13
2022-11-05T20:31:49.033Z,94934.78
2022-11-05T20:34:15.472Z,94932.72
2022-11-05T20:36:41.909Z,94927.84
2022-11-05T20:39:08.303Z,94931.88
2022-11-05T20:41:34.701Z,94935.34
2022-11-05T20:44:01.099Z,94932.53
2022-11-05T20:46:27.508Z,94932.47
2022-11-05T20:48:53.929Z,94936.56
2022-11-05T20:51:20.380Z,94941.84
2022-11-05T20:53:46.783Z,94943.94
2022-11-05T20:56:13.204Z,94944.63
2022-11-05T20:58:39.593Z,94945.44
2022-11-05T21:01:06.063Z,94948.66
2022-11-05T21:03:32.525Z,94952.91
2022-11-05T21:05:58.917Z,94952.78
2022-11-05T21:08:25.331Z,94957.34
2022-11-05T21:10:51.721Z,94963.81
2022-11-05T21:13:18.130Z,94968.84
2022-11-05T21:15:44.631Z,94959.06
2022-11-05T21:18:11.182Z,94962.94
2022-11-05T21:20:37.828Z,94954.09
2022-11-05T21:23:04.246Z,94965.88
2022-11-05T21:25:30.667Z,94963.69
2022-11-05T21:27:57.072Z,94966.41
2022-11-05T21:30:23.492Z,94966.56
2022-11-05T21:32:49.905Z,94962.84
2022-11-05T21:35:16.335Z,94954.97
2022-11-05T21:37:42.726Z,94971.56
2022-11-05T21:40:09.126Z,94973.06
2022-11-05T21:42:35.523Z,94968.22
2022-11-05T21:45:01.939Z,94979.38
2022-11-05T21:47:28.350Z,94966.28
2022-11-05T21:49:54.741Z,94956.88
2022-11-05T21:52:21.122Z,94963.13
2022-11-05T21:54:47.522Z,94960.72
2022-11-05T21:57:13.911Z,94969.88
2022-11-05T21:59:40.300Z,94977.88
2022-11-05T22:02:06.851Z,94979.44
2022-11-05T22:04:33.350Z,94980.84
2022-11-05T22:06:59.759Z,94995.16
2022-11-05T22:09:26.149Z,94990.47
2022-11-05T22:11:52.570Z,94977.22
2022-11-05T22:14:18.963Z,94969.59
2022-11-05T22:16:45.345Z,94961.22
2022-11-05T22:19:11.839Z,94960.09
2022-11-05T22:21:38.226Z,94962.19
2022-11-05T22:24:04.618Z,94968.19
2022-11-05T22:26:31.021Z,94969.59
2022-11-05T22:28:57.425Z,94967.41
2022-11-05T22:31:23.799Z,94958.69
2022-11-05T22:33:50.196Z,94961.78
2022-11-05T22:36:16.573Z,94952.78
2022-11-05T22:38:42.952Z,94956.09
2022-11-05T22:41:09.337Z,94953.22
2022-11-05T22:43:35.746Z,94944.66
2022-11-05T22:46:02.132Z,94945.78
2022-11-05T22:48:28.519Z,94946.59
2022-11-05T22:50:54.925Z,94934.75
2022-11-05T22:53:21.327Z,94927.69
2022-11-05T22:55:47.732Z,94905.34
2022-11-05T22:58:14.463Z,94908.91
2022-11-05T23:00:41.094Z,94911.28
2022-11-05T23:03:07.598Z,94899.66
2022-11-05T23:05:34.097Z,94897.72
2022-11-05T23:08:00.479Z,94894.28
2022-11-05T23:10:26.923Z,94891.66
2022-11-05T23:12:53.309Z,94896.06
2022-11-05T23:15:19.796Z,94909.19
2022-11-05T23:17:46.206Z,94913.91
2022-11-05T23:20:12.584Z,94918.31
2022-11-05T23:22:38.983Z,94924.53
2022-11-05T23:25:05.358Z,94922.03
2022-11-05T23:27:31.771Z,94942.06
2022-11-05T23:29:58.293Z,94948.81
2022-11-05T23:32:24.688Z,94950.66
2022-11-05T23:34:51.089Z,94948.56
2022-11-05T23:37:17.480Z,94948.56
2022-11-05T23:39:43.890Z,94950.31
2022-11-05T23:42:10.276Z,94941.38
2022-11-05T23:44:36.656Z,94938.34
2022-11-05T23:47:03.061Z,94938.19
2022-11-05T23:49:29.441Z,94937.66
2022-11-05T23:51:55.833Z,94931.88
2022-11-05T23:54:22.228Z,94935.31
2022-11-05T23:56:48.638Z,94931.59
2022-11-05T23:59:15.030Z,94927.72
