createdAt,value
2018-02-21T00:02:02.569Z,0.50
2018-02-21T00:04:28.836Z,0.60
2018-02-21T00:06:55.238Z,0.40
2018-02-21T00:09:21.610Z,0.70
2018-02-21T00:11:47.805Z,0.60
2018-02-21T00:14:14.120Z,0.60
2018-02-21T00:16:40.374Z,0.70
2018-02-21T00:19:06.909Z,0.70
2018-02-21T00:21:33.504Z,0.80
2018-02-21T00:24:00.082Z,0.90
2018-02-21T00:26:26.398Z,1.20
2018-02-21T00:28:52.927Z,1.00
2018-02-21T00:31:20.867Z,1.10
2018-02-21T00:33:47.198Z,0.80
2018-02-21T00:36:13.478Z,1.20
2018-02-21T00:38:39.761Z,1.20
2018-02-21T00:41:06.818Z,1.30
2018-02-21T00:43:33.943Z,1.30
2018-02-21T00:46:00.458Z,1.30
2018-02-21T00:48:27.157Z,1.30
2018-02-21T00:50:54.149Z,1.40
2018-02-21T00:53:20.568Z,1.30
2018-02-21T00:55:46.853Z,1.20
2018-02-21T00:58:13.412Z,1.40
2018-02-21T01:00:39.727Z,1.40
2018-02-21T01:03:06.204Z,1.40
2018-02-21T01:05:32.991Z,1.30
2018-02-21T01:08:00.561Z,1.40
2018-02-21T01:10:26.912Z,1.40
2018-02-21T01:12:53.190Z,1.50
2018-02-21T01:15:19.447Z,1.50
2018-02-21T01:17:45.742Z,1.50
2018-02-21T01:20:12.774Z,1.60
2018-02-21T01:22:39.182Z,1.60
2018-02-21T01:25:05.956Z,1.60
2018-02-21T01:27:33.145Z,1.60
2018-02-21T01:30:00.638Z,1.60
2018-02-21T01:32:27.120Z,1.60
2018-02-21T01:34:53.338Z,1.60
2018-02-21T01:37:19.743Z,1.50
2018-02-21T01:39:46.058Z,1.50
2018-02-21T01:42:12.555Z,1.40
2018-02-21T01:44:38.835Z,1.40
2018-02-21T01:47:05.232Z,1.00
2018-02-21T01:49:31.754Z,1.30
2018-02-21T01:51:58.206Z,0.70
2018-02-21T01:54:24.447Z,1.40
2018-02-21T01:56:51.487Z,1.20
2018-02-21T01:59:17.804Z,1.20
2018-02-21T02:01:44.098Z,1.20
2018-02-21T02:04:11.196Z,1.10
2018-02-21T02:06:37.462Z,1.10
2018-02-21T02:09:04.984Z,1.10
2018-02-21T02:11:31.624Z,1.00
2018-02-21T02:13:58.771Z,1.00
2018-02-21T02:16:25.917Z,0.90
2018-02-21T02:18:52.512Z,0.90
2018-02-21T02:21:18.988Z,0.90
2018-02-21T02:23:45.289Z,0.80
2018-02-21T02:26:11.617Z,0.70
2018-02-21T02:28:38.669Z,0.60
2018-02-21T02:31:05.911Z,0.60
2018-02-21T02:33:32.700Z,0.60
2018-02-21T02:35:59.411Z,0.60
2018-02-21T02:38:38.013Z,0.60
2018-02-21T02:41:04.509Z,0.50
2018-02-21T02:43:31.112Z,0.60
2018-02-21T02:45:57.513Z,0.60
2018-02-21T02:48:23.832Z,0.90
2018-02-21T02:50:50.225Z,-0.10
2018-02-21T02:53:16.601Z,0.30
2018-02-21T02:55:42.917Z,0.60
2018-02-21T02:58:09.223Z,0.60
2018-02-21T03:00:36.449Z,0.70
2018-02-21T03:03:03.175Z,0.20
2018-02-21T03:05:29.731Z,0.60
2018-02-21T03:07:56.922Z,0.80
2018-02-21T03:10:23.408Z,0.70
2018-02-21T03:12:49.699Z,0.40
2018-02-21T03:15:16.031Z,0.90
2018-02-21T03:17:42.362Z,0.90
2018-02-21T03:20:08.650Z,0.90
2018-02-21T03:22:35.367Z,0.80
2018-02-21T03:25:01.996Z,0.90
2018-02-21T03:27:28.363Z,0.90
2018-02-21T03:29:54.762Z,0.90
2018-02-21T03:32:21.326Z,0.90
2018-02-21T03:34:47.744Z,1.20
2018-02-21T03:37:14.876Z,1.00
2018-02-21T03:39:41.215Z,0.70
2018-02-21T03:42:07.597Z,1.10
2018-02-21T03:44:34.021Z,1.00
2018-02-21T03:47:00.844Z,1.10
2018-02-21T03:49:27.311Z,1.10
2018-02-21T03:51:53.749Z,1.10
2018-02-21T03:54:20.126Z,1.10
2018-02-21T03:56:47.143Z,1.30
2018-02-21T03:59:13.434Z,1.20
2018-02-21T04:01:39.727Z,1.30
2018-02-21T04:04:06.727Z,1.30
2018-02-21T04:06:33.237Z,1.30
2018-02-21T04:08:59.792Z,1.00
2018-02-21T04:11:26.893Z,1.30
2018-02-21T04:13:53.295Z,1.30
2018-02-21T04:16:19.736Z,1.30
2018-02-21T04:18:46.923Z,1.30
2018-02-21T04:21:13.263Z,0.90
2018-02-21T04:23:40.080Z,1.40
2018-02-21T04:26:06.638Z,1.30
2018-02-21T04:28:33.188Z,1.30
2018-02-21T04:30:59.637Z,2.10
2018-02-21T04:33:25.991Z,1.30
2018-02-21T04:35:53.290Z,1.40
2018-02-21T04:38:19.582Z,1.30
2018-02-21T04:40:45.955Z,0.80
2018-02-21T04:43:12.967Z,1.30
2018-02-21T04:45:39.244Z,1.30
2018-02-21T04:48:05.845Z,1.30
2018-02-21T04:50:32.250Z,1.20
2018-02-21T04:52:58.657Z,1.20
2018-02-21T04:58:32.936Z,1.20
2018-02-21T05:00:59.736Z,0.80
2018-02-21T05:03:26.041Z,1.40
2018-02-21T05:05:52.482Z,1.00
2018-02-21T05:08:18.784Z,1.00
2018-02-21T05:10:45.790Z,1.00
2018-02-21T05:13:12.780Z,1.00
2018-02-21T05:15:39.106Z,0.90
2018-02-21T05:18:06.411Z,0.90
2018-02-21T05:20:33.624Z,0.80
2018-02-21T05:23:00.180Z,1.30
2018-02-21T05:25:26.537Z,0.80
2018-02-21T05:27:52.941Z,0.70
2018-02-21T05:30:19.411Z,0.70
2018-02-21T05:32:45.754Z,0.60
2018-02-21T05:35:12.056Z,0.60
2018-02-21T05:37:38.320Z,0.60
2018-02-21T05:40:04.819Z,0.60
2018-02-21T05:42:31.317Z,0.60
2018-02-21T05:44:57.646Z,0.50
2018-02-21T05:47:23.967Z,0.50
2018-02-21T05:49:50.418Z,0.50
2018-02-21T05:52:17.502Z,0.50
2018-02-21T05:54:43.781Z,0.50
2018-02-21T05:57:10.027Z,0.00
2018-02-21T05:59:36.325Z,0.30
2018-02-21T06:02:03.472Z,0.30
2018-02-21T06:04:30.269Z,-0.10
2018-02-21T06:06:56.582Z,0.30
2018-02-21T06:09:23.629Z,0.20
2018-02-21T06:11:50.042Z,0.10
2018-02-21T06:14:17.133Z,0.20
2018-02-21T06:16:44.164Z,0.20
2018-02-21T06:19:10.498Z,0.20
2018-02-21T06:21:37.772Z,0.20
2018-02-21T06:24:04.185Z,0.10
2018-02-21T06:26:31.435Z,0.10
2018-02-21T06:28:57.767Z,-0.30
2018-02-21T06:31:26.166Z,0.00
2018-02-21T06:33:52.535Z,0.00
2018-02-21T06:36:19.613Z,0.00
2018-02-21T06:38:45.910Z,-0.80
2018-02-21T06:41:12.938Z,0.00
2018-02-21T06:43:40.147Z,0.00
2018-02-21T06:46:06.604Z,-0.10
2018-02-21T06:48:33.366Z,-0.10
2018-02-21T06:50:59.831Z,-0.10
2018-02-21T06:53:26.770Z,-0.10
2018-02-21T06:55:53.329Z,-0.60
2018-02-21T06:58:19.631Z,-0.10
2018-02-21T07:00:45.964Z,-0.10
2018-02-21T07:03:12.787Z,-0.10
2018-02-21T07:05:39.837Z,-0.10
2018-02-21T07:08:06.190Z,-0.10
2018-02-21T07:10:32.760Z,0.40
2018-02-21T07:12:59.318Z,-0.10
2018-02-21T07:15:25.714Z,-0.10
2018-02-21T07:17:52.011Z,0.30
2018-02-21T07:20:18.372Z,-0.30
2018-02-21T07:22:44.719Z,-0.20
2018-02-21T07:25:11.080Z,0.20
2018-02-21T07:27:37.550Z,-0.10
2018-02-21T07:30:04.027Z,-0.10
2018-02-21T07:32:31.329Z,-0.10
2018-02-21T07:34:57.606Z,-0.10
2018-02-21T07:37:24.175Z,-0.10
2018-02-21T07:39:51.391Z,-0.10
2018-02-21T07:42:18.476Z,0.00
2018-02-21T07:44:45.543Z,0.00
2018-02-21T07:47:12.574Z,0.10
2018-02-21T07:49:38.911Z,0.10
2018-02-21T07:52:05.286Z,0.10
2018-02-21T07:54:31.938Z,0.20
2018-02-21T07:56:58.326Z,-0.30
2018-02-21T07:59:24.752Z,-0.20
2018-02-21T08:01:51.256Z,-0.10
2018-02-21T08:04:17.650Z,0.20
2018-02-21T08:06:44.029Z,0.20
2018-02-21T08:09:11.058Z,0.30
2018-02-21T08:11:40.709Z,0.30
2018-02-21T08:14:07.107Z,0.20
2018-02-21T08:16:33.886Z,0.40
2018-02-21T08:19:00.335Z,0.40
2018-02-21T08:21:27.398Z,0.60
2018-02-21T08:23:55.498Z,0.50
2018-02-21T08:26:21.926Z,0.60
2018-02-21T08:28:48.335Z,0.70
2018-02-21T08:31:14.659Z,0.80
2018-02-21T08:33:41.745Z,1.20
2018-02-21T08:36:08.027Z,1.50
2018-02-21T08:38:34.417Z,1.50
2018-02-21T08:41:00.953Z,2.30
2018-02-21T08:43:27.279Z,2.80
2018-02-21T08:45:53.703Z,3.50
2018-02-21T08:48:20.021Z,4.90
2018-02-21T08:50:46.346Z,5.50
2018-02-21T08:53:12.673Z,5.80
2018-02-21T08:55:38.978Z,5.40
2018-02-21T08:58:05.498Z,5.00
2018-02-21T09:00:31.880Z,4.60
2018-02-21T09:02:58.715Z,4.40
2018-02-21T09:05:25.070Z,3.70
2018-02-21T09:07:51.379Z,3.50
2018-02-21T09:10:17.771Z,3.40
2018-02-21T09:12:44.854Z,3.20
2018-02-21T09:15:11.155Z,3.20
2018-02-21T09:17:37.438Z,3.30
2018-02-21T09:20:04.588Z,3.50
2018-02-21T09:22:33.987Z,3.50
2018-02-21T09:25:01.342Z,3.60
2018-02-21T09:27:27.666Z,3.60
2018-02-21T09:29:54.000Z,4.00
2018-02-21T09:32:20.260Z,4.00
2018-02-21T09:34:49.513Z,4.00
2018-02-21T09:37:21.917Z,4.20
2018-02-21T09:39:48.301Z,3.80
2018-02-21T09:42:14.576Z,3.70
2018-02-21T09:44:41.544Z,3.60
2018-02-21T09:47:07.819Z,3.60
2018-02-21T09:49:34.346Z,3.30
2018-02-21T09:52:08.742Z,3.00
2018-02-21T09:54:35.202Z,3.80
2018-02-21T09:57:02.524Z,3.10
2018-02-21T09:59:28.986Z,3.10
2018-02-21T10:01:55.411Z,3.00
2018-02-21T10:04:22.314Z,2.90
2018-02-21T10:06:49.540Z,2.80
2018-02-21T10:09:16.558Z,2.90
2018-02-21T10:11:42.850Z,2.80
2018-02-21T10:14:09.408Z,2.90
2018-02-21T10:16:37.058Z,2.80
2018-02-21T10:19:04.675Z,2.90
2018-02-21T10:21:32.499Z,2.90
2018-02-21T10:24:00.732Z,3.00
2018-02-21T10:26:27.245Z,3.00
2018-02-21T10:28:53.638Z,3.00
2018-02-21T10:31:19.964Z,3.20
2018-02-21T10:33:46.230Z,3.10
2018-02-21T10:36:12.529Z,3.10
2018-02-21T10:38:39.533Z,3.20
2018-02-21T10:41:06.023Z,3.20
2018-02-21T10:43:33.474Z,3.40
2018-02-21T10:46:00.208Z,3.40
2018-02-21T10:48:26.984Z,3.30
2018-02-21T10:50:54.032Z,3.50
2018-02-21T10:53:20.379Z,3.50
2018-02-21T10:55:46.722Z,3.50
2018-02-21T10:58:14.925Z,3.50
2018-02-21T11:00:47.360Z,3.40
2018-02-21T11:03:13.713Z,3.50
2018-02-21T11:05:40.372Z,3.80
2018-02-21T11:08:07.001Z,3.30
2018-02-21T11:10:33.423Z,4.20
2018-02-21T11:12:59.977Z,3.80
2018-02-21T11:15:26.404Z,3.90
2018-02-21T11:17:52.841Z,3.90
2018-02-21T11:20:19.435Z,4.50
2018-02-21T11:22:45.958Z,4.10
2018-02-21T11:25:12.574Z,4.00
2018-02-21T11:27:39.400Z,4.10
2018-02-21T11:30:05.935Z,4.20
2018-02-21T11:32:32.518Z,4.30
2018-02-21T11:34:59.511Z,4.20
2018-02-21T11:37:25.869Z,5.20
2018-02-21T11:39:52.476Z,4.70
2018-02-21T11:42:19.624Z,4.80
2018-02-21T11:44:45.946Z,4.80
2018-02-21T11:47:12.982Z,5.30
2018-02-21T11:49:39.355Z,5.30
2018-02-21T11:52:05.827Z,5.30
2018-02-21T11:54:32.274Z,6.00
2018-02-21T11:56:58.716Z,5.60
2018-02-21T11:59:25.139Z,5.40
2018-02-21T12:01:52.283Z,5.60
2018-02-21T12:04:19.395Z,5.60
2018-02-21T12:06:45.690Z,5.40
2018-02-21T12:09:11.981Z,5.70
2018-02-21T12:11:38.324Z,6.10
2018-02-21T12:14:04.941Z,5.90
2018-02-21T12:16:31.554Z,6.00
2018-02-21T12:18:57.950Z,6.10
2018-02-21T12:21:24.973Z,6.30
2018-02-21T12:23:51.267Z,6.30
2018-02-21T12:26:17.670Z,6.40
2018-02-21T12:28:44.779Z,6.40
2018-02-21T12:31:11.395Z,6.00
2018-02-21T12:33:38.642Z,6.60
2018-02-21T12:36:05.809Z,6.70
2018-02-21T12:38:33.131Z,6.30
2018-02-21T12:44:11.313Z,6.70
2018-02-21T12:46:37.815Z,6.90
2018-02-21T12:49:04.238Z,6.80
2018-02-21T12:51:30.781Z,6.80
2018-02-21T12:53:57.098Z,6.90
2018-02-21T12:56:23.384Z,7.20
2018-02-21T12:58:49.680Z,6.90
2018-02-21T13:01:16.719Z,6.90
2018-02-21T13:03:43.006Z,6.90
2018-02-21T13:06:10.141Z,6.90
2018-02-21T13:08:36.731Z,6.80
2018-02-21T13:11:03.492Z,6.90
2018-02-21T13:13:30.099Z,7.10
2018-02-21T13:15:57.236Z,6.80
2018-02-21T13:18:23.580Z,6.80
2018-02-21T13:20:50.687Z,6.90
2018-02-21T13:23:16.994Z,6.80
2018-02-21T13:25:44.042Z,6.90
2018-02-21T13:28:10.333Z,6.90
2018-02-21T13:30:36.862Z,7.10
2018-02-21T13:33:03.420Z,7.00
2018-02-21T13:35:29.953Z,6.60
2018-02-21T13:37:56.339Z,7.00
2018-02-21T13:40:22.930Z,6.90
2018-02-21T13:42:49.364Z,7.00
2018-02-21T13:45:15.678Z,6.70
2018-02-21T13:47:42.019Z,7.00
2018-02-21T13:50:08.270Z,7.10
2018-02-21T13:52:34.671Z,7.10
2018-02-21T13:55:01.079Z,7.30
2018-02-21T13:57:28.141Z,7.00
2018-02-21T13:59:54.530Z,7.00
2018-02-21T14:02:20.989Z,7.00
2018-02-21T14:04:47.322Z,7.20
2018-02-21T14:07:13.618Z,7.50
2018-02-21T14:09:40.282Z,7.00
2018-02-21T14:12:06.709Z,7.10
2018-02-21T14:14:33.949Z,7.00
2018-02-21T14:17:00.729Z,7.00
2018-02-21T14:19:27.785Z,7.00
2018-02-21T14:21:54.182Z,7.00
2018-02-21T14:24:20.509Z,7.10
2018-02-21T14:26:46.841Z,7.00
2018-02-21T14:29:13.306Z,6.60
2018-02-21T14:31:39.612Z,7.20
2018-02-21T14:34:06.154Z,7.20
2018-02-21T14:36:33.672Z,7.20
2018-02-21T14:39:00.397Z,7.30
2018-02-21T14:41:26.843Z,7.30
2018-02-21T14:43:53.328Z,6.80
2018-02-21T14:46:19.650Z,7.10
2018-02-21T14:48:45.976Z,7.10
2018-02-21T14:51:12.338Z,7.40
2018-02-21T14:53:38.879Z,6.90
2018-02-21T14:56:05.394Z,7.20
2018-02-21T14:58:31.950Z,6.90
2018-02-21T15:00:58.310Z,7.80
2018-02-21T15:03:24.800Z,6.40
2018-02-21T15:05:51.510Z,6.70
2018-02-21T15:08:17.854Z,6.70
2018-02-21T15:10:44.156Z,6.90
2018-02-21T15:13:11.211Z,6.70
2018-02-21T15:15:37.558Z,6.70
2018-02-21T15:18:04.713Z,6.60
2018-02-21T15:20:31.267Z,6.60
2018-02-21T15:22:57.754Z,6.50
2018-02-21T15:25:24.344Z,6.70
2018-02-21T15:28:01.379Z,6.30
2018-02-21T15:30:27.583Z,6.40
2018-02-21T15:32:53.711Z,6.20
2018-02-21T15:35:19.881Z,6.20
2018-02-21T15:37:46.727Z,6.30
2018-02-21T15:40:13.877Z,6.10
2018-02-21T15:42:40.086Z,6.50
2018-02-21T15:45:06.195Z,6.10
2018-02-21T15:47:32.453Z,6.10
2018-02-21T15:49:59.510Z,6.10
2018-02-21T15:52:26.509Z,6.10
2018-02-21T15:54:52.876Z,6.20
2018-02-21T15:57:19.035Z,5.90
2018-02-21T15:59:45.196Z,5.80
2018-02-21T16:02:11.302Z,5.70
2018-02-21T16:04:37.396Z,5.70
2018-02-21T16:07:03.624Z,5.60
2018-02-21T16:09:30.586Z,5.50
2018-02-21T16:11:57.682Z,5.40
2018-02-21T16:14:24.020Z,5.40
2018-02-21T16:16:50.163Z,5.10
2018-02-21T16:19:16.377Z,5.20
2018-02-21T16:21:42.547Z,5.50
2018-02-21T16:24:08.713Z,5.20
2018-02-21T16:26:34.873Z,5.20
2018-02-21T16:29:01.836Z,5.30
2018-02-21T16:31:28.802Z,5.00
2018-02-21T16:33:55.815Z,4.90
2018-02-21T16:36:22.007Z,5.40
2018-02-21T16:38:49.285Z,4.90
2018-02-21T16:41:15.485Z,4.90
2018-02-21T16:43:41.644Z,4.80
2018-02-21T16:46:08.520Z,4.90
2018-02-21T16:48:34.691Z,4.50
2018-02-21T16:51:00.863Z,4.80
2018-02-21T16:53:27.012Z,5.40
2018-02-21T16:55:53.122Z,4.30
2018-02-21T16:58:20.794Z,4.60
2018-02-21T17:00:47.683Z,4.40
2018-02-21T17:03:13.774Z,4.40
2018-02-21T17:05:39.927Z,4.40
2018-02-21T17:08:06.780Z,4.40
2018-02-21T17:10:32.898Z,4.00
2018-02-21T17:12:59.119Z,4.40
2018-02-21T17:15:25.198Z,4.40
2018-02-21T17:17:51.423Z,4.30
2018-02-21T17:20:17.686Z,4.30
2018-02-21T17:22:44.564Z,4.20
2018-02-21T17:25:11.120Z,4.20
2018-02-21T17:27:37.267Z,4.20
2018-02-21T17:30:15.414Z,4.30
2018-02-21T17:32:41.570Z,4.10
2018-02-21T17:35:07.683Z,4.60
2018-02-21T17:37:33.843Z,3.80
2018-02-21T17:40:00.060Z,3.50
2018-02-21T17:42:26.134Z,3.90
2018-02-21T17:44:52.256Z,3.80
2018-02-21T17:47:18.385Z,3.80
2018-02-21T17:49:44.549Z,3.40
2018-02-21T17:52:11.422Z,3.70
2018-02-21T17:54:38.360Z,3.70
2018-02-21T17:57:04.469Z,3.60
2018-02-21T17:59:32.705Z,3.60
2018-02-21T18:01:59.631Z,3.50
2018-02-21T18:04:25.704Z,3.50
2018-02-21T18:06:51.880Z,3.60
2018-02-21T18:09:18.012Z,3.20
2018-02-21T18:11:44.112Z,3.40
2018-02-21T18:14:10.995Z,3.40
2018-02-21T18:16:37.186Z,3.60
2018-02-21T18:19:03.336Z,3.40
2018-02-21T18:21:44.356Z,3.30
2018-02-21T18:24:10.467Z,3.30
2018-02-21T18:26:36.619Z,2.30
2018-02-21T18:29:03.533Z,3.10
2018-02-21T18:31:29.886Z,3.50
2018-02-21T18:40:10.166Z,3.00
2018-02-21T18:42:36.287Z,3.00
2018-02-21T18:45:02.421Z,2.70
2018-02-21T18:47:28.799Z,3.00
2018-02-21T18:49:55.201Z,3.40
2018-02-21T18:52:21.570Z,2.70
2018-02-21T18:54:47.714Z,2.70
2018-02-21T18:57:14.259Z,2.90
2018-02-21T18:59:40.387Z,2.90
2018-02-21T19:02:07.243Z,2.70
2018-02-21T19:04:34.479Z,2.80
2018-02-21T19:07:00.673Z,2.70
2018-02-21T19:09:27.016Z,2.70
2018-02-21T19:11:53.369Z,3.00
2018-02-21T19:14:19.655Z,2.60
2018-02-21T19:16:45.772Z,2.90
2018-02-21T19:19:11.894Z,2.60
2018-02-21T19:21:38.028Z,2.20
2018-02-21T19:24:04.146Z,2.20
2018-02-21T19:26:30.684Z,2.50
2018-02-21T19:28:57.243Z,2.80
2018-02-21T19:31:23.682Z,2.30
2018-02-21T19:33:50.753Z,2.30
2018-02-21T19:36:17.068Z,2.50
2018-02-21T19:38:43.186Z,2.30
2018-02-21T19:41:09.314Z,2.40
2018-02-21T19:43:35.508Z,2.30
2018-02-21T19:46:01.963Z,2.30
2018-02-21T19:48:28.222Z,2.40
2018-02-21T19:50:55.421Z,2.20
2018-02-21T19:53:22.428Z,2.10
2018-02-21T19:55:48.685Z,2.50
2018-02-21T19:58:14.874Z,2.10
2018-02-21T20:00:41.016Z,2.40
2018-02-21T20:03:07.117Z,2.00
2018-02-21T20:05:33.273Z,2.00
2018-02-21T20:07:59.513Z,2.00
2018-02-21T20:10:26.054Z,2.00
2018-02-21T20:12:52.179Z,2.00
2018-02-21T20:15:18.835Z,2.00
2018-02-21T20:17:44.920Z,2.40
2018-02-21T20:20:11.032Z,2.00
2018-02-21T20:22:37.198Z,2.00
2018-02-21T20:25:03.295Z,1.50
2018-02-21T20:27:29.643Z,1.80
2018-02-21T20:29:55.878Z,1.90
2018-02-21T20:32:22.740Z,1.80
2018-02-21T20:34:48.890Z,1.70
2018-02-21T20:37:15.015Z,1.50
2018-02-21T20:39:41.870Z,1.80
2018-02-21T20:42:08.765Z,1.70
2018-02-21T20:44:35.616Z,1.50
2018-02-21T20:47:02.134Z,1.70
2018-02-21T20:49:28.685Z,1.70
2018-02-21T20:51:55.841Z,1.70
2018-02-21T20:54:22.071Z,1.60
2018-02-21T20:56:48.677Z,1.60
2018-02-21T20:59:15.751Z,1.60
2018-02-21T21:01:43.002Z,1.60
2018-02-21T21:04:09.193Z,1.50
2018-02-21T21:06:36.064Z,1.60
2018-02-21T21:09:02.260Z,1.30
2018-02-21T21:11:29.657Z,1.60
2018-02-21T21:13:56.260Z,1.60
2018-02-21T21:16:23.453Z,1.60
2018-02-21T21:18:50.059Z,1.60
2018-02-21T21:21:19.348Z,1.40
2018-02-21T21:23:45.793Z,1.40
2018-02-21T21:26:12.084Z,1.40
2018-02-21T21:28:39.071Z,1.30
2018-02-21T21:31:05.259Z,0.20
2018-02-21T21:33:31.913Z,1.00
2018-02-21T21:35:58.333Z,1.30
2018-02-21T21:38:25.026Z,1.40
2018-02-21T21:40:51.657Z,1.40
2018-02-21T21:43:18.045Z,1.40
2018-02-21T21:45:44.805Z,1.50
2018-02-21T21:48:10.916Z,1.30
2018-02-21T21:50:37.078Z,1.20
2018-02-21T21:53:04.263Z,1.30
2018-02-21T21:55:30.806Z,1.20
2018-02-21T21:57:57.585Z,1.50
2018-02-21T22:00:24.785Z,1.20
2018-02-21T22:02:50.941Z,1.20
2018-02-21T22:05:17.059Z,1.10
2018-02-21T22:07:43.926Z,1.10
2018-02-21T22:10:10.787Z,1.10
2018-02-21T22:12:36.899Z,0.80
2018-02-21T22:15:03.069Z,1.10
2018-02-21T22:17:29.651Z,1.00
2018-02-21T22:19:57.047Z,1.00
2018-02-21T22:22:24.603Z,1.00
2018-02-21T22:24:51.687Z,1.50
2018-02-21T22:27:18.552Z,0.90
2018-02-21T22:29:44.980Z,0.90
2018-02-21T22:32:11.255Z,1.20
2018-02-21T22:34:37.426Z,1.30
2018-02-21T22:37:03.615Z,0.90
2018-02-21T22:39:30.922Z,0.80
2018-02-21T22:41:57.699Z,0.90
2018-02-21T22:44:25.216Z,0.80
2018-02-21T22:46:51.376Z,0.80
2018-02-21T22:49:17.722Z,0.50
2018-02-21T22:51:44.670Z,0.70
2018-02-21T22:54:10.782Z,0.70
2018-02-21T22:56:36.868Z,0.80
2018-02-21T22:59:02.966Z,1.70
2018-02-21T23:01:29.295Z,0.80
2018-02-21T23:03:55.650Z,0.80
2018-02-21T23:06:22.594Z,0.70
2018-02-21T23:08:48.703Z,0.70
2018-02-21T23:11:15.044Z,0.90
2018-02-21T23:13:42.007Z,0.60
2018-02-21T23:16:08.107Z,0.60
2018-02-21T23:18:34.424Z,0.60
2018-02-21T23:21:00.876Z,1.10
2018-02-21T23:23:27.212Z,0.60
2018-02-21T23:25:53.735Z,0.60
2018-02-21T23:28:19.919Z,0.60
2018-02-21T23:30:46.158Z,0.60
2018-02-21T23:33:13.085Z,0.50
2018-02-21T23:35:39.167Z,0.30
2018-02-21T23:38:05.291Z,0.50
2018-02-21T23:40:31.640Z,0.50
2018-02-21T23:42:58.112Z,0.40
2018-02-21T23:45:24.702Z,1.00
2018-02-21T23:47:51.059Z,0.30
2018-02-21T23:50:17.486Z,0.00
2018-02-21T23:52:43.654Z,0.40
2018-02-21T23:55:09.758Z,0.40
2018-02-21T23:57:35.842Z,0.30
