createdAt,value
2022-10-02T00:01:33.587Z,100.00
2022-10-02T00:04:03.555Z,100.00
2022-10-02T00:06:41.375Z,100.00
2022-10-02T00:09:16.105Z,100.00
2022-10-02T00:11:47.250Z,100.00
2022-10-02T00:14:18.890Z,100.00
2022-10-02T00:16:53.566Z,100.00
2022-10-02T00:19:21.710Z,100.00
2022-10-02T00:22:01.559Z,100.00
2022-10-02T00:24:46.524Z,100.00
2022-10-02T00:27:41.538Z,100.00
2022-10-02T00:30:14.732Z,100.00
2022-10-02T00:33:03.581Z,100.00
2022-10-02T00:36:01.454Z,100.00
2022-10-02T00:38:39.765Z,100.00
2022-10-02T00:41:48.946Z,100.00
2022-10-02T00:44:45.932Z,100.00
2022-10-02T00:48:04.196Z,100.00
2022-10-02T00:51:03.661Z,100.00
2022-10-02T00:53:46.931Z,100.00
2022-10-02T00:56:23.518Z,100.00
2022-10-02T01:19:41.540Z,100.00
2022-10-02T01:22:36.912Z,100.00
2022-10-02T01:25:06.828Z,100.00
2022-10-02T01:27:39.209Z,100.00
2022-10-02T01:30:15.641Z,100.00
2022-10-02T01:33:05.796Z,100.00
2022-10-02T01:35:36.909Z,100.00
2022-10-02T01:38:08.902Z,100.00
2022-10-02T01:40:38.692Z,100.00
2022-10-02T01:43:14.747Z,100.00
2022-10-02T01:46:09.082Z,100.00
2022-10-02T01:48:46.645Z,100.00
2022-10-02T01:51:40.760Z,100.00
2022-10-02T01:54:56.246Z,100.00
2022-10-02T01:57:48.066Z,100.00
2022-10-02T02:00:26.849Z,100.00
2022-10-02T02:03:03.211Z,100.00
2022-10-02T02:06:03.128Z,100.00
2022-10-02T02:08:42.778Z,100.00
2022-10-02T02:11:18.281Z,100.00
2022-10-02T02:14:12.045Z,100.00
2022-10-02T02:16:42.561Z,100.00
2022-10-02T02:19:45.415Z,100.00
2022-10-02T02:22:24.511Z,100.00
2022-10-02T02:25:08.675Z,100.00
2022-10-02T02:27:40.202Z,100.00
2022-10-02T02:30:13.198Z,100.00
2022-10-02T02:32:56.916Z,100.00
2022-10-02T02:35:46.907Z,100.00
2022-10-02T02:38:26.559Z,100.00
2022-10-02T02:40:59.690Z,100.00
2022-10-02T02:43:35.771Z,100.00
2022-10-02T02:46:11.433Z,100.00
2022-10-02T02:48:52.288Z,100.00
2022-10-02T02:51:26.918Z,100.00
2022-10-02T02:54:26.377Z,100.00
2022-10-02T02:56:56.796Z,100.00
2022-10-02T02:59:31.426Z,100.00
2022-10-02T03:01:59.754Z,100.00
2022-10-02T03:04:27.714Z,100.00
2022-10-02T03:07:01.535Z,100.00
2022-10-02T03:09:30.615Z,100.00
2022-10-02T03:12:05.102Z,100.00
2022-10-02T03:14:41.997Z,100.00
2022-10-02T03:17:42.734Z,100.00
2022-10-02T03:20:25.634Z,100.00
2022-10-02T03:23:18.222Z,100.00
2022-10-02T03:26:24.908Z,100.00
2022-10-02T03:28:59.127Z,100.00
2022-10-02T03:31:32.020Z,100.00
2022-10-02T03:34:02.465Z,100.00
2022-10-02T03:36:30.919Z,100.00
2022-10-02T03:41:50.887Z,100.00
2022-10-02T03:44:18.639Z,100.00
2022-10-02T03:46:46.568Z,100.00
2022-10-02T03:49:14.488Z,100.00
2022-10-02T03:51:42.265Z,100.00
2022-10-02T03:54:20.100Z,100.00
2022-10-02T03:57:03.276Z,100.00
2022-10-02T03:59:37.158Z,100.00
2022-10-02T04:02:12.576Z,100.00
2022-10-02T04:04:57.673Z,100.00
2022-10-02T04:07:37.562Z,100.00
2022-10-02T04:10:14.824Z,100.00
2022-10-02T04:12:52.129Z,100.00
2022-10-02T04:15:23.681Z,100.00
2022-10-02T04:18:03.850Z,100.00
2022-10-02T04:21:06.014Z,100.00
2022-10-02T04:23:35.921Z,100.00
2022-10-02T04:26:21.966Z,100.00
2022-10-02T04:29:01.449Z,100.00
2022-10-02T04:31:29.563Z,100.00
2022-10-02T04:34:05.309Z,100.00
2022-10-02T04:37:39.301Z,100.00
2022-10-02T04:40:27.881Z,100.00
2022-10-02T04:43:25.621Z,100.00
2022-10-02T04:46:39.784Z,100.00
2022-10-02T04:49:26.148Z,100.00
2022-10-02T04:52:23.691Z,100.00
2022-10-02T04:55:12.508Z,100.00
2022-10-02T04:58:17.346Z,100.00
2022-10-02T05:01:23.635Z,100.00
2022-10-02T05:04:00.689Z,100.00
2022-10-02T05:06:40.087Z,100.00
2022-10-02T05:09:28.943Z,100.00
2022-10-02T05:12:38.440Z,100.00
2022-10-02T05:15:15.296Z,100.00
2022-10-02T05:18:07.712Z,100.00
2022-10-02T05:20:38.483Z,100.00
2022-10-02T05:23:30.481Z,100.00
2022-10-02T05:26:31.629Z,100.00
2022-10-02T05:29:07.672Z,100.00
2022-10-02T05:31:41.480Z,100.00
2022-10-02T05:34:48.870Z,100.00
2022-10-02T05:37:35.035Z,100.00
2022-10-02T05:40:19.600Z,100.00
2022-10-02T05:43:13.014Z,100.00
2022-10-02T05:45:52.912Z,100.00
2022-10-02T05:48:41.001Z,100.00
2022-10-02T05:51:29.509Z,100.00
2022-10-02T05:54:12.324Z,100.00
2022-10-02T05:56:48.184Z,100.00
2022-10-02T05:59:27.653Z,100.00
2022-10-02T06:02:02.474Z,100.00
2022-10-02T06:04:38.369Z,100.00
2022-10-02T06:07:14.350Z,100.00
2022-10-02T06:09:53.348Z,100.00
2022-10-02T06:12:42.692Z,100.00
2022-10-02T06:15:30.033Z,100.00
2022-10-02T06:18:05.275Z,99.80
2022-10-02T06:20:41.822Z,99.88
2022-10-02T06:23:32.804Z,100.00
2022-10-02T06:26:16.518Z,99.35
2022-10-02T06:29:13.765Z,98.98
2022-10-02T06:32:07.317Z,99.46
2022-10-02T06:34:35.145Z,99.94
2022-10-02T06:37:21.258Z,99.67
2022-10-02T06:40:15.645Z,100.00
2022-10-02T06:43:18.257Z,99.42
2022-10-02T06:46:04.960Z,99.62
2022-10-02T06:49:12.116Z,98.99
2022-10-02T06:51:51.916Z,98.93
2022-10-02T06:54:32.263Z,99.23
2022-10-02T06:57:03.031Z,99.48
2022-10-02T07:00:03.336Z,99.56
2022-10-02T07:02:59.705Z,98.85
2022-10-02T07:05:33.502Z,98.35
2022-10-02T07:08:28.092Z,97.45
2022-10-02T07:11:21.226Z,96.02
2022-10-02T07:14:08.235Z,95.94
2022-10-02T07:16:58.671Z,95.72
2022-10-02T07:19:35.390Z,95.97
2022-10-02T07:22:45.009Z,95.69
2022-10-02T07:25:50.626Z,95.78
2022-10-02T07:28:37.599Z,95.93
2022-10-02T07:31:32.909Z,96.21
2022-10-02T07:34:35.136Z,95.40
2022-10-02T07:37:17.454Z,95.23
2022-10-02T07:40:13.148Z,94.95
2022-10-02T07:42:54.071Z,94.40
2022-10-02T07:45:39.310Z,94.10
2022-10-02T07:48:12.033Z,93.78
2022-10-02T07:51:28.081Z,93.35
2022-10-02T07:54:09.111Z,92.30
2022-10-02T07:56:38.140Z,91.11
2022-10-02T07:59:15.905Z,89.72
2022-10-02T08:01:46.567Z,84.46
2022-10-02T08:04:34.617Z,76.93
2022-10-02T08:07:06.802Z,71.49
2022-10-02T08:09:52.243Z,70.92
2022-10-02T08:12:37.967Z,71.22
2022-10-02T08:15:07.091Z,72.43
2022-10-02T08:17:49.934Z,73.89
2022-10-02T08:20:29.469Z,75.82
2022-10-02T08:23:00.578Z,76.85
2022-10-02T08:25:49.581Z,77.74
2022-10-02T08:28:40.026Z,78.77
2022-10-02T08:31:14.837Z,79.30
2022-10-02T08:33:43.332Z,79.49
2022-10-02T08:36:35.195Z,80.32
2022-10-02T08:39:28.197Z,80.56
2022-10-02T08:42:11.555Z,81.10
2022-10-02T08:44:49.085Z,81.38
2022-10-02T08:47:22.644Z,81.55
2022-10-02T08:50:30.217Z,81.82
2022-10-02T08:53:09.955Z,81.56
2022-10-02T08:55:58.384Z,81.81
2022-10-02T08:59:19.136Z,81.77
2022-10-02T09:01:47.155Z,81.69
2022-10-02T09:05:00.945Z,81.58
2022-10-02T09:07:41.897Z,80.58
2022-10-02T09:10:46.081Z,79.56
2022-10-02T09:13:29.449Z,78.30
2022-10-02T09:16:11.053Z,76.21
2022-10-02T09:18:56.460Z,75.89
2022-10-02T09:21:34.718Z,75.32
2022-10-02T09:24:40.382Z,74.17
2022-10-02T09:27:54.114Z,72.28
2022-10-02T09:30:33.876Z,71.14
2022-10-02T09:33:27.255Z,70.19
2022-10-02T09:36:13.143Z,68.08
2022-10-02T09:38:52.153Z,66.15
2022-10-02T09:41:38.601Z,66.23
2022-10-02T09:44:40.413Z,66.17
2022-10-02T09:47:47.299Z,66.57
2022-10-02T09:50:50.074Z,67.27
2022-10-02T09:53:33.125Z,67.30
2022-10-02T09:56:20.957Z,66.28
2022-10-02T09:59:26.311Z,65.34
2022-10-02T10:01:57.006Z,65.14
2022-10-02T10:05:01.317Z,63.89
2022-10-02T10:08:02.741Z,61.06
2022-10-02T10:11:02.157Z,57.26
2022-10-02T10:14:20.059Z,56.03
2022-10-02T10:17:13.503Z,55.71
2022-10-02T10:19:53.295Z,56.07
2022-10-02T10:22:40.091Z,56.85
2022-10-02T10:25:31.561Z,58.02
2022-10-02T10:28:25.957Z,58.47
2022-10-02T10:31:11.341Z,58.84
2022-10-02T10:34:04.139Z,59.24
2022-10-02T10:36:56.828Z,59.41
2022-10-02T10:39:55.522Z,58.04
2022-10-02T10:43:06.909Z,56.31
2022-10-02T10:45:54.158Z,56.16
2022-10-02T10:48:49.914Z,56.58
2022-10-02T10:52:03.965Z,59.43
2022-10-02T10:54:55.889Z,63.42
2022-10-02T10:58:02.734Z,67.13
2022-10-02T11:00:51.472Z,68.21
2022-10-02T11:03:49.832Z,69.24
2022-10-02T11:06:38.954Z,70.27
2022-10-02T11:09:26.964Z,71.82
2022-10-02T11:12:21.749Z,71.56
2022-10-02T11:15:27.210Z,71.51
2022-10-02T11:18:09.414Z,71.21
2022-10-02T11:21:18.739Z,71.88
2022-10-02T11:24:50.971Z,72.19
2022-10-02T11:28:03.110Z,72.32
2022-10-02T11:30:47.052Z,71.87
2022-10-02T11:33:38.327Z,71.72
2022-10-02T11:36:21.094Z,71.28
2022-10-02T11:39:21.762Z,70.22
2022-10-02T11:42:26.328Z,70.30
2022-10-02T11:45:18.660Z,69.36
2022-10-02T11:48:25.984Z,67.24
2022-10-02T11:51:12.461Z,66.11
2022-10-02T11:54:04.309Z,65.63
2022-10-02T11:57:01.974Z,65.86
2022-10-02T11:59:47.990Z,65.96
2022-10-02T12:02:42.025Z,65.64
2022-10-02T12:05:53.449Z,64.86
2022-10-02T12:09:00.616Z,64.10
2022-10-02T12:11:49.482Z,63.30
2022-10-02T12:14:38.570Z,62.40
2022-10-02T12:17:53.425Z,61.57
2022-10-02T12:20:46.962Z,60.89
2022-10-02T12:24:13.969Z,60.37
2022-10-02T12:26:59.075Z,59.94
2022-10-02T12:29:41.117Z,59.94
2022-10-02T12:32:28.104Z,59.46
2022-10-02T12:35:41.152Z,59.85
2022-10-02T12:38:35.193Z,60.39
2022-10-02T12:41:52.937Z,60.70
2022-10-02T12:44:24.714Z,60.98
2022-10-02T12:47:26.360Z,61.04
2022-10-02T12:50:21.983Z,61.56
2022-10-02T12:52:53.116Z,61.79
2022-10-02T12:55:39.699Z,61.93
2022-10-02T12:58:23.686Z,62.63
2022-10-02T13:01:09.362Z,63.45
2022-10-02T13:04:05.820Z,63.13
2022-10-02T13:06:46.661Z,63.89
2022-10-02T13:09:28.102Z,64.29
2022-10-02T13:12:35.065Z,63.78
2022-10-02T13:15:23.053Z,63.95
2022-10-02T13:17:58.808Z,64.17
2022-10-02T13:20:39.024Z,64.15
2022-10-02T13:23:32.084Z,64.39
2022-10-02T13:26:19.290Z,64.40
2022-10-02T13:28:54.315Z,64.26
2022-10-02T13:31:54.030Z,64.14
2022-10-02T13:34:39.300Z,63.61
2022-10-02T13:37:33.446Z,63.76
2022-10-02T13:40:40.062Z,63.79
2022-10-02T13:43:36.940Z,63.20
2022-10-02T13:46:32.546Z,63.10
2022-10-02T13:49:25.351Z,63.28
2022-10-02T13:52:13.771Z,63.85
2022-10-02T13:55:20.151Z,64.50
2022-10-02T13:58:42.368Z,64.64
2022-10-02T14:01:31.230Z,65.15
2022-10-02T14:04:17.241Z,65.95
2022-10-02T14:07:41.124Z,66.05
2022-10-02T14:10:28.381Z,66.02
2022-10-02T14:13:05.920Z,66.40
2022-10-02T14:15:45.859Z,66.84
2022-10-02T14:18:39.486Z,66.72
2022-10-02T14:21:31.829Z,66.51
2022-10-02T14:24:44.012Z,66.76
2022-10-02T14:27:43.290Z,66.82
2022-10-02T14:31:00.579Z,66.73
2022-10-02T14:33:40.131Z,66.37
2022-10-02T14:36:20.954Z,66.04
2022-10-02T14:39:12.361Z,65.28
2022-10-02T14:41:40.208Z,65.38
2022-10-02T14:44:28.567Z,65.27
2022-10-02T14:47:13.307Z,65.60
2022-10-02T14:50:23.396Z,66.04
2022-10-02T14:52:59.854Z,66.26
2022-10-02T14:55:45.010Z,66.46
2022-10-02T14:58:34.327Z,66.39
2022-10-02T15:01:21.340Z,66.31
2022-10-02T15:04:11.768Z,66.06
2022-10-02T15:07:04.019Z,66.11
2022-10-02T15:09:56.068Z,66.12
2022-10-02T15:12:35.914Z,66.55
2022-10-02T15:15:08.476Z,66.03
2022-10-02T15:17:57.390Z,65.60
2022-10-02T15:20:25.123Z,64.92
2022-10-02T15:23:00.744Z,64.78
2022-10-02T15:25:55.413Z,65.26
2022-10-02T15:28:36.806Z,66.25
2022-10-02T15:31:46.910Z,67.08
2022-10-02T15:34:27.137Z,68.36
2022-10-02T15:37:03.341Z,69.20
2022-10-02T15:40:09.405Z,70.25
2022-10-02T15:42:49.505Z,71.09
2022-10-02T15:45:40.666Z,72.12
2022-10-02T15:48:47.919Z,73.31
2022-10-02T15:51:55.552Z,74.77
2022-10-02T15:54:25.832Z,75.98
2022-10-02T15:57:12.445Z,76.94
2022-10-02T15:59:46.241Z,77.83
2022-10-02T16:02:32.991Z,78.94
2022-10-02T16:05:33.937Z,80.11
2022-10-02T16:08:39.250Z,81.22
2022-10-02T16:11:27.025Z,81.74
2022-10-02T16:14:33.039Z,82.54
2022-10-02T16:17:24.188Z,83.13
2022-10-02T16:20:14.013Z,83.99
2022-10-02T16:23:10.976Z,84.51
2022-10-02T16:26:17.425Z,85.01
2022-10-02T16:29:14.404Z,85.72
2022-10-02T16:32:06.297Z,86.31
2022-10-02T16:35:20.045Z,87.03
2022-10-02T16:38:02.133Z,87.55
2022-10-02T16:40:44.154Z,87.94
2022-10-02T16:43:20.978Z,88.34
2022-10-02T16:46:10.205Z,88.89
2022-10-02T16:49:08.126Z,89.34
2022-10-02T16:52:10.570Z,89.87
2022-10-02T16:55:08.146Z,90.63
2022-10-02T16:57:41.662Z,91.12
2022-10-02T17:00:24.019Z,91.71
2022-10-02T17:03:11.492Z,92.24
2022-10-02T17:05:53.233Z,92.83
2022-10-02T17:08:41.176Z,93.53
2022-10-02T17:11:09.104Z,93.97
2022-10-02T17:14:03.613Z,94.39
2022-10-02T17:16:40.698Z,94.50
2022-10-02T17:19:44.290Z,95.20
2022-10-02T17:22:44.814Z,95.60
2022-10-02T17:25:51.018Z,96.16
2022-10-02T17:28:19.396Z,96.45
2022-10-02T17:30:59.279Z,96.67
2022-10-02T17:33:40.116Z,97.01
2022-10-02T17:36:15.433Z,97.40
2022-10-02T17:39:11.066Z,98.00
2022-10-02T17:41:39.121Z,98.74
2022-10-02T17:44:18.456Z,98.88
2022-10-02T17:47:13.133Z,99.12
2022-10-02T17:49:52.527Z,99.67
2022-10-02T17:52:57.107Z,99.77
2022-10-02T17:55:49.248Z,100.00
2022-10-02T17:58:44.974Z,100.00
2022-10-02T18:01:19.930Z,100.00
2022-10-02T18:04:12.576Z,100.00
2022-10-02T18:06:58.813Z,100.00
2022-10-02T18:10:00.850Z,100.00
2022-10-02T18:12:34.827Z,100.00
2022-10-02T18:15:05.267Z,100.00
2022-10-02T18:17:54.322Z,100.00
2022-10-02T18:20:34.521Z,100.00
2022-10-02T18:23:11.556Z,100.00
2022-10-02T18:26:16.771Z,100.00
2022-10-02T18:29:05.961Z,100.00
2022-10-02T18:31:54.507Z,100.00
2022-10-02T18:34:32.107Z,100.00
2022-10-02T18:37:02.969Z,100.00
2022-10-02T18:40:06.952Z,100.00
2022-10-02T18:43:02.320Z,100.00
2022-10-02T18:45:44.072Z,100.00
2022-10-02T18:48:38.245Z,100.00
2022-10-02T18:51:31.879Z,100.00
2022-10-02T18:54:08.005Z,100.00
2022-10-02T18:57:07.502Z,100.00
2022-10-02T19:00:23.774Z,100.00
2022-10-02T19:03:13.785Z,100.00
2022-10-02T19:06:13.465Z,100.00
2022-10-02T19:09:08.672Z,100.00
2022-10-02T19:11:45.758Z,100.00
2022-10-02T19:14:33.198Z,100.00
2022-10-02T19:17:02.484Z,100.00
2022-10-02T19:19:30.655Z,100.00
2022-10-02T19:22:02.241Z,100.00
2022-10-02T19:24:37.424Z,100.00
2022-10-02T19:27:10.017Z,100.00
2022-10-02T19:29:48.658Z,100.00
2022-10-02T19:32:18.525Z,100.00
2022-10-02T19:34:51.808Z,100.00
2022-10-02T19:37:23.090Z,100.00
2022-10-02T19:39:55.180Z,100.00
2022-10-02T19:42:38.661Z,100.00
2022-10-02T19:45:22.792Z,100.00
2022-10-02T19:47:58.431Z,100.00
2022-10-02T19:50:38.244Z,100.00
2022-10-02T19:53:23.739Z,100.00
2022-10-02T19:56:17.595Z,100.00
2022-10-02T19:58:59.642Z,100.00
2022-10-02T20:01:33.182Z,100.00
2022-10-02T20:04:02.722Z,97.36
2022-10-02T20:06:35.162Z,94.85
2022-10-02T20:09:16.937Z,92.61
2022-10-02T20:11:52.190Z,91.82
2022-10-02T20:14:39.564Z,91.72
2022-10-02T20:17:09.087Z,91.98
2022-10-02T20:20:12.404Z,92.48
2022-10-02T20:22:55.473Z,93.31
2022-10-02T20:25:29.059Z,93.67
2022-10-02T20:28:15.831Z,94.40
2022-10-02T20:30:51.702Z,95.12
2022-10-02T20:33:36.829Z,95.54
2022-10-02T20:36:19.449Z,95.79
2022-10-02T20:39:04.319Z,96.42
2022-10-02T20:41:57.614Z,96.75
2022-10-02T20:44:28.417Z,97.02
2022-10-02T20:47:14.469Z,97.29
2022-10-02T20:49:52.760Z,97.45
2022-10-02T20:52:57.839Z,97.33
2022-10-02T20:55:43.444Z,97.88
2022-10-02T20:58:32.858Z,98.10
2022-10-02T21:01:03.536Z,98.13
2022-10-02T21:03:40.587Z,98.33
2022-10-02T21:06:46.710Z,98.67
2022-10-02T21:09:36.535Z,98.89
2022-10-02T21:12:26.965Z,99.34
2022-10-02T21:15:26.337Z,99.64
2022-10-02T21:18:07.085Z,99.85
2022-10-02T21:20:55.523Z,99.65
2022-10-02T21:23:48.199Z,99.28
2022-10-02T21:26:40.524Z,98.91
2022-10-02T21:29:44.376Z,99.15
2022-10-02T21:32:22.989Z,98.94
2022-10-02T21:34:53.771Z,98.77
2022-10-02T21:37:43.991Z,98.99
2022-10-02T21:40:46.604Z,99.33
2022-10-02T21:43:51.509Z,99.38
2022-10-02T21:46:47.150Z,98.91
2022-10-02T21:49:42.927Z,98.92
2022-10-02T21:52:25.994Z,98.98
2022-10-02T21:55:32.360Z,98.71
2022-10-02T21:58:43.861Z,99.38
2022-10-02T22:01:36.344Z,99.76
2022-10-02T22:04:41.901Z,100.00
2022-10-02T22:07:12.710Z,100.00
2022-10-02T22:10:12.710Z,100.00
2022-10-02T22:12:52.583Z,100.00
2022-10-02T22:15:26.007Z,100.00
2022-10-02T22:18:01.003Z,100.00
2022-10-02T22:20:57.258Z,100.00
2022-10-02T22:23:46.198Z,100.00
2022-10-02T22:26:36.489Z,100.00
2022-10-02T22:29:24.833Z,100.00
2022-10-02T22:32:41.889Z,100.00
2022-10-02T22:35:27.623Z,100.00
2022-10-02T22:38:22.440Z,100.00
2022-10-02T22:40:58.854Z,100.00
2022-10-02T22:43:50.630Z,100.00
2022-10-02T22:46:47.665Z,100.00
2022-10-02T22:49:43.575Z,100.00
2022-10-02T22:52:30.435Z,100.00
2022-10-02T22:55:01.025Z,100.00
2022-10-02T22:57:32.001Z,100.00
2022-10-02T23:00:27.808Z,100.00
2022-10-02T23:03:02.314Z,100.00
2022-10-02T23:05:44.654Z,100.00
2022-10-02T23:08:51.153Z,100.00
2022-10-02T23:11:32.568Z,100.00
2022-10-02T23:14:13.599Z,100.00
2022-10-02T23:16:49.391Z,100.00
2022-10-02T23:19:28.177Z,100.00
2022-10-02T23:22:04.157Z,100.00
2022-10-02T23:24:43.532Z,100.00
2022-10-02T23:27:28.530Z,100.00
2022-10-02T23:30:17.528Z,100.00
2022-10-02T23:33:00.469Z,99.84
2022-10-02T23:35:31.657Z,99.57
2022-10-02T23:38:12.528Z,99.43
2022-10-02T23:41:23.760Z,99.34
2022-10-02T23:44:05.926Z,99.52
2022-10-02T23:46:49.060Z,99.42
2022-10-02T23:49:24.912Z,98.91
2022-10-02T23:52:03.108Z,98.50
2022-10-02T23:54:40.459Z,98.55
2022-10-02T23:57:33.075Z,98.61
