createdAt,value
2022-08-31T00:02:07.003Z,101273.00
2022-08-31T00:04:33.860Z,101261.00
2022-08-31T00:07:00.494Z,101269.00
2022-08-31T00:09:27.081Z,101272.00
2022-08-31T00:11:53.635Z,101263.00
2022-08-31T00:14:20.262Z,101267.00
2022-08-31T00:16:47.024Z,101269.00
2022-08-31T00:19:14.008Z,101270.00
2022-08-31T00:21:40.556Z,101273.00
2022-08-31T00:24:07.539Z,101263.00
2022-08-31T00:26:34.469Z,101262.00
2022-08-31T00:29:01.200Z,101266.00
2022-08-31T00:31:28.276Z,101270.00
2022-08-31T00:33:56.507Z,101273.00
2022-08-31T00:36:25.331Z,101261.00
2022-08-31T00:38:52.660Z,101262.00
2022-08-31T00:41:21.804Z,101269.00
2022-08-31T00:43:55.636Z,101264.00
2022-08-31T00:46:30.787Z,101269.00
2022-08-31T00:48:59.956Z,101262.00
2022-08-31T00:51:28.363Z,101267.00
2022-08-31T00:53:55.040Z,101261.00
2022-08-31T00:56:21.979Z,101257.00
2022-08-31T00:58:51.363Z,101261.00
2022-08-31T01:01:22.200Z,101272.00
2022-08-31T01:03:49.095Z,101269.00
2022-08-31T01:06:17.426Z,101271.00
2022-08-31T01:08:45.338Z,101278.00
2022-08-31T01:11:12.511Z,101276.00
2022-08-31T01:13:39.200Z,101281.00
2022-08-31T01:16:10.700Z,101273.00
2022-08-31T01:18:38.118Z,101270.00
2022-08-31T01:21:23.205Z,101276.00
2022-08-31T01:23:50.004Z,101277.00
2022-08-31T01:26:19.460Z,101273.00
2022-08-31T01:28:46.733Z,101280.00
2022-08-31T01:31:21.052Z,101265.00
2022-08-31T01:33:48.200Z,101281.00
2022-08-31T01:36:16.291Z,101275.00
2022-08-31T01:38:44.349Z,101276.00
2022-08-31T01:41:11.094Z,101281.00
2022-08-31T01:43:44.740Z,101281.00
2022-08-31T01:46:16.289Z,101281.00
2022-08-31T01:48:46.546Z,101287.00
2022-08-31T01:51:17.243Z,101277.00
2022-08-31T01:53:48.379Z,101284.00
2022-08-31T01:56:28.699Z,101282.00
2022-08-31T01:59:07.659Z,101285.00
2022-08-31T02:01:56.746Z,101279.00
2022-08-31T02:04:26.424Z,101286.00
2022-08-31T02:06:57.997Z,101279.00
2022-08-31T02:09:25.437Z,101287.00
2022-08-31T02:11:52.817Z,101280.00
2022-08-31T02:14:20.284Z,101280.00
2022-08-31T02:16:47.145Z,101281.00
2022-08-31T02:19:13.681Z,101283.00
2022-08-31T02:21:41.014Z,101281.00
2022-08-31T02:24:08.664Z,101272.00
2022-08-31T02:26:35.209Z,101270.00
2022-08-31T02:29:03.919Z,101268.00
2022-08-31T02:31:30.563Z,101274.00
2022-08-31T02:34:00.316Z,101265.00
2022-08-31T02:36:27.227Z,101274.00
2022-08-31T02:38:54.832Z,101267.00
2022-08-31T02:41:22.681Z,101263.00
2022-08-31T02:43:49.392Z,101257.00
2022-08-31T02:46:16.768Z,101257.00
2022-08-31T02:48:50.926Z,101260.00
2022-08-31T02:51:20.469Z,101257.00
2022-08-31T02:53:47.574Z,101261.00
2022-08-31T02:56:14.239Z,101263.00
2022-08-31T02:58:41.233Z,101260.00
2022-08-31T03:01:08.358Z,101253.00
2022-08-31T03:03:35.992Z,101263.00
2022-08-31T03:06:02.748Z,101266.00
2022-08-31T03:08:29.650Z,101264.00
2022-08-31T03:10:58.312Z,101263.00
2022-08-31T03:13:24.923Z,101261.00
2022-08-31T03:15:52.253Z,101268.00
2022-08-31T03:18:18.864Z,101261.00
2022-08-31T03:20:45.425Z,101260.00
2022-08-31T03:23:12.360Z,101251.00
2022-08-31T03:25:39.606Z,101254.00
2022-08-31T03:28:07.212Z,101254.00
2022-08-31T03:30:39.495Z,101254.00
2022-08-31T03:33:08.722Z,101254.00
2022-08-31T03:35:35.771Z,101259.00
2022-08-31T03:38:02.720Z,101253.00
2022-08-31T03:40:30.223Z,101251.00
2022-08-31T03:42:58.802Z,101259.00
2022-08-31T03:45:27.738Z,101261.00
2022-08-31T03:47:54.783Z,101269.00
2022-08-31T03:50:23.138Z,101269.00
2022-08-31T03:53:06.492Z,101277.00
2022-08-31T03:55:35.859Z,101276.00
2022-08-31T03:58:04.231Z,101277.00
2022-08-31T04:00:33.665Z,101281.00
2022-08-31T04:03:04.795Z,101282.00
2022-08-31T04:05:34.293Z,101291.00
2022-08-31T04:08:21.070Z,101285.00
2022-08-31T04:11:12.123Z,101279.00
2022-08-31T04:14:17.289Z,101284.00
2022-08-31T04:16:43.993Z,101285.00
2022-08-31T04:19:36.429Z,101296.00
2022-08-31T04:22:16.046Z,101294.00
2022-08-31T04:25:00.137Z,101301.00
2022-08-31T04:27:29.219Z,101300.00
2022-08-31T04:29:55.868Z,101299.00
2022-08-31T04:32:22.606Z,101300.00
2022-08-31T04:34:56.325Z,101265.00
2022-08-31T04:37:23.648Z,101287.00
2022-08-31T04:39:52.226Z,101309.00
2022-08-31T04:42:19.630Z,101312.00
2022-08-31T04:44:46.661Z,101309.00
2022-08-31T04:47:13.323Z,101316.00
2022-08-31T04:49:41.026Z,101306.00
2022-08-31T04:52:08.302Z,101308.00
2022-08-31T04:54:37.673Z,101307.00
2022-08-31T04:57:04.543Z,101306.00
2022-08-31T04:59:37.801Z,101307.00
2022-08-31T05:02:24.658Z,101307.00
2022-08-31T05:05:00.370Z,101312.00
2022-08-31T05:07:27.976Z,101307.00
2022-08-31T05:09:57.406Z,101310.00
2022-08-31T05:12:24.167Z,101305.00
2022-08-31T05:15:01.229Z,101306.00
2022-08-31T05:17:28.610Z,101310.00
2022-08-31T05:19:55.432Z,101315.00
2022-08-31T05:22:26.406Z,101314.00
2022-08-31T05:24:55.884Z,101312.00
2022-08-31T05:27:22.660Z,101311.00
2022-08-31T05:29:49.230Z,101305.00
2022-08-31T05:32:34.832Z,101310.00
2022-08-31T05:35:05.596Z,101316.00
2022-08-31T05:37:32.552Z,101310.00
2022-08-31T05:39:59.214Z,101312.00
2022-08-31T05:42:25.913Z,101311.00
2022-08-31T05:44:52.519Z,101307.00
2022-08-31T05:47:19.319Z,101311.00
2022-08-31T05:49:46.492Z,101318.00
2022-08-31T05:52:18.364Z,101318.00
2022-08-31T05:54:45.820Z,101319.00
2022-08-31T05:57:12.459Z,101321.00
2022-08-31T05:59:39.800Z,101323.00
2022-08-31T06:02:09.630Z,101332.00
2022-08-31T06:04:36.497Z,101330.00
2022-08-31T06:07:03.384Z,101334.00
2022-08-31T06:09:39.010Z,101329.00
2022-08-31T06:12:08.027Z,101339.00
2022-08-31T06:14:34.576Z,101340.00
2022-08-31T06:17:01.932Z,101332.00
2022-08-31T06:19:28.775Z,101342.00
2022-08-31T06:21:55.580Z,101340.00
2022-08-31T06:24:24.641Z,101341.00
2022-08-31T06:26:57.978Z,101342.00
2022-08-31T06:29:29.364Z,101345.00
2022-08-31T06:31:56.164Z,101343.00
2022-08-31T06:34:23.663Z,101342.00
2022-08-31T06:37:06.653Z,101342.00
2022-08-31T06:39:33.328Z,101338.00
2022-08-31T06:42:18.676Z,101344.00
2022-08-31T06:45:07.695Z,101342.00
2022-08-31T06:47:40.194Z,101336.00
2022-08-31T06:50:07.187Z,101331.00
2022-08-31T06:52:38.686Z,101333.00
2022-08-31T06:55:25.931Z,101333.00
2022-08-31T06:58:11.728Z,101336.00
2022-08-31T07:01:18.346Z,101329.00
2022-08-31T07:04:10.939Z,101338.00
2022-08-31T07:06:42.843Z,101341.00
2022-08-31T07:09:12.861Z,101340.00
2022-08-31T07:11:44.781Z,101336.00
2022-08-31T07:14:16.057Z,101351.00
2022-08-31T07:16:44.957Z,101345.00
2022-08-31T07:19:12.852Z,101351.00
2022-08-31T07:21:47.671Z,101358.00
2022-08-31T07:24:18.181Z,101360.00
2022-08-31T07:26:47.834Z,101352.00
2022-08-31T07:29:21.455Z,101345.00
2022-08-31T07:31:48.985Z,101356.00
2022-08-31T07:34:19.231Z,101363.00
2022-08-31T07:37:24.722Z,101368.00
2022-08-31T07:40:12.927Z,101364.00
2022-08-31T07:42:46.917Z,101371.00
2022-08-31T07:45:22.639Z,101384.00
2022-08-31T07:47:55.320Z,101389.00
2022-08-31T07:50:27.360Z,101371.00
2022-08-31T07:53:12.701Z,101382.00
2022-08-31T07:55:47.917Z,101391.00
2022-08-31T07:58:30.954Z,101394.00
2022-08-31T08:01:02.900Z,101395.00
2022-08-31T08:03:30.329Z,101385.00
2022-08-31T08:06:16.234Z,101388.00
2022-08-31T08:09:24.221Z,101375.00
2022-08-31T08:12:07.396Z,101376.00
2022-08-31T08:14:43.328Z,101378.00
2022-08-31T08:17:30.715Z,101390.00
2022-08-31T08:20:06.923Z,101402.00
2022-08-31T08:22:54.211Z,101394.00
2022-08-31T08:25:46.370Z,101392.00
2022-08-31T08:28:41.906Z,101393.00
2022-08-31T08:31:14.725Z,101384.00
2022-08-31T08:33:41.889Z,101394.00
2022-08-31T08:36:08.896Z,101382.00
2022-08-31T08:38:39.824Z,101394.00
2022-08-31T08:41:12.315Z,101391.00
2022-08-31T08:43:44.151Z,101376.00
2022-08-31T08:46:34.959Z,101378.00
2022-08-31T08:49:13.261Z,101377.00
2022-08-31T08:51:40.212Z,101396.00
2022-08-31T08:54:13.785Z,101382.00
2022-08-31T08:56:48.850Z,101392.00
2022-08-31T08:59:20.161Z,101386.00
2022-08-31T09:01:50.013Z,101392.00
2022-08-31T09:04:47.184Z,101385.00
2022-08-31T09:07:34.030Z,101396.00
2022-08-31T09:10:13.735Z,101392.00
2022-08-31T09:12:49.074Z,101396.00
2022-08-31T09:15:32.849Z,101392.00
2022-08-31T09:18:02.716Z,101405.00
2022-08-31T09:20:33.670Z,101393.00
2022-08-31T09:23:00.941Z,101389.00
2022-08-31T09:25:33.068Z,101386.00
2022-08-31T09:28:17.013Z,101386.00
2022-08-31T09:30:43.820Z,101385.00
2022-08-31T09:33:17.791Z,101393.00
2022-08-31T09:35:44.562Z,101373.00
2022-08-31T09:38:40.253Z,101390.00
2022-08-31T09:41:25.352Z,101393.00
2022-08-31T09:43:52.068Z,101389.00
2022-08-31T09:46:28.156Z,101388.00
2022-08-31T09:48:59.774Z,101389.00
2022-08-31T09:51:33.741Z,101394.00
2022-08-31T09:54:37.300Z,101385.00
2022-08-31T09:57:07.210Z,101384.00
2022-08-31T09:59:48.349Z,101387.00
2022-08-31T10:02:22.099Z,101390.00
2022-08-31T10:04:55.311Z,101393.00
2022-08-31T10:07:30.179Z,101387.00
2022-08-31T10:10:30.296Z,101382.00
2022-08-31T10:13:10.459Z,101375.00
2022-08-31T10:15:59.972Z,101374.00
2022-08-31T10:18:39.488Z,101362.00
2022-08-31T10:21:16.236Z,101371.00
2022-08-31T10:24:10.379Z,101375.00
2022-08-31T10:26:42.454Z,101385.00
2022-08-31T10:29:25.788Z,101369.00
2022-08-31T10:31:54.990Z,101372.00
2022-08-31T10:34:56.312Z,101369.00
2022-08-31T10:37:43.626Z,101372.00
2022-08-31T10:40:18.015Z,101371.00
2022-08-31T10:42:50.514Z,101371.00
2022-08-31T10:45:22.240Z,101366.00
2022-08-31T10:47:50.592Z,101372.00
2022-08-31T10:50:35.624Z,101368.00
2022-08-31T10:53:06.625Z,101372.00
2022-08-31T10:55:54.107Z,101370.00
2022-08-31T10:58:53.185Z,101358.00
2022-08-31T11:01:47.279Z,101349.00
2022-08-31T11:04:37.232Z,101357.00
2022-08-31T11:07:12.155Z,101359.00
2022-08-31T11:09:42.055Z,101358.00
2022-08-31T11:12:13.513Z,101350.00
2022-08-31T11:14:48.371Z,101356.00
2022-08-31T11:17:19.187Z,101356.00
2022-08-31T11:20:24.112Z,101344.00
2022-08-31T11:23:06.173Z,101347.00
2022-08-31T11:26:10.254Z,101348.00
2022-08-31T11:28:40.985Z,101349.00
2022-08-31T11:31:23.696Z,101337.00
2022-08-31T11:34:15.162Z,101334.00
2022-08-31T11:36:50.154Z,101339.00
2022-08-31T11:39:45.500Z,101341.00
2022-08-31T11:42:37.804Z,101344.00
2022-08-31T11:45:10.089Z,101345.00
2022-08-31T11:47:43.101Z,101342.00
2022-08-31T11:50:29.957Z,101337.00
2022-08-31T11:52:58.108Z,101342.00
2022-08-31T11:55:28.333Z,101337.00
2022-08-31T11:58:07.171Z,101333.00
2022-08-31T12:00:52.076Z,101322.00
2022-08-31T12:03:39.448Z,101333.00
2022-08-31T12:06:29.620Z,101325.00
2022-08-31T12:09:14.962Z,101326.00
2022-08-31T12:12:06.537Z,101325.00
2022-08-31T12:15:06.710Z,101320.00
2022-08-31T12:18:05.139Z,101316.00
2022-08-31T12:21:15.323Z,101311.00
2022-08-31T12:24:02.048Z,101311.00
2022-08-31T12:26:53.230Z,101317.00
2022-08-31T12:29:20.538Z,101314.00
2022-08-31T12:32:14.347Z,101312.00
2022-08-31T12:34:46.425Z,101314.00
2022-08-31T12:37:22.588Z,101307.00
2022-08-31T12:39:49.281Z,101309.00
2022-08-31T12:42:15.843Z,101306.00
2022-08-31T12:44:50.040Z,101301.00
2022-08-31T12:47:40.697Z,101299.00
2022-08-31T12:50:39.056Z,101296.00
2022-08-31T12:53:40.854Z,101299.00
2022-08-31T12:56:15.568Z,101298.00
2022-08-31T12:59:03.839Z,101300.00
2022-08-31T13:01:30.727Z,101295.00
2022-08-31T13:04:01.958Z,101302.00
2022-08-31T13:06:34.256Z,101296.00
2022-08-31T13:09:01.551Z,101293.00
2022-08-31T13:11:51.602Z,101292.00
2022-08-31T13:14:24.519Z,101293.00
2022-08-31T13:16:55.967Z,101290.00
2022-08-31T13:19:29.348Z,101279.00
2022-08-31T13:22:01.251Z,101279.00
2022-08-31T13:24:42.844Z,101281.00
2022-08-31T13:27:22.919Z,101280.00
2022-08-31T13:29:50.465Z,101275.00
2022-08-31T13:32:30.691Z,101272.00
2022-08-31T13:35:05.421Z,101274.00
2022-08-31T13:37:37.357Z,101277.00
2022-08-31T13:40:07.799Z,101281.00
2022-08-31T13:42:43.224Z,101269.00
2022-08-31T13:45:30.370Z,101273.00
2022-08-31T13:48:00.378Z,101264.00
2022-08-31T13:50:45.220Z,101272.00
2022-08-31T13:53:41.702Z,101272.00
2022-08-31T13:56:48.202Z,101270.00
2022-08-31T13:59:24.930Z,101271.00
2022-08-31T14:02:00.565Z,101268.00
2022-08-31T14:04:48.716Z,101274.00
2022-08-31T14:07:21.293Z,101273.00
2022-08-31T14:09:51.445Z,101268.00
2022-08-31T14:12:35.235Z,101274.00
2022-08-31T14:15:23.091Z,101269.00
2022-08-31T14:21:19.091Z,101262.00
2022-08-31T14:23:51.679Z,101264.00
2022-08-31T14:26:22.708Z,101264.00
2022-08-31T14:28:53.231Z,101272.00
2022-08-31T14:31:30.790Z,101275.00
2022-08-31T14:34:26.808Z,101264.00
2022-08-31T14:36:55.698Z,101267.00
2022-08-31T14:39:26.670Z,101261.00
2022-08-31T14:41:59.751Z,101261.00
2022-08-31T14:44:30.416Z,101265.00
2022-08-31T14:46:57.137Z,101268.00
2022-08-31T14:49:24.764Z,101263.00
2022-08-31T14:51:51.353Z,101263.00
2022-08-31T14:54:17.948Z,101256.00
2022-08-31T14:56:48.828Z,101250.00
2022-08-31T14:59:19.160Z,101253.00
2022-08-31T15:01:48.511Z,101252.00
2022-08-31T15:04:18.558Z,101255.00
2022-08-31T15:06:56.963Z,101252.00
2022-08-31T15:09:23.546Z,101244.00
2022-08-31T15:11:51.257Z,101242.00
2022-08-31T15:14:18.013Z,101243.00
2022-08-31T15:16:48.318Z,101242.00
2022-08-31T15:19:15.429Z,101246.00
2022-08-31T15:21:52.797Z,101246.00
2022-08-31T15:24:29.617Z,101247.00
2022-08-31T15:26:57.747Z,101252.00
2022-08-31T15:29:30.512Z,101243.00
2022-08-31T15:31:58.955Z,101243.00
2022-08-31T15:34:29.468Z,101236.00
2022-08-31T15:37:02.103Z,101247.00
2022-08-31T15:39:32.404Z,101248.00
2022-08-31T15:42:00.723Z,101245.00
2022-08-31T15:44:27.275Z,101237.00
2022-08-31T15:47:15.828Z,101233.00
2022-08-31T15:49:43.776Z,101224.00
2022-08-31T15:52:10.760Z,101219.00
2022-08-31T15:54:40.923Z,101224.00
2022-08-31T15:57:07.973Z,101218.00
2022-08-31T15:59:35.865Z,101220.00
2022-08-31T16:02:04.002Z,101229.00
2022-08-31T16:04:33.231Z,101222.00
2022-08-31T16:07:00.888Z,101227.00
2022-08-31T16:09:27.655Z,101223.00
2022-08-31T16:11:54.240Z,101215.00
2022-08-31T16:14:21.317Z,101214.00
2022-08-31T16:16:49.486Z,101215.00
2022-08-31T16:19:33.663Z,101222.00
2022-08-31T16:22:05.888Z,101220.00
2022-08-31T16:24:35.817Z,101215.00
2022-08-31T16:27:07.942Z,101215.00
2022-08-31T16:29:35.863Z,101208.00
2022-08-31T16:32:02.914Z,101213.00
2022-08-31T16:34:31.359Z,101211.00
2022-08-31T16:36:58.063Z,101201.00
2022-08-31T16:39:28.017Z,101208.00
2022-08-31T16:41:54.944Z,101209.00
2022-08-31T16:44:21.473Z,101210.00
2022-08-31T16:46:48.252Z,101198.00
2022-08-31T16:49:33.560Z,101213.00
2022-08-31T16:52:03.276Z,101207.00
2022-08-31T16:54:30.171Z,101204.00
2022-08-31T16:56:57.815Z,101212.00
2022-08-31T16:59:26.366Z,101214.00
2022-08-31T17:01:53.392Z,101218.00
2022-08-31T17:04:41.016Z,101206.00
2022-08-31T17:07:10.565Z,101211.00
2022-08-31T17:09:38.114Z,101214.00
2022-08-31T17:12:12.092Z,101213.00
2022-08-31T17:14:46.564Z,101221.00
2022-08-31T17:17:15.755Z,101221.00
2022-08-31T17:19:44.126Z,101218.00
2022-08-31T17:22:21.457Z,101221.00
2022-08-31T17:24:49.662Z,101224.00
2022-08-31T17:27:18.847Z,101221.00
2022-08-31T17:29:54.343Z,101221.00
2022-08-31T17:32:24.113Z,101225.00
2022-08-31T17:34:52.129Z,101229.00
2022-08-31T17:37:25.893Z,101228.00
2022-08-31T17:39:53.121Z,101224.00
2022-08-31T17:42:21.109Z,101222.00
2022-08-31T17:44:54.857Z,101228.00
2022-08-31T17:47:24.296Z,101232.00
2022-08-31T17:49:51.524Z,101225.00
2022-08-31T17:52:20.617Z,101228.00
2022-08-31T17:54:48.398Z,101230.00
2022-08-31T17:57:16.587Z,101232.00
2022-08-31T17:59:46.465Z,101245.00
2022-08-31T18:02:21.250Z,101250.00
2022-08-31T18:04:48.842Z,101241.00
2022-08-31T18:07:16.198Z,101247.00
2022-08-31T18:09:45.376Z,101247.00
2022-08-31T18:12:12.804Z,101241.00
2022-08-31T18:14:39.787Z,101252.00
2022-08-31T18:17:12.561Z,101261.00
2022-08-31T18:19:39.442Z,101269.00
2022-08-31T18:22:06.843Z,101269.00
2022-08-31T18:24:35.706Z,101263.00
2022-08-31T18:27:04.063Z,101273.00
2022-08-31T18:29:34.019Z,101274.00
2022-08-31T18:32:05.040Z,101266.00
2022-08-31T18:34:33.723Z,101279.00
2022-08-31T18:37:00.770Z,101275.00
2022-08-31T18:39:50.664Z,101280.00
2022-08-31T18:42:34.707Z,101276.00
2022-08-31T18:45:18.262Z,101280.00
2022-08-31T18:48:07.212Z,101283.00
2022-08-31T18:50:36.953Z,101278.00
2022-08-31T18:53:08.216Z,101280.00
2022-08-31T18:55:38.136Z,101287.00
2022-08-31T18:58:04.756Z,101286.00
2022-08-31T19:00:34.152Z,101289.00
2022-08-31T19:03:02.227Z,101292.00
2022-08-31T19:05:29.386Z,101294.00
2022-08-31T19:07:58.097Z,101292.00
2022-08-31T19:10:25.350Z,101296.00
2022-08-31T19:12:52.445Z,101292.00
2022-08-31T19:15:19.448Z,101289.00
2022-08-31T19:17:49.211Z,101286.00
2022-08-31T19:20:16.911Z,101294.00
2022-08-31T19:22:43.428Z,101298.00
2022-08-31T19:25:12.053Z,101299.00
2022-08-31T19:27:39.180Z,101293.00
2022-08-31T19:30:08.204Z,101301.00
2022-08-31T19:32:36.724Z,101302.00
2022-08-31T19:35:04.092Z,101298.00
2022-08-31T19:37:30.774Z,101308.00
2022-08-31T19:39:57.331Z,101304.00
2022-08-31T19:42:40.219Z,101302.00
2022-08-31T19:45:24.842Z,101300.00
2022-08-31T19:47:51.987Z,101306.00
2022-08-31T19:50:18.548Z,101304.00
2022-08-31T19:52:45.718Z,101304.00
2022-08-31T19:55:12.363Z,101298.00
2022-08-31T19:57:39.819Z,101300.00
2022-08-31T20:00:09.563Z,101310.00
2022-08-31T20:02:36.914Z,101311.00
2022-08-31T20:05:06.475Z,101294.00
2022-08-31T20:07:34.294Z,101303.00
2022-08-31T20:10:02.570Z,101295.00
2022-08-31T20:12:29.716Z,101293.00
2022-08-31T20:14:56.282Z,101293.00
2022-08-31T20:17:23.837Z,101307.00
2022-08-31T20:19:50.931Z,101297.00
2022-08-31T20:22:17.950Z,101309.00
2022-08-31T20:24:46.993Z,101309.00
2022-08-31T20:27:19.582Z,101309.00
2022-08-31T20:29:46.851Z,101313.00
2022-08-31T20:32:13.407Z,101316.00
2022-08-31T20:34:40.012Z,101309.00
2022-08-31T20:37:10.635Z,101309.00
2022-08-31T20:39:39.250Z,101306.00
2022-08-31T20:42:07.018Z,101307.00
2022-08-31T20:44:35.703Z,101292.00
2022-08-31T20:47:24.296Z,101306.00
2022-08-31T20:49:53.731Z,101310.00
2022-08-31T20:52:21.473Z,101320.00
2022-08-31T20:54:51.165Z,101318.00
2022-08-31T20:57:21.486Z,101315.00
2022-08-31T20:59:51.265Z,101306.00
2022-08-31T21:02:19.679Z,101319.00
2022-08-31T21:04:47.103Z,101312.00
2022-08-31T21:07:15.866Z,101315.00
2022-08-31T21:09:44.390Z,101323.00
2022-08-31T21:12:12.394Z,101322.00
2022-08-31T21:14:45.753Z,101313.00
2022-08-31T21:17:14.178Z,101324.00
2022-08-31T21:19:41.839Z,101334.00
2022-08-31T21:22:11.904Z,101332.00
2022-08-31T21:24:41.802Z,101338.00
2022-08-31T21:27:13.620Z,101333.00
2022-08-31T21:29:40.676Z,101334.00
2022-08-31T21:32:09.045Z,101312.00
2022-08-31T21:34:36.251Z,101325.00
2022-08-31T21:37:02.862Z,101321.00
2022-08-31T21:39:29.476Z,101316.00
2022-08-31T21:41:56.398Z,101330.00
2022-08-31T21:44:24.331Z,101327.00
2022-08-31T21:46:51.315Z,101329.00
2022-08-31T21:49:19.023Z,101331.00
2022-08-31T21:51:51.518Z,101329.00
2022-08-31T21:54:20.708Z,101337.00
2022-08-31T21:56:50.321Z,101325.00
2022-08-31T21:59:19.236Z,101339.00
2022-08-31T22:01:46.608Z,101336.00
2022-08-31T22:04:14.090Z,101336.00
2022-08-31T22:06:43.017Z,101346.00
2022-08-31T22:09:11.841Z,101336.00
2022-08-31T22:11:41.551Z,101343.00
2022-08-31T22:14:11.031Z,101342.00
2022-08-31T22:16:39.198Z,101344.00
2022-08-31T22:19:12.675Z,101338.00
2022-08-31T22:21:44.096Z,101343.00
2022-08-31T22:24:13.093Z,101344.00
2022-08-31T22:26:53.957Z,101344.00
2022-08-31T22:29:23.862Z,101348.00
2022-08-31T22:31:56.294Z,101348.00
2022-08-31T22:34:29.965Z,101350.00
2022-08-31T22:36:57.066Z,101351.00
2022-08-31T22:39:28.947Z,101343.00
2022-08-31T22:41:56.661Z,101348.00
2022-08-31T22:44:26.258Z,101350.00
2022-08-31T22:46:53.610Z,101344.00
2022-08-31T22:49:20.301Z,101341.00
2022-08-31T22:51:48.191Z,101343.00
2022-08-31T22:54:17.065Z,101341.00
2022-08-31T22:56:44.052Z,101346.00
2022-08-31T22:59:14.213Z,101342.00
2022-08-31T23:01:50.516Z,101341.00
2022-08-31T23:04:19.941Z,101349.00
2022-08-31T23:06:48.857Z,101350.00
2022-08-31T23:09:19.452Z,101348.00
2022-08-31T23:11:46.013Z,101345.00
2022-08-31T23:14:12.599Z,101343.00
2022-08-31T23:16:48.479Z,101342.00
2022-08-31T23:19:18.475Z,101342.00
2022-08-31T23:21:53.061Z,101341.00
2022-08-31T23:24:28.620Z,101341.00
2022-08-31T23:27:03.017Z,101338.00
2022-08-31T23:29:32.077Z,101338.00
2022-08-31T23:32:00.839Z,101336.00
2022-08-31T23:34:27.363Z,101336.00
2022-08-31T23:36:55.491Z,101334.00
2022-08-31T23:39:23.597Z,101340.00
2022-08-31T23:41:50.309Z,101336.00
2022-08-31T23:44:20.413Z,101331.00
2022-08-31T23:46:47.952Z,101336.00
2022-08-31T23:49:18.086Z,101326.00
2022-08-31T23:51:44.666Z,101330.00
2022-08-31T23:54:12.444Z,101330.00
2022-08-31T23:56:41.742Z,101327.00
2022-08-31T23:59:11.188Z,101327.00
