createdAt,value
2023-03-06T00:00:37.376Z,14.5
2023-03-06T00:06:21.484Z,15
2023-03-06T00:12:05.162Z,15.5
2023-03-06T00:17:49.358Z,13.6
2023-03-06T00:23:33.144Z,16.1
2023-03-06T00:29:16.956Z,15.4
2023-03-06T00:35:00.856Z,14.7
2023-03-06T00:40:45.687Z,15.6
2023-03-06T00:46:29.337Z,15.8
2023-03-06T00:52:13.176Z,15.7
2023-03-06T00:57:56.927Z,16.3
2023-03-06T01:03:40.619Z,14.7
2023-03-06T01:09:24.333Z,14.5
2023-03-06T01:15:09.359Z,14.8
2023-03-06T01:20:53.202Z,16.3
2023-03-06T01:26:37.083Z,15.5
2023-03-06T01:32:20.980Z,14.8
2023-03-06T01:38:04.705Z,16.6
2023-03-06T01:43:48.868Z,18.1
2023-03-06T01:49:34.512Z,16.2
2023-03-06T01:55:19.929Z,15.9
2023-03-06T02:01:03.824Z,16.3
2023-03-06T02:06:47.854Z,16.1
2023-03-06T02:12:31.625Z,16.8
2023-03-06T02:18:15.570Z,17.1
2023-03-06T02:24:11.122Z,18.3
2023-03-06T02:29:55.642Z,17.8
2023-03-06T02:35:41.639Z,17.9
2023-03-06T02:41:25.379Z,17.6
2023-03-06T02:47:09.047Z,18
2023-03-06T02:52:53.077Z,17.1
2023-03-06T02:58:36.805Z,19.1
2023-03-06T03:04:20.691Z,18.8
2023-03-06T03:10:04.310Z,19.1
2023-03-06T03:15:48.113Z,20
2023-03-06T03:21:32.063Z,18.9
2023-03-06T03:27:16.007Z,19.1
2023-03-06T03:32:59.715Z,22.3
2023-03-06T03:38:43.380Z,19.4
2023-03-06T03:44:27.017Z,20.6
2023-03-06T03:50:12.345Z,19.4
2023-03-06T03:55:55.975Z,20.8
2023-03-06T04:01:42.354Z,20.4
2023-03-06T04:07:25.976Z,20.1
2023-03-06T04:13:12.550Z,19.3
2023-03-06T04:18:56.369Z,18.5
2023-03-06T04:24:39.980Z,19.8
2023-03-06T04:30:23.760Z,18.9
2023-03-06T04:36:07.991Z,19.9
2023-03-06T04:41:52.148Z,18.8
2023-03-06T04:47:36.034Z,18.5
2023-03-06T04:53:19.912Z,19.3
2023-03-06T04:59:04.418Z,18.3
2023-03-06T05:04:48.134Z,18
2023-03-06T05:10:31.984Z,17
2023-03-06T05:16:16.114Z,17.8
2023-03-06T05:21:59.926Z,17.5
2023-03-06T05:27:43.853Z,18.8
2023-03-06T05:33:27.592Z,19
2023-03-06T05:39:11.454Z,18.4
2023-03-06T05:44:55.309Z,18.3
2023-03-06T05:50:38.946Z,17.6
2023-03-06T05:56:22.751Z,21.3
2023-03-06T06:02:07.103Z,18.7
2023-03-06T06:07:50.844Z,19.9
2023-03-06T06:13:34.662Z,19.6
2023-03-06T06:19:19.271Z,18.6
2023-03-06T06:25:02.924Z,18
2023-03-06T06:30:47.122Z,18.5
2023-03-06T06:36:31.039Z,17.8
2023-03-06T06:42:35.300Z,19.7
2023-03-06T06:48:20.779Z,18.7
2023-03-06T06:54:04.395Z,20.2
2023-03-06T06:59:48.140Z,20.1
2023-03-06T07:05:31.823Z,19.4
2023-03-06T07:11:17.455Z,20.2
2023-03-06T07:17:01.295Z,18.8
2023-03-06T07:22:53.429Z,22.5
2023-03-06T07:28:53.015Z,21.6
2023-03-06T07:34:36.862Z,21.4
2023-03-06T07:40:21.163Z,20.4
2023-03-06T07:46:04.955Z,20.6
2023-03-06T07:51:48.757Z,20.4
2023-03-06T07:57:32.673Z,19.8
2023-03-06T08:03:16.964Z,20.9
2023-03-06T08:09:01.200Z,21.7
2023-03-06T08:14:45.203Z,19.6
2023-03-06T08:20:28.983Z,20.2
2023-03-06T08:26:13.473Z,20.8
2023-03-06T08:31:57.231Z,21.8
2023-03-06T08:37:41.183Z,21.9
2023-03-06T08:43:24.811Z,23.6
2023-03-06T08:49:08.516Z,22.2
2023-03-06T08:54:52.265Z,20.5
2023-03-06T09:00:36.284Z,24.4
2023-03-06T09:06:20.090Z,25.4
2023-03-06T09:12:03.968Z,23.9
2023-03-06T09:17:47.847Z,25.8
2023-03-06T09:23:31.775Z,23.1
2023-03-06T09:29:16.066Z,26.6
2023-03-06T09:34:59.944Z,27
2023-03-06T09:40:47.758Z,27.3
2023-03-06T09:46:38.575Z,28.9
2023-03-06T09:52:33.387Z,27.1
2023-03-06T09:58:19.578Z,26
2023-03-06T10:04:07.602Z,28.5
2023-03-06T10:09:54.413Z,27.7
2023-03-06T10:15:39.662Z,27.1
2023-03-06T10:21:29.776Z,29.8
2023-03-06T10:27:18.398Z,32
2023-03-06T10:33:05.984Z,31.8
2023-03-06T10:38:50.704Z,31.9
2023-03-06T10:44:34.371Z,31
2023-03-06T10:50:25.670Z,33
2023-03-06T10:56:09.345Z,29.6
2023-03-06T11:01:54.422Z,31.6
2023-03-06T11:07:38.680Z,30.6
2023-03-06T11:13:26.384Z,31.3
2023-03-06T11:19:15.190Z,30.3
2023-03-06T11:24:59.270Z,31.7
2023-03-06T11:30:45.458Z,30.2
2023-03-06T11:36:32.717Z,32.4
2023-03-06T11:42:19.735Z,31.1
2023-03-06T11:48:09.442Z,29.4
2023-03-06T11:53:53.174Z,30.7
2023-03-06T11:59:48.998Z,29.6
2023-03-06T12:05:35.881Z,28.1
2023-03-06T12:11:22.768Z,26.1
2023-03-06T12:17:11.907Z,25.1
2023-03-06T12:23:15.215Z,24
2023-03-06T12:29:08.079Z,23.6
2023-03-06T12:34:58.883Z,21.8
2023-03-06T12:40:51.137Z,21.9
2023-03-06T12:46:38.416Z,19.6
2023-03-06T12:52:32.344Z,18.8
2023-03-06T12:58:27.744Z,19.2
2023-03-06T13:04:22.697Z,18.6
2023-03-06T13:10:22.542Z,18.4
2023-03-06T13:16:24.669Z,16.9
2023-03-06T13:22:13.400Z,17.8
2023-03-06T13:28:06.279Z,17.6
2023-03-06T13:34:03.143Z,16.2
2023-03-06T13:39:57.799Z,16.1
2023-03-06T13:45:43.652Z,17.1
2023-03-06T13:51:30.624Z,15.7
2023-03-06T13:57:35.632Z,16
2023-03-06T14:03:30.933Z,16.6
2023-03-06T14:09:19.458Z,18.1
2023-03-06T14:15:06.334Z,17.1
2023-03-06T14:20:52.018Z,15.7
2023-03-06T14:26:36.904Z,15.9
2023-03-06T14:32:24.182Z,13.7
2023-03-06T14:38:08.258Z,13.8
2023-03-06T14:43:53.339Z,13.1
2023-03-06T14:49:36.993Z,15.8
2023-03-06T14:55:22.433Z,12.8
2023-03-06T15:01:08.331Z,16.3
2023-03-06T15:06:52.358Z,12.6
2023-03-06T15:12:40.745Z,11.4
2023-03-06T15:18:34.435Z,11.1
2023-03-06T15:24:29.868Z,10.4
2023-03-06T15:30:24.108Z,13.7
2023-03-06T15:36:09.549Z,10.2
2023-03-06T15:41:57.950Z,10.4
2023-03-06T15:47:41.679Z,10.9
2023-03-06T15:53:25.570Z,11.2
2023-03-06T15:59:10.074Z,12
2023-03-06T16:04:54.366Z,10.5
2023-03-06T16:10:41.811Z,13.1
2023-03-06T16:16:30.516Z,12
2023-03-06T16:22:14.324Z,13.8
2023-03-06T16:27:59.960Z,11.1
2023-03-06T16:33:43.589Z,10.9
2023-03-06T16:39:27.233Z,10.3
2023-03-06T16:45:12.042Z,11.4
2023-03-06T16:50:55.715Z,17.7
2023-03-06T16:56:39.527Z,23.1
2023-03-06T17:02:23.530Z,20.5
2023-03-06T17:08:07.415Z,19.8
2023-03-06T17:13:52.624Z,39.5
2023-03-06T17:19:36.189Z,51.5
2023-03-06T17:25:19.890Z,42.9
2023-03-06T17:31:04.040Z,39.7
2023-03-06T17:36:47.782Z,35.8
2023-03-06T17:42:31.346Z,31.4
2023-03-06T17:48:14.871Z,30.8
2023-03-06T17:53:58.622Z,28.1
2023-03-06T17:59:42.290Z,26.9
2023-03-06T18:05:26.485Z,24.2
2023-03-06T18:11:11.067Z,22.6
2023-03-06T18:16:54.776Z,23.4
2023-03-06T18:22:38.435Z,22.3
2023-03-06T18:28:22.187Z,19.8
2023-03-06T18:34:08.935Z,18.6
2023-03-06T18:39:52.688Z,18.6
2023-03-06T18:45:51.205Z,18.4
2023-03-06T18:51:35.125Z,18.2
2023-03-06T18:57:18.881Z,17.3
2023-03-06T19:03:02.550Z,15
2023-03-06T19:08:46.869Z,14
2023-03-06T19:14:30.594Z,15.6
2023-03-06T19:20:14.959Z,13.8
2023-03-06T19:26:02.359Z,14.3
2023-03-06T19:31:46.677Z,13.8
2023-03-06T19:37:30.444Z,13.2
2023-03-06T19:43:14.008Z,10.9
2023-03-06T19:49:01.261Z,13.3
2023-03-06T19:54:45.084Z,11.1
2023-03-06T20:00:29.011Z,11.3
2023-03-06T20:06:15.103Z,12.4
2023-03-06T20:11:58.999Z,13
2023-03-06T20:17:43.513Z,10.9
2023-03-06T20:23:28.732Z,9.9
2023-03-06T20:29:12.534Z,10
2023-03-06T20:34:56.206Z,11
2023-03-06T20:40:43.542Z,11.4
2023-03-06T20:46:30.457Z,9.1
2023-03-06T20:52:14.119Z,11.6
2023-03-06T20:57:57.802Z,10.7
2023-03-06T21:03:41.458Z,8.4
2023-03-06T21:09:25.118Z,9.2
2023-03-06T21:15:09.574Z,9
2023-03-06T21:20:54.129Z,8.6
2023-03-06T21:26:37.966Z,8
2023-03-06T21:32:21.800Z,7
2023-03-06T21:38:05.583Z,8.3
2023-03-06T21:43:49.688Z,9.1
2023-03-06T21:49:33.415Z,7.4
2023-03-06T21:55:16.873Z,8
2023-03-06T22:01:00.659Z,7.2
2023-03-06T22:06:45.443Z,6.4
2023-03-06T22:12:30.238Z,6.4
2023-03-06T22:18:13.951Z,7.2
2023-03-06T22:23:58.251Z,6
2023-03-06T22:29:41.879Z,6.6
2023-03-06T22:35:25.654Z,6.7
2023-03-06T22:41:09.650Z,6.7
2023-03-06T22:46:53.345Z,6
2023-03-06T22:52:36.975Z,6.7
2023-03-06T22:58:20.706Z,5.6
2023-03-06T23:04:05.701Z,5.4
2023-03-06T23:09:49.564Z,6
2023-03-06T23:15:33.663Z,7.3
2023-03-06T23:21:18.654Z,7.5
2023-03-06T23:27:02.437Z,5.8
2023-03-06T23:32:48.484Z,6.7
2023-03-06T23:38:32.486Z,6.9
2023-03-06T23:44:16.167Z,5.4
2023-03-06T23:49:59.734Z,7.1
2023-03-06T23:55:47.377Z,6
