createdAt,value
2022-10-02T00:00:45.569Z,2.70
2022-10-02T00:03:37.966Z,1.60
2022-10-02T00:06:14.963Z,2.70
2022-10-02T00:08:44.333Z,2.60
2022-10-02T00:11:20.772Z,2.80
2022-10-02T00:13:56.655Z,1.90
2022-10-02T00:16:28.186Z,2.60
2022-10-02T00:18:57.373Z,0.40
2022-10-02T00:21:51.387Z,0.80
2022-10-02T00:24:35.024Z,3.20
2022-10-02T00:27:25.213Z,1.60
2022-10-02T00:29:57.993Z,1.10
2022-10-02T00:32:28.914Z,1.40
2022-10-02T00:35:34.493Z,2.00
2022-10-02T00:38:23.960Z,2.70
2022-10-02T00:41:13.639Z,1.60
2022-10-02T00:44:18.982Z,1.00
2022-10-02T00:47:03.132Z,1.30
2022-10-02T00:49:49.028Z,0.40
2022-10-02T00:52:41.470Z,0.40
2022-10-02T00:55:41.593Z,1.40
2022-10-02T00:58:47.651Z,0.60
2022-10-02T01:01:22.201Z,0.90
2022-10-02T01:03:56.653Z,1.40
2022-10-02T01:06:28.204Z,1.70
2022-10-02T01:08:56.328Z,1.50
2022-10-02T01:11:27.097Z,3.00
2022-10-02T01:13:55.340Z,3.00
2022-10-02T01:16:23.975Z,2.30
2022-10-02T01:18:52.400Z,0.90
2022-10-02T01:21:27.412Z,0.60
2022-10-02T01:24:09.027Z,2.20
2022-10-02T01:26:37.423Z,2.50
2022-10-02T01:29:05.989Z,1.10
2022-10-02T01:31:36.094Z,0.80
2022-10-02T01:34:04.948Z,3.40
2022-10-02T01:36:33.838Z,3.40
2022-10-02T01:39:02.892Z,2.70
2022-10-02T01:41:32.487Z,2.20
2022-10-02T01:44:02.639Z,3.90
2022-10-02T01:46:46.045Z,4.90
2022-10-02T01:49:41.889Z,2.80
2022-10-02T01:52:27.614Z,2.30
2022-10-02T01:55:22.740Z,3.60
2022-10-02T01:58:20.903Z,2.70
2022-10-02T02:01:14.721Z,1.20
2022-10-02T02:04:15.241Z,1.80
2022-10-02T02:06:59.496Z,4.80
2022-10-02T02:09:33.213Z,1.10
2022-10-02T02:12:15.277Z,2.90
2022-10-02T02:14:51.542Z,2.30
2022-10-02T02:17:40.010Z,3.60
2022-10-02T02:20:18.424Z,2.10
2022-10-02T02:22:51.855Z,2.50
2022-10-02T02:25:26.333Z,1.60
2022-10-02T02:28:00.041Z,1.70
2022-10-02T02:30:31.844Z,2.60
2022-10-02T02:33:07.361Z,2.10
2022-10-02T02:35:41.772Z,2.00
2022-10-02T02:38:25.102Z,2.50
2022-10-02T02:40:56.246Z,3.60
2022-10-02T02:43:30.463Z,2.90
2022-10-02T02:46:05.560Z,2.10
2022-10-02T02:48:43.502Z,4.10
2022-10-02T02:51:23.966Z,4.80
2022-10-02T02:54:01.885Z,3.90
2022-10-02T02:56:32.174Z,2.50
2022-10-02T02:59:09.172Z,5.00
2022-10-02T03:01:37.863Z,3.30
2022-10-02T03:04:06.038Z,3.50
2022-10-02T03:06:38.498Z,6.30
2022-10-02T03:09:13.082Z,3.50
2022-10-02T03:11:59.125Z,4.00
2022-10-02T03:14:38.765Z,6.50
2022-10-02T03:17:24.766Z,5.00
2022-10-02T03:20:21.518Z,2.80
2022-10-02T03:23:25.415Z,3.40
2022-10-02T03:26:04.416Z,2.30
2022-10-02T03:28:54.878Z,3.60
2022-10-02T03:31:27.866Z,3.10
2022-10-02T03:33:59.343Z,2.40
2022-10-02T03:36:27.871Z,4.50
2022-10-02T03:39:23.291Z,4.80
2022-10-02T03:41:48.173Z,4.00
2022-10-02T03:44:16.143Z,3.60
2022-10-02T03:46:44.120Z,4.20
2022-10-02T03:49:12.285Z,3.60
2022-10-02T03:51:40.567Z,2.40
2022-10-02T03:54:20.532Z,5.30
2022-10-02T03:57:12.781Z,3.40
2022-10-02T03:59:44.103Z,5.70
2022-10-02T04:02:27.202Z,3.70
2022-10-02T04:05:25.606Z,4.40
2022-10-02T04:08:18.665Z,4.20
2022-10-02T04:11:08.137Z,4.80
2022-10-02T04:13:45.433Z,5.20
2022-10-02T04:16:41.307Z,7.00
2022-10-02T04:19:18.947Z,6.10
2022-10-02T04:21:56.338Z,4.20
2022-10-02T04:24:49.519Z,4.50
2022-10-02T04:27:40.507Z,3.30
2022-10-02T04:30:15.008Z,3.30
2022-10-02T04:32:43.410Z,10.20
2022-10-02T04:35:17.795Z,5.60
2022-10-02T04:38:08.345Z,6.10
2022-10-02T04:40:39.168Z,4.50
2022-10-02T04:43:36.115Z,4.70
2022-10-02T04:46:38.895Z,5.30
2022-10-02T04:49:32.061Z,4.70
2022-10-02T04:52:23.887Z,2.40
2022-10-02T04:55:16.438Z,6.00
2022-10-02T04:57:55.278Z,2.80
2022-10-02T05:00:25.747Z,6.30
2022-10-02T05:03:06.256Z,4.60
2022-10-02T05:06:13.747Z,7.90
2022-10-02T05:08:57.591Z,4.40
2022-10-02T05:11:28.326Z,2.70
2022-10-02T05:14:26.498Z,3.30
2022-10-02T05:16:54.469Z,3.50
2022-10-02T05:19:50.092Z,3.20
2022-10-02T05:22:55.027Z,3.20
2022-10-02T05:25:32.352Z,4.20
2022-10-02T05:28:06.270Z,5.70
2022-10-02T05:31:27.392Z,3.20
2022-10-02T05:34:07.126Z,4.50
2022-10-02T05:36:56.569Z,5.30
2022-10-02T05:39:34.088Z,7.50
2022-10-02T05:42:13.877Z,5.50
2022-10-02T05:44:50.957Z,4.00
2022-10-02T05:47:26.643Z,4.20
2022-10-02T05:50:18.915Z,3.60
2022-10-02T05:53:00.948Z,3.60
2022-10-02T05:55:35.807Z,3.40
2022-10-02T05:58:37.037Z,3.00
2022-10-02T06:01:15.392Z,3.20
2022-10-02T06:04:05.452Z,4.40
2022-10-02T06:06:55.324Z,4.90
2022-10-02T06:09:27.295Z,8.80
2022-10-02T06:12:14.104Z,7.30
2022-10-02T06:14:59.180Z,7.10
2022-10-02T06:18:03.296Z,2.50
2022-10-02T06:20:49.486Z,2.60
2022-10-02T06:23:31.485Z,3.30
2022-10-02T06:26:05.092Z,3.50
2022-10-02T06:28:55.076Z,5.00
2022-10-02T06:31:45.821Z,5.80
2022-10-02T06:34:14.846Z,3.30
2022-10-02T06:36:58.651Z,10.70
2022-10-02T06:39:45.667Z,6.00
2022-10-02T06:42:42.063Z,6.30
2022-10-02T06:45:23.071Z,5.90
2022-10-02T06:48:34.673Z,5.30
2022-10-02T06:51:11.412Z,3.10
2022-10-02T06:54:09.284Z,3.60
2022-10-02T06:56:58.858Z,4.80
2022-10-02T06:59:47.714Z,4.30
2022-10-02T07:02:27.711Z,3.10
2022-10-02T07:05:08.233Z,4.50
2022-10-02T07:07:42.001Z,4.80
2022-10-02T07:10:28.954Z,2.90
2022-10-02T07:13:15.962Z,2.80
2022-10-02T07:15:53.184Z,2.30
2022-10-02T07:18:30.126Z,3.10
2022-10-02T07:21:07.928Z,3.90
2022-10-02T07:23:45.321Z,4.70
2022-10-02T07:26:37.774Z,3.60
2022-10-02T07:29:53.250Z,2.70
2022-10-02T07:32:42.423Z,2.40
2022-10-02T07:35:19.906Z,4.10
2022-10-02T07:38:16.859Z,3.90
2022-10-02T07:40:47.689Z,4.30
2022-10-02T07:43:18.282Z,2.90
2022-10-02T07:46:09.866Z,4.00
2022-10-02T07:48:51.841Z,2.80
2022-10-02T07:51:51.765Z,2.40
2022-10-02T07:54:48.098Z,2.50
2022-10-02T07:57:49.665Z,2.10
2022-10-02T08:00:19.790Z,3.80
2022-10-02T08:03:00.683Z,3.70
2022-10-02T08:05:36.724Z,3.20
2022-10-02T08:08:40.017Z,1.70
2022-10-02T08:11:10.232Z,2.90
2022-10-02T08:13:46.077Z,2.70
2022-10-02T08:16:17.665Z,6.80
2022-10-02T08:18:54.781Z,2.40
2022-10-02T08:21:26.165Z,3.50
2022-10-02T08:24:22.517Z,1.70
2022-10-02T08:27:06.852Z,1.70
2022-10-02T08:29:47.415Z,42.60
2022-10-02T08:32:15.596Z,5.10
2022-10-02T08:34:44.380Z,24.10
2022-10-02T08:37:25.358Z,10.60
2022-10-02T08:40:22.405Z,7.60
2022-10-02T08:46:06.854Z,3.90
2022-10-02T08:49:02.090Z,3.00
2022-10-02T08:51:48.390Z,2.80
2022-10-02T08:54:16.191Z,5.90
2022-10-02T08:56:56.000Z,5.20
2022-10-02T08:59:26.135Z,3.70
2022-10-02T09:02:33.332Z,6.50
2022-10-02T09:05:28.933Z,1.70
2022-10-02T09:08:33.358Z,4.30
2022-10-02T09:11:22.213Z,2.40
2022-10-02T09:14:11.992Z,3.20
2022-10-02T09:16:54.678Z,4.50
2022-10-02T09:19:47.258Z,3.60
2022-10-02T09:22:33.735Z,6.20
2022-10-02T09:28:14.305Z,3.80
2022-10-02T09:31:20.134Z,5.80
2022-10-02T09:34:06.703Z,3.10
2022-10-02T09:36:41.434Z,35.80
2022-10-02T09:39:12.173Z,3.40
2022-10-02T09:42:24.487Z,1.60
2022-10-02T09:45:28.768Z,1.50
2022-10-02T09:48:12.029Z,3.30
2022-10-02T09:51:11.197Z,3.40
2022-10-02T09:53:39.616Z,3.20
2022-10-02T09:56:25.887Z,1.10
2022-10-02T09:59:08.830Z,2.50
2022-10-02T10:02:04.265Z,3.00
2022-10-02T10:05:05.663Z,1.60
2022-10-02T10:08:22.403Z,1.20
2022-10-02T10:11:23.961Z,1.70
2022-10-02T10:14:22.550Z,1.90
2022-10-02T10:17:28.103Z,1.20
2022-10-02T10:20:09.080Z,1.80
2022-10-02T10:23:00.393Z,5.40
2022-10-02T10:25:50.589Z,1.60
2022-10-02T10:28:34.010Z,1.60
2022-10-02T10:31:13.930Z,2.80
2022-10-02T10:34:03.335Z,2.40
2022-10-02T10:37:16.871Z,4.30
2022-10-02T10:39:59.893Z,1.70
2022-10-02T10:43:06.613Z,1.40
2022-10-02T10:45:49.184Z,2.80
2022-10-02T10:48:23.505Z,1.30
2022-10-02T10:51:14.539Z,1.50
2022-10-02T10:54:15.845Z,1.80
2022-10-02T10:56:51.331Z,1.50
2022-10-02T10:59:42.629Z,1.10
2022-10-02T11:02:36.078Z,1.00
2022-10-02T11:05:19.421Z,2.90
2022-10-02T11:08:15.057Z,0.50
2022-10-02T11:10:58.236Z,2.50
2022-10-02T11:13:56.452Z,2.50
2022-10-02T11:16:30.654Z,0.70
2022-10-02T11:19:21.485Z,2.60
2022-10-02T11:22:28.966Z,2.50
2022-10-02T11:25:27.959Z,10.20
2022-10-02T11:28:22.312Z,2.60
2022-10-02T11:31:11.802Z,2.90
2022-10-02T11:33:55.147Z,2.10
2022-10-02T11:36:41.857Z,1.70
2022-10-02T11:39:31.549Z,3.10
2022-10-02T11:42:08.714Z,2.50
2022-10-02T11:44:59.320Z,2.00
2022-10-02T11:47:46.970Z,2.40
2022-10-02T11:50:36.016Z,2.20
2022-10-02T11:53:18.728Z,1.30
2022-10-02T11:56:18.762Z,2.10
2022-10-02T11:59:29.836Z,1.50
2022-10-02T12:02:05.525Z,1.00
2022-10-02T12:04:42.570Z,1.20
2022-10-02T12:08:15.149Z,2.50
2022-10-02T12:10:57.770Z,2.50
2022-10-02T12:13:31.874Z,3.50
2022-10-02T12:16:11.483Z,3.30
2022-10-02T12:19:11.641Z,1.40
2022-10-02T12:22:31.105Z,1.30
2022-10-02T12:25:37.389Z,1.30
2022-10-02T12:28:15.143Z,1.90
2022-10-02T12:30:51.348Z,2.80
2022-10-02T12:34:01.508Z,1.70
2022-10-02T12:37:01.425Z,3.80
2022-10-02T12:39:51.652Z,2.00
2022-10-02T12:43:00.481Z,3.90
2022-10-02T12:46:03.576Z,1.30
2022-10-02T12:48:51.267Z,4.30
2022-10-02T12:51:35.763Z,2.20
2022-10-02T12:54:47.416Z,1.70
2022-10-02T12:57:52.052Z,4.00
2022-10-02T13:00:25.875Z,3.00
2022-10-02T13:03:30.692Z,1.40
2022-10-02T13:06:37.471Z,2.40
2022-10-02T13:09:11.584Z,1.50
2022-10-02T13:12:17.891Z,1.80
2022-10-02T13:15:18.793Z,3.20
2022-10-02T13:18:05.198Z,1.90
2022-10-02T13:23:57.245Z,1.80
2022-10-02T13:26:42.724Z,2.70
2022-10-02T13:29:22.777Z,1.20
2022-10-02T13:32:22.902Z,0.90
2022-10-02T13:35:11.151Z,1.70
2022-10-02T13:37:47.313Z,1.50
2022-10-02T13:40:18.355Z,2.00
2022-10-02T13:43:14.893Z,1.10
2022-10-02T13:45:45.855Z,2.20
2022-10-02T13:49:07.563Z,1.90
2022-10-02T13:51:54.172Z,0.80
2022-10-02T13:54:41.589Z,1.50
2022-10-02T13:57:22.256Z,1.50
2022-10-02T14:00:09.485Z,1.20
2022-10-02T14:02:47.489Z,1.40
2022-10-02T14:05:44.643Z,1.70
2022-10-02T14:08:21.011Z,0.90
2022-10-02T14:11:16.623Z,0.90
2022-10-02T14:13:59.038Z,2.60
2022-10-02T14:16:35.117Z,1.90
2022-10-02T14:19:27.759Z,2.50
2022-10-02T14:22:18.900Z,1.40
2022-10-02T14:25:04.156Z,5.40
2022-10-02T14:27:53.424Z,6.10
2022-10-02T14:30:23.818Z,2.40
2022-10-02T14:33:11.039Z,1.80
2022-10-02T14:36:22.533Z,1.40
2022-10-02T14:39:17.926Z,10.40
2022-10-02T14:41:53.800Z,5.80
2022-10-02T14:44:39.689Z,10.50
2022-10-02T14:47:26.497Z,3.50
2022-10-02T14:50:18.903Z,4.40
2022-10-02T14:53:11.516Z,2.40
2022-10-02T14:56:04.036Z,3.00
2022-10-02T14:58:32.102Z,4.70
2022-10-02T15:01:18.639Z,4.80
2022-10-02T15:04:01.219Z,7.00
2022-10-02T15:06:57.048Z,3.50
2022-10-02T15:09:33.252Z,2.00
2022-10-02T15:12:11.207Z,3.20
2022-10-02T15:14:54.340Z,1.90
2022-10-02T15:17:57.228Z,4.00
2022-10-02T15:20:37.989Z,3.80
2022-10-02T15:23:11.144Z,3.80
2022-10-02T15:25:54.307Z,2.30
2022-10-02T15:28:54.401Z,3.20
2022-10-02T15:32:07.048Z,3.50
2022-10-02T15:34:46.590Z,2.30
2022-10-02T15:37:28.277Z,2.10
2022-10-02T15:40:23.901Z,6.20
2022-10-02T15:43:23.323Z,2.50
2022-10-02T15:45:51.342Z,5.50
2022-10-02T15:48:25.385Z,3.70
2022-10-02T15:50:58.786Z,8.30
2022-10-02T15:53:41.718Z,4.40
2022-10-02T15:56:47.463Z,4.60
2022-10-02T15:59:37.427Z,6.10
2022-10-02T16:02:20.402Z,2.30
2022-10-02T16:04:57.174Z,3.70
2022-10-02T16:07:44.466Z,5.30
2022-10-02T16:10:18.579Z,4.00
2022-10-02T16:13:28.946Z,6.40
2022-10-02T16:16:32.656Z,8.60
2022-10-02T16:19:35.142Z,6.90
2022-10-02T16:22:17.909Z,3.10
2022-10-02T16:25:09.258Z,5.60
2022-10-02T16:27:59.821Z,2.10
2022-10-02T16:30:37.766Z,4.80
2022-10-02T16:33:10.239Z,3.90
2022-10-02T16:36:33.839Z,7.50
2022-10-02T16:39:14.994Z,4.10
2022-10-02T16:42:02.619Z,5.60
2022-10-02T16:44:43.780Z,6.80
2022-10-02T16:47:36.649Z,3.80
2022-10-02T16:50:48.756Z,3.20
2022-10-02T16:53:32.137Z,4.40
2022-10-02T16:56:42.783Z,2.70
2022-10-02T16:59:14.110Z,3.00
2022-10-02T17:02:17.562Z,6.70
2022-10-02T17:04:51.519Z,4.10
2022-10-02T17:07:53.692Z,6.70
2022-10-02T17:10:34.052Z,5.90
2022-10-02T17:13:25.885Z,3.40
2022-10-02T17:16:07.128Z,3.60
2022-10-02T17:18:47.093Z,9.50
2022-10-02T17:21:21.703Z,6.10
2022-10-02T17:24:01.374Z,5.50
2022-10-02T17:26:40.920Z,5.00
2022-10-02T17:29:24.045Z,11.10
2022-10-02T17:31:59.078Z,4.90
2022-10-02T17:34:48.241Z,5.60
2022-10-02T17:37:16.111Z,4.60
2022-10-02T17:40:21.383Z,3.70
2022-10-02T17:43:03.452Z,7.10
2022-10-02T17:45:58.421Z,7.60
2022-10-02T17:48:46.398Z,4.90
2022-10-02T17:51:57.467Z,2.80
2022-10-02T17:55:20.133Z,7.70
2022-10-02T17:58:20.460Z,5.10
2022-10-02T18:01:08.207Z,6.10
2022-10-02T18:04:03.060Z,7.90
2022-10-02T18:06:42.223Z,13.00
2022-10-02T18:09:36.306Z,11.50
2022-10-02T18:12:07.031Z,9.50
2022-10-02T18:14:52.923Z,8.60
2022-10-02T18:17:30.314Z,6.80
2022-10-02T18:20:23.270Z,5.50
2022-10-02T18:23:02.218Z,4.40
2022-10-02T18:26:18.756Z,4.40
2022-10-02T18:29:15.241Z,6.50
2022-10-02T18:32:01.923Z,11.80
2022-10-02T18:34:48.869Z,9.80
2022-10-02T18:39:58.309Z,7.80
2022-10-02T18:42:55.035Z,6.00
2022-10-02T18:46:01.883Z,5.60
2022-10-02T18:48:35.855Z,8.60
2022-10-02T18:51:33.446Z,7.40
2022-10-02T18:54:39.688Z,10.20
2022-10-02T18:57:07.887Z,7.30
2022-10-02T18:59:58.565Z,8.80
2022-10-02T19:03:06.983Z,11.30
2022-10-02T19:05:46.424Z,11.80
2022-10-02T19:08:20.632Z,13.40
2022-10-02T19:10:48.707Z,12.20
2022-10-02T19:13:24.661Z,6.90
2022-10-02T19:16:01.387Z,7.10
2022-10-02T19:18:33.094Z,8.80
2022-10-02T19:21:05.598Z,7.00
2022-10-02T19:24:01.598Z,10.50
2022-10-02T19:26:33.960Z,16.80
2022-10-02T19:29:25.183Z,13.50
2022-10-02T19:31:55.967Z,13.90
2022-10-02T19:34:30.568Z,11.90
2022-10-02T19:37:04.451Z,11.40
2022-10-02T19:39:36.315Z,11.00
2022-10-02T19:42:25.271Z,10.90
2022-10-02T19:45:03.121Z,11.50
2022-10-02T19:47:48.456Z,10.50
2022-10-02T19:50:28.621Z,14.90
2022-10-02T19:53:06.966Z,13.90
2022-10-02T19:55:41.183Z,18.40
2022-10-02T19:58:18.530Z,15.50
2022-10-02T20:00:47.181Z,19.50
2022-10-02T20:03:20.101Z,25.20
2022-10-02T20:05:53.133Z,19.50
2022-10-02T20:08:26.970Z,17.10
2022-10-02T20:11:08.375Z,16.20
2022-10-02T20:13:45.011Z,10.60
2022-10-02T20:16:41.047Z,6.30
2022-10-02T20:19:48.425Z,7.30
2022-10-02T20:22:24.238Z,8.30
2022-10-02T20:24:59.507Z,7.80
2022-10-02T20:27:46.378Z,9.10
2022-10-02T20:30:17.846Z,10.60
2022-10-02T20:33:07.102Z,12.80
2022-10-02T20:35:45.135Z,7.20
2022-10-02T20:38:35.288Z,8.80
2022-10-02T20:41:13.899Z,8.20
2022-10-02T20:43:49.304Z,9.70
2022-10-02T20:46:38.110Z,11.10
2022-10-02T20:49:30.859Z,9.90
2022-10-02T20:52:29.698Z,8.50
2022-10-02T20:55:07.662Z,11.00
2022-10-02T20:58:32.256Z,9.60
2022-10-02T21:01:07.728Z,10.70
2022-10-02T21:04:09.369Z,11.50
2022-10-02T21:07:14.611Z,9.70
2022-10-02T21:09:59.772Z,13.60
2022-10-02T21:12:55.186Z,14.10
2022-10-02T21:15:47.221Z,16.50
2022-10-02T21:18:26.149Z,8.40
2022-10-02T21:21:23.404Z,12.50
2022-10-02T21:24:19.230Z,9.40
2022-10-02T21:27:31.738Z,11.00
2022-10-02T21:30:12.714Z,10.10
2022-10-02T21:33:14.680Z,13.10
2022-10-02T21:35:51.969Z,12.10
2022-10-02T21:38:41.342Z,13.10
2022-10-02T21:41:19.625Z,13.70
2022-10-02T21:44:03.809Z,11.80
2022-10-02T21:47:18.976Z,15.80
2022-10-02T21:49:58.720Z,12.90
2022-10-02T21:53:01.182Z,9.50
2022-10-02T21:56:05.623Z,14.90
2022-10-02T21:58:39.429Z,13.70
2022-10-02T22:01:13.600Z,17.50
2022-10-02T22:04:02.300Z,12.30
2022-10-02T22:06:36.926Z,9.10
2022-10-02T22:09:21.796Z,16.20
2022-10-02T22:11:58.778Z,14.50
2022-10-02T22:14:43.048Z,6.70
2022-10-02T22:17:26.051Z,6.90
2022-10-02T22:19:54.124Z,9.00
2022-10-02T22:22:56.518Z,14.20
2022-10-02T22:25:37.570Z,16.70
2022-10-02T22:28:44.259Z,16.80
2022-10-02T22:31:40.134Z,19.20
2022-10-02T22:34:33.405Z,14.30
2022-10-02T22:37:04.270Z,11.20
2022-10-02T22:39:40.233Z,10.90
2022-10-02T22:42:23.892Z,12.10
2022-10-02T22:45:02.080Z,8.40
2022-10-02T22:47:49.199Z,7.30
2022-10-02T22:50:29.289Z,10.70
2022-10-02T22:53:25.790Z,7.80
2022-10-02T22:55:57.752Z,7.70
2022-10-02T22:58:55.522Z,10.40
2022-10-02T23:01:48.404Z,11.40
2022-10-02T23:04:23.821Z,11.80
2022-10-02T23:07:02.431Z,15.30
2022-10-02T23:09:41.670Z,15.00
2022-10-02T23:12:17.143Z,20.10
2022-10-02T23:14:59.240Z,12.30
2022-10-02T23:17:43.057Z,17.60
2022-10-02T23:20:32.016Z,11.50
2022-10-02T23:23:03.445Z,8.90
2022-10-02T23:26:05.226Z,8.70
2022-10-02T23:28:53.375Z,11.40
2022-10-02T23:31:33.301Z,9.30
2022-10-02T23:34:34.205Z,11.90
2022-10-02T23:37:32.336Z,9.00
2022-10-02T23:40:15.054Z,11.90
2022-10-02T23:42:59.045Z,9.30
2022-10-02T23:45:43.556Z,11.20
2022-10-02T23:48:14.647Z,10.20
2022-10-02T23:51:02.042Z,8.30
2022-10-02T23:54:07.477Z,10.00
2022-10-02T23:56:54.077Z,8.50
2022-10-02T23:59:43.452Z,9.90
