createdAt,value
2017-10-30T00:01:05.532Z,79.66
2017-10-30T00:03:33.114Z,79.75
2017-10-30T00:06:00.688Z,80.43
2017-10-30T00:08:28.264Z,80.03
2017-10-30T00:10:55.826Z,80.16
2017-10-30T00:13:23.467Z,81.12
2017-10-30T00:15:51.024Z,80.56
2017-10-30T00:18:18.581Z,80.41
2017-10-30T00:20:46.176Z,80.31
2017-10-30T00:23:13.754Z,79.61
2017-10-30T00:25:41.357Z,79.71
2017-10-30T00:28:08.997Z,78.13
2017-10-30T00:30:36.556Z,78.92
2017-10-30T00:33:04.160Z,79.00
2017-10-30T00:35:31.788Z,77.96
2017-10-30T00:37:59.360Z,76.53
2017-10-30T00:40:26.923Z,78.23
2017-10-30T00:42:54.497Z,76.61
2017-10-30T00:45:22.073Z,78.24
2017-10-30T00:47:49.638Z,77.78
2017-10-30T00:50:17.191Z,76.87
2017-10-30T00:52:44.757Z,76.32
2017-10-30T00:55:12.350Z,76.98
2017-10-30T00:57:39.913Z,77.18
2017-10-30T01:00:07.524Z,77.26
2017-10-30T01:02:35.089Z,77.76
2017-10-30T01:05:02.665Z,76.86
2017-10-30T01:07:30.212Z,76.45
2017-10-30T01:09:57.778Z,77.07
2017-10-30T01:12:25.354Z,77.55
2017-10-30T01:14:53.021Z,78.04
2017-10-30T01:17:20.742Z,78.50
2017-10-30T01:19:48.366Z,77.80
2017-10-30T01:22:15.936Z,77.35
2017-10-30T01:24:43.568Z,78.52
2017-10-30T01:27:11.946Z,77.61
2017-10-30T01:29:39.582Z,77.42
2017-10-30T01:32:07.213Z,78.16
2017-10-30T01:34:34.814Z,77.63
2017-10-30T01:37:02.407Z,76.71
2017-10-30T01:39:29.972Z,76.36
2017-10-30T01:41:57.554Z,76.11
2017-10-30T01:44:25.142Z,78.08
2017-10-30T01:46:52.701Z,78.74
2017-10-30T01:49:20.275Z,76.24
2017-10-30T01:51:47.888Z,76.87
2017-10-30T01:54:15.455Z,77.22
2017-10-30T01:56:43.031Z,77.58
2017-10-30T01:59:10.858Z,76.08
2017-10-30T02:01:38.501Z,77.03
2017-10-30T02:04:06.183Z,77.31
2017-10-30T02:06:33.790Z,77.59
2017-10-30T02:09:01.343Z,77.43
2017-10-30T02:11:28.924Z,77.03
2017-10-30T02:13:56.502Z,76.83
2017-10-30T02:16:24.407Z,76.35
2017-10-30T02:18:51.974Z,76.25
2017-10-30T02:21:19.593Z,76.07
2017-10-30T02:23:47.417Z,76.16
2017-10-30T02:26:15.005Z,74.84
2017-10-30T02:28:42.636Z,75.19
2017-10-30T02:31:10.214Z,75.86
2017-10-30T02:33:37.787Z,75.58
2017-10-30T02:36:05.522Z,75.64
2017-10-30T02:38:33.137Z,75.35
2017-10-30T02:41:00.800Z,75.46
2017-10-30T02:43:28.382Z,76.25
2017-10-30T02:45:55.965Z,77.36
2017-10-30T02:48:23.607Z,77.12
2017-10-30T02:50:51.185Z,78.00
2017-10-30T02:53:18.768Z,77.78
2017-10-30T02:55:46.477Z,77.65
2017-10-30T02:58:14.161Z,78.38
2017-10-30T03:00:41.746Z,78.11
2017-10-30T03:03:09.670Z,76.85
2017-10-30T03:05:37.225Z,77.57
2017-10-30T03:08:04.791Z,78.52
2017-10-30T03:10:32.405Z,79.49
2017-10-30T03:13:00.008Z,79.05
2017-10-30T03:15:28.385Z,78.96
2017-10-30T03:17:55.975Z,78.73
2017-10-30T03:20:23.992Z,79.60
2017-10-30T03:22:51.966Z,79.07
2017-10-30T03:25:20.180Z,79.50
2017-10-30T03:27:49.384Z,79.32
2017-10-30T03:30:16.982Z,79.70
2017-10-30T03:32:44.609Z,79.70
2017-10-30T03:35:12.231Z,79.29
2017-10-30T03:37:41.417Z,79.08
2017-10-30T03:40:09.118Z,79.52
2017-10-30T03:42:38.573Z,80.22
2017-10-30T03:45:06.338Z,79.84
2017-10-30T03:47:33.991Z,79.34
2017-10-30T03:50:02.701Z,79.87
2017-10-30T03:52:30.435Z,79.24
2017-10-30T03:54:58.508Z,79.29
2017-10-30T03:57:26.960Z,79.63
2017-10-30T03:59:54.530Z,78.95
2017-10-30T04:02:22.220Z,78.49
2017-10-30T04:04:49.786Z,78.65
2017-10-30T04:07:17.370Z,76.13
2017-10-30T04:09:44.940Z,75.90
2017-10-30T04:12:12.531Z,75.98
2017-10-30T04:14:40.141Z,76.42
2017-10-30T04:17:17.713Z,76.23
2017-10-30T04:19:45.270Z,76.62
2017-10-30T04:22:12.829Z,76.16
2017-10-30T04:24:40.391Z,77.04
2017-10-30T04:27:08.366Z,77.69
2017-10-30T04:29:35.978Z,77.27
2017-10-30T04:32:03.543Z,77.38
2017-10-30T04:34:31.190Z,77.28
2017-10-30T04:36:58.747Z,77.72
2017-10-30T04:39:26.342Z,78.05
2017-10-30T04:41:53.940Z,78.08
2017-10-30T04:44:21.785Z,77.99
2017-10-30T04:46:49.350Z,78.15
2017-10-30T04:49:16.917Z,78.78
2017-10-30T04:51:44.493Z,79.51
2017-10-30T04:54:12.052Z,82.03
2017-10-30T04:56:39.649Z,83.75
2017-10-30T04:59:07.247Z,85.27
2017-10-30T05:01:34.834Z,86.76
2017-10-30T05:04:02.385Z,87.37
2017-10-30T05:06:29.921Z,87.19
2017-10-30T05:08:57.489Z,88.02
2017-10-30T05:11:25.049Z,89.31
2017-10-30T05:13:52.594Z,89.87
2017-10-30T05:16:21.038Z,90.71
2017-10-30T05:18:48.694Z,90.64
2017-10-30T05:21:16.991Z,90.63
2017-10-30T05:26:16.350Z,89.76
2017-10-30T05:28:43.927Z,90.01
2017-10-30T05:31:12.376Z,90.30
2017-10-30T05:33:40.008Z,90.84
2017-10-30T05:36:07.592Z,90.88
2017-10-30T05:38:35.155Z,91.16
2017-10-30T05:41:02.759Z,91.45
2017-10-30T05:43:30.323Z,91.43
2017-10-30T05:45:57.924Z,90.32
2017-10-30T05:48:25.466Z,90.82
2017-10-30T05:50:53.049Z,90.48
2017-10-30T05:53:20.644Z,91.26
2017-10-30T05:56:00.832Z,90.94
2017-10-30T05:58:28.402Z,91.26
2017-10-30T06:00:55.961Z,91.79
2017-10-30T06:03:23.918Z,91.93
2017-10-30T06:05:51.581Z,92.17
2017-10-30T06:08:19.392Z,90.33
2017-10-30T06:10:46.982Z,90.89
2017-10-30T06:13:14.700Z,91.37
2017-10-30T06:15:42.365Z,91.44
2017-10-30T06:18:10.127Z,92.35
2017-10-30T06:20:37.701Z,92.53
2017-10-30T06:23:05.398Z,92.69
2017-10-30T06:25:32.955Z,92.17
2017-10-30T06:28:00.550Z,92.12
2017-10-30T06:30:28.569Z,92.22
2017-10-30T06:32:56.131Z,92.28
2017-10-30T06:35:23.895Z,91.30
2017-10-30T06:37:51.460Z,91.39
2017-10-30T06:40:19.158Z,91.76
2017-10-30T06:42:46.727Z,91.68
2017-10-30T06:45:14.342Z,91.61
2017-10-30T06:47:42.124Z,91.22
2017-10-30T06:50:09.787Z,90.84
2017-10-30T06:52:37.415Z,90.44
2017-10-30T06:55:05.027Z,91.02
2017-10-30T06:57:37.543Z,89.72
2017-10-30T07:00:06.770Z,89.54
2017-10-30T07:02:35.566Z,88.26
2017-10-30T07:05:07.989Z,88.61
2017-10-30T07:10:25.963Z,89.84
2017-10-30T07:12:59.341Z,89.28
2017-10-30T07:15:27.080Z,88.98
2017-10-30T07:17:55.865Z,88.51
2017-10-30T07:20:23.482Z,89.80
2017-10-30T07:22:51.094Z,89.61
2017-10-30T07:25:18.723Z,88.92
2017-10-30T07:27:47.120Z,89.33
2017-10-30T07:30:15.242Z,89.76
2017-10-30T07:32:42.865Z,90.38
2017-10-30T07:35:10.821Z,89.54
2017-10-30T07:37:38.463Z,90.18
2017-10-30T07:40:06.045Z,89.74
2017-10-30T07:42:33.637Z,88.75
2017-10-30T07:45:01.302Z,89.33
2017-10-30T07:47:28.979Z,89.48
2017-10-30T07:49:56.564Z,88.68
2017-10-30T07:52:28.849Z,89.60
2017-10-30T07:54:56.454Z,89.30
2017-10-30T07:57:24.541Z,88.21
2017-10-30T07:59:52.171Z,88.47
2017-10-30T08:02:21.242Z,88.05
2017-10-30T08:04:48.851Z,87.83
2017-10-30T08:07:16.496Z,88.56
2017-10-30T08:09:44.076Z,87.28
2017-10-30T08:12:11.666Z,87.14
2017-10-30T08:14:39.303Z,86.37
2017-10-30T08:17:06.933Z,85.83
2017-10-30T08:19:34.580Z,85.26
2017-10-30T08:22:02.174Z,84.64
2017-10-30T08:24:29.762Z,84.72
2017-10-30T08:26:57.372Z,84.58
2017-10-30T08:29:25.110Z,86.40
2017-10-30T08:31:52.725Z,83.80
2017-10-30T08:34:21.055Z,84.53
2017-10-30T08:36:49.159Z,82.84
2017-10-30T08:39:17.049Z,83.30
2017-10-30T08:41:44.660Z,81.73
2017-10-30T08:44:12.256Z,81.30
2017-10-30T08:46:39.861Z,81.54
2017-10-30T08:49:07.674Z,82.64
2017-10-30T08:51:35.299Z,82.46
2017-10-30T08:54:03.014Z,81.77
2017-10-30T08:56:30.611Z,82.59
2017-10-30T08:58:58.215Z,80.76
2017-10-30T09:01:25.870Z,82.50
2017-10-30T09:03:53.458Z,81.79
2017-10-30T09:06:21.066Z,81.44
2017-10-30T09:08:49.054Z,81.96
2017-10-30T09:11:16.724Z,81.55
2017-10-30T09:13:44.402Z,80.46
2017-10-30T09:16:12.212Z,80.87
2017-10-30T09:18:39.828Z,78.31
2017-10-30T09:21:12.089Z,76.86
2017-10-30T09:23:39.753Z,76.80
2017-10-30T09:26:07.442Z,78.18
2017-10-30T09:28:37.940Z,79.82
2017-10-30T09:31:06.316Z,76.42
2017-10-30T09:33:34.000Z,77.31
2017-10-30T09:36:01.600Z,77.53
2017-10-30T09:38:29.198Z,79.44
2017-10-30T09:40:56.812Z,80.92
2017-10-30T09:43:24.613Z,81.65
2017-10-30T09:45:52.404Z,83.44
2017-10-30T09:48:20.338Z,81.43
2017-10-30T09:50:47.986Z,84.45
2017-10-30T09:53:15.613Z,85.57
2017-10-30T09:55:43.194Z,86.19
2017-10-30T09:58:10.840Z,84.85
2017-10-30T10:00:38.414Z,87.00
2017-10-30T10:03:06.134Z,86.39
2017-10-30T10:05:33.743Z,87.53
2017-10-30T10:08:01.380Z,86.91
2017-10-30T10:10:29.318Z,82.44
2017-10-30T10:12:56.902Z,83.86
2017-10-30T10:15:25.163Z,81.08
2017-10-30T10:17:52.746Z,79.52
2017-10-30T10:20:20.336Z,81.85
2017-10-30T10:22:48.017Z,82.34
2017-10-30T10:25:16.667Z,79.82
2017-10-30T10:27:44.319Z,79.69
2017-10-30T10:30:12.040Z,80.01
2017-10-30T10:32:39.657Z,80.08
2017-10-30T10:35:07.302Z,79.93
2017-10-30T10:37:35.942Z,78.80
2017-10-30T10:40:03.539Z,76.38
2017-10-30T10:42:31.123Z,75.39
2017-10-30T10:44:58.718Z,74.49
2017-10-30T10:47:26.906Z,75.67
2017-10-30T10:49:54.556Z,74.82
2017-10-30T10:52:23.212Z,72.49
2017-10-30T10:54:50.822Z,74.41
2017-10-30T10:57:18.883Z,74.87
2017-10-30T10:59:46.602Z,76.77
2017-10-30T11:02:14.252Z,74.63
2017-10-30T11:04:41.808Z,74.96
2017-10-30T11:07:09.787Z,73.95
2017-10-30T11:09:37.407Z,73.02
2017-10-30T11:12:05.030Z,74.11
2017-10-30T11:14:32.598Z,74.47
2017-10-30T11:17:00.191Z,73.42
2017-10-30T11:19:27.766Z,72.65
2017-10-30T11:21:55.374Z,74.41
2017-10-30T11:24:22.959Z,73.10
2017-10-30T11:26:50.550Z,72.92
2017-10-30T11:29:19.191Z,71.03
2017-10-30T11:31:46.773Z,69.65
2017-10-30T11:34:14.534Z,71.33
2017-10-30T11:36:42.090Z,73.09
2017-10-30T11:39:12.734Z,69.69
2017-10-30T11:41:40.990Z,70.31
2017-10-30T11:44:09.598Z,70.25
2017-10-30T11:46:37.169Z,69.80
2017-10-30T11:49:04.749Z,68.14
2017-10-30T11:51:32.308Z,71.27
2017-10-30T11:54:00.888Z,72.49
2017-10-30T11:56:29.364Z,73.68
2017-10-30T11:58:57.066Z,77.29
2017-10-30T12:01:24.650Z,76.53
2017-10-30T12:03:52.407Z,76.28
2017-10-30T12:06:19.999Z,77.38
2017-10-30T12:08:47.579Z,77.32
2017-10-30T12:11:16.318Z,79.21
2017-10-30T12:13:43.879Z,81.16
2017-10-30T12:16:11.534Z,82.82
2017-10-30T12:18:39.206Z,83.14
2017-10-30T12:21:06.979Z,84.98
2017-10-30T12:23:35.756Z,88.25
2017-10-30T12:26:03.435Z,88.66
2017-10-30T12:28:30.988Z,88.18
2017-10-30T12:30:58.554Z,88.12
2017-10-30T12:33:27.250Z,85.96
2017-10-30T12:35:54.986Z,86.76
2017-10-30T12:38:22.920Z,86.88
2017-10-30T12:40:50.545Z,86.87
2017-10-30T12:43:18.095Z,87.38
2017-10-30T12:45:45.669Z,88.51
2017-10-30T12:48:13.416Z,88.85
2017-10-30T12:50:40.966Z,88.95
2017-10-30T12:53:08.640Z,88.97
2017-10-30T12:55:37.193Z,87.43
2017-10-30T12:58:04.779Z,87.22
2017-10-30T13:00:32.349Z,86.36
2017-10-30T13:03:00.047Z,86.18
2017-10-30T13:05:27.609Z,87.10
2017-10-30T13:07:55.188Z,86.00
2017-10-30T13:10:22.806Z,85.84
2017-10-30T13:12:50.477Z,83.17
2017-10-30T13:15:18.118Z,85.62
2017-10-30T13:17:45.736Z,86.51
2017-10-30T13:20:13.604Z,86.80
2017-10-30T13:22:41.254Z,84.81
2017-10-30T13:25:09.047Z,85.36
2017-10-30T13:27:36.662Z,85.64
2017-10-30T13:30:04.291Z,86.09
2017-10-30T13:32:31.875Z,84.65
2017-10-30T13:34:59.533Z,84.54
2017-10-30T13:37:27.620Z,82.64
2017-10-30T13:39:55.192Z,82.96
2017-10-30T13:42:22.756Z,78.43
2017-10-30T13:44:50.339Z,77.19
2017-10-30T13:47:18.545Z,73.87
2017-10-30T13:49:46.187Z,74.17
2017-10-30T13:52:13.896Z,71.55
2017-10-30T13:54:41.462Z,73.16
2017-10-30T13:57:09.226Z,71.85
2017-10-30T13:59:36.830Z,72.27
2017-10-30T14:02:04.839Z,69.50
2017-10-30T14:04:32.497Z,70.23
2017-10-30T14:07:00.089Z,69.97
2017-10-30T14:09:28.580Z,70.83
2017-10-30T14:11:56.416Z,70.14
2017-10-30T14:14:24.124Z,70.04
2017-10-30T14:16:51.746Z,71.98
2017-10-30T14:19:19.462Z,71.17
2017-10-30T14:21:47.074Z,73.81
2017-10-30T14:24:14.699Z,70.84
2017-10-30T14:26:42.282Z,71.74
2017-10-30T14:29:10.350Z,71.08
2017-10-30T14:31:37.949Z,73.92
2017-10-30T14:34:05.550Z,74.56
2017-10-30T14:36:33.155Z,75.66
2017-10-30T14:39:00.757Z,77.48
2017-10-30T14:41:29.459Z,78.11
2017-10-30T14:43:57.107Z,79.23
2017-10-30T14:46:25.904Z,78.80
2017-10-30T14:48:53.514Z,78.60
2017-10-30T14:51:21.336Z,80.05
2017-10-30T14:53:49.784Z,80.50
2017-10-30T14:56:17.381Z,81.26
2017-10-30T14:58:44.968Z,81.70
2017-10-30T15:01:12.593Z,82.01
2017-10-30T15:03:40.176Z,81.97
2017-10-30T15:06:07.780Z,82.36
2017-10-30T15:08:35.413Z,82.78
2017-10-30T15:11:02.983Z,83.80
2017-10-30T15:13:33.700Z,85.00
2017-10-30T15:16:02.567Z,83.55
2017-10-30T15:18:30.313Z,82.29
2017-10-30T15:20:57.911Z,83.08
2017-10-30T15:23:27.216Z,82.00
2017-10-30T15:25:54.808Z,82.36
2017-10-30T15:28:22.450Z,82.35
2017-10-30T15:30:50.128Z,83.20
2017-10-30T15:33:17.738Z,83.36
2017-10-30T15:35:45.336Z,83.38
2017-10-30T15:38:12.958Z,83.39
2017-10-30T15:40:41.702Z,83.65
2017-10-30T15:43:09.573Z,84.22
2017-10-30T15:45:37.642Z,84.18
2017-10-30T15:48:05.331Z,84.64
2017-10-30T15:50:32.893Z,86.44
2017-10-30T15:53:02.264Z,85.22
2017-10-30T15:55:30.018Z,85.77
2017-10-30T15:57:58.882Z,84.80
2017-10-30T16:00:26.555Z,84.48
2017-10-30T16:02:54.194Z,84.41
2017-10-30T16:05:23.608Z,85.73
2017-10-30T16:07:51.280Z,84.61
2017-10-30T16:10:18.904Z,84.21
2017-10-30T16:12:46.612Z,85.52
2017-10-30T16:15:15.163Z,85.11
2017-10-30T16:17:42.814Z,85.09
2017-10-30T16:20:10.439Z,86.06
2017-10-30T16:22:38.156Z,85.42
2017-10-30T16:25:06.640Z,84.51
2017-10-30T16:27:34.226Z,85.56
2017-10-30T16:30:02.251Z,86.22
2017-10-30T16:32:30.259Z,87.63
2017-10-30T16:34:58.597Z,88.76
2017-10-30T16:37:27.458Z,88.79
2017-10-30T16:39:55.434Z,88.94
2017-10-30T16:42:23.587Z,88.86
2017-10-30T16:44:51.466Z,88.33
2017-10-30T16:47:19.530Z,88.28
2017-10-30T16:49:47.102Z,86.75
2017-10-30T16:52:15.020Z,86.65
2017-10-30T16:54:42.637Z,86.82
2017-10-30T16:57:12.215Z,86.68
2017-10-30T16:59:40.249Z,86.80
2017-10-30T17:02:08.688Z,87.66
2017-10-30T17:04:36.759Z,88.24
2017-10-30T17:07:04.556Z,88.37
2017-10-30T17:09:32.216Z,88.83
2017-10-30T17:12:00.254Z,88.33
2017-10-30T17:14:28.478Z,87.66
2017-10-30T17:16:56.130Z,87.98
2017-10-30T17:19:24.760Z,88.36
2017-10-30T17:21:52.519Z,88.84
2017-10-30T17:24:20.173Z,88.54
2017-10-30T17:26:47.792Z,88.54
2017-10-30T17:29:15.484Z,87.05
2017-10-30T17:31:43.111Z,86.91
2017-10-30T17:34:10.904Z,87.46
2017-10-30T17:36:38.478Z,87.36
2017-10-30T17:39:06.056Z,88.00
2017-10-30T17:41:33.626Z,88.27
2017-10-30T17:44:01.199Z,87.78
2017-10-30T17:46:28.804Z,87.65
2017-10-30T17:48:56.374Z,88.15
2017-10-30T17:51:23.969Z,87.82
2017-10-30T17:53:51.563Z,86.89
2017-10-30T17:56:19.200Z,86.09
2017-10-30T17:58:47.324Z,85.19
2017-10-30T18:01:15.488Z,85.19
2017-10-30T18:03:43.102Z,85.05
2017-10-30T18:06:10.999Z,84.75
2017-10-30T18:08:39.362Z,84.55
2017-10-30T18:11:07.176Z,84.40
2017-10-30T18:13:34.810Z,84.87
2017-10-30T18:16:02.372Z,85.20
2017-10-30T18:18:29.973Z,84.54
2017-10-30T18:20:57.601Z,84.64
2017-10-30T18:23:25.234Z,84.93
2017-10-30T18:25:52.827Z,85.29
2017-10-30T18:28:22.800Z,85.29
2017-10-30T18:30:50.975Z,84.83
2017-10-30T18:33:18.648Z,84.50
2017-10-30T18:35:46.306Z,84.47
2017-10-30T18:38:14.096Z,84.79
2017-10-30T18:40:42.706Z,84.51
2017-10-30T18:43:10.470Z,84.40
2017-10-30T18:45:38.093Z,84.51
2017-10-30T18:48:05.653Z,84.61
2017-10-30T18:50:33.275Z,83.75
2017-10-30T18:53:00.867Z,83.04
2017-10-30T18:55:28.458Z,83.14
2017-10-30T18:57:56.114Z,83.37
2017-10-30T19:00:23.765Z,82.90
2017-10-30T19:02:51.357Z,83.78
2017-10-30T19:05:19.491Z,83.51
2017-10-30T19:07:47.245Z,84.18
2017-10-30T19:10:14.845Z,84.71
2017-10-30T19:12:42.494Z,84.69
2017-10-30T19:15:10.949Z,84.74
2017-10-30T19:17:38.578Z,84.71
2017-10-30T19:20:06.193Z,83.97
2017-10-30T19:22:33.986Z,84.11
2017-10-30T19:25:01.574Z,84.86
2017-10-30T19:27:29.235Z,84.31
2017-10-30T19:29:56.949Z,84.19
2017-10-30T19:32:24.513Z,84.73
2017-10-30T19:35:02.996Z,84.83
2017-10-30T19:37:34.493Z,85.44
2017-10-30T19:40:02.318Z,85.32
2017-10-30T19:42:31.138Z,84.89
2017-10-30T19:44:58.798Z,85.25
2017-10-30T19:47:26.840Z,85.57
2017-10-30T19:49:55.253Z,85.82
2017-10-30T19:52:22.906Z,86.27
2017-10-30T19:54:50.502Z,85.72
2017-10-30T19:57:18.104Z,85.81
2017-10-30T19:59:45.674Z,86.38
2017-10-30T20:02:13.315Z,85.98
2017-10-30T20:04:40.986Z,86.39
2017-10-30T20:07:14.079Z,86.73
2017-10-30T20:12:32.591Z,86.48
2017-10-30T20:15:00.292Z,86.97
2017-10-30T20:17:27.907Z,87.12
2017-10-30T20:19:55.493Z,86.53
2017-10-30T20:22:23.111Z,85.91
2017-10-30T20:24:50.691Z,86.17
2017-10-30T20:27:18.303Z,86.28
2017-10-30T20:29:45.927Z,86.03
2017-10-30T20:32:13.526Z,86.64
2017-10-30T20:34:41.086Z,86.49
2017-10-30T20:37:08.763Z,87.35
2017-10-30T20:39:36.401Z,87.68
2017-10-30T20:42:03.988Z,88.03
2017-10-30T20:44:31.593Z,88.00
2017-10-30T20:46:59.170Z,87.62
2017-10-30T20:49:27.033Z,87.04
2017-10-30T20:51:54.645Z,87.30
2017-10-30T20:54:23.134Z,86.86
2017-10-30T20:56:50.733Z,87.11
2017-10-30T20:59:19.739Z,87.15
2017-10-30T21:01:47.353Z,87.61
2017-10-30T21:04:14.915Z,88.12
2017-10-30T21:06:42.498Z,88.89
2017-10-30T21:09:10.704Z,89.02
2017-10-30T21:11:38.462Z,89.09
2017-10-30T21:14:06.127Z,88.89
2017-10-30T21:16:33.692Z,89.37
2017-10-30T21:19:01.320Z,89.31
2017-10-30T21:21:30.540Z,89.53
2017-10-30T21:23:58.127Z,89.10
2017-10-30T21:26:25.990Z,88.38
2017-10-30T21:28:53.553Z,87.28
2017-10-30T21:31:21.220Z,86.31
2017-10-30T21:33:48.917Z,85.97
2017-10-30T21:36:16.624Z,85.85
2017-10-30T21:38:44.287Z,85.55
2017-10-30T21:41:12.316Z,85.41
2017-10-30T21:43:39.960Z,85.83
2017-10-30T21:46:07.549Z,86.36
2017-10-30T21:48:35.170Z,86.73
2017-10-30T21:51:02.741Z,86.54
2017-10-30T21:53:30.370Z,86.82
2017-10-30T21:55:57.937Z,86.61
2017-10-30T21:58:25.503Z,86.33
2017-10-30T22:00:53.096Z,86.15
2017-10-30T22:03:21.022Z,86.56
2017-10-30T22:05:48.645Z,86.97
2017-10-30T22:08:16.229Z,86.11
2017-10-30T22:10:43.856Z,86.00
2017-10-30T22:13:11.840Z,86.05
2017-10-30T22:15:39.403Z,86.37
2017-10-30T22:18:09.794Z,87.05
2017-10-30T22:20:37.337Z,87.14
2017-10-30T22:23:04.951Z,87.42
2017-10-30T22:25:32.531Z,87.91
2017-10-30T22:28:00.122Z,87.34
2017-10-30T22:30:27.678Z,87.12
2017-10-30T22:32:55.408Z,87.87
2017-10-30T22:35:23.401Z,86.35
2017-10-30T22:37:50.974Z,85.77
2017-10-30T22:40:18.568Z,86.17
2017-10-30T22:42:46.130Z,86.50
2017-10-30T22:45:13.747Z,86.12
2017-10-30T22:47:41.461Z,85.85
2017-10-30T22:50:09.051Z,86.04
2017-10-30T22:52:36.668Z,86.12
2017-10-30T22:55:04.249Z,85.00
2017-10-30T22:57:31.797Z,84.99
2017-10-30T22:59:59.348Z,84.88
2017-10-30T23:02:26.947Z,85.40
2017-10-30T23:04:54.496Z,85.21
2017-10-30T23:07:25.771Z,85.46
2017-10-30T23:09:53.376Z,85.55
2017-10-30T23:12:22.492Z,85.50
2017-10-30T23:14:50.039Z,85.81
2017-10-30T23:17:18.634Z,86.55
2017-10-30T23:19:46.385Z,85.93
2017-10-30T23:22:14.006Z,86.14
2017-10-30T23:24:41.594Z,85.90
2017-10-30T23:27:09.155Z,85.97
2017-10-30T23:29:36.801Z,86.04
2017-10-30T23:32:04.393Z,86.04
2017-10-30T23:34:31.929Z,85.89
2017-10-30T23:37:00.490Z,86.44
2017-10-30T23:39:28.269Z,86.29
2017-10-30T23:41:55.859Z,86.30
2017-10-30T23:44:23.413Z,86.82
2017-10-30T23:46:50.985Z,86.87
2017-10-30T23:49:18.571Z,86.60
2017-10-30T23:51:46.857Z,87.19
2017-10-30T23:54:24.397Z,87.16
2017-10-30T23:56:51.978Z,87.53
2017-10-30T23:59:19.557Z,87.76
