createdAt,value
2017-12-06T00:01:30.035Z,16.42
2017-12-06T00:03:56.240Z,15.32
2017-12-06T00:06:22.468Z,15.65
2017-12-06T00:08:48.709Z,14.38
2017-12-06T00:11:14.949Z,15.00
2017-12-06T00:13:47.224Z,16.30
2017-12-06T00:16:13.813Z,17.17
2017-12-06T00:18:40.062Z,15.77
2017-12-06T00:21:06.289Z,16.48
2017-12-06T00:23:33.077Z,17.27
2017-12-06T00:25:59.291Z,15.13
2017-12-06T00:28:25.561Z,15.18
2017-12-06T00:30:51.783Z,15.93
2017-12-06T00:33:18.082Z,16.00
2017-12-06T00:35:44.849Z,15.05
2017-12-06T00:38:11.305Z,15.55
2017-12-06T00:40:37.550Z,15.80
2017-12-06T00:43:03.826Z,15.10
2017-12-06T00:45:30.070Z,16.77
2017-12-06T00:47:57.332Z,15.75
2017-12-06T00:50:23.560Z,14.68
2017-12-06T00:52:49.855Z,17.37
2017-12-06T00:55:16.432Z,15.82
2017-12-06T00:57:43.625Z,16.92
2017-12-06T01:00:10.226Z,16.42
2017-12-06T01:02:36.463Z,17.45
2017-12-06T01:05:02.909Z,16.83
2017-12-06T01:07:29.128Z,18.37
2017-12-06T01:09:55.344Z,18.23
2017-12-06T01:12:21.574Z,18.35
2017-12-06T01:14:47.776Z,18.45
2017-12-06T01:17:14.756Z,17.37
2017-12-06T01:19:41.873Z,17.20
2017-12-06T01:22:08.096Z,17.30
2017-12-06T01:24:34.313Z,16.75
2017-12-06T01:27:00.491Z,17.95
2017-12-06T01:29:26.727Z,19.10
2017-12-06T01:31:52.941Z,17.95
2017-12-06T01:34:19.156Z,17.83
2017-12-06T01:36:45.355Z,17.73
2017-12-06T01:39:11.623Z,17.50
2017-12-06T01:41:37.847Z,17.58
2017-12-06T01:44:04.068Z,17.20
2017-12-06T01:46:30.332Z,17.50
2017-12-06T01:48:56.526Z,18.92
2017-12-06T01:51:22.751Z,18.98
2017-12-06T01:53:48.992Z,17.12
2017-12-06T01:56:15.239Z,16.60
2017-12-06T01:58:41.868Z,18.33
2017-12-06T02:01:08.072Z,18.35
2017-12-06T02:03:34.305Z,15.95
2017-12-06T02:06:01.077Z,16.85
2017-12-06T02:08:27.673Z,17.73
2017-12-06T02:10:53.885Z,18.20
2017-12-06T02:13:20.095Z,17.12
2017-12-06T02:15:46.323Z,17.20
2017-12-06T02:18:12.524Z,18.05
2017-12-06T02:20:39.188Z,17.67
2017-12-06T02:23:05.443Z,20.05
2017-12-06T02:25:31.711Z,17.35
2017-12-06T02:27:58.333Z,17.48
2017-12-06T02:30:24.570Z,18.33
2017-12-06T02:32:50.788Z,16.87
2017-12-06T02:35:17.001Z,17.77
2017-12-06T02:37:43.233Z,18.80
2017-12-06T02:40:21.532Z,15.63
2017-12-06T02:42:59.846Z,17.02
2017-12-06T02:45:26.919Z,18.48
2017-12-06T02:47:53.145Z,18.10
2017-12-06T02:50:19.394Z,17.48
2017-12-06T02:52:45.984Z,19.25
2017-12-06T02:55:12.226Z,16.87
2017-12-06T02:57:38.462Z,17.92
2017-12-06T03:00:04.666Z,17.08
2017-12-06T03:02:30.870Z,18.17
2017-12-06T03:04:57.123Z,15.88
2017-12-06T03:07:23.312Z,15.95
2017-12-06T03:09:49.618Z,16.90
2017-12-06T03:12:16.217Z,16.70
2017-12-06T03:14:42.436Z,17.90
2017-12-06T03:17:08.631Z,16.87
2017-12-06T03:19:34.861Z,16.90
2017-12-06T03:22:01.063Z,18.15
2017-12-06T03:24:27.334Z,15.82
2017-12-06T03:26:53.535Z,16.98
2017-12-06T03:29:19.787Z,15.65
2017-12-06T03:31:45.982Z,15.80
2017-12-06T03:34:12.568Z,16.62
2017-12-06T03:36:38.783Z,17.10
2017-12-06T03:39:04.974Z,15.90
2017-12-06T03:41:31.555Z,17.23
2017-12-06T03:43:57.755Z,17.42
2017-12-06T03:46:23.972Z,18.20
2017-12-06T03:48:50.204Z,14.87
2017-12-06T03:51:16.399Z,17.42
2017-12-06T03:53:42.595Z,15.90
2017-12-06T03:56:08.813Z,17.27
2017-12-06T03:58:35.044Z,17.85
2017-12-06T04:01:02.244Z,16.90
2017-12-06T04:03:28.436Z,17.70
2017-12-06T04:05:54.708Z,16.15
2017-12-06T04:08:21.274Z,17.35
2017-12-06T04:10:47.476Z,16.17
2017-12-06T04:13:14.071Z,18.65
2017-12-06T04:15:40.289Z,15.52
2017-12-06T04:18:06.523Z,17.58
2017-12-06T04:20:32.734Z,17.35
2017-12-06T04:22:58.936Z,19.27
2017-12-06T04:25:25.164Z,16.95
2017-12-06T04:27:51.355Z,22.05
2017-12-06T04:30:17.577Z,23.35
2017-12-06T04:32:43.790Z,26.55
2017-12-06T04:35:10.008Z,28.70
2017-12-06T04:37:36.228Z,23.70
2017-12-06T04:40:02.497Z,22.50
2017-12-06T04:42:30.732Z,20.98
2017-12-06T04:44:56.962Z,19.90
2017-12-06T04:47:23.195Z,21.05
2017-12-06T04:49:49.432Z,19.10
2017-12-06T04:52:15.655Z,17.25
2017-12-06T04:54:41.873Z,19.15
2017-12-06T04:57:08.091Z,22.02
2017-12-06T04:59:34.330Z,20.40
2017-12-06T05:02:00.553Z,23.70
2017-12-06T05:04:26.819Z,23.87
2017-12-06T05:06:53.072Z,24.50
2017-12-06T05:09:19.268Z,25.12
2017-12-06T05:11:46.044Z,20.90
2017-12-06T05:14:12.235Z,17.35
2017-12-06T05:16:38.451Z,19.27
2017-12-06T05:19:04.685Z,17.70
2017-12-06T05:21:30.908Z,18.40
2017-12-06T05:23:57.148Z,17.60
2017-12-06T05:26:23.406Z,17.70
2017-12-06T05:28:49.638Z,16.00
2017-12-06T05:31:15.891Z,15.25
2017-12-06T05:33:42.088Z,15.65
2017-12-06T05:36:08.297Z,16.80
2017-12-06T05:38:34.545Z,17.10
2017-12-06T05:41:01.629Z,15.55
2017-12-06T05:43:27.819Z,15.35
2017-12-06T05:45:54.055Z,17.12
2017-12-06T05:48:20.639Z,14.13
2017-12-06T05:50:46.882Z,16.17
2017-12-06T05:53:13.118Z,17.23
2017-12-06T05:55:39.334Z,17.15
2017-12-06T05:58:05.544Z,15.45
2017-12-06T06:00:31.777Z,16.52
2017-12-06T06:02:58.045Z,15.02
2017-12-06T06:05:24.565Z,14.57
2017-12-06T06:07:50.755Z,15.38
2017-12-06T06:10:16.974Z,16.77
2017-12-06T06:12:43.221Z,18.35
2017-12-06T06:15:09.414Z,16.50
2017-12-06T06:17:35.638Z,18.52
2017-12-06T06:20:01.858Z,17.60
2017-12-06T06:22:28.103Z,17.80
2017-12-06T06:24:54.340Z,17.02
2017-12-06T06:27:20.523Z,17.23
2017-12-06T06:29:46.757Z,18.40
2017-12-06T06:32:12.952Z,19.12
2017-12-06T06:34:39.180Z,17.25
2017-12-06T06:37:05.401Z,19.12
2017-12-06T06:39:31.624Z,17.67
2017-12-06T06:41:57.828Z,18.20
2017-12-06T06:44:24.052Z,16.35
2017-12-06T06:46:50.265Z,16.60
2017-12-06T06:49:16.833Z,17.23
2017-12-06T06:51:43.042Z,16.58
2017-12-06T06:54:09.760Z,15.02
2017-12-06T06:56:36.376Z,17.15
2017-12-06T06:59:03.158Z,15.75
2017-12-06T07:01:29.376Z,16.05
2017-12-06T07:03:55.961Z,15.90
2017-12-06T07:06:22.175Z,16.60
2017-12-06T07:08:48.425Z,15.95
2017-12-06T07:11:14.633Z,15.45
2017-12-06T07:13:41.209Z,17.42
2017-12-06T07:16:07.418Z,17.15
2017-12-06T07:18:34.234Z,17.08
2017-12-06T07:21:00.455Z,15.90
2017-12-06T07:23:26.662Z,16.67
2017-12-06T07:25:52.900Z,17.92
2017-12-06T07:28:19.154Z,18.50
2017-12-06T07:30:45.664Z,15.93
2017-12-06T07:33:12.463Z,15.18
2017-12-06T07:35:38.733Z,15.50
2017-12-06T07:38:04.988Z,13.45
2017-12-06T07:40:31.217Z,14.85
2017-12-06T07:42:57.424Z,14.13
2017-12-06T07:45:23.662Z,15.25
2017-12-06T07:47:49.860Z,14.98
2017-12-06T07:50:16.431Z,15.85
2017-12-06T07:52:43.602Z,15.82
2017-12-06T07:55:09.790Z,14.55
2017-12-06T07:57:36.051Z,16.08
2017-12-06T08:00:02.297Z,14.73
2017-12-06T08:02:28.545Z,13.85
2017-12-06T08:04:55.120Z,15.73
2017-12-06T08:07:21.366Z,16.20
2017-12-06T08:09:47.578Z,15.45
2017-12-06T08:12:13.813Z,14.15
2017-12-06T08:14:40.039Z,15.85
2017-12-06T08:17:06.252Z,14.80
2017-12-06T08:19:32.488Z,15.60
2017-12-06T08:21:58.737Z,14.48
2017-12-06T08:24:25.004Z,14.75
2017-12-06T08:26:51.247Z,13.90
2017-12-06T08:29:17.471Z,15.18
2017-12-06T08:31:44.053Z,13.95
2017-12-06T08:34:10.338Z,14.23
2017-12-06T08:36:36.575Z,15.05
2017-12-06T08:39:02.865Z,14.57
2017-12-06T08:41:29.080Z,13.85
2017-12-06T08:43:55.292Z,15.05
2017-12-06T08:46:21.939Z,13.88
2017-12-06T08:48:48.171Z,14.98
2017-12-06T08:51:14.386Z,14.48
2017-12-06T08:53:40.646Z,14.55
2017-12-06T08:56:06.872Z,13.90
2017-12-06T08:58:33.087Z,14.98
2017-12-06T09:01:00.409Z,15.52
2017-12-06T09:03:26.655Z,15.05
2017-12-06T09:05:52.868Z,15.38
2017-12-06T09:08:19.145Z,14.63
2017-12-06T09:10:45.381Z,13.73
2017-12-06T09:13:11.987Z,15.15
2017-12-06T09:15:38.192Z,13.18
2017-12-06T09:18:04.447Z,13.70
2017-12-06T09:20:30.674Z,13.95
2017-12-06T09:22:56.901Z,13.90
2017-12-06T09:25:23.139Z,15.52
2017-12-06T09:27:49.358Z,14.45
2017-12-06T09:30:15.630Z,13.88
2017-12-06T09:32:41.861Z,14.90
2017-12-06T09:35:08.116Z,15.48
2017-12-06T09:37:34.329Z,15.15
2017-12-06T09:40:00.593Z,15.13
2017-12-06T09:42:26.857Z,13.50
2017-12-06T09:44:53.491Z,14.40
2017-12-06T09:47:20.130Z,13.27
2017-12-06T09:49:46.715Z,15.45
2017-12-06T09:52:12.927Z,15.50
2017-12-06T09:54:39.141Z,16.73
2017-12-06T09:57:05.410Z,16.60
2017-12-06T09:59:32.460Z,16.02
2017-12-06T10:01:58.702Z,17.12
2017-12-06T10:04:25.757Z,17.45
2017-12-06T10:06:51.998Z,16.20
2017-12-06T10:09:18.583Z,16.02
2017-12-06T10:11:44.788Z,15.23
2017-12-06T10:14:11.004Z,13.90
2017-12-06T10:16:37.598Z,14.68
2017-12-06T10:19:03.830Z,15.30
2017-12-06T10:21:31.566Z,14.52
2017-12-06T10:23:58.376Z,14.20
2017-12-06T10:26:24.993Z,14.07
2017-12-06T10:28:51.222Z,16.87
2017-12-06T10:31:17.858Z,14.77
2017-12-06T10:33:44.096Z,13.60
2017-12-06T10:36:10.340Z,14.10
2017-12-06T10:38:37.279Z,13.13
2017-12-06T10:41:03.905Z,15.10
2017-12-06T10:43:31.407Z,14.20
2017-12-06T10:45:57.688Z,13.55
2017-12-06T10:48:24.536Z,13.80
2017-12-06T10:50:50.812Z,12.60
2017-12-06T10:53:17.117Z,13.88
2017-12-06T10:55:43.349Z,13.88
2017-12-06T10:58:09.551Z,15.70
2017-12-06T11:00:36.153Z,15.40
2017-12-06T11:03:02.404Z,13.73
2017-12-06T11:05:28.652Z,15.93
2017-12-06T11:07:56.293Z,15.00
2017-12-06T11:10:22.480Z,18.73
2017-12-06T11:12:48.696Z,15.45
2017-12-06T11:15:14.949Z,14.50
2017-12-06T11:17:41.255Z,15.43
2017-12-06T11:20:07.556Z,13.02
2017-12-06T11:22:33.756Z,14.02
2017-12-06T11:24:59.982Z,15.43
2017-12-06T11:27:26.249Z,15.63
2017-12-06T11:29:52.456Z,14.50
2017-12-06T11:32:18.702Z,14.18
2017-12-06T11:34:44.963Z,14.87
2017-12-06T11:37:11.185Z,14.00
2017-12-06T11:39:37.412Z,12.43
2017-12-06T11:42:03.643Z,14.57
2017-12-06T11:44:29.857Z,13.57
2017-12-06T11:46:56.061Z,12.45
2017-12-06T11:49:22.662Z,13.00
2017-12-06T11:51:49.204Z,12.45
2017-12-06T11:54:15.450Z,11.77
2017-12-06T11:56:42.019Z,12.65
2017-12-06T11:59:08.260Z,12.40
2017-12-06T12:01:34.488Z,11.60
2017-12-06T12:04:00.735Z,12.73
2017-12-06T12:06:26.950Z,13.02
2017-12-06T12:08:53.196Z,12.60
2017-12-06T12:11:19.388Z,10.25
2017-12-06T12:13:45.617Z,12.52
2017-12-06T12:16:12.894Z,11.30
2017-12-06T12:18:39.133Z,10.95
2017-12-06T12:21:05.353Z,10.38
2017-12-06T12:23:31.592Z,9.25
2017-12-06T12:25:57.849Z,9.20
2017-12-06T12:28:24.459Z,9.60
2017-12-06T12:30:50.673Z,9.55
2017-12-06T12:33:16.946Z,8.88
2017-12-06T12:35:43.533Z,8.23
2017-12-06T12:38:09.836Z,5.70
2017-12-06T12:40:36.097Z,7.47
2017-12-06T12:43:02.357Z,9.80
2017-12-06T12:45:28.604Z,11.98
2017-12-06T12:47:56.022Z,11.75
2017-12-06T12:50:22.318Z,12.65
2017-12-06T12:52:48.600Z,10.35
2017-12-06T12:55:14.935Z,10.68
2017-12-06T12:57:41.541Z,8.93
2017-12-06T13:00:08.387Z,9.30
2017-12-06T13:02:36.460Z,8.40
2017-12-06T13:05:02.709Z,6.60
2017-12-06T13:07:29.392Z,6.07
2017-12-06T13:09:55.721Z,6.60
2017-12-06T13:12:22.597Z,6.20
2017-12-06T13:14:48.903Z,5.87
2017-12-06T13:17:15.172Z,6.70
2017-12-06T13:19:41.436Z,6.53
2017-12-06T13:22:08.706Z,6.60
2017-12-06T13:24:35.075Z,7.15
2017-12-06T13:27:01.345Z,6.90
2017-12-06T13:29:27.644Z,6.78
2017-12-06T13:31:53.935Z,7.20
2017-12-06T13:34:20.191Z,6.35
2017-12-06T13:36:46.490Z,7.80
2017-12-06T13:39:12.781Z,6.95
2017-12-06T13:41:39.140Z,7.32
2017-12-06T13:44:05.433Z,8.25
2017-12-06T13:46:32.122Z,9.30
2017-12-06T13:48:58.393Z,8.30
2017-12-06T13:51:24.682Z,8.40
2017-12-06T13:53:51.002Z,8.32
2017-12-06T13:56:17.253Z,8.30
2017-12-06T13:58:43.553Z,9.27
2017-12-06T14:01:09.855Z,8.18
2017-12-06T14:03:36.144Z,6.95
2017-12-06T14:06:02.451Z,7.47
2017-12-06T14:08:30.632Z,8.52
2017-12-06T14:10:56.871Z,7.65
2017-12-06T14:13:23.824Z,8.57
2017-12-06T14:15:50.081Z,8.45
2017-12-06T14:18:16.807Z,7.70
2017-12-06T14:20:43.053Z,9.38
2017-12-06T14:23:09.714Z,9.23
2017-12-06T14:25:36.043Z,10.20
2017-12-06T14:28:02.353Z,9.32
2017-12-06T14:30:29.026Z,8.90
2017-12-06T14:32:55.298Z,8.43
2017-12-06T14:35:21.599Z,8.40
2017-12-06T14:37:47.894Z,8.80
2017-12-06T14:40:14.176Z,8.70
2017-12-06T14:42:40.470Z,8.70
2017-12-06T14:45:06.755Z,8.50
2017-12-06T14:47:33.137Z,9.10
2017-12-06T14:49:59.405Z,8.30
2017-12-06T14:52:25.664Z,9.70
2017-12-06T14:54:52.264Z,9.20
2017-12-06T14:57:18.490Z,8.60
2017-12-06T14:59:44.759Z,9.90
2017-12-06T15:02:12.875Z,9.65
2017-12-06T15:04:39.153Z,9.85
2017-12-06T15:07:05.431Z,10.57
2017-12-06T15:09:31.688Z,9.85
2017-12-06T15:11:57.986Z,10.25
2017-12-06T15:14:24.286Z,9.88
2017-12-06T15:16:51.144Z,9.98
2017-12-06T15:19:17.421Z,9.25
2017-12-06T15:21:43.669Z,9.30
2017-12-06T15:24:10.317Z,9.18
2017-12-06T15:26:36.656Z,11.40
2017-12-06T15:29:02.921Z,9.50
2017-12-06T15:31:29.198Z,10.48
2017-12-06T15:33:55.825Z,9.65
2017-12-06T15:36:22.473Z,11.25
2017-12-06T15:38:49.088Z,11.23
2017-12-06T15:41:15.564Z,10.73
2017-12-06T15:43:43.219Z,9.45
2017-12-06T15:46:09.460Z,10.38
2017-12-06T15:48:35.768Z,9.10
2017-12-06T15:51:02.004Z,10.10
2017-12-06T15:53:28.270Z,10.43
2017-12-06T15:55:54.508Z,9.77
2017-12-06T15:58:20.819Z,10.05
2017-12-06T16:00:47.056Z,10.15
2017-12-06T16:03:13.316Z,9.88
2017-12-06T16:05:39.603Z,9.30
2017-12-06T16:08:05.832Z,10.27
2017-12-06T16:10:32.109Z,10.07
2017-12-06T16:12:58.407Z,10.35
2017-12-06T16:15:24.660Z,18.48
2017-12-06T16:17:50.923Z,11.50
2017-12-06T16:20:17.158Z,9.57
2017-12-06T16:22:43.371Z,11.93
2017-12-06T16:25:10.107Z,10.23
2017-12-06T16:27:47.095Z,10.07
2017-12-06T16:30:13.433Z,11.48
2017-12-06T16:32:39.733Z,11.45
2017-12-06T16:35:31.120Z,10.90
2017-12-06T16:37:57.358Z,10.70
2017-12-06T16:40:23.681Z,10.43
2017-12-06T16:42:49.988Z,10.73
2017-12-06T16:45:16.262Z,10.75
2017-12-06T16:47:42.567Z,10.82
2017-12-06T16:50:08.879Z,10.65
2017-12-06T16:52:35.140Z,11.10
2017-12-06T16:55:01.404Z,11.10
2017-12-06T16:57:28.049Z,10.95
2017-12-06T16:59:54.341Z,11.88
2017-12-06T17:02:21.469Z,10.98
2017-12-06T17:04:47.780Z,10.82
2017-12-06T17:07:14.092Z,11.68
2017-12-06T17:09:40.396Z,12.02
2017-12-06T17:12:06.672Z,12.10
2017-12-06T17:14:32.928Z,12.37
2017-12-06T17:16:59.229Z,10.38
2017-12-06T17:19:25.472Z,11.50
2017-12-06T17:21:51.727Z,11.23
2017-12-06T17:24:18.584Z,11.90
2017-12-06T17:26:44.874Z,12.40
2017-12-06T17:29:23.416Z,12.23
2017-12-06T17:31:49.710Z,10.95
2017-12-06T17:34:16.024Z,11.10
2017-12-06T17:36:45.899Z,15.30
2017-12-06T17:39:12.175Z,13.35
2017-12-06T17:41:38.512Z,15.60
2017-12-06T17:44:05.339Z,12.43
2017-12-06T17:46:32.506Z,13.90
2017-12-06T17:48:58.748Z,13.62
2017-12-06T17:51:26.001Z,25.35
2017-12-06T17:53:52.341Z,17.25
2017-12-06T17:56:18.743Z,15.60
2017-12-06T17:58:45.031Z,14.93
2017-12-06T18:01:11.731Z,14.95
2017-12-06T18:03:38.058Z,16.48
2017-12-06T18:06:04.356Z,14.60
2017-12-06T18:08:31.278Z,15.63
2017-12-06T18:10:58.105Z,15.68
2017-12-06T18:13:25.559Z,15.23
2017-12-06T18:15:51.880Z,13.15
2017-12-06T18:18:18.884Z,12.88
2017-12-06T18:20:46.222Z,13.52
2017-12-06T18:23:12.514Z,14.15
2017-12-06T18:25:39.388Z,12.82
2017-12-06T18:28:05.680Z,13.82
2017-12-06T18:30:32.928Z,14.90
2017-12-06T18:32:59.270Z,14.82
2017-12-06T18:35:25.600Z,16.02
2017-12-06T18:37:51.892Z,16.17
2017-12-06T18:40:18.211Z,16.17
2017-12-06T18:42:45.336Z,15.80
2017-12-06T18:45:11.687Z,18.20
2017-12-06T18:47:38.642Z,16.10
2017-12-06T18:50:05.005Z,14.52
2017-12-06T18:52:31.285Z,18.15
2017-12-06T18:54:57.551Z,16.27
2017-12-06T18:57:23.880Z,17.67
2017-12-06T18:59:50.163Z,17.90
2017-12-06T19:02:17.032Z,18.85
2017-12-06T19:04:43.348Z,16.55
2017-12-06T19:07:09.656Z,16.25
2017-12-06T19:09:37.233Z,16.60
2017-12-06T19:12:05.245Z,17.00
2017-12-06T19:14:31.524Z,16.60
2017-12-06T19:16:58.530Z,15.52
2017-12-06T19:19:25.748Z,15.90
2017-12-06T19:21:52.114Z,15.35
2017-12-06T19:24:18.430Z,15.80
2017-12-06T19:26:44.775Z,16.65
2017-12-06T19:29:11.103Z,19.23
2017-12-06T19:31:37.410Z,16.00
2017-12-06T19:34:03.697Z,14.23
2017-12-06T19:36:29.970Z,16.33
2017-12-06T19:38:56.257Z,16.15
2017-12-06T19:41:22.898Z,14.80
2017-12-06T19:43:49.219Z,14.57
2017-12-06T19:46:15.516Z,15.10
2017-12-06T19:48:41.885Z,14.95
2017-12-06T19:51:08.190Z,14.68
2017-12-06T19:53:34.489Z,15.90
2017-12-06T19:56:00.825Z,16.95
2017-12-06T19:58:27.827Z,17.40
2017-12-06T20:00:54.137Z,14.87
2017-12-06T20:03:21.157Z,17.00
2017-12-06T20:05:47.488Z,16.40
2017-12-06T20:08:13.764Z,17.37
2017-12-06T20:10:40.138Z,16.77
2017-12-06T20:13:06.447Z,19.25
2017-12-06T20:15:32.722Z,17.23
2017-12-06T20:17:59.039Z,18.20
2017-12-06T20:20:25.625Z,21.12
2017-12-06T20:22:52.669Z,19.73
2017-12-06T20:25:19.975Z,17.37
2017-12-06T20:27:48.073Z,15.95
2017-12-06T20:30:15.621Z,17.20
2017-12-06T20:32:42.011Z,17.30
2017-12-06T20:35:08.301Z,17.60
2017-12-06T20:37:35.100Z,18.27
2017-12-06T20:40:01.796Z,17.20
2017-12-06T20:42:29.762Z,17.33
2017-12-06T20:44:56.962Z,17.55
2017-12-06T20:47:25.111Z,17.62
2017-12-06T20:49:51.503Z,16.55
2017-12-06T20:52:17.771Z,19.35
2017-12-06T20:54:44.072Z,19.17
2017-12-06T20:57:10.397Z,18.87
2017-12-06T20:59:36.698Z,19.33
2017-12-06T21:02:03.627Z,18.17
2017-12-06T21:04:29.921Z,18.73
2017-12-06T21:06:56.184Z,17.92
2017-12-06T21:09:22.527Z,18.65
2017-12-06T21:11:48.818Z,19.12
2017-12-06T21:14:15.083Z,17.50
2017-12-06T21:16:41.359Z,17.62
2017-12-06T21:19:07.597Z,20.37
2017-12-06T21:21:34.687Z,19.50
2017-12-06T21:24:00.990Z,18.10
2017-12-06T21:26:27.281Z,17.50
2017-12-06T21:28:53.897Z,26.98
2017-12-06T21:31:20.148Z,44.20
2017-12-06T21:33:46.775Z,23.48
2017-12-06T21:36:13.368Z,22.27
2017-12-06T21:38:39.597Z,21.45
2017-12-06T21:41:05.857Z,19.85
2017-12-06T21:43:32.054Z,19.65
2017-12-06T21:45:59.127Z,21.52
2017-12-06T21:48:26.220Z,19.87
2017-12-06T21:50:52.458Z,20.85
2017-12-06T21:53:18.718Z,21.08
2017-12-06T21:55:44.912Z,22.52
2017-12-06T21:58:11.199Z,20.98
2017-12-06T22:00:38.366Z,22.83
2017-12-06T22:03:05.018Z,22.42
2017-12-06T22:05:31.299Z,20.20
2017-12-06T22:07:57.514Z,23.25
2017-12-06T22:10:23.752Z,25.00
2017-12-06T22:12:50.020Z,21.95
2017-12-06T22:15:16.227Z,20.85
2017-12-06T22:17:42.478Z,22.33
2017-12-06T22:20:08.722Z,23.67
2017-12-06T22:22:34.973Z,23.83
2017-12-06T22:25:01.193Z,21.62
2017-12-06T22:27:27.432Z,20.92
2017-12-06T22:29:53.677Z,19.70
2017-12-06T22:32:19.880Z,20.50
2017-12-06T22:34:46.089Z,20.17
2017-12-06T22:37:12.349Z,18.75
2017-12-06T22:39:38.562Z,19.75
2017-12-06T22:42:04.797Z,19.25
2017-12-06T22:44:31.045Z,20.77
2017-12-06T22:46:57.304Z,21.58
2017-12-06T22:49:23.920Z,21.00
2017-12-06T22:51:50.161Z,19.50
2017-12-06T22:54:16.753Z,19.35
2017-12-06T22:56:43.058Z,18.55
2017-12-06T22:59:09.291Z,21.20
2017-12-06T23:01:35.529Z,18.37
2017-12-06T23:04:01.800Z,18.75
2017-12-06T23:06:28.056Z,17.60
2017-12-06T23:08:54.307Z,19.15
2017-12-06T23:11:20.523Z,19.87
2017-12-06T23:13:46.790Z,16.95
2017-12-06T23:16:13.080Z,17.17
2017-12-06T23:18:39.297Z,18.50
2017-12-06T23:21:05.906Z,17.60
2017-12-06T23:23:32.153Z,17.05
2017-12-06T23:25:58.783Z,17.65
2017-12-06T23:28:25.389Z,17.12
2017-12-06T23:30:51.628Z,17.65
2017-12-06T23:33:17.871Z,18.80
2017-12-06T23:35:44.150Z,20.35
2017-12-06T23:38:10.397Z,19.55
2017-12-06T23:40:36.640Z,19.98
2017-12-06T23:43:02.899Z,18.52
2017-12-06T23:45:29.170Z,18.95
2017-12-06T23:47:55.363Z,19.20
2017-12-06T23:50:21.620Z,17.08
2017-12-06T23:52:47.831Z,18.48
2017-12-06T23:55:14.048Z,18.80
2017-12-06T23:57:41.303Z,18.00
