createdAt,value
2018-07-20T00:00:04.296Z,41.30
2018-07-20T00:02:34.193Z,41.00
2018-07-20T00:05:03.882Z,41.40
2018-07-20T00:07:33.681Z,41.40
2018-07-20T00:10:03.420Z,42.00
2018-07-20T00:12:33.186Z,41.20
2018-07-20T00:15:02.911Z,41.50
2018-07-20T00:17:32.734Z,41.40
2018-07-20T00:20:02.411Z,41.20
2018-07-20T00:22:32.213Z,41.20
2018-07-20T00:25:01.920Z,41.20
2018-07-20T00:27:31.703Z,41.40
2018-07-20T00:30:01.404Z,41.30
2018-07-20T00:32:31.175Z,41.40
2018-07-20T00:35:00.895Z,41.70
2018-07-20T00:37:30.659Z,41.40
2018-07-20T00:40:00.320Z,41.20
2018-07-20T00:42:30.150Z,41.20
2018-07-20T00:44:59.859Z,41.10
2018-07-20T00:47:29.619Z,41.00
2018-07-20T00:49:59.414Z,41.00
2018-07-20T00:52:29.121Z,41.30
2018-07-20T00:54:59.012Z,41.20
2018-07-20T00:57:28.747Z,41.20
2018-07-20T00:59:58.528Z,41.60
2018-07-20T01:02:28.388Z,41.40
2018-07-20T01:04:58.167Z,41.30
2018-07-20T01:07:27.852Z,41.40
2018-07-20T01:09:57.628Z,41.60
2018-07-20T01:12:27.362Z,41.50
2018-07-20T01:14:57.139Z,41.40
2018-07-20T01:17:26.802Z,41.40
2018-07-20T01:19:56.666Z,41.30
2018-07-20T01:22:26.321Z,41.60
2018-07-20T01:24:56.001Z,41.30
2018-07-20T01:27:25.685Z,41.10
2018-07-20T01:29:55.420Z,41.00
2018-07-20T01:32:25.182Z,41.10
2018-07-20T01:34:54.873Z,41.20
2018-07-20T01:37:24.587Z,41.30
2018-07-20T01:39:54.305Z,41.10
2018-07-20T01:42:23.948Z,41.20
2018-07-20T01:44:53.678Z,41.20
2018-07-20T01:47:23.381Z,41.30
2018-07-20T01:49:53.086Z,41.10
2018-07-20T01:52:22.813Z,41.10
2018-07-20T01:54:52.492Z,41.40
2018-07-20T01:57:22.233Z,41.10
2018-07-20T01:59:51.924Z,41.20
2018-07-20T02:02:21.674Z,41.10
2018-07-20T02:04:51.449Z,41.00
2018-07-20T02:07:21.230Z,41.00
2018-07-20T02:09:51.005Z,41.00
2018-07-20T02:12:20.743Z,41.20
2018-07-20T02:14:50.433Z,41.00
2018-07-20T02:19:49.365Z,41.40
2018-07-20T02:22:19.164Z,41.20
2018-07-20T02:24:48.905Z,41.20
2018-07-20T02:27:18.595Z,41.20
2018-07-20T02:29:48.401Z,41.20
2018-07-20T02:32:18.112Z,41.20
2018-07-20T02:34:47.987Z,41.20
2018-07-20T02:37:17.830Z,41.20
2018-07-20T02:39:47.724Z,40.90
2018-07-20T02:42:17.526Z,41.10
2018-07-20T02:44:47.363Z,41.00
2018-07-20T02:47:17.226Z,40.90
2018-07-20T02:49:47.037Z,41.20
2018-07-20T02:52:16.777Z,41.10
2018-07-20T02:54:46.529Z,41.00
2018-07-20T02:57:16.380Z,41.00
2018-07-20T02:59:46.150Z,41.10
2018-07-20T03:02:15.920Z,40.90
2018-07-20T03:04:45.731Z,41.10
2018-07-20T03:07:15.529Z,40.90
2018-07-20T03:09:45.672Z,40.90
2018-07-20T03:12:16.427Z,40.90
2018-07-20T03:14:46.201Z,41.10
2018-07-20T03:17:15.897Z,41.10
2018-07-20T03:19:45.656Z,40.90
2018-07-20T03:22:15.410Z,40.80
2018-07-20T03:24:45.327Z,41.00
2018-07-20T03:27:15.148Z,41.10
2018-07-20T03:29:44.963Z,41.10
2018-07-20T03:32:14.692Z,41.20
2018-07-20T03:34:44.571Z,41.20
2018-07-20T03:37:14.462Z,41.10
2018-07-20T03:39:44.186Z,41.10
2018-07-20T03:42:13.851Z,41.10
2018-07-20T03:44:43.623Z,41.10
2018-07-20T03:47:13.433Z,41.00
2018-07-20T03:49:43.259Z,41.20
2018-07-20T03:52:13.019Z,41.20
2018-07-20T03:54:42.936Z,40.90
2018-07-20T03:57:12.941Z,41.20
2018-07-20T04:02:11.928Z,41.40
2018-07-20T04:04:41.620Z,41.20
2018-07-20T04:07:11.387Z,40.90
2018-07-20T04:09:41.137Z,40.70
2018-07-20T04:12:11.030Z,41.00
2018-07-20T04:14:40.745Z,41.20
2018-07-20T04:17:09.558Z,41.20
2018-07-20T04:19:39.300Z,41.30
2018-07-20T04:24:38.390Z,41.40
2018-07-20T04:27:08.459Z,41.30
2018-07-20T04:29:38.230Z,41.30
2018-07-20T04:32:07.102Z,41.20
2018-07-20T04:34:35.915Z,41.20
2018-07-20T04:37:04.747Z,41.10
2018-07-20T04:39:33.558Z,41.30
2018-07-20T04:42:02.389Z,40.90
2018-07-20T04:44:31.202Z,41.10
2018-07-20T04:47:00.019Z,41.10
2018-07-20T04:49:28.837Z,41.30
2018-07-20T04:51:57.640Z,40.90
2018-07-20T04:54:26.456Z,40.90
2018-07-20T04:56:55.320Z,41.30
2018-07-20T04:59:24.172Z,41.30
2018-07-20T05:01:52.986Z,41.20
2018-07-20T05:04:21.849Z,41.30
2018-07-20T05:06:50.850Z,41.20
2018-07-20T05:09:19.665Z,41.00
2018-07-20T05:11:48.502Z,41.20
2018-07-20T05:14:17.585Z,41.20
2018-07-20T05:16:46.438Z,41.20
2018-07-20T05:19:15.263Z,41.10
2018-07-20T05:21:44.093Z,41.40
2018-07-20T05:24:12.957Z,41.30
2018-07-20T05:26:41.764Z,41.20
2018-07-20T05:29:10.577Z,41.40
2018-07-20T05:31:39.407Z,41.20
2018-07-20T05:34:08.228Z,41.00
2018-07-20T05:36:37.075Z,41.10
2018-07-20T05:39:07.967Z,41.20
2018-07-20T05:41:37.102Z,41.30
2018-07-20T05:44:06.185Z,41.20
2018-07-20T05:46:35.334Z,41.20
2018-07-20T05:49:04.309Z,41.40
2018-07-20T05:51:33.173Z,41.20
2018-07-20T05:54:01.995Z,41.30
2018-07-20T05:56:30.843Z,41.20
2018-07-20T06:01:29.264Z,42.30
2018-07-20T06:03:58.521Z,41.50
2018-07-20T06:06:27.687Z,41.60
2018-07-20T06:08:56.692Z,42.00
2018-07-20T06:11:25.770Z,41.60
2018-07-20T06:13:54.853Z,41.80
2018-07-20T06:16:23.985Z,42.20
2018-07-20T06:18:53.060Z,42.10
2018-07-20T06:21:22.180Z,42.20
2018-07-20T06:23:51.269Z,41.90
2018-07-20T06:26:21.360Z,41.90
2018-07-20T06:28:50.943Z,41.70
2018-07-20T06:31:19.812Z,42.20
2018-07-20T06:36:17.953Z,42.70
2018-07-20T06:38:47.031Z,42.10
2018-07-20T06:41:16.107Z,41.80
2018-07-20T06:43:45.253Z,42.10
2018-07-20T06:46:14.310Z,42.10
2018-07-20T06:48:43.406Z,41.80
2018-07-20T06:51:12.499Z,41.70
2018-07-20T06:53:41.530Z,42.10
2018-07-20T06:56:10.692Z,42.10
2018-07-20T06:58:39.789Z,41.30
2018-07-20T07:01:08.830Z,41.20
2018-07-20T07:03:37.662Z,41.10
2018-07-20T07:06:06.508Z,40.70
2018-07-20T07:08:35.357Z,40.30
2018-07-20T07:11:04.192Z,40.10
2018-07-20T07:13:33.006Z,40.20
2018-07-20T07:16:03.194Z,40.30
2018-07-20T07:18:32.958Z,40.10
2018-07-20T07:21:02.067Z,39.90
2018-07-20T07:23:31.138Z,39.90
2018-07-20T07:26:00.386Z,39.80
2018-07-20T07:28:29.582Z,39.50
2018-07-20T07:30:58.585Z,39.50
2018-07-20T07:33:27.877Z,39.40
2018-07-20T07:35:56.930Z,39.10
2018-07-20T07:38:26.149Z,39.00
2018-07-20T07:40:55.220Z,39.00
2018-07-20T07:43:24.467Z,38.60
2018-07-20T07:45:54.245Z,38.50
2018-07-20T07:48:23.369Z,38.80
2018-07-20T07:50:53.350Z,38.60
2018-07-20T07:53:23.176Z,38.00
2018-07-20T07:55:55.103Z,38.10
2018-07-20T07:58:25.163Z,37.00
2018-07-20T08:00:55.246Z,37.70
2018-07-20T08:03:26.445Z,37.80
2018-07-20T08:05:56.276Z,37.60
2018-07-20T08:08:25.531Z,37.20
2018-07-20T08:10:55.569Z,37.90
2018-07-20T08:13:25.962Z,37.80
2018-07-20T08:15:55.881Z,37.80
2018-07-20T08:18:25.948Z,37.60
2018-07-20T08:20:57.339Z,37.60
2018-07-20T08:23:28.487Z,37.40
2018-07-20T08:25:59.353Z,37.50
2018-07-20T08:28:31.249Z,37.50
2018-07-20T08:31:00.734Z,37.40
2018-07-20T08:33:33.298Z,38.00
2018-07-20T08:36:04.617Z,37.40
2018-07-20T08:38:36.159Z,37.50
2018-07-20T08:41:08.538Z,37.50
2018-07-20T08:43:39.786Z,37.20
2018-07-20T08:46:11.860Z,37.40
2018-07-20T08:48:41.017Z,38.20
2018-07-20T08:53:38.999Z,37.80
2018-07-20T08:56:09.115Z,38.50
2018-07-20T08:58:38.277Z,38.00
2018-07-20T09:01:07.439Z,38.70
2018-07-20T09:03:36.498Z,38.80
2018-07-20T09:06:05.458Z,38.80
2018-07-20T09:08:34.663Z,39.00
2018-07-20T09:11:03.701Z,39.00
2018-07-20T09:13:32.806Z,39.00
2018-07-20T09:16:01.885Z,38.80
2018-07-20T09:18:30.933Z,38.60
2018-07-20T09:21:00.047Z,38.60
2018-07-20T09:23:29.191Z,39.10
2018-07-20T09:25:58.387Z,39.30
2018-07-20T09:28:27.619Z,39.30
2018-07-20T09:30:56.391Z,39.50
2018-07-20T09:33:25.205Z,39.70
2018-07-20T09:35:54.256Z,39.80
2018-07-20T09:38:23.309Z,40.20
2018-07-20T09:40:52.426Z,39.70
2018-07-20T09:43:21.683Z,39.60
2018-07-20T09:45:50.901Z,39.70
2018-07-20T09:48:20.039Z,39.50
2018-07-20T09:50:49.230Z,39.40
2018-07-20T09:53:18.778Z,39.20
2018-07-20T09:55:47.579Z,39.10
2018-07-20T09:58:16.397Z,39.30
2018-07-20T10:00:52.170Z,39.20
2018-07-20T10:03:22.043Z,38.80
2018-07-20T10:05:50.834Z,38.30
2018-07-20T10:08:20.518Z,38.40
2018-07-20T10:10:49.626Z,38.40
2018-07-20T10:13:18.937Z,39.00
2018-07-20T10:15:47.907Z,39.00
2018-07-20T10:18:17.107Z,38.30
2018-07-20T10:20:46.037Z,39.00
2018-07-20T10:23:14.899Z,39.20
2018-07-20T10:25:43.796Z,39.00
2018-07-20T10:28:12.602Z,38.90
2018-07-20T10:30:41.479Z,38.70
2018-07-20T10:33:10.274Z,38.90
2018-07-20T10:35:39.070Z,39.00
2018-07-20T10:40:36.395Z,38.20
2018-07-20T10:43:05.252Z,39.20
2018-07-20T10:45:34.018Z,39.00
2018-07-20T10:48:02.850Z,38.70
2018-07-20T10:50:31.641Z,39.10
2018-07-20T10:53:00.451Z,39.10
2018-07-20T10:55:29.247Z,39.20
2018-07-20T10:57:58.057Z,38.80
2018-07-20T11:00:26.855Z,38.50
2018-07-20T11:02:55.761Z,38.60
2018-07-20T11:05:24.556Z,38.70
2018-07-20T11:07:53.410Z,38.90
2018-07-20T11:10:22.231Z,38.90
2018-07-20T11:12:51.072Z,39.00
2018-07-20T11:15:19.917Z,39.00
2018-07-20T11:17:48.942Z,39.30
2018-07-20T11:20:17.792Z,39.10
2018-07-20T11:22:46.642Z,39.50
2018-07-20T11:25:15.486Z,39.40
2018-07-20T11:27:44.343Z,39.40
2018-07-20T11:30:13.211Z,39.40
2018-07-20T11:32:42.051Z,39.10
2018-07-20T11:35:10.910Z,39.30
2018-07-20T11:37:39.730Z,39.30
2018-07-20T11:40:08.553Z,39.10
2018-07-20T11:42:37.360Z,39.60
2018-07-20T11:45:06.762Z,39.60
2018-07-20T11:47:35.557Z,39.30
2018-07-20T11:50:04.780Z,39.30
2018-07-20T11:52:33.591Z,39.40
2018-07-20T11:55:02.500Z,39.50
2018-07-20T11:57:31.327Z,39.60
2018-07-20T12:00:00.170Z,39.60
2018-07-20T12:02:29.030Z,39.60
2018-07-20T12:04:57.866Z,39.50
2018-07-20T12:07:26.705Z,39.60
2018-07-20T12:09:55.586Z,39.90
2018-07-20T12:12:24.412Z,39.70
2018-07-20T12:14:53.549Z,39.70
2018-07-20T12:17:22.475Z,39.60
2018-07-20T12:19:51.309Z,39.80
2018-07-20T12:22:20.294Z,39.80
2018-07-20T12:24:49.345Z,39.80
2018-07-20T12:27:18.581Z,39.80
2018-07-20T12:29:47.389Z,39.80
2018-07-20T12:32:16.365Z,40.10
2018-07-20T12:34:45.415Z,40.50
2018-07-20T12:37:14.658Z,39.70
2018-07-20T12:39:43.587Z,39.80
2018-07-20T12:42:12.814Z,40.80
2018-07-20T12:44:41.905Z,40.10
2018-07-20T12:47:10.885Z,40.20
2018-07-20T12:49:39.766Z,40.30
2018-07-20T12:52:08.591Z,40.50
2018-07-20T12:54:37.471Z,40.40
2018-07-20T12:57:06.310Z,40.40
2018-07-20T12:59:35.150Z,40.60
2018-07-20T13:02:04.018Z,40.50
2018-07-20T13:04:32.910Z,40.60
2018-07-20T13:07:01.787Z,40.60
2018-07-20T13:09:30.616Z,40.60
2018-07-20T13:11:59.522Z,40.30
2018-07-20T13:14:28.336Z,40.30
2018-07-20T13:16:57.178Z,40.10
2018-07-20T13:19:26.007Z,40.10
2018-07-20T13:21:54.877Z,40.10
2018-07-20T13:24:23.946Z,40.20
2018-07-20T13:26:52.873Z,40.40
2018-07-20T13:29:21.934Z,40.30
2018-07-20T13:31:51.066Z,40.30
2018-07-20T13:34:19.963Z,40.60
2018-07-20T13:36:49.150Z,40.60
2018-07-20T13:39:18.107Z,40.40
2018-07-20T13:41:47.221Z,40.50
2018-07-20T13:44:16.285Z,40.40
2018-07-20T13:46:45.425Z,40.80
2018-07-20T13:49:14.483Z,40.30
2018-07-20T13:51:43.339Z,40.00
2018-07-20T13:54:12.258Z,39.80
2018-07-20T13:56:41.125Z,39.90
2018-07-20T13:59:09.965Z,40.10
2018-07-20T14:01:38.831Z,40.00
2018-07-20T14:04:07.642Z,40.30
2018-07-20T14:06:36.500Z,40.10
2018-07-20T14:09:07.902Z,40.20
2018-07-20T14:11:36.988Z,40.20
2018-07-20T14:14:05.994Z,40.50
2018-07-20T14:16:35.068Z,40.20
2018-07-20T14:19:04.289Z,40.20
2018-07-20T14:21:33.372Z,40.20
2018-07-20T14:24:02.368Z,40.20
2018-07-20T14:26:31.438Z,40.00
2018-07-20T14:29:00.667Z,40.10
2018-07-20T14:31:29.570Z,40.10
2018-07-20T14:33:58.710Z,40.40
2018-07-20T14:36:27.853Z,40.20
2018-07-20T14:38:56.676Z,40.20
2018-07-20T14:41:30.954Z,40.30
2018-07-20T14:44:00.103Z,40.20
2018-07-20T14:46:29.253Z,40.50
2018-07-20T14:48:58.067Z,40.30
2018-07-20T14:51:26.938Z,40.70
2018-07-20T14:53:55.812Z,40.70
2018-07-20T14:56:24.879Z,40.50
2018-07-20T14:58:53.988Z,40.50
2018-07-20T15:01:23.154Z,40.40
2018-07-20T15:03:52.504Z,40.70
2018-07-20T15:06:21.578Z,40.60
2018-07-20T15:08:50.589Z,40.40
2018-07-20T15:11:19.743Z,40.30
2018-07-20T15:13:48.784Z,40.30
2018-07-20T15:16:17.822Z,40.40
2018-07-20T15:18:47.121Z,40.60
2018-07-20T15:21:16.215Z,40.30
2018-07-20T15:23:45.420Z,40.40
2018-07-20T15:26:14.518Z,40.40
2018-07-20T15:28:43.615Z,40.40
2018-07-20T15:31:12.720Z,40.40
2018-07-20T15:33:41.594Z,40.40
2018-07-20T15:36:10.415Z,40.60
2018-07-20T15:38:39.226Z,40.40
2018-07-20T15:41:08.400Z,40.70
2018-07-20T15:43:37.843Z,40.70
2018-07-20T15:46:06.823Z,40.40
2018-07-20T15:48:35.704Z,40.70
2018-07-20T15:51:04.556Z,40.40
2018-07-20T15:53:37.359Z,40.50
2018-07-20T15:56:02.335Z,40.50
2018-07-20T15:58:31.144Z,40.60
2018-07-20T16:00:59.963Z,40.60
2018-07-20T16:03:28.780Z,40.80
2018-07-20T16:05:57.608Z,40.80
2018-07-20T16:08:26.482Z,40.60
2018-07-20T16:10:55.390Z,40.80
2018-07-20T16:13:24.314Z,40.90
2018-07-20T16:15:53.130Z,41.00
2018-07-20T16:18:21.938Z,41.00
2018-07-20T16:20:50.783Z,40.80
2018-07-20T16:23:19.610Z,40.90
2018-07-20T16:25:48.542Z,40.70
2018-07-20T16:28:17.363Z,41.00
2018-07-20T16:30:46.166Z,41.20
2018-07-20T16:33:15.100Z,41.00
2018-07-20T16:35:44.094Z,40.80
2018-07-20T16:38:13.162Z,40.50
2018-07-20T16:40:42.009Z,41.00
2018-07-20T16:43:10.938Z,40.60
2018-07-20T16:45:39.776Z,40.80
2018-07-20T16:48:08.642Z,40.60
2018-07-20T16:50:38.470Z,40.90
2018-07-20T16:53:07.728Z,40.40
2018-07-20T16:55:36.600Z,40.40
2018-07-20T16:58:05.477Z,40.80
2018-07-20T17:00:35.235Z,41.00
2018-07-20T17:03:05.040Z,41.10
2018-07-20T17:05:34.765Z,41.10
2018-07-20T17:08:03.654Z,41.20
2018-07-20T17:10:32.550Z,41.40
2018-07-20T17:13:01.387Z,41.50
2018-07-20T17:15:30.377Z,41.50
2018-07-20T17:17:59.282Z,41.50
2018-07-20T17:20:28.093Z,41.60
2018-07-20T17:22:56.891Z,41.60
2018-07-20T17:25:25.732Z,41.40
2018-07-20T17:27:54.873Z,41.40
2018-07-20T17:30:23.735Z,41.60
2018-07-20T17:32:52.575Z,41.70
2018-07-20T17:35:21.417Z,41.60
2018-07-20T17:37:50.259Z,41.60
2018-07-20T17:40:19.126Z,41.40
2018-07-20T17:42:47.953Z,41.30
2018-07-20T17:45:16.807Z,41.40
2018-07-20T17:47:45.650Z,41.30
2018-07-20T17:50:14.674Z,41.20
2018-07-20T17:52:43.553Z,41.30
2018-07-20T17:55:12.398Z,41.40
2018-07-20T17:57:41.217Z,41.40
2018-07-20T18:00:10.102Z,41.50
2018-07-20T18:05:07.526Z,41.30
2018-07-20T18:07:39.987Z,41.40
2018-07-20T18:10:08.869Z,41.30
2018-07-20T18:12:37.711Z,41.40
2018-07-20T18:15:06.931Z,41.50
2018-07-20T18:20:04.428Z,41.70
2018-07-20T18:22:33.270Z,41.70
2018-07-20T18:25:02.187Z,41.80
2018-07-20T18:27:31.049Z,41.70
2018-07-20T18:30:00.168Z,41.40
2018-07-20T18:32:29.028Z,41.50
2018-07-20T18:34:57.893Z,41.60
2018-07-20T18:37:26.741Z,41.60
2018-07-20T18:39:55.627Z,41.60
2018-07-20T18:42:24.470Z,41.40
2018-07-20T18:44:53.332Z,41.10
2018-07-20T18:47:22.497Z,41.20
2018-07-20T18:49:51.358Z,41.00
2018-07-20T18:52:20.189Z,41.10
2018-07-20T18:54:49.033Z,41.20
2018-07-20T18:57:17.843Z,41.00
2018-07-20T18:59:46.731Z,40.90
2018-07-20T19:02:15.574Z,40.90
2018-07-20T19:04:44.863Z,40.80
2018-07-20T19:07:13.701Z,40.60
2018-07-20T19:09:42.574Z,40.80
2018-07-20T19:12:11.414Z,40.50
2018-07-20T19:14:40.319Z,40.40
2018-07-20T19:17:09.163Z,40.50
2018-07-20T19:19:38.018Z,40.90
2018-07-20T19:22:07.033Z,40.80
2018-07-20T19:24:35.987Z,40.90
2018-07-20T19:27:04.821Z,40.70
2018-07-20T19:29:33.682Z,40.60
2018-07-20T19:32:02.512Z,40.50
2018-07-20T19:34:33.333Z,40.60
2018-07-20T19:37:02.622Z,39.90
2018-07-20T19:39:32.042Z,40.20
2018-07-20T19:42:01.306Z,40.10
2018-07-20T19:44:30.528Z,40.00
2018-07-20T19:46:59.688Z,40.00
2018-07-20T19:49:28.950Z,40.00
2018-07-20T19:51:57.859Z,39.70
2018-07-20T19:54:26.686Z,39.90
2018-07-20T19:56:56.091Z,39.80
2018-07-20T19:59:25.005Z,40.00
2018-07-20T20:01:54.052Z,40.00
2018-07-20T20:04:23.220Z,40.00
2018-07-20T20:06:52.558Z,39.80
2018-07-20T20:09:29.700Z,40.30
2018-07-20T20:12:07.354Z,39.20
2018-07-20T20:14:42.195Z,39.30
2018-07-20T20:17:14.933Z,39.30
2018-07-20T20:19:48.172Z,39.00
2018-07-20T20:22:21.170Z,39.10
2018-07-20T20:24:55.549Z,39.00
2018-07-20T20:27:29.000Z,39.30
2018-07-20T20:30:01.974Z,39.40
2018-07-20T20:32:39.408Z,39.50
2018-07-20T20:35:12.855Z,39.50
2018-07-20T20:37:43.807Z,39.50
2018-07-20T20:40:12.843Z,39.00
2018-07-20T20:42:42.102Z,39.20
2018-07-20T20:45:11.167Z,39.50
2018-07-20T20:47:40.637Z,39.90
2018-07-20T20:50:09.980Z,38.90
2018-07-20T20:52:38.970Z,39.20
2018-07-20T20:55:10.221Z,39.50
2018-07-20T20:57:40.794Z,38.70
2018-07-20T21:00:10.010Z,38.80
2018-07-20T21:02:39.984Z,39.70
2018-07-20T21:05:09.871Z,38.60
2018-07-20T21:07:40.136Z,39.10
2018-07-20T21:10:09.837Z,39.00
2018-07-20T21:12:39.518Z,39.30
2018-07-20T21:15:09.383Z,39.20
2018-07-20T21:17:39.223Z,39.00
2018-07-20T21:20:08.918Z,39.20
2018-07-20T21:22:38.702Z,39.30
2018-07-20T21:25:08.575Z,39.90
2018-07-20T21:27:38.412Z,39.10
2018-07-20T21:30:08.993Z,39.10
2018-07-20T21:32:38.776Z,39.10
2018-07-20T21:35:08.441Z,39.20
2018-07-20T21:37:38.105Z,39.20
2018-07-20T21:40:07.826Z,39.40
2018-07-20T21:42:37.524Z,39.10
2018-07-20T21:45:07.270Z,39.20
2018-07-20T21:47:37.051Z,39.20
2018-07-20T21:50:07.931Z,39.40
2018-07-20T21:52:39.055Z,39.50
2018-07-20T21:55:09.525Z,39.60
2018-07-20T21:57:42.399Z,39.60
2018-07-20T22:00:21.627Z,39.70
2018-07-20T22:02:51.565Z,39.70
2018-07-20T22:05:21.732Z,39.70
2018-07-20T22:07:51.433Z,39.60
2018-07-20T22:10:21.123Z,39.90
2018-07-20T22:12:50.812Z,39.70
2018-07-20T22:15:20.516Z,39.80
2018-07-20T22:17:50.241Z,39.70
2018-07-20T22:20:19.976Z,39.70
2018-07-20T22:22:49.663Z,39.60
2018-07-20T22:25:19.309Z,39.70
2018-07-20T22:27:49.009Z,39.60
2018-07-20T22:30:18.814Z,39.90
2018-07-20T22:32:48.494Z,39.80
2018-07-20T22:35:18.149Z,39.70
2018-07-20T22:37:47.836Z,40.00
2018-07-20T22:40:17.550Z,39.80
2018-07-20T22:42:47.250Z,39.70
2018-07-20T22:45:16.920Z,39.60
2018-07-20T22:47:46.616Z,39.90
2018-07-20T22:50:16.314Z,39.90
2018-07-20T22:52:46.034Z,39.70
2018-07-20T22:55:15.684Z,39.60
2018-07-20T22:57:45.368Z,39.80
2018-07-20T23:00:15.070Z,39.90
2018-07-20T23:02:44.944Z,39.90
2018-07-20T23:05:14.671Z,39.60
2018-07-20T23:07:44.461Z,39.70
2018-07-20T23:10:14.183Z,39.80
2018-07-20T23:12:44.004Z,39.90
2018-07-20T23:15:13.760Z,40.20
2018-07-20T23:17:43.508Z,40.20
2018-07-20T23:20:13.193Z,39.90
2018-07-20T23:22:43.001Z,40.10
2018-07-20T23:25:12.764Z,40.10
2018-07-20T23:27:42.834Z,39.90
2018-07-20T23:30:12.585Z,40.60
2018-07-20T23:32:42.393Z,40.20
2018-07-20T23:35:12.157Z,40.20
2018-07-20T23:37:41.967Z,40.30
2018-07-20T23:40:11.679Z,40.40
2018-07-20T23:42:41.475Z,40.40
2018-07-20T23:45:11.189Z,40.30
2018-07-20T23:47:40.915Z,40.20
2018-07-20T23:50:10.594Z,40.20
2018-07-20T23:52:40.355Z,40.20
2018-07-20T23:55:10.271Z,40.50
2018-07-20T23:57:40.123Z,40.20
