createdAt,value
2023-04-22T00:00:34.651Z,19.49
2023-04-22T00:03:01.160Z,19.53
2023-04-22T00:05:27.837Z,19.53
2023-04-22T00:07:54.306Z,19.49
2023-04-22T00:10:20.557Z,19.49
2023-04-22T00:12:46.838Z,19.45
2023-04-22T00:15:13.192Z,19.44
2023-04-22T00:17:39.551Z,19.41
2023-04-22T00:20:05.902Z,19.40
2023-04-22T00:22:32.222Z,19.37
2023-04-22T00:24:58.485Z,19.35
2023-04-22T00:27:24.799Z,19.32
2023-04-22T00:29:51.062Z,19.30
2023-04-22T00:32:17.351Z,19.28
2023-04-22T00:34:43.629Z,19.26
2023-04-22T00:37:10.152Z,19.24
2023-04-22T00:39:36.520Z,19.22
2023-04-22T00:42:02.832Z,19.21
2023-04-22T00:44:29.126Z,19.21
2023-04-22T00:46:55.485Z,19.21
2023-04-22T00:49:22.006Z,19.19
2023-04-22T00:51:51.363Z,19.17
2023-04-22T00:54:17.694Z,19.16
2023-04-22T00:56:44.076Z,19.15
2023-04-22T00:59:10.524Z,19.13
2023-04-22T01:01:39.021Z,19.11
2023-04-22T01:04:05.512Z,19.09
2023-04-22T01:06:31.826Z,19.08
2023-04-22T01:08:58.211Z,19.06
2023-04-22T01:11:24.532Z,19.04
2023-04-22T01:13:53.872Z,19.09
2023-04-22T01:16:21.579Z,19.13
2023-04-22T01:18:47.964Z,19.14
2023-04-22T01:21:14.320Z,19.13
2023-04-22T01:23:40.682Z,19.12
2023-04-22T01:26:07.062Z,19.11
2023-04-22T01:28:33.675Z,19.10
2023-04-22T01:31:00.117Z,19.09
2023-04-22T01:33:26.422Z,19.05
2023-04-22T01:35:52.727Z,19.02
2023-04-22T01:38:18.990Z,19.00
2023-04-22T01:40:45.332Z,18.95
2023-04-22T01:43:11.705Z,18.94
2023-04-22T01:45:38.015Z,18.90
2023-04-22T01:48:04.523Z,18.87
2023-04-22T01:50:30.966Z,18.84
2023-04-22T01:52:57.396Z,18.82
2023-04-22T01:55:23.794Z,18.79
2023-04-22T01:57:53.202Z,18.76
2023-04-22T02:00:19.915Z,18.72
2023-04-22T02:02:49.521Z,18.70
2023-04-22T02:05:16.049Z,18.68
2023-04-22T02:07:42.660Z,18.65
2023-04-22T02:10:09.394Z,18.61
2023-04-22T02:12:35.714Z,18.60
2023-04-22T02:15:02.083Z,18.57
2023-04-22T02:17:28.362Z,18.54
2023-04-22T02:19:54.754Z,18.52
2023-04-22T02:22:21.116Z,18.49
2023-04-22T02:24:47.460Z,18.47
2023-04-22T02:27:13.771Z,18.38
2023-04-22T02:29:40.353Z,18.44
2023-04-22T02:32:06.942Z,18.40
2023-04-22T02:34:33.222Z,18.38
2023-04-22T02:36:59.695Z,18.36
2023-04-22T02:39:25.950Z,18.36
2023-04-22T02:41:52.769Z,18.34
2023-04-22T02:44:19.397Z,18.33
2023-04-22T02:46:45.782Z,18.31
2023-04-22T02:49:12.106Z,18.30
2023-04-22T02:51:38.419Z,18.29
2023-04-22T02:54:04.781Z,18.27
2023-04-22T02:56:31.064Z,18.27
2023-04-22T02:59:01.202Z,18.26
2023-04-22T03:01:27.591Z,18.26
2023-04-22T03:03:54.225Z,18.26
2023-04-22T03:06:20.898Z,18.25
2023-04-22T03:08:47.232Z,18.25
2023-04-22T03:11:13.626Z,18.23
2023-04-22T03:13:40.297Z,18.23
2023-04-22T03:16:06.686Z,18.22
2023-04-22T03:18:33.380Z,18.21
2023-04-22T03:21:00.946Z,18.21
2023-04-22T03:23:27.437Z,18.19
2023-04-22T03:25:53.762Z,18.19
2023-04-22T03:28:20.242Z,18.17
2023-04-22T03:30:46.681Z,18.16
2023-04-22T03:33:13.202Z,18.14
2023-04-22T03:35:39.500Z,18.12
2023-04-22T03:38:05.872Z,18.11
2023-04-22T03:40:32.117Z,18.11
2023-04-22T03:42:58.627Z,18.09
2023-04-22T03:45:25.184Z,18.09
2023-04-22T03:47:51.693Z,18.08
2023-04-22T03:50:18.182Z,18.07
2023-04-22T03:52:44.630Z,18.05
2023-04-22T03:55:10.918Z,18.06
2023-04-22T03:57:37.211Z,18.04
2023-04-22T04:00:03.670Z,18.05
2023-04-22T04:02:30.215Z,18.05
2023-04-22T04:04:56.787Z,18.05
2023-04-22T04:07:23.414Z,18.05
2023-04-22T04:09:49.681Z,18.05
2023-04-22T04:12:15.991Z,18.05
2023-04-22T04:14:42.274Z,18.06
2023-04-22T04:17:08.598Z,18.06
2023-04-22T04:19:34.988Z,18.06
2023-04-22T04:22:02.079Z,18.06
2023-04-22T04:24:28.478Z,18.17
2023-04-22T04:26:54.853Z,18.20
2023-04-22T04:29:21.236Z,18.22
2023-04-22T04:31:47.838Z,18.25
2023-04-22T04:34:14.329Z,18.30
2023-04-22T04:36:40.661Z,18.29
2023-04-22T04:39:06.913Z,18.30
2023-04-22T04:41:33.403Z,18.40
2023-04-22T04:43:59.724Z,18.41
2023-04-22T04:46:26.165Z,18.34
2023-04-22T04:48:52.515Z,18.30
2023-04-22T04:51:20.353Z,18.28
2023-04-22T04:53:47.468Z,18.28
2023-04-22T04:56:13.890Z,18.29
2023-04-22T04:58:40.162Z,18.29
2023-04-22T05:01:06.435Z,18.31
2023-04-22T05:03:33.146Z,18.32
2023-04-22T05:06:00.485Z,18.35
2023-04-22T05:08:26.877Z,18.41
2023-04-22T05:10:53.318Z,18.52
2023-04-22T05:13:20.460Z,18.68
2023-04-22T05:15:46.900Z,18.76
2023-04-22T05:18:17.832Z,18.93
2023-04-22T05:20:44.289Z,19.13
2023-04-22T05:23:10.608Z,19.24
2023-04-22T05:25:37.182Z,19.32
2023-04-22T05:28:03.576Z,19.39
2023-04-22T05:30:30.367Z,19.40
2023-04-22T05:32:57.070Z,19.34
2023-04-22T05:38:28.640Z,19.41
2023-04-22T05:40:55.119Z,19.42
2023-04-22T05:43:21.509Z,19.55
2023-04-22T05:45:47.856Z,19.66
2023-04-22T05:48:14.332Z,19.83
2023-04-22T05:50:40.562Z,19.96
2023-04-22T05:53:07.126Z,20.13
2023-04-22T05:55:33.498Z,20.37
2023-04-22T05:57:59.896Z,20.54
2023-04-22T06:00:26.384Z,20.57
2023-04-22T06:02:52.817Z,20.68
2023-04-22T06:05:19.385Z,20.77
2023-04-22T06:07:46.152Z,20.80
2023-04-22T06:10:12.764Z,20.77
2023-04-22T06:12:39.210Z,20.75
2023-04-22T06:15:05.534Z,20.75
2023-04-22T06:17:31.930Z,20.81
2023-04-22T06:19:59.291Z,20.86
2023-04-22T06:22:29.352Z,21.11
2023-04-22T06:25:20.794Z,21.15
2023-04-22T06:27:54.705Z,21.28
2023-04-22T06:30:21.252Z,21.33
2023-04-22T06:35:38.508Z,21.70
2023-04-22T06:38:24.321Z,21.85
2023-04-22T06:40:50.775Z,21.80
2023-04-22T06:43:17.084Z,21.82
2023-04-22T06:45:43.612Z,21.90
2023-04-22T06:48:09.958Z,22.09
2023-04-22T06:51:07.787Z,22.30
2023-04-22T06:53:32.654Z,22.57
2023-04-22T06:55:59.051Z,22.80
2023-04-22T06:58:25.470Z,22.99
2023-04-22T07:00:51.708Z,23.11
2023-04-22T07:03:18.464Z,23.21
2023-04-22T07:05:45.408Z,23.37
2023-04-22T07:08:11.678Z,23.59
2023-04-22T07:10:40.370Z,23.81
2023-04-22T07:13:10.984Z,23.98
2023-04-22T07:16:04.347Z,24.12
2023-04-22T07:18:30.705Z,24.37
2023-04-22T07:20:57.006Z,24.49
2023-04-22T07:23:23.746Z,24.49
2023-04-22T07:25:50.189Z,24.56
2023-04-22T07:28:16.428Z,24.59
2023-04-22T07:30:43.224Z,24.65
2023-04-22T07:33:09.629Z,24.64
2023-04-22T07:35:36.008Z,24.88
2023-04-22T07:38:02.411Z,25.16
2023-04-22T07:40:28.733Z,25.27
2023-04-22T07:42:55.057Z,25.63
2023-04-22T07:45:21.387Z,25.92
2023-04-22T07:47:48.833Z,26.18
2023-04-22T07:50:15.160Z,26.08
2023-04-22T07:52:41.687Z,25.84
2023-04-22T07:55:10.925Z,25.84
2023-04-22T07:57:37.331Z,25.91
2023-04-22T08:00:03.739Z,26.18
2023-04-22T08:02:30.316Z,26.72
2023-04-22T08:04:56.951Z,26.52
2023-04-22T08:09:52.595Z,26.45
2023-04-22T08:12:19.050Z,26.65
2023-04-22T08:14:45.660Z,26.81
2023-04-22T08:17:12.204Z,26.81
2023-04-22T08:19:39.136Z,27.02
2023-04-22T08:22:05.588Z,26.95
2023-04-22T08:24:31.875Z,26.76
2023-04-22T08:26:58.164Z,26.64
2023-04-22T08:29:24.554Z,26.85
2023-04-22T08:31:50.995Z,27.15
2023-04-22T08:34:17.634Z,27.32
2023-04-22T08:36:44.166Z,27.37
2023-04-22T08:39:21.886Z,27.41
2023-04-22T08:41:48.431Z,27.46
2023-04-22T08:44:17.616Z,27.32
2023-04-22T08:46:44.216Z,27.10
2023-04-22T08:49:10.916Z,26.99
2023-04-22T08:51:37.664Z,26.87
2023-04-22T08:54:04.006Z,26.71
2023-04-22T08:56:30.387Z,26.67
2023-04-22T08:58:56.737Z,26.65
2023-04-22T09:01:24.040Z,26.27
2023-04-22T09:03:50.470Z,25.99
2023-04-22T09:06:16.825Z,25.79
2023-04-22T09:15:09.150Z,25.38
2023-04-22T09:17:35.954Z,25.33
2023-04-22T09:20:02.728Z,25.30
2023-04-22T09:22:31.801Z,25.29
2023-04-22T09:24:59.657Z,25.27
2023-04-22T09:27:26.215Z,25.27
2023-04-22T09:29:52.554Z,25.30
2023-04-22T09:32:18.877Z,25.32
2023-04-22T09:34:45.258Z,25.31
2023-04-22T09:37:11.637Z,25.28
2023-04-22T09:39:38.211Z,25.25
2023-04-22T09:42:04.635Z,25.23
2023-04-22T09:44:31.521Z,25.19
2023-04-22T09:46:57.858Z,25.19
2023-04-22T09:49:24.453Z,25.15
2023-04-22T09:51:50.841Z,25.12
2023-04-22T09:54:17.166Z,25.09
2023-04-22T09:56:43.493Z,25.06
2023-04-22T09:59:09.849Z,25.01
2023-04-22T10:01:36.329Z,24.98
2023-04-22T10:04:02.964Z,24.97
2023-04-22T10:06:29.361Z,24.97
2023-04-22T10:08:59.114Z,24.96
2023-04-22T10:11:25.412Z,24.94
2023-04-22T10:13:51.812Z,24.95
2023-04-22T10:16:18.290Z,24.95
2023-04-22T10:18:44.725Z,24.92
2023-04-22T10:21:11.083Z,24.86
2023-04-22T10:23:37.342Z,24.85
2023-04-22T10:26:03.671Z,24.87
2023-04-22T10:28:30.209Z,24.90
2023-04-22T10:30:56.679Z,24.95
2023-04-22T10:33:23.053Z,24.99
2023-04-22T10:35:49.686Z,25.04
2023-04-22T10:38:16.289Z,25.07
2023-04-22T10:40:43.092Z,25.09
2023-04-22T10:43:09.538Z,25.11
2023-04-22T10:45:36.141Z,25.13
2023-04-22T10:48:02.655Z,25.15
2023-04-22T10:50:29.117Z,25.17
2023-04-22T10:52:55.985Z,25.19
2023-04-22T10:55:22.477Z,25.18
2023-04-22T10:57:48.832Z,25.18
2023-04-22T11:00:15.298Z,25.18
2023-04-22T11:02:41.788Z,25.17
2023-04-22T11:05:08.814Z,25.17
2023-04-22T11:07:35.151Z,25.19
2023-04-22T11:10:01.618Z,25.20
2023-04-22T11:12:27.884Z,25.23
2023-04-22T11:14:54.193Z,25.23
2023-04-22T11:17:20.538Z,25.25
2023-04-22T11:19:46.836Z,25.25
2023-04-22T11:22:13.196Z,25.17
2023-04-22T11:24:39.446Z,25.22
2023-04-22T11:27:05.805Z,25.24
2023-04-22T11:29:32.094Z,25.26
2023-04-22T11:31:58.779Z,25.22
2023-04-22T11:34:27.750Z,25.21
2023-04-22T11:36:54.153Z,25.23
2023-04-22T11:39:20.535Z,25.22
2023-04-22T11:41:47.108Z,25.23
2023-04-22T11:44:13.484Z,25.22
2023-04-22T11:46:40.007Z,25.22
2023-04-22T11:49:06.459Z,25.19
2023-04-22T11:51:32.747Z,25.18
2023-04-22T11:53:59.088Z,25.20
2023-04-22T11:56:25.364Z,25.20
2023-04-22T11:58:51.745Z,25.19
2023-04-22T12:01:18.016Z,25.19
2023-04-22T12:03:45.384Z,25.20
2023-04-22T12:06:11.859Z,25.18
2023-04-22T12:08:38.244Z,25.19
2023-04-22T12:11:04.799Z,25.20
2023-04-22T12:13:31.190Z,25.21
2023-04-22T12:15:57.432Z,25.22
2023-04-22T12:18:23.727Z,25.25
2023-04-22T12:20:50.244Z,25.25
2023-04-22T12:23:16.777Z,25.28
2023-04-22T12:25:43.263Z,25.30
2023-04-22T12:28:09.579Z,25.32
2023-04-22T12:30:35.925Z,25.33
2023-04-22T12:33:02.758Z,25.33
2023-04-22T12:35:29.103Z,25.34
2023-04-22T12:37:55.555Z,25.34
2023-04-22T12:40:22.011Z,25.33
2023-04-22T12:42:48.364Z,25.34
2023-04-22T12:45:15.356Z,25.34
2023-04-22T12:47:42.113Z,25.34
2023-04-22T12:50:08.611Z,25.33
2023-04-22T12:52:34.909Z,25.32
2023-04-22T12:55:01.203Z,25.33
2023-04-22T12:57:27.720Z,25.32
2023-04-22T12:59:54.055Z,25.34
2023-04-22T13:02:20.338Z,25.35
2023-04-22T13:04:46.690Z,25.35
2023-04-22T13:07:13.165Z,25.34
2023-04-22T13:09:39.833Z,25.34
2023-04-22T13:12:07.627Z,25.34
2023-04-22T13:14:34.119Z,25.34
2023-04-22T13:17:00.481Z,25.32
2023-04-22T13:19:26.792Z,25.33
2023-04-22T13:21:53.096Z,25.31
2023-04-22T13:24:19.367Z,25.30
2023-04-22T13:26:45.700Z,25.29
2023-04-22T13:29:12.146Z,25.29
2023-04-22T13:31:38.623Z,25.28
2023-04-22T13:34:04.971Z,25.29
2023-04-22T13:36:31.260Z,25.32
2023-04-22T13:39:00.466Z,25.32
2023-04-22T13:41:26.840Z,25.33
2023-04-22T13:43:55.890Z,25.32
2023-04-22T13:46:22.408Z,25.32
2023-04-22T13:48:52.060Z,25.30
2023-04-22T13:51:18.372Z,25.30
2023-04-22T13:53:44.886Z,25.26
2023-04-22T13:56:11.342Z,25.23
2023-04-22T13:58:37.755Z,25.23
2023-04-22T14:01:04.085Z,25.22
2023-04-22T14:03:30.470Z,25.22
2023-04-22T14:05:56.835Z,25.24
2023-04-22T14:08:23.200Z,25.25
2023-04-22T14:10:49.787Z,25.24
2023-04-22T14:13:16.238Z,25.24
2023-04-22T14:15:42.553Z,25.26
2023-04-22T14:18:08.918Z,25.27
2023-04-22T14:20:35.325Z,25.28
2023-04-22T14:23:01.592Z,25.28
2023-04-22T14:25:28.396Z,25.28
2023-04-22T14:27:54.676Z,25.28
2023-04-22T14:30:21.102Z,25.21
2023-04-22T14:32:47.523Z,25.27
2023-04-22T14:35:14.009Z,25.26
2023-04-22T14:37:40.356Z,25.25
2023-04-22T14:40:06.770Z,25.25
2023-04-22T14:42:33.142Z,25.24
2023-04-22T14:44:59.756Z,25.24
2023-04-22T14:47:26.275Z,25.25
2023-04-22T14:49:52.652Z,25.23
2023-04-22T14:52:19.140Z,25.22
2023-04-22T14:54:45.616Z,25.22
2023-04-22T14:57:11.881Z,25.20
2023-04-22T14:59:38.426Z,25.11
2023-04-22T15:02:05.026Z,25.16
2023-04-22T15:04:31.561Z,25.15
2023-04-22T15:06:57.967Z,25.14
2023-04-22T15:09:24.322Z,25.13
2023-04-22T15:11:50.703Z,25.13
2023-04-22T15:14:17.410Z,25.12
2023-04-22T15:16:43.779Z,25.12
2023-04-22T15:19:10.275Z,25.12
2023-04-22T15:21:37.575Z,25.10
2023-04-22T15:24:05.114Z,25.09
2023-04-22T15:26:31.524Z,25.07
2023-04-22T15:28:58.185Z,25.07
2023-04-22T15:31:24.647Z,25.06
2023-04-22T15:37:08.918Z,25.05
2023-04-22T15:39:35.490Z,25.03
2023-04-22T15:42:01.917Z,25.03
2023-04-22T15:44:28.461Z,25.03
2023-04-22T15:46:54.880Z,25.02
2023-04-22T15:49:21.280Z,25.02
2023-04-22T15:51:47.785Z,25.01
2023-04-22T15:54:14.071Z,25.00
2023-04-22T15:56:40.342Z,24.99
2023-04-22T15:59:06.721Z,24.99
2023-04-22T16:01:36.064Z,24.98
2023-04-22T16:04:02.808Z,24.96
2023-04-22T16:06:58.848Z,24.96
2023-04-22T16:09:22.192Z,24.95
2023-04-22T16:11:48.614Z,24.94
2023-04-22T16:14:14.944Z,24.93
2023-04-22T16:16:44.368Z,24.92
2023-04-22T16:19:10.886Z,24.92
2023-04-22T16:21:37.194Z,24.90
2023-04-22T16:24:03.883Z,24.90
2023-04-22T16:26:30.189Z,24.88
2023-04-22T16:28:56.515Z,24.87
2023-04-22T16:31:23.146Z,24.86
2023-04-22T16:33:49.626Z,24.84
2023-04-22T16:36:16.012Z,24.82
2023-04-22T16:38:42.344Z,24.79
2023-04-22T16:41:08.583Z,24.78
2023-04-22T16:43:34.847Z,24.77
2023-04-22T16:46:01.205Z,24.75
2023-04-22T16:48:27.528Z,24.74
2023-04-22T16:50:53.845Z,24.72
2023-04-22T16:53:20.323Z,24.69
2023-04-22T16:55:46.860Z,24.69
2023-04-22T16:58:13.213Z,24.66
2023-04-22T17:00:39.678Z,24.65
2023-04-22T17:03:06.157Z,24.63
2023-04-22T17:05:32.656Z,24.61
2023-04-22T17:07:59.154Z,24.59
2023-04-22T17:10:25.529Z,24.57
2023-04-22T17:12:51.892Z,24.55
2023-04-22T17:15:18.296Z,24.52
2023-04-22T17:17:44.749Z,24.50
2023-04-22T17:20:11.119Z,24.47
2023-04-22T17:22:37.389Z,24.46
2023-04-22T17:25:03.873Z,24.44
2023-04-22T17:27:30.192Z,24.42
2023-04-22T17:29:56.836Z,24.40
2023-04-22T17:32:23.187Z,24.38
2023-04-22T17:34:49.430Z,24.36
2023-04-22T17:37:15.924Z,24.33
2023-04-22T17:39:42.761Z,24.31
2023-04-22T17:42:09.106Z,24.30
2023-04-22T17:44:35.439Z,24.28
2023-04-22T17:47:01.738Z,24.25
2023-04-22T17:49:29.374Z,24.24
2023-04-22T17:51:55.806Z,24.20
2023-04-22T17:54:22.078Z,24.19
2023-04-22T17:56:48.493Z,24.17
2023-04-22T17:59:15.297Z,24.15
2023-04-22T18:01:41.989Z,24.14
2023-04-22T18:04:08.760Z,24.11
2023-04-22T18:06:36.099Z,24.10
2023-04-22T18:09:02.918Z,24.08
2023-04-22T18:11:29.232Z,24.05
2023-04-22T18:13:55.537Z,24.04
2023-04-22T18:16:21.906Z,24.01
2023-04-22T18:18:48.337Z,24.00
2023-04-22T18:21:14.693Z,23.97
2023-04-22T18:23:41.005Z,23.95
2023-04-22T18:26:07.396Z,23.93
2023-04-22T18:28:33.892Z,23.91
2023-04-22T18:31:00.205Z,23.89
2023-04-22T18:33:26.518Z,23.88
2023-04-22T18:35:52.821Z,23.86
2023-04-22T18:38:19.183Z,23.84
2023-04-22T18:40:45.619Z,23.81
2023-04-22T18:43:12.051Z,23.80
2023-04-22T18:45:38.482Z,23.78
2023-04-22T18:48:04.979Z,23.75
2023-04-22T18:50:31.289Z,23.75
2023-04-22T18:52:57.590Z,23.73
2023-04-22T18:55:24.246Z,23.70
2023-04-22T18:57:50.643Z,23.68
2023-04-22T19:00:17.017Z,23.67
2023-04-22T19:02:43.400Z,23.65
2023-04-22T19:05:10.047Z,23.64
2023-04-22T19:07:36.447Z,23.62
2023-04-22T19:10:02.815Z,23.60
2023-04-22T19:12:29.175Z,23.58
2023-04-22T19:14:55.508Z,23.57
2023-04-22T19:17:21.782Z,23.55
2023-04-22T19:19:48.064Z,23.54
2023-04-22T19:22:14.441Z,23.53
2023-04-22T19:24:40.874Z,23.51
2023-04-22T19:27:07.261Z,23.50
2023-04-22T19:29:33.556Z,23.48
2023-04-22T19:31:59.871Z,23.47
2023-04-22T19:34:26.204Z,23.45
2023-04-22T19:36:52.554Z,23.44
2023-04-22T19:39:18.981Z,23.43
2023-04-22T19:41:45.358Z,23.41
2023-04-22T19:44:11.620Z,23.40
2023-04-22T19:46:37.947Z,23.38
2023-04-22T19:49:04.297Z,23.37
2023-04-22T19:51:30.610Z,23.34
2023-04-22T19:53:56.920Z,23.34
2023-04-22T19:56:23.221Z,23.32
2023-04-22T19:58:49.514Z,23.31
2023-04-22T20:01:15.858Z,23.30
2023-04-22T20:03:42.421Z,23.28
2023-04-22T20:06:08.990Z,23.27
2023-04-22T20:08:35.745Z,23.26
2023-04-22T20:11:02.114Z,23.25
2023-04-22T20:13:28.399Z,23.24
2023-04-22T20:15:54.692Z,23.22
2023-04-22T20:18:21.036Z,23.22
2023-04-22T20:20:47.592Z,23.21
2023-04-22T20:23:13.818Z,23.20
2023-04-22T20:25:40.281Z,23.19
2023-04-22T20:28:06.639Z,23.18
2023-04-22T20:30:33.105Z,23.18
2023-04-22T20:33:00.149Z,23.17
2023-04-22T20:35:26.590Z,23.15
2023-04-22T20:37:53.582Z,23.15
2023-04-22T20:40:24.610Z,23.13
2023-04-22T20:42:51.983Z,23.13
2023-04-22T20:45:18.357Z,23.11
2023-04-22T20:47:44.840Z,23.10
2023-04-22T20:50:11.368Z,23.09
2023-04-22T20:52:37.667Z,23.08
2023-04-22T20:55:04.132Z,23.07
2023-04-22T20:57:30.611Z,23.06
2023-04-22T20:59:57.112Z,23.04
2023-04-22T21:02:23.539Z,23.03
2023-04-22T21:04:50.488Z,23.02
2023-04-22T21:07:16.859Z,23.00
2023-04-22T21:09:43.200Z,23.00
2023-04-22T21:12:09.546Z,22.99
2023-04-22T21:14:35.839Z,22.97
2023-04-22T21:17:02.228Z,22.95
2023-04-22T21:19:28.526Z,22.96
2023-04-22T21:21:54.973Z,22.94
2023-04-22T21:24:21.312Z,22.93
2023-04-22T21:26:47.864Z,22.91
2023-04-22T21:29:14.264Z,22.90
2023-04-22T21:31:40.605Z,22.90
2023-04-22T21:34:07.061Z,22.89
2023-04-22T21:36:33.807Z,22.88
2023-04-22T21:39:00.941Z,22.86
2023-04-22T21:41:27.554Z,22.87
2023-04-22T21:43:53.866Z,22.86
2023-04-22T21:46:20.369Z,22.84
2023-04-22T21:48:47.213Z,22.84
2023-04-22T21:51:13.595Z,22.83
2023-04-22T21:53:40.047Z,22.82
2023-04-22T21:56:06.570Z,22.81
2023-04-22T21:58:32.993Z,22.81
2023-04-22T22:00:59.438Z,22.79
2023-04-22T22:03:25.991Z,22.79
2023-04-22T22:05:52.455Z,22.78
2023-04-22T22:08:18.754Z,22.76
2023-04-22T22:10:45.150Z,22.76
2023-04-22T22:13:12.015Z,22.75
2023-04-22T22:15:38.428Z,22.75
2023-04-22T22:18:05.111Z,22.73
2023-04-22T22:20:31.516Z,22.72
2023-04-22T22:22:57.899Z,22.72
2023-04-22T22:25:24.410Z,22.68
2023-04-22T22:27:50.846Z,22.64
2023-04-22T22:30:17.153Z,22.51
2023-04-22T22:32:43.579Z,22.55
2023-04-22T22:35:16.223Z,22.51
2023-04-22T22:37:42.669Z,22.49
2023-04-22T22:40:09.186Z,22.44
2023-04-22T22:42:35.561Z,22.40
2023-04-22T22:45:01.846Z,22.37
2023-04-22T22:47:28.668Z,22.33
2023-04-22T22:49:54.955Z,22.30
2023-04-22T22:52:21.267Z,22.27
2023-04-22T22:54:47.626Z,22.24
2023-04-22T22:57:13.931Z,22.22
2023-04-22T22:59:40.257Z,22.19
2023-04-22T23:02:06.664Z,22.16
2023-04-22T23:04:33.283Z,22.14
2023-04-22T23:07:02.977Z,22.12
2023-04-22T23:09:29.344Z,22.09
2023-04-22T23:11:55.878Z,22.08
2023-04-22T23:14:22.193Z,22.06
2023-04-22T23:16:48.588Z,22.04
2023-04-22T23:19:15.237Z,22.01
2023-04-22T23:21:41.638Z,22.00
2023-04-22T23:24:07.970Z,21.99
2023-04-22T23:26:34.372Z,21.98
2023-04-22T23:29:00.865Z,21.95
2023-04-22T23:31:30.518Z,21.92
2023-04-22T23:33:56.888Z,21.91
2023-04-22T23:36:23.278Z,21.89
2023-04-22T23:38:49.556Z,21.87
2023-04-22T23:41:15.884Z,21.86
2023-04-22T23:43:42.712Z,21.84
2023-04-22T23:46:09.186Z,21.82
2023-04-22T23:48:35.718Z,21.81
2023-04-22T23:51:02.141Z,21.79
2023-04-22T23:53:28.494Z,21.76
2023-04-22T23:55:55.166Z,21.75
2023-04-22T23:58:21.500Z,21.74
