createdAt,value
2022-08-07T00:07:40.396Z,2.10
2022-08-07T00:10:47.699Z,1.98
2022-08-07T00:13:50.070Z,2.17
2022-08-07T00:17:04.093Z,2.10
2022-08-07T00:39:04.869Z,1.60
2022-08-07T00:42:07.014Z,1.87
2022-08-07T00:56:42.037Z,1.97
2022-08-07T01:07:41.682Z,2.00
2022-08-07T01:10:47.703Z,2.03
2022-08-07T01:13:57.973Z,1.70
2022-08-07T01:16:59.948Z,1.95
2022-08-07T01:20:08.034Z,1.85
2022-08-07T01:23:47.593Z,1.90
2022-08-07T01:27:03.184Z,2.00
2022-08-07T01:34:08.744Z,1.90
2022-08-07T01:37:11.822Z,1.83
2022-08-07T01:40:16.094Z,1.90
2022-08-07T01:43:17.670Z,1.90
2022-08-07T01:46:34.008Z,1.93
2022-08-07T01:54:32.517Z,1.90
2022-08-07T02:43:30.227Z,1.63
2022-08-07T02:46:54.487Z,1.77
2022-08-07T02:50:18.607Z,1.90
2022-08-07T02:53:27.438Z,2.03
2022-08-07T03:04:17.739Z,2.00
2022-08-07T03:12:04.354Z,1.58
2022-08-07T03:15:55.916Z,2.10
2022-08-07T03:19:36.917Z,2.00
2022-08-07T03:26:43.090Z,2.00
2022-08-07T03:30:00.806Z,2.10
2022-08-07T03:33:10.002Z,1.75
2022-08-07T03:36:13.463Z,2.10
2022-08-07T03:39:46.316Z,1.98
2022-08-07T03:43:19.947Z,2.10
2022-08-07T03:47:14.154Z,1.90
2022-08-07T03:50:38.563Z,1.90
2022-08-07T03:54:32.912Z,1.83
2022-08-07T04:05:18.155Z,1.67
2022-08-07T04:08:52.221Z,1.87
2022-08-07T04:12:24.945Z,1.70
2022-08-07T04:15:18.753Z,1.70
2022-08-07T04:18:57.003Z,2.12
2022-08-07T04:21:58.775Z,1.70
2022-08-07T04:25:29.184Z,1.65
2022-08-07T04:28:31.044Z,1.73
2022-08-07T04:31:38.399Z,1.75
2022-08-07T04:34:55.991Z,1.90
2022-08-07T04:38:03.313Z,1.73
2022-08-07T04:41:25.041Z,1.73
2022-08-07T04:44:54.394Z,1.40
2022-08-07T04:48:44.544Z,1.60
2022-08-07T05:00:18.892Z,1.62
2022-08-07T05:04:06.647Z,1.30
2022-08-07T05:07:20.736Z,1.23
2022-08-07T05:10:30.564Z,1.20
2022-08-07T05:14:53.754Z,0.93
2022-08-07T05:17:51.644Z,1.00
2022-08-07T05:21:59.261Z,0.70
2022-08-07T06:08:09.334Z,1.02
2022-08-07T06:18:20.262Z,0.70
2022-08-07T06:25:40.417Z,1.00
2022-08-07T06:29:16.853Z,1.45
2022-08-07T06:32:39.525Z,0.90
2022-08-07T06:36:12.224Z,1.00
2022-08-07T06:40:15.860Z,1.10
2022-08-07T06:43:21.644Z,1.05
2022-08-07T06:46:44.441Z,1.10
2022-08-07T07:01:50.901Z,0.90
2022-08-07T07:14:55.714Z,1.10
2022-08-07T07:18:47.327Z,0.88
2022-08-07T07:22:11.777Z,1.05
2022-08-07T07:26:32.488Z,1.10
2022-08-07T07:29:23.012Z,1.10
2022-08-07T07:32:44.898Z,0.90
2022-08-07T07:36:04.442Z,0.98
2022-08-07T07:39:09.040Z,1.00
2022-08-07T07:42:13.882Z,1.23
2022-08-07T07:45:24.650Z,0.90
2022-08-07T07:48:45.518Z,0.90
2022-08-07T07:51:57.937Z,1.00
2022-08-07T07:55:03.315Z,0.88
2022-08-07T07:58:06.059Z,0.82
2022-08-07T08:02:01.775Z,1.00
2022-08-07T08:27:34.818Z,0.90
2022-08-07T08:30:42.666Z,1.37
2022-08-07T08:38:00.679Z,0.90
2022-08-07T08:40:57.103Z,1.10
2022-08-07T08:44:29.422Z,1.20
2022-08-07T08:47:52.871Z,0.85
2022-08-07T08:55:01.269Z,0.90
2022-08-07T08:58:28.538Z,1.10
2022-08-07T09:01:49.098Z,1.10
2022-08-07T09:05:14.660Z,1.10
2022-08-07T09:08:46.860Z,1.00
2022-08-07T09:16:22.154Z,1.17
2022-08-07T09:19:51.752Z,1.12
2022-08-07T09:24:33.734Z,1.12
2022-08-07T09:27:20.573Z,1.08
2022-08-07T09:56:07.512Z,1.07
2022-08-07T10:00:01.019Z,1.42
2022-08-07T10:04:04.898Z,0.90
2022-08-07T10:07:40.004Z,1.08
2022-08-07T10:15:07.512Z,1.20
2022-08-07T10:18:55.289Z,1.30
2022-08-07T10:22:18.619Z,1.27
2022-08-07T10:26:01.049Z,1.65
2022-08-07T10:29:22.776Z,1.30
2022-08-07T10:32:52.451Z,1.20
2022-08-07T10:36:29.450Z,1.12
2022-08-07T10:40:05.488Z,1.40
2022-08-07T10:43:34.278Z,1.37
2022-08-07T10:47:02.794Z,1.70
2022-08-07T10:50:42.314Z,1.60
2022-08-07T10:54:06.712Z,1.52
2022-08-07T10:57:43.357Z,1.42
2022-08-07T11:00:56.069Z,1.48
2022-08-07T11:04:32.214Z,1.60
2022-08-07T11:07:58.751Z,1.60
2022-08-07T11:40:27.619Z,1.90
2022-08-07T11:44:11.335Z,1.90
2022-08-07T11:47:39.231Z,2.00
2022-08-07T11:51:45.131Z,1.85
2022-08-07T11:55:12.894Z,2.20
2022-08-07T11:58:33.628Z,2.37
2022-08-07T12:01:59.355Z,2.12
2022-08-07T12:05:47.339Z,2.30
2022-08-07T12:09:23.418Z,2.47
2022-08-07T12:13:17.107Z,2.40
2022-08-07T12:17:04.326Z,2.30
2022-08-07T12:20:52.256Z,2.45
2022-08-07T12:24:37.423Z,2.60
2022-08-07T12:32:13.082Z,2.72
2022-08-07T12:35:36.938Z,2.75
2022-08-07T12:38:47.103Z,2.75
2022-08-07T12:42:13.156Z,2.70
2022-08-07T12:45:21.217Z,2.80
2022-08-07T12:48:41.377Z,2.72
2022-08-07T12:52:14.409Z,3.08
2022-08-07T12:55:41.242Z,2.60
2022-08-07T12:59:21.038Z,2.33
2022-08-07T13:03:27.562Z,2.85
2022-08-07T13:08:12.865Z,2.50
2022-08-07T13:11:25.011Z,2.67
2022-08-07T13:15:01.660Z,2.60
2022-08-07T14:10:46.911Z,2.80
2022-08-07T14:20:42.410Z,2.73
2022-08-07T14:31:43.125Z,2.80
2022-08-07T14:35:45.073Z,2.75
2022-08-07T15:26:45.624Z,2.50
2022-08-07T15:30:16.374Z,3.60
2022-08-07T15:33:33.700Z,3.47
2022-08-07T15:37:04.118Z,3.37
2022-08-07T15:40:11.257Z,3.53
2022-08-07T15:43:52.908Z,3.60
2022-08-07T15:46:51.926Z,3.20
2022-08-07T15:50:04.468Z,3.33
2022-08-07T15:53:15.354Z,3.12
2022-08-07T15:56:24.432Z,2.83
2022-08-07T15:59:38.929Z,3.03
2022-08-07T16:02:46.929Z,2.67
2022-08-07T16:05:52.443Z,3.47
2022-08-07T16:08:59.988Z,2.80
2022-08-07T16:12:32.975Z,2.97
2022-08-07T16:15:57.738Z,2.65
2022-08-07T16:19:41.781Z,2.78
2022-08-07T16:23:12.430Z,2.80
2022-08-07T16:26:59.728Z,2.53
2022-08-07T16:30:30.198Z,2.70
2022-08-07T16:34:01.508Z,2.78
2022-08-07T16:38:03.059Z,2.12
2022-08-07T16:41:13.604Z,2.50
2022-08-07T16:45:04.032Z,2.42
2022-08-07T16:48:29.938Z,2.33
2022-08-07T16:52:50.848Z,2.58
2022-08-07T16:55:52.419Z,2.10
2022-08-07T16:59:46.204Z,2.00
2022-08-07T17:03:09.455Z,2.03
2022-08-07T17:06:46.471Z,2.22
2022-08-07T17:14:19.543Z,1.70
2022-08-07T17:59:17.112Z,2.00
2022-08-07T18:02:38.801Z,1.73
2022-08-07T18:06:16.765Z,1.80
2022-08-07T18:14:01.736Z,2.15
2022-08-07T18:25:23.741Z,2.30
2022-08-07T18:30:06.795Z,2.00
2022-08-07T18:33:12.189Z,2.00
2022-08-07T18:36:53.720Z,1.80
2022-08-07T18:40:18.176Z,1.87
2022-08-07T18:43:57.726Z,1.80
2022-08-07T18:47:20.862Z,1.65
2022-08-07T18:50:51.848Z,1.60
2022-08-07T18:58:33.016Z,1.80
2022-08-07T19:02:19.456Z,1.60
2022-08-07T19:06:03.127Z,1.75
2022-08-07T19:09:09.133Z,1.40
2022-08-07T19:12:53.663Z,1.63
2022-08-07T19:17:00.747Z,1.60
2022-08-07T19:23:58.213Z,1.80
2022-08-07T19:28:56.737Z,1.40
2022-08-07T19:31:58.593Z,1.20
2022-08-07T19:50:45.215Z,1.30
2022-08-07T19:54:29.787Z,1.20
2022-08-07T19:58:03.483Z,1.40
2022-08-07T20:01:03.356Z,1.48
2022-08-07T20:04:30.976Z,1.15
2022-08-07T20:07:47.071Z,1.87
2022-08-07T20:14:53.746Z,1.25
2022-08-07T20:18:32.260Z,1.20
2022-08-07T20:21:41.812Z,1.37
2022-08-07T20:24:54.356Z,1.30
2022-08-07T20:27:58.583Z,1.33
2022-08-07T20:31:21.607Z,1.12
2022-08-07T20:34:49.645Z,1.10
2022-08-07T20:37:58.699Z,1.30
2022-08-07T20:41:05.483Z,1.60
2022-08-07T20:44:12.631Z,1.20
2022-08-07T20:47:25.027Z,1.20
2022-08-07T20:50:30.344Z,1.20
2022-08-07T20:54:02.283Z,1.20
2022-08-07T20:57:01.354Z,1.10
2022-08-07T21:00:31.744Z,1.40
2022-08-07T21:04:19.639Z,1.10
2022-08-07T21:07:42.015Z,0.85
2022-08-07T21:11:14.798Z,0.90
2022-08-07T21:14:58.854Z,1.00
2022-08-07T21:18:41.053Z,1.20
2022-08-07T21:22:08.341Z,1.08
2022-08-07T21:25:42.476Z,1.02
2022-08-07T21:29:17.730Z,1.10
2022-08-07T21:32:47.575Z,1.20
2022-08-07T21:36:06.647Z,1.10
2022-08-07T21:39:48.130Z,1.25
2022-08-07T21:43:06.257Z,0.90
2022-08-07T21:46:24.980Z,1.02
2022-08-07T21:50:01.128Z,1.50
2022-08-07T21:53:15.251Z,1.00
2022-08-07T21:56:40.302Z,1.20
2022-08-07T22:00:08.793Z,1.02
2022-08-07T22:03:31.746Z,1.00
2022-08-07T22:06:45.207Z,1.20
2022-08-07T22:10:11.724Z,1.02
2022-08-07T22:13:50.992Z,1.00
2022-08-07T22:17:20.773Z,0.90
2022-08-07T22:21:07.378Z,1.12
2022-08-07T22:24:50.261Z,1.10
2022-08-07T22:40:49.746Z,1.00
2022-08-07T22:43:54.676Z,1.10
2022-08-07T22:47:17.181Z,1.10
2022-08-07T22:50:53.547Z,1.00
2022-08-07T22:54:22.471Z,1.02
2022-08-07T22:57:50.181Z,1.12
2022-08-07T23:01:10.839Z,0.87
2022-08-07T23:04:35.738Z,1.35
2022-08-07T23:08:07.122Z,1.00
2022-08-07T23:11:41.416Z,0.90
2022-08-07T23:15:06.616Z,1.17
2022-08-07T23:18:22.677Z,1.00
2022-08-07T23:21:38.338Z,1.00
2022-08-07T23:24:49.938Z,1.10
2022-08-07T23:28:22.618Z,1.10
2022-08-07T23:34:20.070Z,0.80
2022-08-07T23:35:23.734Z,0.93
2022-08-07T23:38:54.841Z,0.80
2022-08-07T23:42:26.377Z,1.00
2022-08-07T23:46:02.924Z,1.15
2022-08-07T23:49:50.822Z,0.80
2022-08-07T23:53:51.000Z,1.00
