createdAt,value
2023-03-04T00:00:58.699Z,2.20
2023-03-04T00:03:26.700Z,1.92
2023-03-04T00:05:54.676Z,1.70
2023-03-04T00:08:22.544Z,1.70
2023-03-04T00:10:50.416Z,5.50
2023-03-04T00:13:20.345Z,2.20
2023-03-04T00:15:49.861Z,2.90
2023-03-04T00:18:21.026Z,3.47
2023-03-04T00:20:49.725Z,1.70
2023-03-04T00:23:20.688Z,2.13
2023-03-04T00:25:53.834Z,2.35
2023-03-04T00:28:21.758Z,1.90
2023-03-04T00:30:53.438Z,1.80
2023-03-04T00:33:21.315Z,2.47
2023-03-04T00:35:49.222Z,2.28
2023-03-04T00:38:17.159Z,2.33
2023-03-04T00:40:45.225Z,1.83
2023-03-04T00:43:13.170Z,1.60
2023-03-04T00:45:41.121Z,1.50
2023-03-04T00:48:11.370Z,2.50
2023-03-04T00:50:39.391Z,2.45
2023-03-04T00:53:07.456Z,2.13
2023-03-04T00:55:35.321Z,1.60
2023-03-04T00:58:03.425Z,1.80
2023-03-04T01:00:31.455Z,2.58
2023-03-04T01:02:59.420Z,6.40
2023-03-04T01:05:30.537Z,1.92
2023-03-04T01:07:58.480Z,2.00
2023-03-04T01:10:26.451Z,2.88
2023-03-04T01:12:54.365Z,3.90
2023-03-04T01:15:22.275Z,2.55
2023-03-04T01:17:50.379Z,2.20
2023-03-04T01:20:18.613Z,2.13
2023-03-04T01:22:50.093Z,1.90
2023-03-04T01:25:18.256Z,1.80
2023-03-04T01:27:46.202Z,3.17
2023-03-04T01:30:14.690Z,2.63
2023-03-04T01:32:43.875Z,1.70
2023-03-04T01:35:12.213Z,1.65
2023-03-04T01:37:42.936Z,1.98
2023-03-04T01:40:14.124Z,1.80
2023-03-04T01:42:42.369Z,2.40
2023-03-04T01:45:15.062Z,1.95
2023-03-04T01:47:48.309Z,2.90
2023-03-04T01:50:22.067Z,1.83
2023-03-04T01:52:50.088Z,1.58
2023-03-04T01:55:21.038Z,2.75
2023-03-04T01:57:50.292Z,1.65
2023-03-04T02:00:28.491Z,1.70
2023-03-04T02:03:00.459Z,3.20
2023-03-04T02:05:31.797Z,2.95
2023-03-04T02:08:02.524Z,1.73
2023-03-04T02:10:32.541Z,3.85
2023-03-04T02:13:00.800Z,1.58
2023-03-04T02:15:29.352Z,2.03
2023-03-04T02:17:57.365Z,2.55
2023-03-04T02:20:35.921Z,2.08
2023-03-04T02:23:10.266Z,2.95
2023-03-04T02:25:47.201Z,4.32
2023-03-04T02:28:16.709Z,2.85
2023-03-04T02:30:44.812Z,2.42
2023-03-04T02:33:17.826Z,3.33
2023-03-04T02:35:46.442Z,2.53
2023-03-04T02:38:14.667Z,2.20
2023-03-04T02:40:46.868Z,3.05
2023-03-04T02:43:17.339Z,2.03
2023-03-04T02:45:46.783Z,1.80
2023-03-04T02:48:18.646Z,2.55
2023-03-04T02:50:49.015Z,1.70
2023-03-04T02:53:16.966Z,1.67
2023-03-04T02:55:46.298Z,1.90
2023-03-04T02:58:15.080Z,1.90
2023-03-04T03:00:50.372Z,1.92
2023-03-04T03:03:18.435Z,1.80
2023-03-04T03:05:46.658Z,2.15
2023-03-04T03:08:18.906Z,1.63
2023-03-04T03:10:49.865Z,5.88
2023-03-04T03:13:19.110Z,1.70
2023-03-04T03:15:50.075Z,2.70
2023-03-04T03:18:18.349Z,2.45
2023-03-04T03:20:46.266Z,1.80
2023-03-04T03:23:14.232Z,6.93
2023-03-04T03:25:42.169Z,1.70
2023-03-04T03:28:10.033Z,2.97
2023-03-04T03:30:39.218Z,4.43
2023-03-04T03:33:09.167Z,2.05
2023-03-04T03:35:38.020Z,2.70
2023-03-04T03:38:06.044Z,1.90
2023-03-04T03:40:34.100Z,2.30
2023-03-04T03:43:06.688Z,1.70
2023-03-04T03:45:34.643Z,2.13
2023-03-04T03:48:02.662Z,1.70
2023-03-04T03:50:32.123Z,3.08
2023-03-04T03:53:00.091Z,1.70
2023-03-04T03:55:29.079Z,2.15
2023-03-04T03:57:56.994Z,2.78
2023-03-04T04:00:25.353Z,2.88
2023-03-04T04:02:54.407Z,3.65
2023-03-04T04:05:22.393Z,2.33
2023-03-04T04:07:53.756Z,1.95
2023-03-04T04:10:22.335Z,2.15
2023-03-04T04:12:55.839Z,1.80
2023-03-04T04:15:23.813Z,6.03
2023-03-04T04:17:51.749Z,1.50
2023-03-04T04:20:19.828Z,1.60
2023-03-04T04:22:51.935Z,1.90
2023-03-04T04:25:19.858Z,2.25
2023-03-04T04:27:47.814Z,1.75
2023-03-04T04:30:16.099Z,1.88
2023-03-04T04:32:44.041Z,2.72
2023-03-04T04:35:11.939Z,1.80
2023-03-04T04:37:39.846Z,6.97
2023-03-04T04:40:10.607Z,1.80
2023-03-04T04:42:38.503Z,2.58
2023-03-04T04:45:07.815Z,1.50
2023-03-04T04:47:35.685Z,1.83
2023-03-04T04:50:03.831Z,2.75
2023-03-04T04:52:32.158Z,3.22
2023-03-04T04:55:00.152Z,1.70
2023-03-04T04:57:29.507Z,2.50
2023-03-04T04:59:57.372Z,2.60
2023-03-04T05:02:25.230Z,2.05
2023-03-04T05:04:53.091Z,2.13
2023-03-04T05:07:20.946Z,11.15
2023-03-04T05:09:48.842Z,2.03
2023-03-04T05:12:16.765Z,2.15
2023-03-04T05:14:46.133Z,1.70
2023-03-04T05:17:14.010Z,1.85
2023-03-04T05:19:41.925Z,5.40
2023-03-04T05:22:09.993Z,10.02
2023-03-04T05:24:37.886Z,2.85
2023-03-04T05:27:05.802Z,1.75
2023-03-04T05:29:47.212Z,1.70
2023-03-04T05:32:15.176Z,2.42
2023-03-04T05:34:43.097Z,1.70
2023-03-04T05:37:10.981Z,2.10
2023-03-04T05:39:38.889Z,1.77
2023-03-04T05:42:06.824Z,3.15
2023-03-04T05:44:37.631Z,2.65
2023-03-04T05:47:12.554Z,1.70
2023-03-04T05:49:44.547Z,1.92
2023-03-04T05:52:12.474Z,1.70
2023-03-04T05:54:40.355Z,2.95
2023-03-04T05:57:08.325Z,1.70
2023-03-04T05:59:36.198Z,2.88
2023-03-04T06:02:04.064Z,2.00
2023-03-04T06:04:36.858Z,1.80
2023-03-04T06:07:04.716Z,1.85
2023-03-04T06:09:34.855Z,1.73
2023-03-04T06:12:02.987Z,1.70
2023-03-04T06:14:30.910Z,1.70
2023-03-04T06:16:58.844Z,2.00
2023-03-04T06:19:26.797Z,1.60
2023-03-04T06:21:56.115Z,1.90
2023-03-04T06:24:24.073Z,1.75
2023-03-04T06:26:51.933Z,1.90
2023-03-04T06:29:19.883Z,1.88
2023-03-04T06:31:47.903Z,1.50
2023-03-04T06:34:15.863Z,2.45
2023-03-04T06:36:43.988Z,1.45
2023-03-04T06:39:15.886Z,1.58
2023-03-04T06:41:43.893Z,1.60
2023-03-04T06:44:11.853Z,1.50
2023-03-04T06:46:39.776Z,1.60
2023-03-04T06:49:07.679Z,1.50
2023-03-04T06:51:35.626Z,1.60
2023-03-04T06:54:03.552Z,2.85
2023-03-04T06:56:33.080Z,3.97
2023-03-04T06:59:01.016Z,2.03
2023-03-04T07:01:36.657Z,3.22
2023-03-04T07:04:04.657Z,1.70
2023-03-04T07:06:35.109Z,1.40
2023-03-04T07:09:03.151Z,2.33
2023-03-04T07:11:32.490Z,1.50
2023-03-04T07:14:00.398Z,1.85
2023-03-04T07:16:28.650Z,4.38
2023-03-04T07:18:56.630Z,1.50
2023-03-04T07:21:27.004Z,1.50
2023-03-04T07:23:54.907Z,1.50
2023-03-04T07:26:22.953Z,2.10
2023-03-04T07:28:54.543Z,2.38
2023-03-04T07:31:25.676Z,1.90
2023-03-04T07:33:53.708Z,6.10
2023-03-04T07:36:21.639Z,1.48
2023-03-04T07:38:51.108Z,2.92
2023-03-04T07:41:19.726Z,1.60
2023-03-04T07:43:47.773Z,2.15
2023-03-04T07:46:17.945Z,1.58
2023-03-04T07:48:46.497Z,2.42
2023-03-04T07:51:16.311Z,1.60
2023-03-04T07:53:46.211Z,1.80
2023-03-04T07:56:15.310Z,1.70
2023-03-04T07:58:43.340Z,1.63
2023-03-04T08:01:13.370Z,1.70
2023-03-04T08:03:43.370Z,1.60
2023-03-04T08:06:13.680Z,1.60
2023-03-04T08:08:42.844Z,1.77
2023-03-04T08:11:13.459Z,3.25
2023-03-04T08:13:41.778Z,1.60
2023-03-04T08:16:11.446Z,1.70
2023-03-04T08:18:39.703Z,1.73
2023-03-04T08:21:11.831Z,2.42
2023-03-04T08:23:41.866Z,1.85
2023-03-04T08:26:12.529Z,2.90
2023-03-04T08:28:40.533Z,1.90
2023-03-04T08:31:08.859Z,1.80
2023-03-04T08:33:36.952Z,1.70
2023-03-04T08:36:05.424Z,4.85
2023-03-04T08:38:34.716Z,1.70
2023-03-04T08:41:03.700Z,1.70
2023-03-04T08:43:32.321Z,1.80
2023-03-04T08:46:00.431Z,1.70
2023-03-04T08:48:28.436Z,1.80
2023-03-04T08:50:56.370Z,7.07
2023-03-04T08:53:24.352Z,1.70
2023-03-04T08:55:54.213Z,1.83
2023-03-04T08:58:22.180Z,2.30
2023-03-04T09:00:51.573Z,2.47
2023-03-04T09:03:20.527Z,1.65
2023-03-04T09:05:49.615Z,2.15
2023-03-04T09:08:18.365Z,1.77
2023-03-04T09:10:47.633Z,1.80
2023-03-04T09:13:16.916Z,1.60
2023-03-04T09:15:50.948Z,1.70
2023-03-04T09:18:19.689Z,1.70
2023-03-04T09:20:48.248Z,1.50
2023-03-04T09:23:16.566Z,1.50
2023-03-04T09:25:46.406Z,1.80
2023-03-04T09:28:18.027Z,1.73
2023-03-04T09:30:46.378Z,1.67
2023-03-04T09:33:14.946Z,1.60
2023-03-04T09:35:42.999Z,2.83
2023-03-04T09:38:11.017Z,1.65
2023-03-04T09:40:42.224Z,1.50
2023-03-04T09:43:19.715Z,1.98
2023-03-04T09:45:50.599Z,10.23
2023-03-04T09:48:22.061Z,1.40
2023-03-04T09:51:09.179Z,1.40
2023-03-04T09:53:44.671Z,1.50
2023-03-04T09:56:13.206Z,2.58
2023-03-04T09:58:52.897Z,1.83
2023-03-04T10:01:26.409Z,1.70
2023-03-04T10:04:18.382Z,3.38
2023-03-04T10:06:54.263Z,1.60
2023-03-04T10:09:26.855Z,1.65
2023-03-04T10:12:01.676Z,4.70
2023-03-04T10:14:38.124Z,1.42
2023-03-04T10:17:13.499Z,1.50
2023-03-04T10:19:55.256Z,2.40
2023-03-04T10:22:29.970Z,2.15
2023-03-04T10:24:59.959Z,1.52
2023-03-04T10:27:30.148Z,1.60
2023-03-04T10:30:01.532Z,1.50
2023-03-04T10:32:29.525Z,1.45
2023-03-04T10:34:57.505Z,3.38
2023-03-04T10:37:25.409Z,4.50
2023-03-04T10:39:53.673Z,1.80
2023-03-04T10:42:37.081Z,3.05
2023-03-04T10:45:22.113Z,1.77
2023-03-04T10:47:54.481Z,1.60
2023-03-04T10:50:24.444Z,1.40
2023-03-04T10:52:55.470Z,1.40
2023-03-04T10:55:25.763Z,2.60
2023-03-04T10:57:58.192Z,2.15
2023-03-04T11:00:33.387Z,1.83
2023-03-04T11:03:31.715Z,1.50
2023-03-04T11:06:13.010Z,1.60
2023-03-04T11:08:42.104Z,4.55
2023-03-04T11:11:25.124Z,1.50
2023-03-04T11:13:57.229Z,1.58
2023-03-04T11:16:29.586Z,2.30
2023-03-04T11:19:03.845Z,1.60
2023-03-04T11:21:35.142Z,1.60
2023-03-04T11:24:06.261Z,1.40
2023-03-04T11:26:40.908Z,1.40
2023-03-04T11:29:15.758Z,1.40
2023-03-04T11:31:51.319Z,1.83
2023-03-04T11:34:32.313Z,1.50
2023-03-04T11:37:05.052Z,3.25
2023-03-04T11:39:38.209Z,2.50
2023-03-04T11:42:14.338Z,1.52
2023-03-04T11:44:42.384Z,1.40
2023-03-04T11:47:29.805Z,1.70
2023-03-04T11:50:19.654Z,1.80
2023-03-04T11:53:29.242Z,1.50
2023-03-04T11:56:14.734Z,1.50
2023-03-04T11:59:16.966Z,5.40
2023-03-04T12:01:54.821Z,3.90
2023-03-04T12:04:41.803Z,1.95
2023-03-04T12:07:32.773Z,2.13
2023-03-04T12:10:10.178Z,1.70
2023-03-04T12:13:01.979Z,1.80
2023-03-04T12:15:39.493Z,1.90
2023-03-04T12:18:22.002Z,1.65
2023-03-04T12:21:05.961Z,2.33
2023-03-04T12:23:56.885Z,1.80
2023-03-04T12:26:32.387Z,1.70
2023-03-04T12:29:07.806Z,3.38
2023-03-04T12:31:38.963Z,1.50
2023-03-04T12:34:29.935Z,1.77
2023-03-04T12:37:31.425Z,1.60
2023-03-04T12:40:26.735Z,3.58
2023-03-04T12:43:04.717Z,1.60
2023-03-04T12:45:41.517Z,2.15
2023-03-04T12:48:19.081Z,1.80
2023-03-04T12:51:00.926Z,1.50
2023-03-04T12:53:34.769Z,1.75
2023-03-04T12:56:07.478Z,1.75
2023-03-04T12:58:38.026Z,2.08
2023-03-04T13:01:18.207Z,1.70
2023-03-04T13:03:54.784Z,1.80
2023-03-04T13:06:40.010Z,1.63
2023-03-04T13:09:19.880Z,1.75
2023-03-04T13:12:02.742Z,5.97
2023-03-04T13:14:33.009Z,3.25
2023-03-04T13:17:26.886Z,1.70
2023-03-04T13:20:02.064Z,3.65
2023-03-04T13:22:53.880Z,5.20
2023-03-04T13:25:39.702Z,4.40
2023-03-04T13:28:24.019Z,2.78
2023-03-04T13:31:14.636Z,1.50
2023-03-04T13:33:53.106Z,1.60
2023-03-04T13:37:00.185Z,1.73
2023-03-04T13:39:33.119Z,1.88
2023-03-04T13:42:03.455Z,1.50
2023-03-04T13:44:59.492Z,1.88
2023-03-04T13:47:43.189Z,2.50
2023-03-04T13:50:35.813Z,2.50
2023-03-04T13:53:42.079Z,4.82
2023-03-04T13:56:40.034Z,2.13
2023-03-04T13:59:24.660Z,3.05
2023-03-04T14:02:02.072Z,2.85
2023-03-04T14:04:33.673Z,1.60
2023-03-04T14:07:03.475Z,4.05
2023-03-04T14:09:42.001Z,1.63
2023-03-04T14:12:16.693Z,2.20
2023-03-04T14:14:50.808Z,1.70
2023-03-04T14:17:21.521Z,1.85
2023-03-04T14:19:52.483Z,1.60
2023-03-04T14:22:27.058Z,1.70
2023-03-04T14:25:00.355Z,1.50
2023-03-04T14:27:28.915Z,24.95
2023-03-04T14:29:59.387Z,2.63
2023-03-04T14:32:29.139Z,1.70
2023-03-04T14:35:06.156Z,4.00
2023-03-04T14:37:42.302Z,1.98
2023-03-04T14:40:21.395Z,2.92
2023-03-04T14:42:50.941Z,2.47
2023-03-04T14:45:20.436Z,3.78
2023-03-04T14:47:48.886Z,4.57
2023-03-04T14:50:19.406Z,1.85
2023-03-04T14:52:51.657Z,2.25
2023-03-04T14:55:25.367Z,2.13
2023-03-04T14:57:58.383Z,3.75
2023-03-04T15:00:31.177Z,2.30
2023-03-04T15:03:01.192Z,2.50
2023-03-04T15:05:31.499Z,3.17
2023-03-04T15:08:04.915Z,1.60
2023-03-04T15:10:37.342Z,2.17
2023-03-04T15:13:12.034Z,1.75
2023-03-04T15:15:43.429Z,2.08
2023-03-04T15:18:22.660Z,3.15
2023-03-04T15:20:55.573Z,2.70
2023-03-04T15:23:23.771Z,7.22
2023-03-04T15:25:56.823Z,3.85
2023-03-04T15:28:31.403Z,2.50
2023-03-04T15:31:00.860Z,1.70
2023-03-04T15:33:28.882Z,2.38
2023-03-04T15:36:00.185Z,1.92
2023-03-04T15:38:29.107Z,3.13
2023-03-04T15:40:58.300Z,2.40
2023-03-04T15:43:26.902Z,2.97
2023-03-04T15:45:55.077Z,6.20
2023-03-04T15:48:25.526Z,3.15
2023-03-04T15:50:59.919Z,1.63
2023-03-04T15:53:33.817Z,2.20
2023-03-04T15:56:02.951Z,1.83
2023-03-04T15:58:34.991Z,2.45
2023-03-04T16:01:03.300Z,5.43
2023-03-04T16:03:34.444Z,2.47
2023-03-04T16:06:09.810Z,3.00
2023-03-04T16:08:39.019Z,2.05
2023-03-04T16:11:08.557Z,1.63
2023-03-04T16:13:36.468Z,2.88
2023-03-04T16:16:04.686Z,1.67
2023-03-04T16:18:34.073Z,2.33
2023-03-04T16:21:06.274Z,2.08
2023-03-04T16:23:39.578Z,5.05
2023-03-04T16:26:12.710Z,4.20
2023-03-04T16:28:43.435Z,2.67
2023-03-04T16:31:13.138Z,6.13
2023-03-04T16:33:46.578Z,1.73
2023-03-04T16:36:16.869Z,3.30
2023-03-04T16:38:47.718Z,2.75
2023-03-04T16:41:17.681Z,2.00
2023-03-04T16:43:45.852Z,3.00
2023-03-04T16:46:14.654Z,4.25
2023-03-04T16:48:45.256Z,1.60
2023-03-04T16:51:15.765Z,3.33
2023-03-04T16:56:40.189Z,2.25
2023-03-04T16:59:16.406Z,2.40
2023-03-04T17:01:46.921Z,2.70
2023-03-04T17:04:16.299Z,8.20
2023-03-04T17:06:44.203Z,2.85
2023-03-04T17:09:12.385Z,5.20
2023-03-04T17:11:40.644Z,14.32
2023-03-04T17:14:08.589Z,5.70
2023-03-04T17:16:36.946Z,6.65
2023-03-04T17:19:04.891Z,6.07
2023-03-04T17:21:34.167Z,3.38
2023-03-04T17:24:03.847Z,4.00
2023-03-04T17:26:32.906Z,7.97
2023-03-04T17:29:00.835Z,2.95
2023-03-04T17:31:28.839Z,20.92
2023-03-04T17:34:00.141Z,5.90
2023-03-04T17:36:28.090Z,5.10
2023-03-04T17:38:57.300Z,4.80
2023-03-04T17:41:26.533Z,7.65
2023-03-04T17:43:56.924Z,5.75
2023-03-04T17:46:26.412Z,4.82
2023-03-04T17:48:56.131Z,7.50
2023-03-04T17:51:31.142Z,11.63
2023-03-04T17:54:01.315Z,4.70
2023-03-04T17:56:35.875Z,6.20
2023-03-04T17:59:06.754Z,5.18
2023-03-04T18:01:34.734Z,6.95
2023-03-04T18:04:02.774Z,6.03
2023-03-04T18:06:30.998Z,5.20
2023-03-04T18:09:00.359Z,5.03
2023-03-04T18:11:29.030Z,6.38
2023-03-04T18:13:56.967Z,5.57
2023-03-04T18:16:27.119Z,5.95
2023-03-04T18:18:57.660Z,8.00
2023-03-04T18:21:26.197Z,4.57
2023-03-04T18:23:54.182Z,3.42
2023-03-04T18:26:23.798Z,5.20
2023-03-04T18:28:52.076Z,3.95
2023-03-04T18:31:20.443Z,5.10
2023-03-04T18:33:48.728Z,3.83
2023-03-04T18:36:16.708Z,9.63
2023-03-04T18:38:44.842Z,4.93
2023-03-04T18:41:14.604Z,6.88
2023-03-04T18:43:43.935Z,4.88
2023-03-04T18:46:23.476Z,6.15
2023-03-04T18:48:53.340Z,20.05
2023-03-04T18:51:22.945Z,5.10
2023-03-04T18:53:53.640Z,8.88
2023-03-04T18:56:29.181Z,4.47
2023-03-04T18:59:00.550Z,3.95
2023-03-04T19:01:28.557Z,7.50
2023-03-04T19:04:04.424Z,3.00
2023-03-04T19:06:39.664Z,3.03
2023-03-04T19:09:07.993Z,3.63
2023-03-04T19:11:37.610Z,6.40
2023-03-04T19:14:11.762Z,7.70
2023-03-04T19:16:45.402Z,4.47
2023-03-04T19:19:15.041Z,5.25
2023-03-04T19:21:44.572Z,3.08
2023-03-04T19:24:12.512Z,4.05
2023-03-04T19:26:40.827Z,3.83
2023-03-04T19:29:10.111Z,5.30
2023-03-04T19:31:41.334Z,4.72
2023-03-04T19:34:09.826Z,15.27
2023-03-04T19:36:37.895Z,11.65
2023-03-04T19:39:09.270Z,24.15
2023-03-04T19:41:38.014Z,32.05
2023-03-04T19:44:06.087Z,33.88
2023-03-04T19:46:35.411Z,40.90
2023-03-04T19:49:04.733Z,50.35
2023-03-04T19:51:34.072Z,41.92
2023-03-04T19:54:26.256Z,47.40
2023-03-04T19:56:55.586Z,41.22
2023-03-04T19:59:23.693Z,52.30
2023-03-04T20:01:53.945Z,54.03
2023-03-04T20:04:22.486Z,53.85
2023-03-04T20:06:52.214Z,52.53
2023-03-04T20:09:20.754Z,39.88
2023-03-04T20:11:58.283Z,43.20
2023-03-04T20:14:29.688Z,47.42
2023-03-04T20:17:02.507Z,51.78
2023-03-04T20:19:31.584Z,53.30
2023-03-04T20:21:59.765Z,38.55
2023-03-04T20:24:28.276Z,39.22
2023-03-04T20:26:56.455Z,34.40
2023-03-04T20:29:26.848Z,49.25
2023-03-04T20:31:56.405Z,42.15
2023-03-04T20:34:26.981Z,60.00
2023-03-04T20:36:54.929Z,56.50
2023-03-04T20:39:29.277Z,53.33
2023-03-04T20:42:02.025Z,32.90
2023-03-04T20:44:31.025Z,50.47
2023-03-04T20:46:58.970Z,19.83
2023-03-04T20:49:30.030Z,32.15
2023-03-04T20:52:03.309Z,39.92
2023-03-04T20:54:37.361Z,51.20
2023-03-04T20:57:06.779Z,34.42
2023-03-04T20:59:38.856Z,45.20
2023-03-04T21:02:09.985Z,31.45
2023-03-04T21:04:39.412Z,28.92
2023-03-04T21:07:07.409Z,25.38
2023-03-04T21:09:35.319Z,30.48
2023-03-04T21:12:04.172Z,21.88
2023-03-04T21:14:33.484Z,27.48
2023-03-04T21:17:03.571Z,28.73
2023-03-04T21:19:33.064Z,32.35
2023-03-04T21:22:03.495Z,30.65
2023-03-04T21:24:33.285Z,24.13
2023-03-04T21:27:01.535Z,24.00
2023-03-04T21:29:30.423Z,23.88
2023-03-04T21:32:20.770Z,16.52
2023-03-04T21:34:51.737Z,32.40
2023-03-04T21:37:21.754Z,21.77
2023-03-04T21:39:49.693Z,30.92
2023-03-04T21:42:17.657Z,20.25
2023-03-04T21:44:49.633Z,20.52
2023-03-04T21:47:18.271Z,22.77
2023-03-04T21:49:46.356Z,26.52
2023-03-04T21:52:14.336Z,35.28
2023-03-04T21:54:43.714Z,19.50
2023-03-04T21:57:11.673Z,32.67
2023-03-04T21:59:39.955Z,22.05
2023-03-04T22:02:08.766Z,32.85
2023-03-04T22:04:36.740Z,19.65
2023-03-04T22:07:04.677Z,29.45
2023-03-04T22:09:33.329Z,20.85
2023-03-04T22:12:02.721Z,32.45
2023-03-04T22:14:31.970Z,36.65
2023-03-04T22:16:59.927Z,21.70
2023-03-04T22:19:31.611Z,17.17
2023-03-04T22:22:00.275Z,29.52
2023-03-04T22:24:28.334Z,27.17
2023-03-04T22:26:57.622Z,18.20
2023-03-04T22:29:26.989Z,16.05
2023-03-04T22:31:55.136Z,33.00
2023-03-04T22:34:23.113Z,16.98
2023-03-04T22:36:51.091Z,23.13
2023-03-04T22:39:20.134Z,20.13
2023-03-04T22:41:48.207Z,21.25
2023-03-04T22:44:16.173Z,18.27
2023-03-04T22:46:45.489Z,15.65
2023-03-04T22:49:14.934Z,27.20
2023-03-04T22:51:44.355Z,27.50
2023-03-04T22:54:13.675Z,20.10
2023-03-04T22:56:41.625Z,19.77
2023-03-04T22:59:09.520Z,23.85
2023-03-04T23:01:37.893Z,14.98
2023-03-04T23:04:07.558Z,15.52
2023-03-04T23:06:35.816Z,17.40
2023-03-04T23:09:04.075Z,16.88
2023-03-04T23:11:35.261Z,21.05
2023-03-04T23:14:06.848Z,12.30
2023-03-04T23:16:39.070Z,16.48
2023-03-04T23:19:08.714Z,22.58
2023-03-04T23:21:37.801Z,20.17
2023-03-04T23:24:07.561Z,15.02
2023-03-04T23:26:42.715Z,14.52
2023-03-04T23:29:14.568Z,21.52
2023-03-04T23:31:42.628Z,23.30
2023-03-04T23:34:12.802Z,25.63
2023-03-04T23:36:40.875Z,19.52
2023-03-04T23:39:10.040Z,18.77
2023-03-04T23:41:38.812Z,21.27
2023-03-04T23:44:08.045Z,17.38
2023-03-04T23:46:37.615Z,15.68
2023-03-04T23:49:06.689Z,16.65
2023-03-04T23:51:36.106Z,18.35
2023-03-04T23:54:04.019Z,15.55
2023-03-04T23:56:32.467Z,21.95
2023-03-04T23:59:01.141Z,18.08
