createdAt,value
2018-11-06T00:01:48.165Z,5.70
2018-11-06T00:04:18.438Z,5.70
2018-11-06T00:06:48.649Z,5.70
2018-11-06T00:09:20.521Z,5.70
2018-11-06T00:11:50.745Z,5.70
2018-11-06T00:14:21.156Z,5.60
2018-11-06T00:16:51.314Z,5.60
2018-11-06T00:19:21.514Z,5.60
2018-11-06T00:21:51.692Z,5.60
2018-11-06T00:24:21.828Z,5.60
2018-11-06T00:26:51.998Z,5.60
2018-11-06T00:29:22.135Z,5.60
2018-11-06T00:31:52.300Z,5.60
2018-11-06T00:34:22.503Z,5.60
2018-11-06T00:36:52.629Z,5.60
2018-11-06T00:39:22.775Z,5.50
2018-11-06T00:41:52.882Z,5.40
2018-11-06T00:44:23.042Z,5.30
2018-11-06T00:46:53.233Z,5.30
2018-11-06T00:49:23.368Z,5.20
2018-11-06T00:51:53.560Z,5.20
2018-11-06T00:54:23.668Z,5.10
2018-11-06T00:56:53.841Z,5.10
2018-11-06T00:59:23.974Z,5.00
2018-11-06T01:01:54.147Z,5.00
2018-11-06T01:04:24.324Z,4.90
2018-11-06T01:06:54.438Z,4.90
2018-11-06T01:09:24.778Z,4.80
2018-11-06T01:11:55.054Z,4.70
2018-11-06T01:14:25.164Z,4.70
2018-11-06T01:16:55.334Z,4.60
2018-11-06T01:19:25.505Z,4.60
2018-11-06T01:21:55.655Z,4.60
2018-11-06T01:24:25.784Z,4.50
2018-11-06T01:26:55.992Z,4.50
2018-11-06T01:29:26.196Z,4.50
2018-11-06T01:31:56.315Z,4.50
2018-11-06T01:34:26.475Z,4.50
2018-11-06T01:36:56.595Z,4.60
2018-11-06T01:39:26.774Z,4.60
2018-11-06T01:41:56.930Z,4.60
2018-11-06T01:44:27.097Z,4.60
2018-11-06T01:46:57.281Z,4.60
2018-11-06T01:49:27.457Z,4.60
2018-11-06T01:51:57.596Z,4.50
2018-11-06T01:54:27.772Z,4.50
2018-11-06T01:56:57.922Z,4.50
2018-11-06T01:59:28.082Z,4.50
2018-11-06T02:01:58.233Z,4.50
2018-11-06T02:04:28.370Z,4.50
2018-11-06T02:06:58.474Z,4.50
2018-11-06T02:09:28.652Z,4.40
2018-11-06T02:11:58.800Z,4.40
2018-11-06T02:14:29.046Z,4.30
2018-11-06T02:16:59.189Z,4.30
2018-11-06T02:19:29.349Z,4.30
2018-11-06T02:21:59.495Z,4.30
2018-11-06T02:24:29.706Z,4.30
2018-11-06T02:26:59.943Z,4.30
2018-11-06T02:29:30.206Z,4.30
2018-11-06T02:32:00.416Z,4.20
2018-11-06T02:34:30.638Z,4.20
2018-11-06T02:37:00.813Z,4.30
2018-11-06T02:39:30.976Z,4.30
2018-11-06T02:42:01.169Z,4.30
2018-11-06T02:44:31.350Z,4.30
2018-11-06T02:47:01.671Z,4.30
2018-11-06T02:49:31.821Z,4.30
2018-11-06T02:52:02.156Z,4.20
2018-11-06T02:54:32.305Z,4.20
2018-11-06T02:57:02.519Z,4.10
2018-11-06T02:59:32.777Z,4.10
2018-11-06T03:02:02.907Z,4.10
2018-11-06T03:04:33.079Z,4.10
2018-11-06T03:07:03.228Z,4.10
2018-11-06T03:09:33.444Z,4.00
2018-11-06T03:12:03.630Z,4.00
2018-11-06T03:14:33.809Z,4.10
2018-11-06T03:17:04.001Z,4.10
2018-11-06T03:19:34.265Z,4.00
2018-11-06T03:22:04.434Z,4.00
2018-11-06T03:24:34.590Z,4.10
2018-11-06T03:27:04.853Z,4.00
2018-11-06T03:29:35.005Z,4.00
2018-11-06T03:32:05.432Z,3.90
2018-11-06T03:34:35.562Z,3.80
2018-11-06T03:37:05.968Z,3.80
2018-11-06T03:39:36.170Z,3.80
2018-11-06T03:42:06.680Z,3.80
2018-11-06T03:44:36.906Z,3.70
2018-11-06T03:47:07.148Z,3.60
2018-11-06T03:49:37.299Z,3.60
2018-11-06T03:52:07.723Z,3.60
2018-11-06T03:54:37.863Z,3.60
2018-11-06T03:57:08.019Z,3.60
2018-11-06T03:59:38.135Z,3.60
2018-11-06T04:02:08.289Z,3.60
2018-11-06T04:04:38.467Z,3.60
2018-11-06T04:07:08.722Z,3.60
2018-11-06T04:09:38.802Z,3.70
2018-11-06T04:12:09.026Z,3.80
2018-11-06T04:14:39.217Z,3.80
2018-11-06T04:17:09.383Z,3.80
2018-11-06T04:19:39.576Z,3.80
2018-11-06T04:22:09.740Z,3.80
2018-11-06T04:24:39.931Z,3.80
2018-11-06T04:27:10.200Z,3.70
2018-11-06T04:29:40.427Z,3.70
2018-11-06T04:32:10.574Z,3.70
2018-11-06T04:34:40.776Z,3.70
2018-11-06T04:37:10.993Z,3.70
2018-11-06T04:39:41.227Z,3.70
2018-11-06T04:42:11.482Z,3.70
2018-11-06T04:44:41.680Z,3.70
2018-11-06T04:47:11.983Z,3.70
2018-11-06T04:49:42.119Z,3.70
2018-11-06T04:52:12.347Z,3.70
2018-11-06T04:54:42.562Z,3.60
2018-11-06T04:57:12.835Z,3.70
2018-11-06T04:59:43.076Z,3.70
2018-11-06T05:02:13.553Z,3.80
2018-11-06T05:04:43.743Z,3.80
2018-11-06T05:07:13.953Z,3.70
2018-11-06T05:09:44.161Z,3.60
2018-11-06T05:12:14.343Z,3.60
2018-11-06T05:14:44.681Z,3.60
2018-11-06T05:17:14.884Z,3.50
2018-11-06T05:19:45.055Z,3.50
2018-11-06T05:22:15.306Z,3.50
2018-11-06T05:24:45.479Z,3.50
2018-11-06T05:27:15.673Z,3.50
2018-11-06T05:29:45.866Z,3.50
2018-11-06T05:32:16.441Z,3.50
2018-11-06T05:34:46.696Z,3.60
2018-11-06T05:37:16.899Z,3.70
2018-11-06T05:39:57.619Z,3.60
2018-11-06T05:42:27.852Z,3.60
2018-11-06T05:44:58.062Z,3.60
2018-11-06T05:47:28.313Z,3.60
2018-11-06T05:49:58.513Z,3.60
2018-11-06T05:52:28.760Z,3.60
2018-11-06T05:54:59.112Z,3.60
2018-11-06T05:57:29.333Z,3.60
2018-11-06T05:59:59.529Z,3.60
2018-11-06T06:02:29.730Z,3.60
2018-11-06T06:04:59.882Z,3.60
2018-11-06T06:07:30.031Z,3.60
2018-11-06T06:10:00.237Z,3.60
2018-11-06T06:12:30.513Z,3.60
2018-11-06T06:15:00.758Z,3.50
2018-11-06T06:17:30.971Z,3.40
2018-11-06T06:20:01.189Z,3.40
2018-11-06T06:22:31.463Z,3.40
2018-11-06T06:25:01.623Z,3.50
2018-11-06T06:27:31.934Z,3.40
2018-11-06T06:30:02.151Z,3.40
2018-11-06T06:32:32.398Z,3.40
2018-11-06T06:35:02.740Z,3.30
2018-11-06T06:37:33.009Z,3.30
2018-11-06T06:40:03.332Z,3.30
2018-11-06T06:42:33.482Z,3.30
2018-11-06T06:45:03.736Z,3.30
2018-11-06T06:47:33.959Z,3.30
2018-11-06T06:50:04.274Z,3.30
2018-11-06T06:52:34.442Z,3.40
2018-11-06T06:55:04.817Z,3.40
2018-11-06T06:57:35.041Z,3.40
2018-11-06T07:00:05.567Z,3.40
2018-11-06T07:02:35.859Z,3.40
2018-11-06T07:05:07.365Z,3.40
2018-11-06T07:07:38.352Z,3.40
2018-11-06T07:10:10.695Z,3.50
2018-11-06T07:12:41.674Z,3.50
2018-11-06T07:15:13.356Z,3.60
2018-11-06T07:17:44.281Z,3.60
2018-11-06T07:20:19.854Z,3.70
2018-11-06T07:22:50.162Z,3.80
2018-11-06T07:25:20.579Z,3.90
2018-11-06T07:27:50.778Z,4.00
2018-11-06T07:30:23.927Z,4.10
2018-11-06T07:32:55.541Z,4.10
2018-11-06T07:35:39.573Z,4.20
2018-11-06T07:38:09.997Z,4.20
2018-11-06T07:40:40.441Z,4.30
2018-11-06T07:43:10.823Z,4.40
2018-11-06T07:45:42.842Z,4.50
2018-11-06T07:48:13.170Z,4.60
2018-11-06T07:50:43.692Z,4.60
2018-11-06T07:53:14.247Z,4.70
2018-11-06T07:55:45.349Z,4.90
2018-11-06T07:58:15.588Z,5.00
2018-11-06T08:00:46.066Z,5.00
2018-11-06T08:03:16.470Z,5.10
2018-11-06T08:05:47.789Z,5.30
2018-11-06T08:08:18.055Z,5.40
2018-11-06T08:10:48.279Z,5.50
2018-11-06T08:13:22.547Z,5.70
2018-11-06T08:15:54.183Z,5.80
2018-11-06T08:18:24.403Z,6.00
2018-11-06T08:20:54.682Z,6.10
2018-11-06T08:23:25.022Z,6.30
2018-11-06T08:25:55.251Z,6.40
2018-11-06T08:28:25.590Z,6.60
2018-11-06T08:30:57.180Z,6.70
2018-11-06T08:33:29.395Z,6.80
2018-11-06T08:35:59.628Z,6.90
2018-11-06T08:38:29.851Z,7.10
2018-11-06T08:41:00.057Z,7.20
2018-11-06T08:43:30.361Z,7.30
2018-11-06T08:46:00.777Z,7.40
2018-11-06T08:48:30.963Z,7.40
2018-11-06T08:51:01.251Z,7.50
2018-11-06T08:53:31.476Z,7.70
2018-11-06T08:56:01.812Z,7.90
2018-11-06T08:58:31.991Z,8.00
2018-11-06T09:01:02.224Z,8.20
2018-11-06T09:03:32.463Z,8.30
2018-11-06T09:06:02.763Z,8.40
2018-11-06T09:08:33.082Z,8.50
2018-11-06T09:11:03.287Z,8.50
2018-11-06T09:13:33.513Z,8.40
2018-11-06T09:16:03.711Z,8.60
2018-11-06T09:18:33.984Z,8.60
2018-11-06T09:21:04.301Z,8.70
2018-11-06T09:23:34.631Z,8.80
2018-11-06T09:26:04.864Z,8.90
2018-11-06T09:28:35.138Z,9.00
2018-11-06T09:31:05.801Z,9.00
2018-11-06T09:33:36.249Z,9.00
2018-11-06T09:36:06.520Z,9.10
2018-11-06T09:38:36.758Z,9.20
2018-11-06T09:41:07.649Z,9.40
2018-11-06T09:43:41.754Z,9.50
2018-11-06T09:46:12.061Z,9.60
2018-11-06T09:48:42.352Z,9.80
2018-11-06T09:51:12.640Z,9.80
2018-11-06T09:53:42.975Z,9.90
2018-11-06T09:56:13.289Z,10.10
2018-11-06T09:58:43.744Z,10.30
2018-11-06T10:01:14.193Z,10.50
2018-11-06T10:03:44.402Z,10.50
2018-11-06T10:06:16.275Z,10.40
2018-11-06T10:08:46.779Z,10.40
2018-11-06T10:11:17.132Z,10.40
2018-11-06T10:13:47.381Z,10.60
2018-11-06T10:16:17.696Z,10.70
2018-11-06T10:18:47.990Z,10.80
2018-11-06T10:21:18.369Z,10.80
2018-11-06T10:23:48.737Z,10.90
2018-11-06T10:26:19.021Z,11.00
2018-11-06T10:28:49.327Z,11.00
2018-11-06T10:31:19.691Z,11.20
2018-11-06T10:33:50.004Z,11.40
2018-11-06T10:36:20.296Z,11.50
2018-11-06T10:38:50.649Z,11.70
2018-11-06T10:41:20.963Z,11.70
2018-11-06T10:43:51.354Z,11.80
2018-11-06T10:46:21.572Z,11.70
2018-11-06T10:48:52.113Z,11.90
2018-11-06T10:51:22.447Z,11.90
2018-11-06T10:53:52.697Z,12.10
2018-11-06T10:56:23.024Z,12.20
2018-11-06T10:58:53.337Z,12.30
2018-11-06T11:03:29.874Z,12.40
2018-11-06T11:06:00.265Z,12.50
2018-11-06T11:08:30.676Z,12.60
2018-11-06T11:11:00.933Z,12.90
2018-11-06T11:13:40.784Z,13.00
2018-11-06T11:16:14.490Z,13.20
2018-11-06T11:18:44.765Z,13.50
2018-11-06T11:21:15.053Z,13.80
2018-11-06T11:23:45.404Z,14.00
2018-11-06T11:26:15.735Z,14.20
2018-11-06T11:28:46.140Z,14.30
2018-11-06T11:31:25.417Z,14.50
2018-11-06T11:33:56.075Z,14.70
2018-11-06T11:36:26.429Z,14.90
2018-11-06T11:38:56.776Z,15.00
2018-11-06T11:41:27.119Z,15.20
2018-11-06T11:43:57.387Z,15.40
2018-11-06T11:46:27.875Z,15.50
2018-11-06T11:48:58.310Z,15.70
2018-11-06T11:51:28.887Z,15.70
2018-11-06T11:53:59.885Z,15.80
2018-11-06T11:56:31.813Z,15.90
2018-11-06T11:59:02.380Z,15.90
2018-11-06T12:01:41.113Z,15.90
2018-11-06T12:04:20.921Z,15.90
2018-11-06T12:07:01.409Z,16.00
2018-11-06T12:09:32.100Z,16.00
2018-11-06T12:12:17.139Z,16.00
2018-11-06T12:14:58.926Z,15.90
2018-11-06T12:17:29.599Z,15.90
2018-11-06T12:20:08.782Z,15.80
2018-11-06T12:22:50.829Z,15.60
2018-11-06T12:25:30.796Z,15.60
2018-11-06T12:28:12.024Z,15.50
2018-11-06T12:30:51.417Z,15.50
2018-11-06T12:33:30.498Z,15.40
2018-11-06T12:36:12.663Z,15.40
2018-11-06T12:38:54.264Z,15.40
2018-11-06T12:41:35.548Z,15.50
2018-11-06T12:44:18.208Z,15.60
2018-11-06T12:46:56.728Z,15.60
2018-11-06T12:49:36.544Z,15.50
2018-11-06T12:52:16.294Z,15.40
2018-11-06T12:54:58.294Z,15.50
2018-11-06T12:57:36.788Z,15.40
2018-11-06T13:00:20.378Z,15.50
2018-11-06T13:02:50.980Z,15.50
2018-11-06T13:05:21.256Z,15.50
2018-11-06T13:07:51.502Z,15.40
2018-11-06T13:10:21.822Z,15.40
2018-11-06T13:12:52.131Z,15.40
2018-11-06T13:15:22.425Z,15.30
2018-11-06T13:17:52.721Z,15.30
2018-11-06T13:20:22.946Z,15.20
2018-11-06T13:22:53.224Z,15.10
2018-11-06T13:25:23.571Z,15.10
2018-11-06T13:27:53.996Z,15.20
2018-11-06T13:30:24.267Z,15.10
2018-11-06T13:32:54.597Z,15.10
2018-11-06T13:35:24.930Z,15.20
2018-11-06T13:37:55.194Z,15.20
2018-11-06T13:40:25.528Z,15.30
2018-11-06T13:42:56.095Z,15.20
2018-11-06T13:45:27.085Z,15.20
2018-11-06T13:48:06.391Z,15.20
2018-11-06T13:50:47.365Z,15.20
2018-11-06T13:53:29.479Z,15.20
2018-11-06T13:55:59.923Z,15.10
2018-11-06T13:58:39.249Z,15.10
2018-11-06T14:01:09.736Z,15.00
2018-11-06T14:03:39.989Z,14.90
2018-11-06T14:06:10.376Z,14.80
2018-11-06T14:08:40.720Z,14.70
2018-11-06T14:11:11.106Z,14.60
2018-11-06T14:13:51.380Z,14.50
2018-11-06T14:16:38.218Z,14.50
2018-11-06T14:19:21.755Z,14.40
2018-11-06T14:22:04.680Z,14.30
2018-11-06T14:24:51.316Z,14.20
2018-11-06T14:28:02.331Z,14.10
2018-11-06T14:30:56.672Z,14.00
2018-11-06T14:33:42.664Z,13.90
2018-11-06T14:36:27.266Z,13.80
2018-11-06T14:38:57.584Z,13.70
2018-11-06T14:41:28.107Z,13.60
2018-11-06T14:43:58.371Z,13.50
2018-11-06T14:46:29.785Z,13.60
2018-11-06T14:54:44.765Z,13.50
2018-11-06T14:57:14.389Z,13.30
2018-11-06T14:59:44.119Z,13.20
2018-11-06T15:02:13.685Z,13.10
2018-11-06T15:04:43.226Z,13.00
2018-11-06T15:07:12.782Z,12.90
2018-11-06T15:09:42.329Z,12.80
2018-11-06T15:12:11.879Z,12.70
2018-11-06T15:14:41.532Z,12.60
2018-11-06T15:17:11.107Z,12.50
2018-11-06T15:19:40.632Z,12.40
2018-11-06T15:22:10.290Z,12.30
2018-11-06T15:24:40.615Z,12.20
2018-11-06T15:27:10.169Z,12.10
2018-11-06T15:29:39.734Z,12.00
2018-11-06T15:32:11.655Z,12.00
2018-11-06T15:34:41.369Z,11.90
2018-11-06T15:37:13.007Z,11.80
2018-11-06T15:39:42.579Z,11.80
2018-11-06T15:42:12.267Z,11.70
2018-11-06T15:44:41.760Z,11.60
2018-11-06T15:47:11.364Z,11.60
2018-11-06T15:49:40.943Z,11.50
2018-11-06T15:52:10.518Z,11.40
2018-11-06T15:54:40.148Z,11.30
2018-11-06T15:57:09.759Z,11.30
2018-11-06T15:59:39.559Z,11.20
2018-11-06T16:02:09.053Z,11.20
2018-11-06T16:04:38.612Z,11.20
2018-11-06T16:07:08.305Z,11.20
2018-11-06T16:09:37.830Z,11.10
2018-11-06T16:12:07.386Z,11.10
2018-11-06T16:14:36.993Z,11.00
2018-11-06T16:17:06.888Z,11.00
2018-11-06T16:19:36.440Z,10.90
2018-11-06T16:22:06.094Z,10.90
2018-11-06T16:24:35.576Z,10.80
2018-11-06T16:27:05.130Z,10.80
2018-11-06T16:29:34.808Z,10.70
2018-11-06T16:32:04.398Z,10.70
2018-11-06T16:34:34.005Z,10.70
2018-11-06T16:37:03.560Z,10.70
2018-11-06T16:39:33.151Z,10.70
2018-11-06T16:42:02.681Z,10.70
2018-11-06T16:44:32.255Z,10.60
2018-11-06T16:47:01.712Z,10.60
2018-11-06T16:49:31.221Z,10.60
2018-11-06T16:52:00.772Z,10.60
2018-11-06T16:54:30.383Z,10.60
2018-11-06T16:56:59.909Z,10.60
2018-11-06T16:59:29.514Z,10.50
2018-11-06T17:01:59.068Z,10.50
2018-11-06T17:04:28.655Z,10.50
2018-11-06T17:06:58.247Z,10.50
2018-11-06T17:09:27.842Z,10.50
2018-11-06T17:11:57.400Z,10.60
2018-11-06T17:14:26.976Z,10.70
2018-11-06T17:16:56.466Z,10.60
2018-11-06T17:19:26.092Z,10.60
2018-11-06T17:21:55.680Z,10.60
2018-11-06T17:24:25.209Z,10.70
2018-11-06T17:26:54.763Z,10.60
2018-11-06T17:29:24.250Z,10.50
2018-11-06T17:31:53.783Z,10.50
2018-11-06T17:34:23.310Z,10.50
2018-11-06T17:36:52.895Z,10.50
2018-11-06T17:39:22.495Z,10.70
2018-11-06T17:41:52.026Z,10.60
2018-11-06T17:44:21.596Z,10.60
2018-11-06T17:46:51.152Z,10.50
2018-11-06T17:49:20.776Z,10.50
2018-11-06T17:51:50.353Z,10.50
2018-11-06T17:54:19.916Z,10.50
2018-11-06T17:56:49.497Z,10.40
2018-11-06T17:59:19.080Z,10.40
2018-11-06T18:01:48.660Z,10.30
2018-11-06T18:04:18.298Z,10.20
2018-11-06T18:06:47.784Z,10.20
2018-11-06T18:09:17.384Z,10.10
2018-11-06T18:11:46.931Z,10.00
2018-11-06T18:14:16.545Z,9.90
2018-11-06T18:16:46.062Z,9.90
2018-11-06T18:19:15.661Z,9.90
2018-11-06T18:21:45.225Z,9.90
2018-11-06T18:24:14.798Z,9.80
2018-11-06T18:26:44.362Z,9.80
2018-11-06T18:29:13.922Z,9.80
2018-11-06T18:31:43.469Z,9.70
2018-11-06T18:34:13.009Z,9.70
2018-11-06T18:36:42.514Z,9.60
2018-11-06T18:39:13.944Z,9.50
2018-11-06T18:41:43.786Z,9.50
2018-11-06T18:44:13.470Z,9.50
2018-11-06T18:46:42.996Z,9.50
2018-11-06T18:49:12.537Z,9.50
2018-11-06T18:51:42.089Z,9.40
2018-11-06T18:54:11.607Z,9.40
2018-11-06T18:56:41.174Z,9.50
2018-11-06T18:59:10.720Z,9.60
2018-11-06T19:01:40.282Z,9.60
2018-11-06T19:04:09.821Z,9.60
2018-11-06T19:06:39.390Z,9.50
2018-11-06T19:09:10.508Z,9.40
2018-11-06T19:11:40.508Z,9.30
2018-11-06T19:14:10.658Z,9.30
2018-11-06T19:16:40.362Z,9.30
2018-11-06T19:19:09.923Z,9.20
2018-11-06T19:21:39.500Z,9.20
2018-11-06T19:24:09.215Z,9.10
2018-11-06T19:26:38.707Z,9.10
2018-11-06T19:29:08.299Z,9.10
2018-11-06T19:31:37.968Z,9.00
2018-11-06T19:34:07.591Z,9.00
2018-11-06T19:36:37.248Z,9.00
2018-11-06T19:39:09.722Z,9.00
2018-11-06T19:41:39.320Z,9.00
2018-11-06T19:44:09.553Z,8.90
2018-11-06T19:46:39.175Z,9.00
2018-11-06T19:49:08.737Z,9.00
2018-11-06T19:51:38.335Z,8.90
2018-11-06T19:54:07.927Z,8.90
2018-11-06T19:56:37.540Z,8.90
2018-11-06T19:59:07.122Z,8.90
2018-11-06T20:01:36.774Z,8.90
2018-11-06T20:04:06.801Z,8.80
2018-11-06T20:06:36.549Z,8.80
2018-11-06T20:09:08.278Z,8.70
2018-11-06T20:11:38.388Z,8.70
2018-11-06T20:14:08.219Z,8.70
2018-11-06T20:16:37.839Z,8.70
2018-11-06T20:19:07.381Z,8.70
2018-11-06T20:21:37.114Z,8.60
2018-11-06T20:24:07.651Z,8.60
2018-11-06T20:26:37.278Z,8.50
2018-11-06T20:29:07.058Z,8.40
2018-11-06T20:31:36.863Z,8.50
2018-11-06T20:34:06.698Z,8.30
2018-11-06T20:36:36.265Z,8.30
2018-11-06T20:39:08.264Z,8.30
2018-11-06T20:41:37.919Z,8.30
2018-11-06T20:44:07.532Z,8.30
2018-11-06T20:46:37.124Z,8.20
2018-11-06T20:49:06.859Z,8.10
2018-11-06T20:51:36.365Z,8.10
2018-11-06T20:54:06.159Z,8.10
2018-11-06T20:56:36.049Z,8.10
2018-11-06T20:59:06.174Z,8.00
2018-11-06T21:01:35.721Z,8.00
2018-11-06T21:04:05.364Z,8.00
2018-11-06T21:06:34.940Z,7.90
2018-11-06T21:09:06.153Z,7.90
2018-11-06T21:11:35.758Z,7.90
2018-11-06T21:14:05.541Z,7.90
2018-11-06T21:16:35.131Z,7.90
2018-11-06T21:19:05.048Z,7.90
2018-11-06T21:21:34.578Z,7.80
2018-11-06T21:24:04.194Z,7.80
2018-11-06T21:26:33.828Z,7.90
2018-11-06T21:29:03.316Z,7.90
2018-11-06T21:31:32.846Z,7.90
2018-11-06T21:34:02.486Z,7.90
2018-11-06T21:36:32.055Z,7.80
2018-11-06T21:39:01.626Z,7.80
2018-11-06T21:41:31.156Z,7.80
2018-11-06T21:44:00.769Z,7.80
2018-11-06T21:46:30.333Z,7.70
2018-11-06T21:49:00.153Z,7.70
2018-11-06T21:51:29.805Z,7.70
2018-11-06T21:53:59.315Z,7.60
2018-11-06T21:56:28.875Z,7.60
2018-11-06T21:58:58.429Z,7.70
2018-11-06T22:01:27.990Z,7.70
2018-11-06T22:03:57.514Z,7.70
2018-11-06T22:06:27.065Z,7.80
2018-11-06T22:08:56.679Z,7.90
2018-11-06T22:11:26.217Z,7.80
2018-11-06T22:13:55.910Z,7.80
2018-11-06T22:16:25.433Z,7.70
2018-11-06T22:18:55.081Z,7.70
2018-11-06T22:21:24.644Z,7.70
2018-11-06T22:23:54.210Z,7.70
2018-11-06T22:26:23.799Z,7.80
2018-11-06T22:28:53.377Z,7.70
2018-11-06T22:31:23.017Z,7.70
2018-11-06T22:33:52.572Z,7.70
2018-11-06T22:36:22.246Z,7.70
2018-11-06T22:38:51.725Z,7.70
2018-11-06T22:41:21.461Z,7.60
2018-11-06T22:43:51.006Z,7.70
2018-11-06T22:46:20.661Z,7.70
2018-11-06T22:48:50.216Z,7.60
2018-11-06T22:51:19.791Z,7.60
2018-11-06T22:53:49.299Z,7.70
2018-11-06T22:56:18.894Z,7.70
2018-11-06T22:58:48.452Z,7.60
2018-11-06T23:01:23.477Z,7.60
2018-11-06T23:03:53.744Z,7.50
2018-11-06T23:06:23.603Z,7.50
2018-11-06T23:08:53.009Z,7.40
2018-11-06T23:11:22.508Z,7.40
2018-11-06T23:13:52.104Z,7.40
2018-11-06T23:16:21.719Z,7.40
2018-11-06T23:18:51.316Z,7.40
2018-11-06T23:21:20.896Z,7.40
2018-11-06T23:23:50.437Z,7.40
2018-11-06T23:26:20.012Z,7.30
2018-11-06T23:28:49.565Z,7.30
2018-11-06T23:31:19.241Z,7.30
2018-11-06T23:33:48.798Z,7.20
2018-11-06T23:36:18.316Z,7.10
2018-11-06T23:38:47.981Z,7.00
2018-11-06T23:41:17.511Z,7.00
2018-11-06T23:43:47.113Z,6.90
2018-11-06T23:46:16.664Z,6.90
2018-11-06T23:48:46.264Z,6.90
2018-11-06T23:51:15.808Z,6.90
2018-11-06T23:53:45.346Z,6.80
2018-11-06T23:56:14.940Z,6.80
2018-11-06T23:58:44.473Z,6.80
