createdAt,value
2017-01-31T00:00:15.857Z,94.6
2017-01-31T00:01:19.146Z,94.6
2017-01-31T00:02:22.619Z,94.6
2017-01-31T00:03:25.565Z,94.6
2017-01-31T00:04:29.012Z,94.6
2017-01-31T00:05:31.958Z,94.6
2017-01-31T00:06:35.409Z,94.6
2017-01-31T00:07:38.359Z,94.6
2017-01-31T00:08:41.807Z,94.6
2017-01-31T00:09:44.587Z,94.6
2017-01-31T00:10:48.033Z,94.6
2017-01-31T00:11:50.983Z,94.6
2017-01-31T00:12:54.967Z,94.6
2017-01-31T00:13:57.412Z,94.6
2017-01-31T00:16:04.297Z,94.6
2017-01-31T00:17:07.079Z,94.7
2017-01-31T00:18:10.525Z,94.7
2017-01-31T00:19:13.132Z,94.7
2017-01-31T00:20:16.579Z,94.7
2017-01-31T00:21:20.041Z,94.7
2017-01-31T00:22:22.995Z,94.7
2017-01-31T00:23:26.444Z,94.7
2017-01-31T00:24:29.390Z,94.7
2017-01-31T00:25:32.693Z,94.7
2017-01-31T00:26:36.141Z,94.7
2017-01-31T00:27:39.084Z,94.7
2017-01-31T00:28:42.532Z,94.7
2017-01-31T00:29:45.481Z,94.7
2017-01-31T00:30:48.431Z,94.7
2017-01-31T00:31:51.876Z,94.7
2017-01-31T00:32:54.825Z,94.7
2017-01-31T00:33:58.299Z,94.7
2017-01-31T00:35:01.247Z,94.7
2017-01-31T00:36:04.716Z,94.7
2017-01-31T00:37:07.829Z,94.7
2017-01-31T00:38:11.273Z,94.7
2017-01-31T00:39:14.220Z,94.7
2017-01-31T00:40:17.668Z,94.7
2017-01-31T00:41:20.612Z,94.7
2017-01-31T00:42:24.068Z,94.7
2017-01-31T00:43:27.021Z,94.7
2017-01-31T00:44:29.968Z,94.7
2017-01-31T00:45:33.420Z,94.7
2017-01-31T00:46:36.368Z,94.7
2017-01-31T00:47:39.826Z,94.7
2017-01-31T00:48:42.781Z,94.7
2017-01-31T00:49:46.230Z,94.7
2017-01-31T00:50:49.507Z,94.7
2017-01-31T00:51:52.449Z,94.7
2017-01-31T00:52:55.900Z,94.7
2017-01-31T00:53:58.840Z,94.7
2017-01-31T00:55:02.288Z,94.7
2017-01-31T00:56:05.233Z,94.7
2017-01-31T00:57:08.515Z,94.7
2017-01-31T00:58:11.798Z,94.7
2017-01-31T00:59:15.078Z,94.7
2017-01-31T01:00:18.021Z,94.7
2017-01-31T01:01:21.468Z,94.7
2017-01-31T01:02:24.417Z,94.7
2017-01-31T01:03:27.867Z,94.7
2017-01-31T01:04:30.843Z,94.7
2017-01-31T01:05:34.295Z,94.7
2017-01-31T01:06:37.242Z,94.7
2017-01-31T01:07:40.690Z,94.7
2017-01-31T01:08:43.631Z,94.7
2017-01-31T01:09:47.082Z,94.7
2017-01-31T01:10:50.027Z,94.7
2017-01-31T01:11:53.478Z,94.7
2017-01-31T01:12:56.947Z,94.7
2017-01-31T01:13:59.392Z,94.7
2017-01-31T01:15:03.369Z,94.7
2017-01-31T01:16:05.811Z,94.7
2017-01-31T01:17:09.264Z,94.7
2017-01-31T01:18:12.546Z,94.7
2017-01-31T01:19:15.343Z,94.7
2017-01-31T01:20:18.801Z,94.7
2017-01-31T01:21:21.748Z,94.7
2017-01-31T01:22:25.196Z,94.7
2017-01-31T01:23:28.144Z,94.7
2017-01-31T01:24:31.599Z,94.7
2017-01-31T01:25:34.545Z,94.7
2017-01-31T01:26:37.998Z,94.7
2017-01-31T01:27:40.939Z,94.7
2017-01-31T01:28:44.397Z,94.8
2017-01-31T01:29:47.368Z,94.7
2017-01-31T01:30:50.823Z,94.8
2017-01-31T01:31:53.772Z,94.7
2017-01-31T01:32:57.224Z,94.8
2017-01-31T01:34:00.170Z,94.8
2017-01-31T01:35:03.458Z,94.7
2017-01-31T01:36:06.576Z,94.8
2017-01-31T01:37:10.025Z,94.8
2017-01-31T01:38:12.971Z,94.8
2017-01-31T01:39:16.414Z,94.8
2017-01-31T01:40:19.892Z,94.8
2017-01-31T01:41:22.840Z,94.8
2017-01-31T01:42:25.788Z,94.8
2017-01-31T01:43:29.240Z,94.8
2017-01-31T01:44:32.523Z,94.8
2017-01-31T01:45:35.472Z,94.8
2017-01-31T01:47:41.659Z,94.8
2017-01-31T01:48:45.110Z,94.8
2017-01-31T01:49:48.053Z,94.8
2017-01-31T01:50:51.499Z,94.8
2017-01-31T01:51:54.453Z,94.8
2017-01-31T01:52:57.900Z,94.8
2017-01-31T01:54:00.867Z,94.8
2017-01-31T01:55:04.170Z,94.8
2017-01-31T01:56:07.618Z,94.8
2017-01-31T01:57:10.567Z,94.8
2017-01-31T01:58:14.017Z,94.8
2017-01-31T01:59:16.958Z,94.8
2017-01-31T02:00:20.240Z,94.8
2017-01-31T02:01:23.691Z,94.8
2017-01-31T02:02:26.666Z,94.8
2017-01-31T02:03:29.615Z,94.8
2017-01-31T02:04:33.068Z,94.8
2017-01-31T02:05:36.013Z,94.8
2017-01-31T02:06:39.464Z,94.8
2017-01-31T02:07:42.406Z,94.8
2017-01-31T02:08:45.855Z,94.8
2017-01-31T02:09:48.803Z,94.8
2017-01-31T02:10:52.254Z,94.8
2017-01-31T02:11:55.200Z,94.8
2017-01-31T02:12:58.482Z,94.8
2017-01-31T02:14:01.762Z,94.8
2017-01-31T02:15:05.211Z,94.8
2017-01-31T02:16:08.155Z,94.8
2017-01-31T02:17:11.436Z,94.8
2017-01-31T02:18:14.384Z,94.8
2017-01-31T02:19:17.831Z,94.8
2017-01-31T02:20:20.775Z,94.8
2017-01-31T02:21:24.231Z,94.8
2017-01-31T02:22:27.179Z,94.8
2017-01-31T02:23:30.460Z,94.8
2017-01-31T02:24:33.912Z,94.8
2017-01-31T02:25:36.856Z,94.8
2017-01-31T02:26:40.309Z,94.8
2017-01-31T02:27:43.256Z,94.8
2017-01-31T02:28:46.703Z,94.8
2017-01-31T02:29:49.648Z,94.8
2017-01-31T02:32:59.416Z,94.8
2017-01-31T02:34:02.360Z,94.8
2017-01-31T02:35:05.809Z,94.8
2017-01-31T02:36:09.097Z,94.8
2017-01-31T02:37:12.043Z,94.8
2017-01-31T02:38:15.332Z,94.8
2017-01-31T02:39:18.785Z,94.8
2017-01-31T02:40:21.751Z,94.8
2017-01-31T02:41:25.213Z,94.8
2017-01-31T02:42:28.158Z,94.8
2017-01-31T02:43:31.608Z,94.8
2017-01-31T02:44:34.551Z,94.8
2017-01-31T02:45:37.996Z,94.8
2017-01-31T02:46:41.314Z,94.8
2017-01-31T02:47:44.265Z,94.8
2017-01-31T02:48:47.214Z,94.8
2017-01-31T02:49:50.666Z,94.8
2017-01-31T02:50:53.612Z,94.8
2017-01-31T02:51:57.067Z,94.8
2017-01-31T02:53:00.016Z,94.8
2017-01-31T02:54:03.468Z,94.8
2017-01-31T02:55:06.416Z,94.8
2017-01-31T02:56:09.866Z,94.8
2017-01-31T02:57:13.145Z,94.8
2017-01-31T02:58:16.090Z,94.8
2017-01-31T02:59:19.536Z,94.8
2017-01-31T03:00:23.011Z,94.8
2017-01-31T03:01:25.967Z,94.8
2017-01-31T03:02:28.923Z,94.8
2017-01-31T03:03:32.372Z,94.8
2017-01-31T03:04:35.316Z,94.8
2017-01-31T03:05:38.767Z,94.8
2017-01-31T03:06:41.544Z,94.8
2017-01-31T03:07:44.991Z,94.8
2017-01-31T03:08:47.934Z,94.9
2017-01-31T03:09:51.383Z,94.9
2017-01-31T03:10:54.330Z,94.9
2017-01-31T03:11:57.778Z,94.9
2017-01-31T03:13:00.727Z,94.9
2017-01-31T03:14:04.180Z,94.9
2017-01-31T03:15:07.130Z,94.9
2017-01-31T03:16:10.578Z,94.9
2017-01-31T03:17:13.521Z,94.9
2017-01-31T03:18:16.805Z,94.9
2017-01-31T03:19:20.255Z,94.9
2017-01-31T03:20:23.195Z,94.9
2017-01-31T03:21:26.642Z,94.9
2017-01-31T03:22:29.589Z,94.9
2017-01-31T03:23:33.037Z,94.9
2017-01-31T03:24:35.991Z,94.9
2017-01-31T03:25:39.435Z,94.9
2017-01-31T03:26:42.381Z,94.9
2017-01-31T03:27:45.833Z,94.9
2017-01-31T03:28:48.779Z,94.9
2017-01-31T03:29:52.234Z,94.9
2017-01-31T03:30:55.187Z,94.9
2017-01-31T03:31:58.642Z,94.9
2017-01-31T03:33:01.587Z,94.9
2017-01-31T03:34:05.036Z,94.9
2017-01-31T03:35:07.982Z,94.9
2017-01-31T03:36:11.261Z,94.9
2017-01-31T03:37:14.537Z,94.9
2017-01-31T03:38:17.485Z,94.9
2017-01-31T03:39:20.933Z,94.9
2017-01-31T03:40:23.910Z,94.9
2017-01-31T03:41:27.196Z,94.9
2017-01-31T03:42:30.642Z,94.9
2017-01-31T03:43:33.588Z,94.9
2017-01-31T03:44:37.035Z,94.9
2017-01-31T03:45:39.984Z,94.9
2017-01-31T03:46:43.438Z,94.9
2017-01-31T03:47:46.383Z,94.9
2017-01-31T03:48:49.831Z,94.9
2017-01-31T03:49:52.780Z,94.9
2017-01-31T03:50:56.229Z,94.9
2017-01-31T03:51:59.197Z,94.9
2017-01-31T03:53:02.649Z,94.9
2017-01-31T03:54:05.593Z,94.9
2017-01-31T03:55:09.041Z,94.9
2017-01-31T03:56:11.984Z,94.9
2017-01-31T03:57:15.438Z,94.9
2017-01-31T03:58:18.388Z,94.9
2017-01-31T03:59:21.844Z,94.9
2017-01-31T04:00:24.797Z,94.9
2017-01-31T04:01:28.249Z,94.9
2017-01-31T04:02:31.200Z,94.9
2017-01-31T04:03:34.656Z,94.9
2017-01-31T04:04:37.610Z,94.9
2017-01-31T04:06:43.979Z,94.9
2017-01-31T04:07:47.962Z,94.9
2017-01-31T04:08:50.411Z,94.9
2017-01-31T04:09:53.865Z,94.9
2017-01-31T04:10:56.814Z,94.9
2017-01-31T04:12:00.269Z,94.9
2017-01-31T04:13:03.220Z,94.9
2017-01-31T04:14:06.675Z,94.9
2017-01-31T04:15:09.629Z,94.9
2017-01-31T04:16:12.582Z,94.9
2017-01-31T04:17:15.877Z,94.9
2017-01-31T04:18:19.329Z,94.9
2017-01-31T04:19:22.279Z,95
2017-01-31T04:20:25.733Z,94.9
2017-01-31T04:21:28.714Z,94.9
2017-01-31T04:22:32.182Z,95
2017-01-31T04:23:35.137Z,94.9
2017-01-31T04:25:41.505Z,94.9
2017-01-31T04:26:44.961Z,94.9
2017-01-31T04:27:47.914Z,94.9
2017-01-31T04:28:51.370Z,94.9
2017-01-31T04:29:54.322Z,95
2017-01-31T04:30:57.779Z,95
2017-01-31T04:32:00.734Z,95
2017-01-31T04:34:07.109Z,95
2017-01-31T04:35:10.395Z,95
2017-01-31T04:36:13.680Z,95
2017-01-31T04:37:16.629Z,95
2017-01-31T04:38:20.080Z,95
2017-01-31T04:39:23.029Z,95
2017-01-31T04:40:26.484Z,95
2017-01-31T04:41:29.438Z,95
2017-01-31T04:42:32.895Z,95
2017-01-31T04:43:35.851Z,95
2017-01-31T04:44:39.312Z,95
2017-01-31T04:45:42.261Z,95
2017-01-31T04:46:45.723Z,95
2017-01-31T04:47:49.014Z,95
2017-01-31T04:48:51.964Z,95
2017-01-31T04:49:55.421Z,95
2017-01-31T04:50:58.377Z,95
2017-01-31T04:52:01.339Z,95
2017-01-31T04:53:04.798Z,95
2017-01-31T04:54:07.747Z,95
2017-01-31T04:55:11.225Z,95
2017-01-31T04:56:14.174Z,95
2017-01-31T04:57:17.460Z,95
2017-01-31T04:58:20.919Z,95
2017-01-31T04:59:23.870Z,95
2017-01-31T05:00:27.161Z,95
2017-01-31T05:01:30.111Z,95
2017-01-31T05:02:33.566Z,95
2017-01-31T05:03:36.515Z,95
2017-01-31T05:04:39.998Z,95
2017-01-31T05:05:42.946Z,95
2017-01-31T05:06:46.400Z,95
2017-01-31T05:07:49.184Z,95
2017-01-31T05:08:52.636Z,95
2017-01-31T05:09:56.092Z,95
2017-01-31T05:12:02.461Z,95
2017-01-31T05:13:05.414Z,95
2017-01-31T05:14:08.697Z,95
2017-01-31T05:15:11.643Z,95
2017-01-31T05:16:15.095Z,95
2017-01-31T05:17:18.049Z,95
2017-01-31T05:18:21.511Z,95
2017-01-31T05:19:24.463Z,95
2017-01-31T05:20:27.919Z,95
2017-01-31T05:21:30.872Z,95
2017-01-31T05:22:34.157Z,95
2017-01-31T05:23:37.616Z,95
2017-01-31T05:24:40.569Z,95
2017-01-31T05:25:43.851Z,95
2017-01-31T05:26:46.814Z,95
2017-01-31T05:27:50.270Z,95
2017-01-31T05:28:53.223Z,95
2017-01-31T05:29:56.678Z,95
2017-01-31T05:30:59.632Z,95
2017-01-31T05:32:03.117Z,95
2017-01-31T05:33:06.070Z,95
2017-01-31T05:34:09.531Z,95.1
2017-01-31T05:35:12.480Z,95.1
2017-01-31T05:36:15.934Z,95.1
2017-01-31T05:37:18.887Z,95.1
2017-01-31T05:38:22.362Z,95.1
2017-01-31T05:39:25.311Z,95.1
2017-01-31T05:41:31.707Z,95.1
2017-01-31T05:43:38.077Z,95.1
2017-01-31T05:44:41.530Z,95.1
2017-01-31T05:45:44.489Z,95.1
2017-01-31T05:46:47.943Z,95.1
2017-01-31T05:47:50.896Z,95.1
2017-01-31T05:48:54.182Z,95.1
2017-01-31T05:49:57.136Z,95.1
2017-01-31T05:51:00.614Z,95.1
2017-01-31T05:52:03.570Z,95.1
2017-01-31T05:53:06.854Z,95.1
2017-01-31T05:54:10.314Z,95.1
2017-01-31T05:55:13.097Z,95.1
2017-01-31T05:56:16.393Z,95.1
2017-01-31T05:57:19.870Z,95.1
2017-01-31T05:58:22.826Z,95.1
2017-01-31T05:59:26.282Z,95.1
2017-01-31T06:00:29.070Z,95.1
2017-01-31T06:01:32.519Z,95.1
2017-01-31T06:02:35.474Z,95.1
2017-01-31T06:03:38.762Z,95.1
2017-01-31T06:04:42.217Z,95.1
2017-01-31T06:05:45.168Z,95.1
2017-01-31T06:06:48.622Z,95.1
2017-01-31T06:07:51.602Z,95.1
2017-01-31T06:08:55.060Z,95.1
2017-01-31T06:09:57.861Z,95.1
2017-01-31T06:11:01.130Z,95.1
2017-01-31T06:12:04.437Z,95.1
2017-01-31T06:13:07.763Z,95.1
2017-01-31T06:14:10.738Z,95.1
2017-01-31T06:15:14.197Z,95.1
2017-01-31T06:16:17.334Z,95.1
2017-01-31T06:17:20.231Z,95.1
2017-01-31T06:18:23.860Z,95.1
2017-01-31T06:19:27.005Z,95.1
2017-01-31T06:20:30.220Z,95.1
2017-01-31T06:21:33.373Z,95.1
2017-01-31T06:22:36.301Z,95.1
2017-01-31T06:23:39.824Z,95.1
2017-01-31T06:24:42.779Z,95.1
2017-01-31T06:25:46.234Z,95.1
2017-01-31T06:26:49.181Z,95.1
2017-01-31T06:27:52.133Z,95.1
2017-01-31T06:28:55.623Z,95.1
2017-01-31T06:29:58.597Z,95.1
2017-01-31T06:31:02.053Z,95.1
2017-01-31T06:32:05.005Z,95.1
2017-01-31T06:33:08.464Z,95.1
2017-01-31T06:34:11.420Z,95.1
2017-01-31T06:35:14.875Z,95.1
2017-01-31T06:36:17.830Z,95.1
2017-01-31T06:37:20.956Z,95.1
2017-01-31T06:38:24.409Z,95.1
2017-01-31T06:39:27.360Z,95.1
2017-01-31T06:40:30.812Z,95.1
2017-01-31T06:41:33.765Z,95.1
2017-01-31T06:42:37.216Z,95.1
2017-01-31T06:43:40.703Z,95.1
2017-01-31T06:44:43.489Z,95.1
2017-01-31T06:45:46.442Z,95.1
2017-01-31T06:46:49.928Z,95.1
2017-01-31T06:47:52.889Z,95.1
2017-01-31T06:48:56.341Z,95.1
2017-01-31T06:49:59.296Z,95.1
2017-01-31T06:51:02.756Z,95.1
2017-01-31T06:52:05.706Z,95.1
2017-01-31T06:53:09.162Z,95.1
2017-01-31T06:54:12.116Z,95.1
2017-01-31T06:55:15.569Z,95.1
2017-01-31T06:56:18.353Z,95.1
2017-01-31T06:57:21.811Z,95.1
2017-01-31T06:58:24.770Z,95.1
2017-01-31T06:59:28.230Z,95.1
2017-01-31T07:00:31.209Z,95.1
2017-01-31T07:01:34.665Z,95.1
2017-01-31T07:02:37.611Z,95.1
2017-01-31T07:03:41.068Z,95.1
2017-01-31T07:04:44.025Z,95.1
2017-01-31T07:05:47.512Z,95.1
2017-01-31T07:06:50.467Z,95.1
2017-01-31T07:07:53.932Z,95.1
2017-01-31T07:10:00.298Z,95.1
2017-01-31T07:11:03.586Z,95.1
2017-01-31T07:12:06.537Z,95.1
2017-01-31T07:13:09.994Z,95.1
2017-01-31T07:14:12.948Z,95.1
2017-01-31T07:15:15.900Z,95.1
2017-01-31T07:16:19.355Z,95.1
2017-01-31T07:17:22.319Z,95.1
2017-01-31T07:18:25.613Z,95.1
2017-01-31T07:19:29.076Z,95.1
2017-01-31T07:20:32.031Z,95.1
2017-01-31T07:21:35.496Z,95.1
2017-01-31T07:22:38.448Z,95.1
2017-01-31T07:23:41.904Z,95.1
2017-01-31T07:24:44.858Z,95.1
2017-01-31T07:25:48.313Z,95.1
2017-01-31T07:26:51.101Z,95
2017-01-31T07:27:54.560Z,95.1
2017-01-31T07:28:57.512Z,95
2017-01-31T07:30:00.973Z,95.1
2017-01-31T07:31:03.932Z,95.1
2017-01-31T07:32:07.227Z,95.1
2017-01-31T07:33:10.185Z,95.1
2017-01-31T07:34:13.473Z,95.1
2017-01-31T07:35:16.958Z,95.1
2017-01-31T07:36:19.906Z,95
2017-01-31T07:37:23.357Z,95
2017-01-31T07:39:29.557Z,95.1
2017-01-31T07:40:32.510Z,95
2017-01-31T07:41:35.965Z,95.1
2017-01-31T07:42:38.748Z,95
2017-01-31T07:43:42.202Z,95
2017-01-31T07:44:45.657Z,95.1
2017-01-31T07:45:48.641Z,95.1
2017-01-31T07:46:51.593Z,95.1
2017-01-31T07:47:55.050Z,95.1
2017-01-31T07:48:58.001Z,95.1
2017-01-31T07:50:01.455Z,95.1
2017-01-31T07:51:04.426Z,95.1
2017-01-31T07:52:07.890Z,95.1
2017-01-31T07:53:10.843Z,95.1
2017-01-31T07:55:17.203Z,95.1
2017-01-31T07:56:20.660Z,95.1
2017-01-31T07:57:23.945Z,95.1
2017-01-31T07:58:26.728Z,95.1
2017-01-31T07:59:30.183Z,95.1
2017-01-31T08:00:33.137Z,95.1
2017-01-31T08:01:36.589Z,95.1
2017-01-31T08:02:39.539Z,95.1
2017-01-31T08:03:42.992Z,95.1
2017-01-31T08:04:45.945Z,95.1
2017-01-31T08:05:49.406Z,95.1
2017-01-31T08:06:52.379Z,95.1
2017-01-31T08:07:55.330Z,95.1
2017-01-31T08:08:58.615Z,95.1
2017-01-31T08:10:02.072Z,95.1
2017-01-31T08:11:05.023Z,95.1
2017-01-31T08:12:08.481Z,95.1
2017-01-31T08:13:11.436Z,95.1
2017-01-31T08:14:14.399Z,95.1
2017-01-31T08:15:17.859Z,95.1
2017-01-31T08:16:20.811Z,95.1
2017-01-31T08:17:24.102Z,95.1
2017-01-31T08:18:27.394Z,95.1
2017-01-31T08:19:30.346Z,95.1
2017-01-31T08:20:33.800Z,95.1
2017-01-31T08:21:36.753Z,95.1
2017-01-31T08:22:40.213Z,95.1
2017-01-31T08:23:43.185Z,95.1
2017-01-31T08:24:46.635Z,95.1
2017-01-31T08:25:49.594Z,95.1
2017-01-31T08:26:53.056Z,95.1
2017-01-31T08:27:56.009Z,95.1
2017-01-31T08:28:58.964Z,95.1
2017-01-31T08:30:02.427Z,95.1
2017-01-31T08:31:05.383Z,95.1
2017-01-31T08:32:08.839Z,95.1
2017-01-31T08:33:11.804Z,95.1
2017-01-31T08:34:15.256Z,95.1
2017-01-31T08:35:18.212Z,95.1
2017-01-31T08:36:21.497Z,95.1
2017-01-31T08:37:24.453Z,95.1
2017-01-31T08:38:27.907Z,95.1
2017-01-31T08:39:30.889Z,95.1
2017-01-31T08:40:34.350Z,95.1
2017-01-31T08:41:37.304Z,95.1
2017-01-31T08:42:40.756Z,95.1
2017-01-31T08:43:43.712Z,95.1
2017-01-31T08:44:47.169Z,95.1
2017-01-31T08:45:50.130Z,95.1
2017-01-31T08:46:53.587Z,95.1
2017-01-31T08:47:56.534Z,95.1
2017-01-31T08:48:59.487Z,95.1
2017-01-31T08:50:02.943Z,95.1
2017-01-31T08:51:05.907Z,95.1
2017-01-31T08:52:09.362Z,95.1
2017-01-31T08:53:12.321Z,95.1
2017-01-31T08:54:15.610Z,95.1
2017-01-31T08:55:18.906Z,95.1
2017-01-31T08:56:21.860Z,95.1
2017-01-31T08:57:25.315Z,95.1
2017-01-31T08:58:28.265Z,95.1
2017-01-31T08:59:31.746Z,95.1
2017-01-31T09:00:34.695Z,95.1
2017-01-31T09:01:38.151Z,95.1
2017-01-31T09:02:40.769Z,95.1
2017-01-31T09:03:44.234Z,95.1
2017-01-31T09:04:47.691Z,95.1
2017-01-31T09:05:50.641Z,95.1
2017-01-31T09:06:54.097Z,95.1
2017-01-31T09:07:57.047Z,95.1
2017-01-31T09:09:00.000Z,95.1
2017-01-31T09:10:03.288Z,95.1
2017-01-31T09:11:06.576Z,95.1
2017-01-31T09:12:10.039Z,95.1
2017-01-31T09:13:12.995Z,95.1
2017-01-31T09:14:16.117Z,95.1
2017-01-31T09:15:19.601Z,95.1
2017-01-31T09:16:22.553Z,95.1
2017-01-31T09:17:25.500Z,95.1
2017-01-31T09:18:28.949Z,95.1
2017-01-31T09:19:31.903Z,95.1
2017-01-31T09:20:35.360Z,95.1
2017-01-31T09:21:38.312Z,95.1
2017-01-31T09:22:41.772Z,95.1
2017-01-31T09:23:44.722Z,95.1
2017-01-31T09:24:48.177Z,95.1
2017-01-31T09:25:51.653Z,95.1
2017-01-31T09:26:54.603Z,95.1
2017-01-31T09:27:57.560Z,95.1
2017-01-31T09:29:01.023Z,95.1
2017-01-31T09:30:03.646Z,95.2
2017-01-31T09:31:07.279Z,95.2
2017-01-31T09:32:10.225Z,95.2
2017-01-31T09:33:13.677Z,95.2
2017-01-31T09:34:17.157Z,95.2
2017-01-31T09:35:20.108Z,95.2
2017-01-31T09:36:23.059Z,95.2
2017-01-31T09:37:26.521Z,95.2
2017-01-31T09:38:29.476Z,95.2
2017-01-31T09:39:32.587Z,95.2
2017-01-31T09:40:36.043Z,95.2
2017-01-31T09:41:38.994Z,95.2
2017-01-31T09:42:42.450Z,95.2
2017-01-31T09:43:45.237Z,95.2
2017-01-31T09:44:48.691Z,95.2
2017-01-31T09:45:51.645Z,95.2
2017-01-31T09:46:55.104Z,95.2
2017-01-31T09:47:58.060Z,95.2
2017-01-31T09:49:01.515Z,95.2
2017-01-31T09:50:04.487Z,95.2
2017-01-31T09:51:07.948Z,95.2
2017-01-31T09:52:10.730Z,95.2
2017-01-31T09:53:14.183Z,95.2
2017-01-31T09:54:17.134Z,95.2
2017-01-31T09:55:20.591Z,95.2
2017-01-31T09:56:23.545Z,95.2
2017-01-31T09:57:27.009Z,95.2
2017-01-31T09:58:29.964Z,95.2
2017-01-31T09:59:33.081Z,95.2
2017-01-31T10:00:36.566Z,95.2
2017-01-31T10:01:39.355Z,95.3
2017-01-31T10:02:42.808Z,95.3
2017-01-31T10:03:45.785Z,95.3
2017-01-31T10:04:49.241Z,95.3
2017-01-31T10:05:52.213Z,95.3
2017-01-31T10:06:55.336Z,95.3
2017-01-31T10:07:58.791Z,95.3
2017-01-31T10:09:01.750Z,95.3
2017-01-31T10:10:05.205Z,95.3
2017-01-31T10:11:07.985Z,95.3
2017-01-31T10:12:11.271Z,95.3
2017-01-31T10:13:14.725Z,95.3
2017-01-31T10:14:17.675Z,95.3
2017-01-31T10:15:20.971Z,95.3
2017-01-31T10:16:24.430Z,95.3
2017-01-31T10:17:27.384Z,95.3
2017-01-31T10:18:30.337Z,95.3
2017-01-31T10:19:33.795Z,95.3
2017-01-31T10:20:36.749Z,95.3
2017-01-31T10:21:40.207Z,95.3
2017-01-31T10:22:43.501Z,95.3
2017-01-31T10:23:46.484Z,95.3
2017-01-31T10:24:49.432Z,95.3
2017-01-31T10:25:52.889Z,95.3
2017-01-31T10:26:55.841Z,95.3
2017-01-31T10:27:59.304Z,95.3
2017-01-31T10:29:02.261Z,95.3
2017-01-31T10:31:08.629Z,95.3
2017-01-31T10:32:12.011Z,95.3
2017-01-31T10:33:14.962Z,95.3
2017-01-31T10:34:18.420Z,95.3
2017-01-31T10:35:21.372Z,95.3
2017-01-31T10:36:24.823Z,95.3
2017-01-31T10:37:27.774Z,95.3
2017-01-31T10:38:31.234Z,95.3
2017-01-31T10:39:34.190Z,95.3
2017-01-31T10:40:37.650Z,95.3
2017-01-31T10:42:44.014Z,95.3
2017-01-31T10:43:46.963Z,95.3
2017-01-31T10:44:50.417Z,95.3
2017-01-31T10:45:53.204Z,95.4
2017-01-31T10:46:56.655Z,95.4
2017-01-31T10:47:59.613Z,95.4
2017-01-31T10:49:03.097Z,95.4
2017-01-31T10:50:06.052Z,95.4
2017-01-31T10:51:09.340Z,95.4
2017-01-31T10:52:12.294Z,95.4
2017-01-31T10:53:15.779Z,95.3
2017-01-31T10:54:18.730Z,95.3
2017-01-31T10:55:22.192Z,95.3
2017-01-31T10:56:25.148Z,95.3
2017-01-31T10:57:28.605Z,95.3
2017-01-31T10:58:31.391Z,95.3
2017-01-31T10:59:34.846Z,95.3
2017-01-31T11:00:37.796Z,95.3
2017-01-31T11:01:41.252Z,95.3
2017-01-31T11:02:44.202Z,95.3
2017-01-31T11:03:47.657Z,95.4
2017-01-31T11:04:50.656Z,95.3
2017-01-31T11:05:53.616Z,95.4
2017-01-31T11:06:57.067Z,95.4
2017-01-31T11:07:27.303Z,95.4
2017-01-31T11:08:00.062Z,95.3
2017-01-31T11:09:03.517Z,95.3
2017-01-31T11:10:06.469Z,95.3
2017-01-31T11:11:09.587Z,95.3
2017-01-31T11:12:13.037Z,95.3
2017-01-31T11:13:15.986Z,95.3
2017-01-31T11:14:19.441Z,95.3
2017-01-31T11:15:22.422Z,95.3
2017-01-31T11:16:25.873Z,95.3
2017-01-31T11:17:28.825Z,95.3
2017-01-31T11:19:35.189Z,95.3
2017-01-31T11:20:38.639Z,95.3
2017-01-31T11:21:41.587Z,95.3
2017-01-31T11:22:45.043Z,95.3
2017-01-31T11:23:47.992Z,95.3
2017-01-31T11:24:50.966Z,95.3
2017-01-31T11:25:54.425Z,95.3
2017-01-31T11:26:57.372Z,95.3
2017-01-31T11:28:00.828Z,95.3
2017-01-31T11:29:03.781Z,95.3
2017-01-31T11:30:07.759Z,95.3
2017-01-31T11:31:10.203Z,95.3
2017-01-31T11:32:13.690Z,95.3
2017-01-31T11:33:16.639Z,95.3
2017-01-31T11:34:20.097Z,95.3
2017-01-31T11:35:23.046Z,95.3
2017-01-31T11:36:26.330Z,95.3
2017-01-31T11:37:29.615Z,95.3
2017-01-31T11:38:32.564Z,95.3
2017-01-31T11:39:36.030Z,95.3
2017-01-31T11:40:38.983Z,95.3
2017-01-31T11:41:42.444Z,95.3
2017-01-31T11:42:45.393Z,95.3
2017-01-31T11:43:48.341Z,95.3
2017-01-31T11:44:51.692Z,95.3
2017-01-31T11:45:55.142Z,95.3
2017-01-31T11:46:58.090Z,95.3
2017-01-31T11:48:01.544Z,95.3
2017-01-31T11:49:04.495Z,95.3
2017-01-31T11:50:07.949Z,95.2
2017-01-31T11:51:10.735Z,95.2
2017-01-31T11:52:14.188Z,95.2
2017-01-31T11:53:17.144Z,95.2
2017-01-31T11:54:20.599Z,95.2
2017-01-31T11:55:23.421Z,95.2
2017-01-31T11:56:26.873Z,95.2
2017-01-31T11:57:30.163Z,95.2
2017-01-31T11:58:33.119Z,95.2
2017-01-31T11:59:36.575Z,95.2
2017-01-31T12:00:39.527Z,95.2
2017-01-31T12:01:42.983Z,95.2
2017-01-31T12:02:45.931Z,95.2
2017-01-31T12:03:49.224Z,95.2
2017-01-31T12:05:55.585Z,95.2
2017-01-31T12:06:58.538Z,95.2
2017-01-31T12:08:01.999Z,95.2
2017-01-31T12:09:04.818Z,95.2
2017-01-31T12:10:08.280Z,95.2
2017-01-31T12:11:11.568Z,95.2
2017-01-31T12:12:14.522Z,95.2
2017-01-31T12:13:17.976Z,95.2
2017-01-31T12:14:20.935Z,95.2
2017-01-31T12:15:24.400Z,95.2
2017-01-31T12:16:27.376Z,95.2
2017-01-31T12:17:31.363Z,95.2
2017-01-31T12:18:33.842Z,95.2
2017-01-31T12:19:36.794Z,95.2
2017-01-31T12:20:40.251Z,95.2
2017-01-31T12:21:43.202Z,95.2
2017-01-31T12:22:46.653Z,95.2
2017-01-31T12:23:49.605Z,95.2
2017-01-31T12:24:53.087Z,95.2
2017-01-31T12:25:56.042Z,95.2
2017-01-31T12:28:02.412Z,95.2
2017-01-31T12:29:05.870Z,95.2
2017-01-31T12:30:08.821Z,95.2
2017-01-31T12:31:12.108Z,95.2
2017-01-31T12:32:15.562Z,95.2
2017-01-31T12:33:18.512Z,95.2
2017-01-31T12:35:24.872Z,95.2
2017-01-31T12:36:28.325Z,95.2
2017-01-31T12:37:31.275Z,95.2
2017-01-31T12:38:34.729Z,95.2
2017-01-31T12:39:37.512Z,95.2
2017-01-31T12:40:40.967Z,95.2
2017-01-31T12:41:43.918Z,95.2
2017-01-31T12:42:47.371Z,95.2
2017-01-31T12:43:50.321Z,95.2
2017-01-31T12:44:53.775Z,95.2
2017-01-31T12:45:56.727Z,95.2
2017-01-31T12:47:00.210Z,95.2
2017-01-31T12:48:03.167Z,95.2
2017-01-31T12:49:06.621Z,95.2
2017-01-31T12:50:09.577Z,95.2
2017-01-31T12:51:13.037Z,95.2
2017-01-31T12:52:15.990Z,95.2
2017-01-31T12:53:18.999Z,95.2
2017-01-31T12:54:22.456Z,95.2
2017-01-31T12:55:25.752Z,95.2
2017-01-31T12:56:29.229Z,95.2
2017-01-31T12:57:32.195Z,95.2
2017-01-31T12:58:35.155Z,95.2
2017-01-31T12:59:38.477Z,95.2
2017-01-31T13:00:41.437Z,95.2
2017-01-31T13:01:44.891Z,95.2
2017-01-31T13:02:47.847Z,95.2
2017-01-31T13:04:54.211Z,95.2
2017-01-31T13:05:57.671Z,95.2
2017-01-31T13:07:00.623Z,95.2
2017-01-31T13:08:04.081Z,95.2
2017-01-31T13:09:07.043Z,95.2
2017-01-31T13:10:10.502Z,95.2
2017-01-31T13:11:13.456Z,95.2
2017-01-31T13:12:16.912Z,95.2
2017-01-31T13:13:19.866Z,95.2
2017-01-31T13:14:22.823Z,95.2
2017-01-31T13:15:26.280Z,95.2
2017-01-31T13:16:29.233Z,95.2
2017-01-31T13:17:32.687Z,95.2
2017-01-31T13:18:35.639Z,95.2
2017-01-31T13:19:39.099Z,95.2
2017-01-31T13:20:42.049Z,95.2
2017-01-31T13:21:45.503Z,95.2
2017-01-31T13:22:48.452Z,95.2
2017-01-31T13:23:51.739Z,95.2
2017-01-31T13:24:55.195Z,95.2
2017-01-31T13:25:58.151Z,95.2
2017-01-31T13:27:01.612Z,95.2
2017-01-31T13:28:04.565Z,95.2
2017-01-31T13:29:07.849Z,95.2
2017-01-31T13:30:10.802Z,95.2
2017-01-31T13:31:14.262Z,95.2
2017-01-31T13:32:17.216Z,95.2
2017-01-31T13:33:20.674Z,95.2
2017-01-31T13:34:23.964Z,95.2
2017-01-31T13:36:30.326Z,95.2
2017-01-31T13:37:33.279Z,95.2
2017-01-31T13:38:36.749Z,95.2
2017-01-31T13:39:39.699Z,95.2
2017-01-31T13:40:42.988Z,95.2
2017-01-31T13:41:45.942Z,95.2
2017-01-31T13:42:49.406Z,95.2
2017-01-31T13:43:52.362Z,95.2
2017-01-31T13:44:55.818Z,95.2
2017-01-31T13:45:58.772Z,95.2
2017-01-31T13:47:02.227Z,95.2
2017-01-31T13:48:05.180Z,95.2
2017-01-31T13:49:08.466Z,95.2
2017-01-31T13:50:11.762Z,95.2
2017-01-31T13:51:14.721Z,95.2
2017-01-31T13:52:18.707Z,95.2
2017-01-31T13:53:21.157Z,95.2
2017-01-31T13:54:24.449Z,95.2
2017-01-31T13:55:27.406Z,95.2
2017-01-31T13:56:30.699Z,95.2
2017-01-31T13:57:34.156Z,95.2
2017-01-31T13:58:37.110Z,95.2
2017-01-31T13:59:40.568Z,95.2
2017-01-31T14:00:43.523Z,95.2
2017-01-31T14:01:46.979Z,95.2
2017-01-31T14:02:50.466Z,95.2
2017-01-31T14:03:53.428Z,95.2
2017-01-31T14:04:56.379Z,95.2
2017-01-31T14:05:59.329Z,95.2
2017-01-31T14:07:02.781Z,95.2
2017-01-31T14:08:05.569Z,95.2
2017-01-31T14:09:09.196Z,95.2
2017-01-31T14:10:11.979Z,95.2
2017-01-31T14:11:15.430Z,95.2
2017-01-31T14:12:18.886Z,95.2
2017-01-31T14:13:21.835Z,95.2
2017-01-31T14:14:25.289Z,95.2
2017-01-31T14:15:28.241Z,95.2
2017-01-31T14:16:31.698Z,95.2
2017-01-31T14:17:34.657Z,95.2
2017-01-31T14:18:37.944Z,95.2
2017-01-31T14:19:41.618Z,95.3
2017-01-31T14:20:44.068Z,95.3
2017-01-31T14:21:47.359Z,95.2
2017-01-31T14:22:50.821Z,95.3
2017-01-31T14:23:53.770Z,95.3
2017-01-31T14:24:57.059Z,95.3
2017-01-31T14:26:00.010Z,95.2
2017-01-31T14:27:03.467Z,95.2