createdAt,value
2024-03-16T00:01:08.618Z,19.69
2024-03-16T00:03:43.516Z,19.76
2024-03-16T00:06:13.893Z,19.76
2024-03-16T00:09:10.796Z,19.79
2024-03-16T00:12:22.955Z,19.99
2024-03-16T00:14:54.518Z,20.08
2024-03-16T00:17:41.018Z,20.10
2024-03-16T00:20:51.306Z,20.10
2024-03-16T00:23:23.575Z,19.76
2024-03-16T00:26:04.336Z,20.42
2024-03-16T00:28:45.440Z,19.30
2024-03-16T00:31:20.830Z,18.72
2024-03-16T00:33:49.890Z,20.21
2024-03-16T00:36:21.950Z,19.73
2024-03-16T00:38:56.488Z,21.18
2024-03-16T00:41:28.834Z,22.58
2024-03-16T00:43:57.880Z,20.63
2024-03-16T00:46:31.529Z,19.13
2024-03-16T00:49:07.036Z,18.91
2024-03-16T00:51:47.069Z,22.27
2024-03-16T00:54:20.383Z,21.33
2024-03-16T00:56:52.846Z,21.94
2024-03-16T00:59:24.249Z,22.59
2024-03-16T01:01:57.205Z,22.89
2024-03-16T01:04:29.461Z,22.07
2024-03-16T01:07:02.358Z,23.52
2024-03-16T01:09:34.175Z,22.08
2024-03-16T01:12:03.244Z,21.02
2024-03-16T01:14:32.136Z,24.05
2024-03-16T01:17:01.083Z,22.44
2024-03-16T01:19:40.136Z,24.72
2024-03-16T01:22:16.086Z,24.83
2024-03-16T01:24:56.134Z,25.30
2024-03-16T01:27:25.489Z,24.98
2024-03-16T01:29:54.284Z,22.80
2024-03-16T01:32:25.448Z,22.84
2024-03-16T01:34:57.153Z,22.06
2024-03-16T01:37:33.557Z,21.15
2024-03-16T01:40:02.630Z,20.35
2024-03-16T01:42:35.552Z,19.27
2024-03-16T01:45:10.018Z,18.98
2024-03-16T01:47:41.822Z,19.31
2024-03-16T01:50:18.471Z,19.07
2024-03-16T01:53:03.446Z,18.71
2024-03-16T01:55:42.878Z,18.51
2024-03-16T01:58:12.174Z,18.16
2024-03-16T02:00:44.203Z,17.90
2024-03-16T02:03:13.061Z,17.62
2024-03-16T02:05:43.698Z,17.42
2024-03-16T02:08:23.926Z,17.17
2024-03-16T02:11:02.781Z,16.92
2024-03-16T02:13:34.607Z,16.74
2024-03-16T02:16:04.271Z,16.57
2024-03-16T02:18:33.427Z,16.32
2024-03-16T02:21:05.510Z,16.21
2024-03-16T02:23:37.639Z,16.08
2024-03-16T02:26:06.941Z,15.96
2024-03-16T02:28:35.910Z,15.78
2024-03-16T02:31:14.412Z,15.64
2024-03-16T02:33:45.744Z,15.54
2024-03-16T02:36:15.297Z,15.40
2024-03-16T02:38:47.406Z,15.33
2024-03-16T02:41:16.817Z,15.15
2024-03-16T02:43:49.227Z,15.05
2024-03-16T02:46:19.214Z,14.93
2024-03-16T02:48:48.323Z,14.83
2024-03-16T02:51:17.206Z,14.70
2024-03-16T02:53:58.126Z,14.59
2024-03-16T02:56:27.284Z,14.45
2024-03-16T02:58:56.209Z,14.24
2024-03-16T03:01:25.449Z,14.11
2024-03-16T03:03:54.624Z,14.03
2024-03-16T03:06:23.661Z,13.96
2024-03-16T03:08:54.745Z,13.84
2024-03-16T03:11:23.912Z,13.77
2024-03-16T03:13:56.868Z,13.71
2024-03-16T03:16:25.840Z,13.61
2024-03-16T03:18:56.390Z,13.55
2024-03-16T03:21:28.124Z,13.50
2024-03-16T03:24:02.197Z,13.38
2024-03-16T03:26:31.737Z,13.31
2024-03-16T03:29:10.200Z,13.25
2024-03-16T03:31:42.464Z,13.13
2024-03-16T03:34:11.405Z,13.07
2024-03-16T03:36:46.245Z,13.00
2024-03-16T03:39:22.502Z,12.93
2024-03-16T03:41:54.580Z,12.83
2024-03-16T03:44:37.614Z,12.76
2024-03-16T03:47:06.659Z,12.65
2024-03-16T03:49:37.433Z,12.59
2024-03-16T03:52:06.845Z,12.53
2024-03-16T03:54:36.572Z,12.44
2024-03-16T03:57:05.942Z,12.40
2024-03-16T03:59:36.046Z,12.32
2024-03-16T04:02:11.129Z,12.26
2024-03-16T04:04:43.902Z,12.17
2024-03-16T04:07:13.525Z,12.13
2024-03-16T04:09:46.757Z,12.07
2024-03-16T04:12:15.818Z,12.00
2024-03-16T04:14:45.107Z,11.92
2024-03-16T04:17:14.366Z,11.83
2024-03-16T04:19:46.888Z,11.75
2024-03-16T04:22:19.488Z,11.73
2024-03-16T04:24:48.896Z,11.66
2024-03-16T04:27:18.431Z,11.62
2024-03-16T04:29:52.513Z,11.57
2024-03-16T04:32:23.527Z,11.51
2024-03-16T04:34:52.400Z,11.42
2024-03-16T04:37:21.810Z,11.39
2024-03-16T04:39:50.724Z,11.33
2024-03-16T04:42:24.237Z,11.29
2024-03-16T04:44:56.875Z,11.23
2024-03-16T04:47:28.927Z,11.18
2024-03-16T04:49:57.857Z,11.09
2024-03-16T04:52:26.676Z,11.04
2024-03-16T04:54:59.542Z,10.98
2024-03-16T04:57:29.406Z,10.97
2024-03-16T04:59:59.521Z,10.92
2024-03-16T05:02:32.666Z,10.83
2024-03-16T05:05:02.176Z,10.78
2024-03-16T05:07:39.422Z,10.74
2024-03-16T05:10:10.738Z,10.68
2024-03-16T05:12:40.221Z,10.65
2024-03-16T05:15:10.587Z,10.61
2024-03-16T05:17:41.206Z,10.59
2024-03-16T05:20:13.795Z,10.54
2024-03-16T05:22:42.841Z,10.48
2024-03-16T05:25:12.493Z,10.43
2024-03-16T05:27:44.868Z,10.39
2024-03-16T05:30:15.917Z,10.38
2024-03-16T05:32:48.518Z,10.36
2024-03-16T05:35:18.444Z,10.32
2024-03-16T05:37:47.604Z,10.27
2024-03-16T05:40:19.309Z,10.20
2024-03-16T05:42:48.651Z,10.17
2024-03-16T05:45:20.770Z,10.13
2024-03-16T05:47:52.341Z,10.06
2024-03-16T05:50:21.304Z,9.98
2024-03-16T05:52:53.540Z,9.98
2024-03-16T05:55:25.182Z,9.92
2024-03-16T05:57:54.136Z,9.88
2024-03-16T06:00:25.989Z,9.72
2024-03-16T06:02:54.953Z,9.66
2024-03-16T06:05:26.464Z,9.69
2024-03-16T06:07:55.401Z,9.79
2024-03-16T06:10:24.277Z,9.74
2024-03-16T06:12:55.645Z,9.73
2024-03-16T06:15:24.555Z,9.65
2024-03-16T06:18:01.712Z,9.63
2024-03-16T06:20:31.284Z,9.57
2024-03-16T06:23:03.556Z,9.49
2024-03-16T06:25:37.948Z,9.28
2024-03-16T06:28:08.408Z,9.17
2024-03-16T06:30:37.768Z,9.31
2024-03-16T06:33:13.397Z,9.31
2024-03-16T06:35:43.832Z,9.23
2024-03-16T06:38:12.646Z,9.27
2024-03-16T06:40:41.448Z,9.26
2024-03-16T06:43:12.918Z,9.08
2024-03-16T06:45:44.468Z,9.06
2024-03-16T06:48:13.450Z,8.74
2024-03-16T06:50:42.378Z,8.83
2024-03-16T06:53:11.705Z,9.01
2024-03-16T06:55:40.822Z,9.10
2024-03-16T06:58:13.487Z,9.04
2024-03-16T07:00:44.931Z,8.55
2024-03-16T07:03:19.643Z,8.63
2024-03-16T07:05:48.572Z,8.83
2024-03-16T07:08:19.076Z,8.80
2024-03-16T07:10:51.163Z,8.86
2024-03-16T07:13:23.793Z,8.80
2024-03-16T07:15:55.812Z,8.43
2024-03-16T07:18:24.761Z,8.48
2024-03-16T07:20:54.757Z,8.63
2024-03-16T07:23:27.570Z,8.73
2024-03-16T07:26:01.381Z,8.39
2024-03-16T07:28:34.136Z,8.05
2024-03-16T07:31:04.845Z,8.42
2024-03-16T07:33:34.436Z,8.47
2024-03-16T07:36:03.294Z,8.38
2024-03-16T07:38:32.571Z,7.95
2024-03-16T07:41:01.420Z,7.99
2024-03-16T07:43:31.941Z,8.28
2024-03-16T07:46:03.842Z,8.35
2024-03-16T07:48:37.795Z,8.30
2024-03-16T07:51:06.808Z,8.31
2024-03-16T07:53:38.327Z,8.14
2024-03-16T07:56:11.069Z,8.09
2024-03-16T07:58:40.032Z,8.08
2024-03-16T08:01:12.060Z,8.11
2024-03-16T08:03:41.539Z,7.87
2024-03-16T08:06:13.588Z,7.92
2024-03-16T08:08:44.899Z,8.00
2024-03-16T08:11:14.490Z,7.75
2024-03-16T08:13:47.329Z,7.78
2024-03-16T08:16:17.191Z,7.49
2024-03-16T08:18:47.892Z,7.54
2024-03-16T08:21:18.524Z,7.70
2024-03-16T08:23:47.276Z,7.60
2024-03-16T08:26:19.080Z,7.53
2024-03-16T08:28:50.956Z,7.60
2024-03-16T08:31:19.931Z,7.66
2024-03-16T08:33:48.785Z,7.64
2024-03-16T08:36:24.440Z,7.71
2024-03-16T08:38:56.994Z,7.57
2024-03-16T08:41:25.941Z,7.09
2024-03-16T08:43:56.373Z,6.87
2024-03-16T08:46:27.927Z,7.13
2024-03-16T08:49:00.515Z,7.13
2024-03-16T08:51:29.597Z,6.97
2024-03-16T08:53:58.435Z,7.01
2024-03-16T08:56:30.067Z,6.84
2024-03-16T08:58:59.459Z,6.95
2024-03-16T09:01:28.621Z,6.65
2024-03-16T09:04:01.651Z,6.74
2024-03-16T09:06:32.365Z,6.63
2024-03-16T09:09:02.798Z,6.56
2024-03-16T09:11:37.611Z,6.56
2024-03-16T09:14:09.573Z,6.53
2024-03-16T09:16:42.475Z,6.48
2024-03-16T09:19:11.783Z,6.88
2024-03-16T09:21:40.876Z,6.67
2024-03-16T09:24:13.800Z,6.38
2024-03-16T09:26:42.691Z,6.27
2024-03-16T09:29:14.651Z,6.48
2024-03-16T09:31:43.811Z,6.45
2024-03-16T09:34:18.301Z,6.40
2024-03-16T09:36:48.897Z,5.90
2024-03-16T09:39:28.420Z,5.99
2024-03-16T09:42:00.129Z,5.83
