createdAt,value
2022-10-12T00:00:32.143Z,99.99
2022-10-12T00:01:32.179Z,99.99
2022-10-12T00:02:32.332Z,99.99
2022-10-12T00:03:32.124Z,99.99
2022-10-12T00:04:32.077Z,99.99
2022-10-12T00:05:32.102Z,99.99
2022-10-12T00:06:32.247Z,99.99
2022-10-12T00:07:32.048Z,99.99
2022-10-12T00:08:32.075Z,99.99
2022-10-12T00:09:32.058Z,99.99
2022-10-12T00:10:32.010Z,99.99
2022-10-12T00:11:32.033Z,99.99
2022-10-12T00:12:31.993Z,99.99
2022-10-12T00:13:31.982Z,99.99
2022-10-12T00:14:31.955Z,99.99
2022-10-12T00:15:31.953Z,99.99
2022-10-12T00:16:31.960Z,99.99
2022-10-12T00:17:31.929Z,99.99
2022-10-12T00:18:31.933Z,99.99
2022-10-12T00:19:31.915Z,99.99
2022-10-12T00:20:31.892Z,99.99
2022-10-12T00:21:31.881Z,99.99
2022-10-12T00:22:31.872Z,99.99
2022-10-12T00:23:31.891Z,99.99
2022-10-12T00:24:31.858Z,99.99
2022-10-12T00:25:31.840Z,99.99
2022-10-12T00:26:31.821Z,99.99
2022-10-12T00:27:31.826Z,99.99
2022-10-12T00:28:31.893Z,99.99
2022-10-12T00:29:31.874Z,99.99
2022-10-12T00:30:31.780Z,99.99
2022-10-12T00:31:31.778Z,99.99
2022-10-12T00:32:31.769Z,99.99
2022-10-12T00:33:31.752Z,99.99
2022-10-12T00:34:31.776Z,99.99
2022-10-12T00:35:31.930Z,99.99
2022-10-12T00:36:31.936Z,99.99
2022-10-12T00:37:31.722Z,99.99
2022-10-12T00:38:31.687Z,99.99
2022-10-12T00:39:31.662Z,99.99
2022-10-12T00:40:31.685Z,99.99
2022-10-12T00:41:31.706Z,99.99
2022-10-12T00:42:31.841Z,99.99
2022-10-12T00:43:31.629Z,99.99
2022-10-12T00:44:31.614Z,99.99
2022-10-12T00:45:31.587Z,99.99
2022-10-12T00:46:31.600Z,99.99
2022-10-12T00:47:31.580Z,99.99
2022-10-12T00:48:31.585Z,99.99
2022-10-12T00:49:31.568Z,99.99
2022-10-12T00:50:31.566Z,99.99
2022-10-12T00:51:31.540Z,99.99
2022-10-12T00:52:31.521Z,99.99
2022-10-12T00:53:31.521Z,99.99
2022-10-12T00:54:31.500Z,99.99
2022-10-12T00:55:31.692Z,99.99
2022-10-12T00:56:31.479Z,99.99
2022-10-12T00:57:31.456Z,99.99
2022-10-12T00:58:31.455Z,99.99
2022-10-12T00:59:31.432Z,99.99
2022-10-12T01:00:31.449Z,99.99
2022-10-12T01:01:31.433Z,99.99
2022-10-12T01:02:31.391Z,99.99
2022-10-12T01:03:31.406Z,99.99
2022-10-12T01:04:31.389Z,99.99
2022-10-12T01:05:31.363Z,99.99
2022-10-12T01:06:31.346Z,99.99
2022-10-12T01:07:31.336Z,99.99
2022-10-12T01:08:31.319Z,99.99
2022-10-12T01:09:31.731Z,99.99
2022-10-12T01:10:31.305Z,99.99
2022-10-12T01:11:31.281Z,99.99
2022-10-12T01:12:31.483Z,99.99
2022-10-12T01:13:31.274Z,99.99
2022-10-12T01:14:31.261Z,99.99
2022-10-12T01:15:31.244Z,99.99
2022-10-12T01:16:31.224Z,99.99
2022-10-12T01:17:31.223Z,99.99
2022-10-12T01:18:31.204Z,99.99
2022-10-12T01:19:31.198Z,99.99
2022-10-12T01:20:31.203Z,99.99
2022-10-12T01:21:31.176Z,99.99
2022-10-12T01:22:31.162Z,99.99
2022-10-12T01:23:31.146Z,99.99
2022-10-12T01:24:31.137Z,99.99
2022-10-12T01:25:31.135Z,99.99
2022-10-12T01:26:31.129Z,99.99
2022-10-12T01:27:31.106Z,99.99
2022-10-12T01:28:31.155Z,99.99
2022-10-12T01:29:31.080Z,99.99
2022-10-12T01:30:31.062Z,99.99
2022-10-12T01:31:32.841Z,99.99
2022-10-12T01:32:31.239Z,99.99
2022-10-12T01:33:31.036Z,99.99
2022-10-12T01:34:31.021Z,99.99
2022-10-12T01:35:31.023Z,99.99
2022-10-12T01:36:31.025Z,99.99
2022-10-12T01:37:30.987Z,99.99
2022-10-12T01:38:30.993Z,99.99
2022-10-12T01:39:30.966Z,99.99
2022-10-12T01:40:30.963Z,99.99
2022-10-12T01:41:30.936Z,99.99
2022-10-12T01:42:31.144Z,99.99
2022-10-12T01:43:30.920Z,99.99
2022-10-12T01:44:30.914Z,99.99
2022-10-12T01:45:30.912Z,99.99
2022-10-12T01:46:30.901Z,99.99
2022-10-12T01:47:30.857Z,99.99
2022-10-12T01:48:30.860Z,99.99
2022-10-12T01:49:30.852Z,99.99
2022-10-12T01:50:30.825Z,99.99
2022-10-12T01:51:30.824Z,99.99
2022-10-12T01:52:30.824Z,99.99
2022-10-12T01:53:30.791Z,99.99
2022-10-12T01:54:30.788Z,99.99
2022-10-12T01:55:30.764Z,99.99
2022-10-12T01:56:30.771Z,99.99
2022-10-12T01:57:30.949Z,99.99
2022-10-12T01:58:30.938Z,99.99
2022-10-12T01:59:30.734Z,99.99
2022-10-12T02:00:30.727Z,99.99
2022-10-12T02:01:31.239Z,99.99
2022-10-12T02:02:30.699Z,99.99
2022-10-12T02:03:30.743Z,99.99
2022-10-12T02:04:30.689Z,99.99
2022-10-12T02:05:30.747Z,99.99
2022-10-12T02:06:30.665Z,99.99
2022-10-12T02:07:30.662Z,99.99
2022-10-12T02:08:30.654Z,99.99
2022-10-12T02:09:30.637Z,99.99
2022-10-12T02:10:30.595Z,99.99
2022-10-12T02:11:30.589Z,99.99
2022-10-12T02:12:30.579Z,99.99
2022-10-12T02:13:30.571Z,99.99
2022-10-12T02:14:30.574Z,99.99
2022-10-12T02:15:30.533Z,99.99
2022-10-12T02:16:30.558Z,99.99
2022-10-12T02:17:30.556Z,99.99
2022-10-12T02:18:30.492Z,99.99
2022-10-12T02:19:30.488Z,99.99
2022-10-12T02:20:30.506Z,99.99
2022-10-12T02:21:30.660Z,99.99
2022-10-12T02:22:30.962Z,99.99
2022-10-12T02:23:30.897Z,99.99
2022-10-12T02:24:30.498Z,99.99
2022-10-12T02:25:30.413Z,99.99
2022-10-12T02:26:30.406Z,99.99
2022-10-12T02:27:30.421Z,99.99
2022-10-12T02:28:30.472Z,99.99
2022-10-12T02:29:30.391Z,99.99
2022-10-12T02:30:30.379Z,99.99
2022-10-12T02:31:30.342Z,99.99
2022-10-12T02:32:30.402Z,99.99
2022-10-12T02:33:30.328Z,99.99
2022-10-12T02:34:30.530Z,99.99
2022-10-12T02:35:30.505Z,99.99
2022-10-12T02:36:30.316Z,99.99
2022-10-12T02:37:30.386Z,99.99
2022-10-12T02:38:30.294Z,99.99
2022-10-12T02:39:30.333Z,99.99
2022-10-12T02:40:30.269Z,99.99
2022-10-12T02:41:30.252Z,99.99
2022-10-12T02:42:37.849Z,99.99
2022-10-12T02:43:30.239Z,99.99
2022-10-12T02:44:30.225Z,99.99
2022-10-12T02:45:30.421Z,99.99
2022-10-12T02:46:30.193Z,99.99
2022-10-12T02:47:30.248Z,99.99
2022-10-12T02:48:30.169Z,99.99
2022-10-12T02:49:30.190Z,99.99
2022-10-12T02:50:30.155Z,99.99
2022-10-12T02:51:30.189Z,99.99
2022-10-12T02:52:30.181Z,99.99
2022-10-12T02:53:30.145Z,99.99
2022-10-12T02:54:30.069Z,99.99
2022-10-12T02:55:30.107Z,99.99
2022-10-12T02:56:30.158Z,99.99
2022-10-12T02:57:30.159Z,99.99
2022-10-12T02:58:30.333Z,99.99
2022-10-12T02:59:30.022Z,99.99
2022-10-12T03:00:30.028Z,99.99
2022-10-12T03:01:30.013Z,99.99
2022-10-12T03:02:30.008Z,99.99
2022-10-12T03:03:30.007Z,99.99
2022-10-12T03:04:29.997Z,99.99
2022-10-12T03:05:29.955Z,99.99
2022-10-12T03:06:29.965Z,99.99
2022-10-12T03:07:29.957Z,99.99
2022-10-12T03:08:29.963Z,99.99
2022-10-12T03:09:29.921Z,99.99
2022-10-12T03:10:29.988Z,99.99
2022-10-12T03:11:29.948Z,99.99
2022-10-12T03:12:29.940Z,99.99
2022-10-12T03:13:29.936Z,99.99
2022-10-12T03:14:29.871Z,99.99
2022-10-12T03:15:29.856Z,99.99
2022-10-12T03:16:29.850Z,99.99
2022-10-12T03:17:29.827Z,99.99
2022-10-12T03:18:29.838Z,99.99
2022-10-12T03:19:29.912Z,99.99
2022-10-12T03:20:29.798Z,99.99
2022-10-12T03:21:29.795Z,99.99
2022-10-12T03:22:29.786Z,99.99
2022-10-12T03:23:29.729Z,99.99
2022-10-12T03:24:29.771Z,99.99
2022-10-12T03:25:29.718Z,99.99
2022-10-12T03:26:29.760Z,99.99
2022-10-12T03:27:29.761Z,99.99
2022-10-12T03:28:29.787Z,99.99
2022-10-12T03:29:29.640Z,99.99
2022-10-12T03:30:29.669Z,99.99
2022-10-12T03:31:29.637Z,99.99
2022-10-12T03:32:29.614Z,99.99
2022-10-12T03:33:29.656Z,99.99
2022-10-12T03:34:30.033Z,99.99
2022-10-12T03:35:29.578Z,99.99
2022-10-12T03:36:29.619Z,99.99
2022-10-12T03:37:29.567Z,99.99
2022-10-12T03:38:29.589Z,99.99
2022-10-12T03:39:29.597Z,99.99
2022-10-12T03:40:29.560Z,99.99
2022-10-12T03:41:29.543Z,99.99
2022-10-12T03:42:29.516Z,99.99
2022-10-12T03:43:29.711Z,99.99
2022-10-12T03:44:29.513Z,99.99
2022-10-12T03:45:29.450Z,99.99
2022-10-12T03:46:29.482Z,99.99
2022-10-12T03:47:29.480Z,99.99
2022-10-12T03:48:29.459Z,99.99
2022-10-12T03:49:29.417Z,99.99
2022-10-12T03:50:29.421Z,99.99
2022-10-12T03:51:29.625Z,99.99
2022-10-12T03:52:29.648Z,99.99
2022-10-12T03:53:29.366Z,99.99
2022-10-12T03:54:29.585Z,99.99
2022-10-12T03:55:29.540Z,99.99
2022-10-12T03:56:29.346Z,99.99
2022-10-12T03:57:29.344Z,99.99
2022-10-12T03:58:29.340Z,99.99
2022-10-12T03:59:29.321Z,99.99
2022-10-12T04:00:29.338Z,99.99
2022-10-12T04:01:29.336Z,99.99
2022-10-12T04:02:29.284Z,99.99
2022-10-12T04:03:29.255Z,99.99
2022-10-12T04:04:29.254Z,99.99
2022-10-12T04:05:29.260Z,99.99
2022-10-12T04:06:29.225Z,99.99
2022-10-12T04:07:29.197Z,99.99
2022-10-12T04:08:29.252Z,99.99
2022-10-12T04:09:29.210Z,99.99
2022-10-12T04:10:29.153Z,99.99
2022-10-12T04:11:29.139Z,99.99
2022-10-12T04:12:29.159Z,99.99
2022-10-12T04:13:29.138Z,99.99
2022-10-12T04:14:29.132Z,99.99
2022-10-12T04:15:29.097Z,99.99
2022-10-12T04:16:31.127Z,99.99
2022-10-12T04:17:29.083Z,99.99
2022-10-12T04:18:29.110Z,99.99
2022-10-12T04:19:29.085Z,99.99
2022-10-12T04:20:29.083Z,99.99
2022-10-12T04:21:29.028Z,99.99
2022-10-12T04:22:29.034Z,99.99
2022-10-12T04:23:29.069Z,99.99
2022-10-12T04:24:28.979Z,99.99
2022-10-12T04:25:30.250Z,99.99
2022-10-12T04:26:28.984Z,99.99
2022-10-12T04:27:28.988Z,99.99
2022-10-12T04:28:29.029Z,99.99
2022-10-12T04:29:28.957Z,99.99
2022-10-12T04:30:28.917Z,99.99
2022-10-12T04:31:28.927Z,99.99
2022-10-12T04:32:28.920Z,99.99
2022-10-12T04:33:28.905Z,99.99
2022-10-12T04:34:28.888Z,99.99
2022-10-12T04:35:28.872Z,99.99
2022-10-12T04:36:28.898Z,99.99
2022-10-12T04:37:28.850Z,99.99
2022-10-12T04:38:28.851Z,99.99
2022-10-12T04:39:28.873Z,99.99
2022-10-12T04:40:28.872Z,99.99
2022-10-12T04:41:28.823Z,99.99
2022-10-12T04:42:28.775Z,99.99
2022-10-12T04:43:28.776Z,99.99
2022-10-12T04:44:32.136Z,99.99
2022-10-12T04:45:29.114Z,99.99
2022-10-12T04:46:28.965Z,99.99
2022-10-12T04:47:28.737Z,99.99
2022-10-12T04:48:28.753Z,99.99
2022-10-12T04:49:28.683Z,99.99
2022-10-12T04:50:30.228Z,99.99
2022-10-12T04:51:28.754Z,99.99
2022-10-12T04:52:28.672Z,99.99
2022-10-12T04:53:28.671Z,99.99
2022-10-12T04:54:28.846Z,99.99
2022-10-12T04:55:28.789Z,99.99
2022-10-12T04:56:28.599Z,99.99
2022-10-12T04:57:28.587Z,99.99
2022-10-12T04:58:28.580Z,99.99
2022-10-12T04:59:28.564Z,99.99
2022-10-12T05:00:28.750Z,99.99
2022-10-12T05:01:28.604Z,99.99
2022-10-12T05:02:28.520Z,99.99
2022-10-12T05:03:28.739Z,99.99
2022-10-12T05:04:28.606Z,99.99
2022-10-12T05:05:28.664Z,99.99
2022-10-12T05:06:28.487Z,99.99
2022-10-12T05:07:28.476Z,99.99
2022-10-12T05:08:28.527Z,99.99
2022-10-12T05:09:28.464Z,99.99
2022-10-12T05:10:28.566Z,99.99
2022-10-12T05:11:28.635Z,99.99
2022-10-12T05:12:28.408Z,99.99
2022-10-12T05:13:28.402Z,99.99
2022-10-12T05:14:32.282Z,99.99
2022-10-12T05:15:28.543Z,99.99
2022-10-12T05:16:28.342Z,99.99
2022-10-12T05:17:28.334Z,99.99
2022-10-12T05:18:28.341Z,99.99
2022-10-12T05:19:28.333Z,99.99
2022-10-12T05:20:28.504Z,99.99
2022-10-12T05:21:28.297Z,99.99
2022-10-12T05:22:28.279Z,99.99
2022-10-12T05:23:28.285Z,99.99
2022-10-12T05:24:28.258Z,99.99
2022-10-12T05:25:28.407Z,99.99
2022-10-12T05:26:28.219Z,99.99
2022-10-12T05:27:28.219Z,99.99
2022-10-12T05:28:28.284Z,99.99
2022-10-12T05:29:28.205Z,99.99
2022-10-12T05:30:28.364Z,99.99
2022-10-12T05:31:28.167Z,99.99
2022-10-12T05:32:28.177Z,99.99
2022-10-12T05:33:28.181Z,99.99
2022-10-12T05:34:28.137Z,99.99
2022-10-12T05:35:28.294Z,99.99
2022-10-12T05:36:28.172Z,99.99
2022-10-12T05:37:28.120Z,99.99
2022-10-12T05:38:28.072Z,99.99
2022-10-12T05:39:28.067Z,99.99
2022-10-12T05:40:28.230Z,99.99
2022-10-12T05:41:28.041Z,99.99
2022-10-12T05:42:28.037Z,99.99
2022-10-12T05:43:28.017Z,99.99
2022-10-12T05:44:28.054Z,99.99
2022-10-12T05:45:28.174Z,99.99
2022-10-12T05:46:27.995Z,99.99
2022-10-12T05:47:27.988Z,99.99
2022-10-12T05:48:27.994Z,99.99
2022-10-12T05:49:28.006Z,99.99
2022-10-12T05:50:28.119Z,99.99
2022-10-12T05:51:29.098Z,99.99
2022-10-12T05:52:27.950Z,99.99
2022-10-12T05:53:27.921Z,99.99
2022-10-12T05:54:27.880Z,99.99
2022-10-12T05:55:28.099Z,99.99
2022-10-12T05:56:27.902Z,99.99
2022-10-12T05:57:27.888Z,99.99
2022-10-12T05:58:28.043Z,99.99
2022-10-12T05:59:27.827Z,99.99
2022-10-12T06:00:28.262Z,99.99
2022-10-12T06:01:27.885Z,99.99
2022-10-12T06:02:27.855Z,99.99
2022-10-12T06:03:30.427Z,99.99
2022-10-12T06:04:27.814Z,99.99
2022-10-12T06:05:28.325Z,99.99
2022-10-12T06:06:27.880Z,99.99
2022-10-12T06:07:27.760Z,99.99
2022-10-12T06:08:27.932Z,99.99
2022-10-12T06:09:27.712Z,99.99
2022-10-12T06:10:30.061Z,99.99
2022-10-12T06:11:30.360Z,99.99
2022-10-12T06:12:27.714Z,99.99
2022-10-12T06:13:27.645Z,99.99
2022-10-12T06:14:27.647Z,99.99
2022-10-12T06:15:27.806Z,99.99
2022-10-12T06:16:27.673Z,99.99
2022-10-12T06:17:27.649Z,99.99
2022-10-12T06:18:27.611Z,99.99
2022-10-12T06:19:27.570Z,99.99
2022-10-12T06:20:27.815Z,99.99
2022-10-12T06:21:33.389Z,99.99
2022-10-12T06:22:27.550Z,99.99
2022-10-12T06:23:27.553Z,99.99
2022-10-12T06:24:27.563Z,99.99
2022-10-12T06:25:27.617Z,99.99
2022-10-12T06:26:27.482Z,99.99
2022-10-12T06:27:27.502Z,99.99
2022-10-12T06:28:27.537Z,99.99
2022-10-12T06:29:27.471Z,99.99
2022-10-12T06:30:27.606Z,99.99
2022-10-12T06:31:27.458Z,99.99
2022-10-12T06:32:27.427Z,99.99
2022-10-12T06:33:27.396Z,99.99
2022-10-12T06:34:27.399Z,99.99
2022-10-12T06:35:27.913Z,99.99
2022-10-12T06:36:27.380Z,99.99
2022-10-12T06:37:48.480Z,99.99
2022-10-12T06:38:27.333Z,99.99
2022-10-12T06:39:27.341Z,99.99
2022-10-12T06:40:27.492Z,99.99
2022-10-12T06:41:27.296Z,99.99
2022-10-12T06:42:27.287Z,99.99
2022-10-12T06:43:27.281Z,99.99
2022-10-12T06:44:27.277Z,99.99
2022-10-12T06:45:27.408Z,99.99
2022-10-12T06:46:27.238Z,99.99
2022-10-12T06:47:27.255Z,99.99
2022-10-12T06:48:27.227Z,99.99
2022-10-12T06:49:27.210Z,99.99
2022-10-12T06:50:27.342Z,99.99
2022-10-12T06:51:27.163Z,99.99
2022-10-12T06:52:27.171Z,99.99
2022-10-12T06:53:27.348Z,99.99
2022-10-12T06:54:27.141Z,99.99
2022-10-12T06:55:27.278Z,99.99
2022-10-12T06:56:27.166Z,99.99
2022-10-12T06:57:27.111Z,99.99
2022-10-12T06:58:27.109Z,99.99
2022-10-12T06:59:27.095Z,99.99
2022-10-12T07:00:27.174Z,99.99
2022-10-12T07:01:27.155Z,99.99
2022-10-12T07:02:27.241Z,99.99
2022-10-12T07:03:27.042Z,99.99
2022-10-12T07:04:27.015Z,99.99
2022-10-12T07:05:27.160Z,99.99
2022-10-12T07:06:27.224Z,99.99
2022-10-12T07:07:27.388Z,99.99
2022-10-12T07:08:27.033Z,99.99
2022-10-12T07:09:26.998Z,99.99
2022-10-12T07:10:27.123Z,99.99
2022-10-12T07:11:26.982Z,99.99
2022-10-12T07:12:27.137Z,99.99
2022-10-12T07:13:26.904Z,99.99
2022-10-12T07:14:26.903Z,99.99
2022-10-12T07:15:27.044Z,99.99
2022-10-12T07:16:26.870Z,99.99
2022-10-12T07:17:26.852Z,99.99
2022-10-12T07:18:27.062Z,99.99
2022-10-12T07:19:26.846Z,99.99
2022-10-12T07:20:26.997Z,99.99
2022-10-12T07:21:26.805Z,99.99
2022-10-12T07:22:26.792Z,99.99
2022-10-12T07:23:26.799Z,99.99
2022-10-12T07:24:26.975Z,99.99
2022-10-12T07:25:27.141Z,99.99
2022-10-12T07:26:26.744Z,99.99
2022-10-12T07:27:26.759Z,99.99
2022-10-12T07:28:26.854Z,99.99
2022-10-12T07:29:26.744Z,99.99
2022-10-12T07:30:27.036Z,99.99
2022-10-12T07:31:27.147Z,99.99
2022-10-12T07:32:26.762Z,99.99
2022-10-12T07:33:26.961Z,99.99
2022-10-12T07:34:26.651Z,99.99
2022-10-12T07:35:26.862Z,99.99
2022-10-12T07:36:41.022Z,99.99
2022-10-12T07:37:26.699Z,99.99
2022-10-12T07:38:26.815Z,99.99
2022-10-12T07:39:26.667Z,99.99
2022-10-12T07:40:26.916Z,99.99
2022-10-12T07:41:27.055Z,99.99
2022-10-12T07:42:27.494Z,99.99
2022-10-12T07:43:27.156Z,99.99
2022-10-12T07:44:27.201Z,99.99
2022-10-12T07:46:26.742Z,96.13
2022-10-12T07:47:27.101Z,94.22
2022-10-12T07:49:48.161Z,93.17
2022-10-12T07:50:47.964Z,89.78
2022-10-12T07:51:47.322Z,89.54
2022-10-12T07:52:47.148Z,89.50
2022-10-12T07:53:47.153Z,89.59
2022-10-12T07:54:47.148Z,89.54
2022-10-12T07:55:47.149Z,88.40
2022-10-12T07:56:47.165Z,88.59
2022-10-12T07:57:47.155Z,87.58
2022-10-12T07:58:47.100Z,85.67
2022-10-12T07:59:47.243Z,86.72
2022-10-12T08:00:47.160Z,86.82
2022-10-12T08:01:47.208Z,87.53
2022-10-12T08:02:47.112Z,87.34
2022-10-12T08:03:47.090Z,85.38
2022-10-12T08:04:47.090Z,83.13
2022-10-12T08:05:47.105Z,83.27
2022-10-12T08:06:47.130Z,84.95
2022-10-12T08:07:47.077Z,84.99
2022-10-12T08:08:47.265Z,83.13
2022-10-12T08:09:47.272Z,85.34
2022-10-12T08:10:48.795Z,87.06
2022-10-12T08:11:47.035Z,87.21
2022-10-12T08:12:51.113Z,88.07
2022-10-12T08:13:47.024Z,90.41
2022-10-12T08:14:47.226Z,90.73
2022-10-12T08:15:47.043Z,88.49
2022-10-12T08:16:47.036Z,87.54
2022-10-12T08:17:47.029Z,86.91
2022-10-12T08:18:46.999Z,85.67
2022-10-12T08:19:47.020Z,85.82
2022-10-12T08:20:46.993Z,87.25
2022-10-12T08:21:46.990Z,87.15
2022-10-12T08:22:47.027Z,87.44
2022-10-12T08:23:46.976Z,87.01
2022-10-12T08:24:46.984Z,86.24
2022-10-12T08:25:47.176Z,84.95
2022-10-12T08:26:46.982Z,84.32
2022-10-12T08:27:46.975Z,83.51
2022-10-12T08:28:47.866Z,83.61
2022-10-12T08:29:46.957Z,82.22
2022-10-12T08:30:46.967Z,82.51
2022-10-12T08:31:46.956Z,82.94
2022-10-12T08:32:46.937Z,83.51
2022-10-12T08:33:46.955Z,83.13
2022-10-12T08:34:46.937Z,85.05
2022-10-12T08:35:46.934Z,85.53
2022-10-12T08:36:46.934Z,87.48
2022-10-12T08:37:46.909Z,87.92
2022-10-12T08:38:46.936Z,87.73
2022-10-12T08:39:46.891Z,88.82
2022-10-12T08:40:46.889Z,86.72
2022-10-12T08:41:46.917Z,84.85
2022-10-12T08:42:46.895Z,84.85
2022-10-12T08:43:46.876Z,84.70
2022-10-12T08:44:46.892Z,83.08
2022-10-12T08:45:47.004Z,81.60
2022-10-12T08:46:46.853Z,83.51
2022-10-12T08:47:46.881Z,83.18
2022-10-12T08:48:47.048Z,84.72
2022-10-12T08:50:39.606Z,84.42
2022-10-12T08:51:39.270Z,83.04
2022-10-12T08:52:39.511Z,84.09
2022-10-12T08:53:39.238Z,84.19
2022-10-12T08:54:39.240Z,83.46
2022-10-12T08:55:39.398Z,81.11
2022-10-12T08:56:39.240Z,81.21
2022-10-12T08:57:39.255Z,81.45
2022-10-12T08:58:39.285Z,81.16
2022-10-12T08:59:39.233Z,83.38
2022-10-12T09:00:39.579Z,84.95
2022-10-12T09:01:39.475Z,82.89
2022-10-12T09:02:39.594Z,83.69
2022-10-12T09:03:39.258Z,82.54
2022-10-12T09:04:39.248Z,81.45
2022-10-12T09:05:39.365Z,81.36
2022-10-12T09:06:39.200Z,82.26
2022-10-12T09:07:39.201Z,82.17
2022-10-12T09:08:39.194Z,81.44
2022-10-12T09:09:43.125Z,80.33
2022-10-12T09:10:39.332Z,79.81
2022-10-12T09:11:39.196Z,78.66
2022-10-12T09:12:39.461Z,79.87
2022-10-12T09:13:39.181Z,81.21
2022-10-12T09:14:39.147Z,79.68
2022-10-12T09:15:39.352Z,80.63
2022-10-12T09:16:39.189Z,80.58
2022-10-12T09:17:39.154Z,82.59
2022-10-12T09:18:41.024Z,81.78
2022-10-12T09:19:39.199Z,82.03
2022-10-12T09:20:39.286Z,84.46
2022-10-12T09:21:39.125Z,86.37
2022-10-12T09:22:39.466Z,84.89
2022-10-12T09:23:39.133Z,84.46
2022-10-12T09:24:39.140Z,83.22
2022-10-12T09:25:39.280Z,83.40
2022-10-12T09:26:39.147Z,83.98
2022-10-12T09:27:42.999Z,82.64
2022-10-12T09:28:39.175Z,82.59
2022-10-12T09:29:39.131Z,81.63
2022-10-12T09:30:39.256Z,80.38
2022-10-12T09:31:39.150Z,79.43
2022-10-12T09:32:39.123Z,80.87
2022-10-12T09:33:39.088Z,80.43
2022-10-12T09:34:39.120Z,81.25
2022-10-12T09:35:39.265Z,82.59
2022-10-12T09:36:39.079Z,80.73
2022-10-12T09:37:39.132Z,83.46
2022-10-12T09:38:39.322Z,84.23
2022-10-12T09:39:39.126Z,85.05
2022-10-12T09:40:39.227Z,85.42
2022-10-12T09:41:39.310Z,87.43
2022-10-12T09:42:39.148Z,88.96
2022-10-12T09:43:39.082Z,87.15
2022-10-12T09:44:39.067Z,87.82
2022-10-12T09:45:39.194Z,86.96
2022-10-12T09:46:39.092Z,87.38
2022-10-12T09:47:39.037Z,87.95
2022-10-12T09:48:39.052Z,87.00
2022-10-12T09:49:39.078Z,86.76
2022-10-12T09:50:39.600Z,83.79
2022-10-12T09:51:39.050Z,82.93
2022-10-12T09:52:39.040Z,82.35
2022-10-12T09:53:39.105Z,83.22
2022-10-12T09:54:39.260Z,83.50
2022-10-12T09:55:39.145Z,85.22
2022-10-12T09:56:38.978Z,85.89
2022-10-12T09:57:39.017Z,84.79
2022-10-12T09:58:38.988Z,83.16
2022-10-12T09:59:38.955Z,83.54
2022-10-12T10:00:39.134Z,84.79
2022-10-12T10:01:39.039Z,84.98
2022-10-12T10:02:38.953Z,85.65
2022-10-12T10:03:39.003Z,84.84
2022-10-12T10:04:38.978Z,84.08
2022-10-12T10:05:39.102Z,84.55
2022-10-12T10:06:38.948Z,87.04
2022-10-12T10:07:38.960Z,86.66
2022-10-12T10:08:38.909Z,86.04
2022-10-12T10:09:38.952Z,85.47
2022-10-12T10:10:39.275Z,86.80
2022-10-12T10:11:38.911Z,87.86
2022-10-12T10:12:38.915Z,88.29
2022-10-12T10:13:38.910Z,86.23
2022-10-12T10:14:38.911Z,87.00
2022-10-12T10:15:39.035Z,88.38
2022-10-12T10:16:38.874Z,87.43
2022-10-12T10:17:38.894Z,86.41
2022-10-12T10:18:38.869Z,85.27
2022-10-12T10:19:38.862Z,85.08
2022-10-12T10:20:38.980Z,84.22
2022-10-12T10:21:38.840Z,85.41
2022-10-12T10:22:38.818Z,82.92
2022-10-12T10:23:38.876Z,82.63
2022-10-12T10:24:38.815Z,82.63
2022-10-12T10:25:38.977Z,81.77
2022-10-12T10:26:39.038Z,83.11
2022-10-12T10:27:38.841Z,84.30
2022-10-12T10:28:38.894Z,84.01
2022-10-12T10:29:38.778Z,82.62
2022-10-12T10:30:41.204Z,79.89
2022-10-12T10:31:38.828Z,81.90
2022-10-12T10:32:38.785Z,82.67
2022-10-12T10:33:38.786Z,81.48
2022-10-12T10:34:38.778Z,81.63
2022-10-12T10:35:38.890Z,83.26
2022-10-12T10:36:38.765Z,86.51
2022-10-12T10:37:38.756Z,85.17
2022-10-12T10:38:38.755Z,85.41
2022-10-12T10:39:38.755Z,84.92
2022-10-12T10:40:38.875Z,85.25
2022-10-12T10:41:38.728Z,84.30
2022-10-12T10:42:38.745Z,83.19
2022-10-12T10:43:38.713Z,82.42
2022-10-12T10:44:38.857Z,81.37
2022-10-12T10:45:38.858Z,81.27
2022-10-12T10:46:38.708Z,80.41
2022-10-12T10:47:38.695Z,81.04
2022-10-12T10:48:38.658Z,81.71
2022-10-12T10:49:38.666Z,81.75
2022-10-12T10:50:38.817Z,82.32
2022-10-12T10:51:38.661Z,83.09
2022-10-12T10:52:38.636Z,82.32
2022-10-12T10:53:38.642Z,81.56
2022-10-12T10:54:38.664Z,81.37
2022-10-12T10:55:38.782Z,82.81
2022-10-12T10:56:38.639Z,81.56
2022-10-12T10:57:38.633Z,82.52
2022-10-12T10:58:38.625Z,81.37
2022-10-12T10:59:38.663Z,81.18
2022-10-12T11:00:40.483Z,81.95
2022-10-12T11:01:38.652Z,81.75
2022-10-12T11:02:38.592Z,81.66
2022-10-12T11:03:38.579Z,80.66
2022-10-12T11:04:38.553Z,81.71
2022-10-12T11:05:38.705Z,84.82
2022-10-12T11:06:38.573Z,83.86
2022-10-12T11:07:38.558Z,83.76
2022-10-12T11:08:38.527Z,81.37
2022-10-12T11:09:38.520Z,82.81
2022-10-12T11:10:38.681Z,81.37
2022-10-12T11:11:38.539Z,81.37
2022-10-12T11:12:38.538Z,82.18
2022-10-12T11:13:38.528Z,81.22
2022-10-12T11:14:38.539Z,80.26
2022-10-12T11:15:38.630Z,80.93
2022-10-12T11:16:38.601Z,81.27
2022-10-12T11:17:38.512Z,81.75
2022-10-12T11:18:38.515Z,81.41
2022-10-12T11:19:38.472Z,81.08
2022-10-12T11:20:38.612Z,82.65
2022-10-12T11:21:38.498Z,82.56
2022-10-12T11:22:38.506Z,82.18
2022-10-12T11:23:38.455Z,81.79
2022-10-12T11:24:38.491Z,81.70
2022-10-12T11:25:38.580Z,80.55
2022-10-12T11:26:38.474Z,82.31
2022-10-12T11:27:38.481Z,81.45
2022-10-12T11:28:38.509Z,81.07
2022-10-12T11:29:38.452Z,80.97
2022-10-12T11:30:38.555Z,80.58
2022-10-12T11:31:38.437Z,80.68
2022-10-12T11:32:38.439Z,80.49
2022-10-12T11:33:38.602Z,80.30
2022-10-12T11:34:38.441Z,80.58
2022-10-12T11:35:38.567Z,80.68
2022-10-12T11:36:38.402Z,80.58
2022-10-12T11:37:38.419Z,80.40
2022-10-12T11:38:38.408Z,81.93
2022-10-12T11:39:38.414Z,81.74
2022-10-12T11:41:02.462Z,80.30
2022-10-12T11:41:38.397Z,80.58
2022-10-12T11:42:43.065Z,79.47
2022-10-12T11:43:38.355Z,79.96
2022-10-12T11:44:38.541Z,80.82
2022-10-12T11:45:38.492Z,79.91
2022-10-12T11:46:38.316Z,79.63
2022-10-12T11:47:38.339Z,79.34
2022-10-12T11:48:38.327Z,81.93
2022-10-12T11:49:38.303Z,80.78
2022-10-12T11:50:38.441Z,81.49
2022-10-12T11:51:38.292Z,80.43
2022-10-12T11:52:38.290Z,79.47
2022-10-12T11:53:38.287Z,81.49
2022-10-12T11:54:38.282Z,80.34
2022-10-12T11:55:38.438Z,81.10
2022-10-12T11:56:38.285Z,79.76
2022-10-12T11:57:38.262Z,80.15
2022-10-12T11:58:59.217Z,79.71
2022-10-12T11:59:38.257Z,79.57
2022-10-12T12:00:38.383Z,79.96
2022-10-12T12:01:38.223Z,79.52
2022-10-12T12:02:38.226Z,79.52
2022-10-12T12:03:38.277Z,78.52
2022-10-12T12:04:48.582Z,78.28
2022-10-12T12:05:38.347Z,80.11
2022-10-12T12:06:38.408Z,80.40
2022-10-12T12:07:38.218Z,81.26
2022-10-12T12:08:38.221Z,81.41
2022-10-12T12:09:38.204Z,80.26
2022-10-12T12:10:38.320Z,82.18
2022-10-12T12:11:38.228Z,83.91
2022-10-12T12:12:38.207Z,83.14
2022-10-12T12:13:38.203Z,83.37
2022-10-12T12:14:38.160Z,82.21
2022-10-12T12:15:38.375Z,81.45
2022-10-12T12:16:38.298Z,81.64
2022-10-12T12:17:38.150Z,82.74
2022-10-12T12:18:38.138Z,80.82
2022-10-12T12:19:38.148Z,80.82
2022-10-12T12:20:38.267Z,80.15
2022-10-12T12:21:38.173Z,79.76
2022-10-12T12:22:38.152Z,81.01
2022-10-12T12:23:38.123Z,81.40
2022-10-12T12:24:39.226Z,80.91
2022-10-12T12:25:38.265Z,79.28
2022-10-12T12:26:38.393Z,80.63
2022-10-12T12:27:38.350Z,81.20
2022-10-12T12:28:38.173Z,79.96
2022-10-12T12:29:38.165Z,80.53
2022-10-12T12:30:38.217Z,81.30
2022-10-12T12:31:38.124Z,81.49
2022-10-12T12:32:38.090Z,81.68
2022-10-12T12:33:38.062Z,81.68
2022-10-12T12:34:38.046Z,81.45
2022-10-12T12:35:38.194Z,81.45
2022-10-12T12:36:38.166Z,81.45
2022-10-12T12:37:38.037Z,79.82
2022-10-12T12:38:38.276Z,82.41
2022-10-12T12:39:38.003Z,81.07
2022-10-12T12:40:38.173Z,82.51
2022-10-12T12:41:38.007Z,81.45
2022-10-12T12:42:38.042Z,81.74
2022-10-12T12:43:38.035Z,81.64
2022-10-12T12:44:38.051Z,81.54
2022-10-12T12:45:38.164Z,82.26
2022-10-12T12:46:37.998Z,80.58
2022-10-12T12:47:45.415Z,81.74
2022-10-12T12:48:37.986Z,82.03
2022-10-12T12:49:37.969Z,82.98
2022-10-12T12:50:38.138Z,81.64
2022-10-12T12:51:37.948Z,81.74
2022-10-12T12:52:37.995Z,81.35
2022-10-12T12:53:37.982Z,81.74
2022-10-12T12:54:37.936Z,82.60
2022-10-12T12:55:38.105Z,82.74