createdAt,value
2022-09-27T15:43:35.802Z,19.08
2022-09-27T15:44:36.795Z,19.08
2022-09-27T15:45:36.738Z,19.10
2022-09-27T15:46:36.742Z,19.13
2022-09-27T15:47:36.704Z,19.14
2022-09-27T15:48:47.182Z,19.18
2022-09-27T15:49:48.162Z,19.19
2022-09-27T15:50:48.158Z,19.22
2022-09-27T15:51:48.201Z,19.25
2022-09-27T15:52:48.155Z,19.25
2022-09-27T15:53:48.135Z,19.26
2022-09-27T15:54:48.133Z,19.26
2022-09-27T15:55:48.099Z,19.28
2022-09-27T15:56:50.377Z,19.29
2022-09-27T15:57:48.099Z,19.31
2022-09-27T15:58:48.058Z,19.31
2022-09-27T15:59:48.059Z,19.32
2022-09-27T16:00:48.085Z,19.32
2022-09-27T16:01:48.093Z,19.36
2022-09-27T16:02:48.028Z,19.36
2022-09-27T16:03:48.015Z,19.37
2022-09-27T16:04:48.038Z,19.37
2022-09-27T16:05:47.990Z,19.39
2022-09-27T16:06:48.000Z,19.39
2022-09-27T16:07:47.994Z,19.39
2022-09-27T16:08:47.962Z,19.41
2022-09-27T16:09:47.992Z,19.43
2022-09-27T16:10:47.933Z,19.43
2022-09-27T16:11:47.930Z,19.46
2022-09-27T16:15:53.365Z,17.38
2022-09-27T16:16:54.299Z,16.56
2022-09-27T16:17:54.290Z,15.65
2022-09-27T16:18:54.280Z,14.89
2022-09-27T16:19:54.271Z,14.20
2022-09-27T16:20:54.282Z,13.63
2022-09-27T16:21:54.256Z,13.23
2022-09-27T16:22:54.278Z,12.85
2022-09-27T16:23:54.228Z,12.50
2022-09-27T16:24:54.217Z,12.16
2022-09-27T16:25:54.209Z,11.79
2022-09-27T16:27:40.029Z,11.33
2022-09-27T16:28:41.035Z,11.21
2022-09-27T16:29:44.201Z,11.06
2022-09-27T16:30:40.989Z,10.94
2022-09-27T16:31:41.074Z,10.81
2022-09-27T16:32:41.000Z,10.73
2022-09-27T16:33:40.955Z,10.68
2022-09-27T16:34:41.005Z,10.66
2022-09-27T16:35:40.942Z,10.60
2022-09-27T16:36:40.939Z,10.53
2022-09-27T16:37:40.921Z,10.48
2022-09-27T16:38:40.930Z,10.42
2022-09-27T16:39:40.913Z,10.40
2022-09-27T16:40:41.806Z,10.36
2022-09-27T16:41:40.869Z,10.34
2022-09-27T16:42:40.882Z,10.34
2022-09-27T16:43:40.895Z,10.29
2022-09-27T16:44:40.843Z,10.27
2022-09-27T16:45:40.845Z,10.27
2022-09-27T16:46:40.960Z,10.23
2022-09-27T16:47:40.813Z,10.23
2022-09-27T16:48:40.810Z,10.18
2022-09-27T16:49:40.797Z,10.25
2022-09-27T16:50:40.787Z,10.25
2022-09-27T16:51:40.780Z,10.22
2022-09-27T16:52:40.771Z,10.18
2022-09-27T16:53:40.778Z,10.15
2022-09-27T16:54:40.751Z,10.11
2022-09-27T16:55:40.732Z,10.07
2022-09-27T16:56:40.811Z,10.05
2022-09-27T16:57:40.744Z,9.99
2022-09-27T16:58:40.691Z,9.97
2022-09-27T16:59:40.691Z,9.94
2022-09-27T17:00:40.754Z,9.90
2022-09-27T17:01:40.783Z,9.87
2022-09-27T17:02:40.650Z,9.84
2022-09-27T17:03:40.639Z,9.83
2022-09-27T17:04:40.641Z,9.83
2022-09-27T17:05:40.631Z,9.83
2022-09-27T17:06:40.621Z,9.83
2022-09-27T17:07:40.619Z,9.83
2022-09-27T17:08:40.588Z,9.83
2022-09-27T17:09:40.587Z,9.83
2022-09-27T17:10:40.576Z,9.81
2022-09-27T17:11:40.567Z,9.81
2022-09-27T17:12:40.543Z,9.83
2022-09-27T17:13:40.547Z,9.83
2022-09-27T17:14:40.606Z,9.86
2022-09-27T17:15:40.595Z,9.89
2022-09-27T17:16:40.503Z,9.91
2022-09-27T17:17:40.495Z,9.93
2022-09-27T17:18:40.482Z,9.96
2022-09-27T17:19:40.465Z,10.04
2022-09-27T17:20:40.481Z,10.09
2022-09-27T17:21:40.478Z,10.14
2022-09-27T17:22:40.445Z,10.15
2022-09-27T17:23:40.461Z,10.17
2022-09-27T17:24:40.455Z,10.15
2022-09-27T17:25:40.406Z,10.17
2022-09-27T17:26:40.419Z,10.14
2022-09-27T17:27:40.385Z,10.12
2022-09-27T17:28:40.389Z,10.08
2022-09-27T17:29:40.390Z,10.09
2022-09-27T17:30:40.426Z,10.09
2022-09-27T17:31:40.585Z,10.12
2022-09-27T17:32:40.388Z,10.09
2022-09-27T17:33:40.396Z,10.09
2022-09-27T17:34:40.374Z,10.08
2022-09-27T17:35:40.354Z,10.08
2022-09-27T17:36:40.348Z,10.08
2022-09-27T17:37:40.331Z,10.11
2022-09-27T17:38:40.319Z,10.12
2022-09-27T17:39:40.312Z,10.11
2022-09-27T17:40:40.376Z,10.11
2022-09-27T17:41:40.422Z,10.12
2022-09-27T17:42:40.290Z,10.12
2022-09-27T17:43:40.277Z,10.12
2022-09-27T17:44:40.283Z,10.12
2022-09-27T17:45:40.272Z,10.11
2022-09-27T17:46:40.310Z,10.12
2022-09-27T17:47:40.230Z,10.14
2022-09-27T17:48:40.233Z,10.17
2022-09-27T17:49:40.222Z,10.17
2022-09-27T17:50:40.194Z,10.18
2022-09-27T17:51:40.192Z,10.15
2022-09-27T17:52:40.170Z,10.14
2022-09-27T17:53:40.184Z,10.12
2022-09-27T17:54:40.174Z,10.11
2022-09-27T17:55:40.151Z,10.08
2022-09-27T17:56:40.128Z,10.08
2022-09-27T17:57:40.121Z,10.07
2022-09-27T17:58:40.108Z,10.05
2022-09-27T17:59:40.101Z,10.05
2022-09-27T18:00:40.104Z,9.99
2022-09-27T18:01:40.161Z,9.89
2022-09-27T18:02:40.194Z,9.74
2022-09-27T18:03:40.069Z,9.58
2022-09-27T18:04:40.044Z,9.46
2022-09-27T18:05:40.037Z,9.38
2022-09-27T18:06:40.030Z,9.28
2022-09-27T18:07:40.016Z,9.18
2022-09-27T18:08:40.003Z,9.11
2022-09-27T18:09:39.993Z,9.11
2022-09-27T18:10:39.982Z,9.05
2022-09-27T18:11:39.996Z,8.96
2022-09-27T18:12:40.002Z,8.91
2022-09-27T18:13:39.956Z,8.84
2022-09-27T18:14:39.949Z,8.80
2022-09-27T18:15:39.957Z,8.76
2022-09-27T18:16:40.052Z,8.70
2022-09-27T18:17:39.919Z,8.62
2022-09-27T18:18:39.895Z,8.52
2022-09-27T18:19:39.901Z,8.47
2022-09-27T18:20:39.876Z,8.43
2022-09-27T18:21:39.880Z,8.38
2022-09-27T18:22:39.864Z,8.37
2022-09-27T18:23:39.846Z,8.33
2022-09-27T18:24:39.858Z,8.29
2022-09-27T18:25:39.831Z,8.29
2022-09-27T18:26:39.819Z,8.28
2022-09-27T18:27:39.825Z,8.26
2022-09-27T18:28:39.811Z,8.29
2022-09-27T18:29:39.783Z,8.30
2022-09-27T18:30:39.767Z,8.30
2022-09-27T18:31:39.943Z,8.28
2022-09-27T18:32:39.750Z,8.26
2022-09-27T18:33:39.753Z,8.29
2022-09-27T18:34:39.743Z,8.34
2022-09-27T18:35:39.721Z,8.33
2022-09-27T18:36:39.704Z,8.37
2022-09-27T18:37:39.701Z,8.38
2022-09-27T18:38:39.695Z,8.36
2022-09-27T18:39:39.689Z,8.29
2022-09-27T18:40:55.755Z,8.22
2022-09-27T18:41:39.722Z,8.20
2022-09-27T18:42:39.646Z,8.19
2022-09-27T18:43:39.635Z,8.18
2022-09-27T18:44:39.634Z,8.18
2022-09-27T18:45:39.618Z,8.15
2022-09-27T18:46:39.748Z,8.10
2022-09-27T18:47:39.632Z,8.05
2022-09-27T18:48:39.581Z,8.04
2022-09-27T18:49:39.600Z,8.01
2022-09-27T18:50:39.563Z,8.00
2022-09-27T18:51:39.560Z,7.93
2022-09-27T18:52:39.562Z,7.92
2022-09-27T18:53:39.530Z,7.89
2022-09-27T18:54:39.543Z,7.97
2022-09-27T18:55:39.528Z,7.95
2022-09-27T18:56:39.746Z,7.92
2022-09-27T18:57:39.485Z,7.86
2022-09-27T18:58:39.469Z,7.85
2022-09-27T18:59:39.491Z,7.83
2022-09-27T19:00:39.478Z,7.89
2022-09-27T19:01:39.905Z,7.90
2022-09-27T19:02:39.429Z,7.92
2022-09-27T19:03:39.425Z,7.98
2022-09-27T19:04:39.434Z,7.92
2022-09-27T19:05:39.411Z,7.92
2022-09-27T19:06:39.398Z,8.00
2022-09-27T19:07:39.399Z,8.01
2022-09-27T19:08:39.381Z,8.08
2022-09-27T19:09:39.355Z,8.16
2022-09-27T19:10:39.343Z,8.11
2022-09-27T19:11:39.344Z,8.23
2022-09-27T19:12:39.320Z,8.29
2022-09-27T19:13:48.466Z,8.30
2022-09-27T19:14:39.303Z,8.29
2022-09-27T19:15:39.342Z,8.37
2022-09-27T19:16:39.308Z,8.41
