createdAt,value
2018-10-16T00:00:50.505Z,0.00
2018-10-16T00:01:50.517Z,0.00
2018-10-16T00:02:50.514Z,0.00
2018-10-16T00:03:50.496Z,0.00
2018-10-16T00:04:50.458Z,0.00
2018-10-16T00:05:50.449Z,0.00
2018-10-16T00:06:50.474Z,0.00
2018-10-16T00:07:50.427Z,0.00
2018-10-16T00:08:50.415Z,0.00
2018-10-16T00:09:50.435Z,0.00
2018-10-16T00:10:50.394Z,0.00
2018-10-16T00:11:50.413Z,0.00
2018-10-16T00:12:50.386Z,0.00
2018-10-16T00:13:50.371Z,0.00
2018-10-16T00:14:50.351Z,0.00
2018-10-16T00:15:50.380Z,0.00
2018-10-16T00:16:50.369Z,0.00
2018-10-16T00:17:50.317Z,0.00
2018-10-16T00:18:50.315Z,0.00
2018-10-16T00:19:50.311Z,0.00
2018-10-16T00:20:50.290Z,0.00
2018-10-16T00:21:50.363Z,0.00
2018-10-16T00:22:50.268Z,0.00
2018-10-16T00:23:50.257Z,0.00
2018-10-16T00:24:50.253Z,0.00
2018-10-16T00:25:50.233Z,0.00
2018-10-16T00:26:50.257Z,0.00
2018-10-16T00:27:50.242Z,0.00
2018-10-16T00:28:50.225Z,0.00
2018-10-16T00:29:50.217Z,0.00
2018-10-16T00:30:50.211Z,0.00
2018-10-16T00:31:50.201Z,0.00
2018-10-16T00:32:50.161Z,0.00
2018-10-16T00:33:50.167Z,0.00
2018-10-16T00:34:50.199Z,0.00
2018-10-16T00:35:50.142Z,0.00
2018-10-16T00:36:50.162Z,0.00
2018-10-16T00:37:50.119Z,0.00
2018-10-16T00:38:50.106Z,0.00
2018-10-16T00:39:50.098Z,0.00
2018-10-16T00:40:50.101Z,0.00
2018-10-16T00:41:50.095Z,0.00
2018-10-16T00:42:50.053Z,0.00
2018-10-16T00:43:50.046Z,0.00
2018-10-16T00:44:50.032Z,0.00
2018-10-16T00:45:50.033Z,0.00
2018-10-16T00:46:50.087Z,0.00
2018-10-16T00:47:50.000Z,0.00
2018-10-16T00:48:50.006Z,0.00
2018-10-16T00:49:49.989Z,0.00
2018-10-16T00:50:49.974Z,0.00
2018-10-16T00:51:49.989Z,0.00
2018-10-16T00:52:49.950Z,0.00
2018-10-16T00:53:49.974Z,0.00
2018-10-16T00:54:49.967Z,0.00
2018-10-16T00:55:49.918Z,0.00
2018-10-16T00:56:49.934Z,0.00
2018-10-16T00:57:49.895Z,0.00
2018-10-16T00:58:49.885Z,0.00
2018-10-16T00:59:49.905Z,0.00
2018-10-16T01:00:49.868Z,0.00
2018-10-16T01:01:49.884Z,0.00
2018-10-16T01:02:49.848Z,0.00
2018-10-16T01:03:49.838Z,0.00
2018-10-16T01:04:49.826Z,0.00
2018-10-16T01:05:49.844Z,0.00
2018-10-16T01:06:49.831Z,0.00
2018-10-16T01:07:49.790Z,0.00
2018-10-16T01:08:49.781Z,0.00
2018-10-16T01:09:49.773Z,0.00
2018-10-16T01:10:49.769Z,0.00
2018-10-16T01:11:49.815Z,0.00
2018-10-16T01:12:49.747Z,0.00
2018-10-16T01:13:49.743Z,0.00
2018-10-16T01:14:49.718Z,0.00
2018-10-16T01:15:49.708Z,0.00
2018-10-16T01:16:49.726Z,0.00
2018-10-16T01:17:49.726Z,0.00
2018-10-16T01:18:49.675Z,0.00
2018-10-16T01:19:49.663Z,0.00
2018-10-16T01:20:49.658Z,0.00
2018-10-16T01:21:49.672Z,0.00
2018-10-16T01:22:49.636Z,0.00
2018-10-16T01:23:49.648Z,0.00
2018-10-16T01:24:49.607Z,0.00
2018-10-16T01:25:49.606Z,0.00
2018-10-16T01:26:49.614Z,0.00
2018-10-16T01:27:49.572Z,0.00
2018-10-16T01:28:49.562Z,0.00
2018-10-16T01:29:49.553Z,0.00
2018-10-16T01:30:49.573Z,0.00
2018-10-16T01:31:49.630Z,0.00
2018-10-16T01:32:49.530Z,0.00
2018-10-16T01:33:49.513Z,0.00
2018-10-16T01:34:49.503Z,0.00
2018-10-16T01:35:49.541Z,0.00
2018-10-16T01:36:49.506Z,0.00
2018-10-16T01:37:49.482Z,0.00
2018-10-16T01:38:49.457Z,0.00
2018-10-16T01:39:49.475Z,0.00
2018-10-16T01:40:49.438Z,0.00
2018-10-16T01:41:49.454Z,0.00
2018-10-16T01:42:49.447Z,0.00
2018-10-16T01:43:49.491Z,0.00
2018-10-16T01:44:49.395Z,0.00
2018-10-16T01:45:49.516Z,0.00
2018-10-16T01:46:49.427Z,0.00
2018-10-16T01:47:49.407Z,0.00
2018-10-16T01:48:49.359Z,0.00
2018-10-16T01:49:49.342Z,0.00
2018-10-16T01:50:49.365Z,0.00
2018-10-16T01:51:49.351Z,0.00
2018-10-16T01:52:49.311Z,0.00
2018-10-16T01:53:49.302Z,0.00
2018-10-16T01:54:49.288Z,0.00
2018-10-16T01:55:49.308Z,0.00
2018-10-16T01:56:49.296Z,0.00
2018-10-16T01:57:49.264Z,0.00
2018-10-16T01:58:49.245Z,0.00
2018-10-16T01:59:49.236Z,0.00
2018-10-16T02:00:49.221Z,0.00
2018-10-16T02:01:49.269Z,0.00
2018-10-16T02:02:49.199Z,0.00
2018-10-16T02:03:49.187Z,0.00
2018-10-16T02:04:49.180Z,0.00
2018-10-16T02:05:49.168Z,0.00
2018-10-16T02:06:49.184Z,0.00
2018-10-16T02:07:49.189Z,0.00
2018-10-16T02:08:49.135Z,0.00
2018-10-16T02:09:56.737Z,0.00
2018-10-16T02:10:49.112Z,0.00
2018-10-16T02:11:49.132Z,0.00
2018-10-16T02:12:49.095Z,0.00
2018-10-16T02:13:49.081Z,0.00
2018-10-16T02:14:49.137Z,0.00
2018-10-16T02:15:49.058Z,0.00
2018-10-16T02:16:49.083Z,0.00
2018-10-16T02:17:49.040Z,0.00
2018-10-16T02:18:49.027Z,0.00
2018-10-16T02:19:49.062Z,0.00
2018-10-16T02:20:49.006Z,0.00
2018-10-16T02:21:49.033Z,0.00
2018-10-16T02:22:49.005Z,0.00
2018-10-16T02:23:48.976Z,0.00
2018-10-16T02:24:48.963Z,0.00
2018-10-16T02:25:48.955Z,0.00
2018-10-16T02:26:48.971Z,0.00
2018-10-16T02:27:48.968Z,0.00
2018-10-16T02:28:48.923Z,0.00
2018-10-16T02:29:48.908Z,0.00
2018-10-16T02:30:48.897Z,0.00
2018-10-16T02:31:48.931Z,0.00
2018-10-16T02:32:48.878Z,0.00
2018-10-16T02:33:48.884Z,0.00
2018-10-16T02:34:48.904Z,0.00
2018-10-16T02:35:48.857Z,0.00
2018-10-16T02:36:48.861Z,0.00
2018-10-16T02:37:48.826Z,0.00
2018-10-16T02:38:48.819Z,0.00
2018-10-16T02:39:48.803Z,0.00
2018-10-16T02:40:48.843Z,0.00
2018-10-16T02:41:48.861Z,0.00
2018-10-16T02:42:48.774Z,0.00
2018-10-16T02:43:48.762Z,0.00
2018-10-16T02:44:48.753Z,0.00
2018-10-16T02:45:48.743Z,0.00
2018-10-16T02:46:48.755Z,0.00
2018-10-16T02:47:48.729Z,0.00
2018-10-16T02:48:48.711Z,0.00
2018-10-16T02:49:48.705Z,0.00
2018-10-16T02:50:48.699Z,0.00
2018-10-16T02:51:48.704Z,0.00
2018-10-16T02:52:48.668Z,0.00
2018-10-16T02:53:48.676Z,0.00
2018-10-16T02:54:48.653Z,0.00
2018-10-16T02:55:48.639Z,0.00
2018-10-16T02:56:48.656Z,0.00
2018-10-16T02:57:48.614Z,0.00
2018-10-16T02:58:48.627Z,0.00
2018-10-16T02:59:48.648Z,0.00
2018-10-16T03:00:48.589Z,0.00
2018-10-16T03:01:48.598Z,0.00
2018-10-16T03:02:48.559Z,0.00
2018-10-16T03:03:48.547Z,0.00
2018-10-16T03:04:48.537Z,0.00
2018-10-16T03:05:48.625Z,0.00
2018-10-16T03:06:48.548Z,0.00
2018-10-16T03:07:48.503Z,0.00
2018-10-16T03:08:48.540Z,0.00
2018-10-16T03:09:48.488Z,0.00
2018-10-16T03:10:48.475Z,0.00
2018-10-16T03:11:48.528Z,0.00
2018-10-16T03:12:48.453Z,0.00
2018-10-16T03:13:48.441Z,0.00
2018-10-16T03:14:48.458Z,0.00
2018-10-16T03:15:48.420Z,0.00
2018-10-16T03:16:48.437Z,0.00
2018-10-16T03:17:48.404Z,0.00
2018-10-16T03:18:48.390Z,0.00
2018-10-16T03:19:48.436Z,0.00
2018-10-16T03:20:48.371Z,0.00
2018-10-16T03:21:48.394Z,0.00
2018-10-16T03:22:48.344Z,0.00
2018-10-16T03:23:48.334Z,0.00
2018-10-16T03:24:48.323Z,0.00
2018-10-16T03:25:48.391Z,0.00
2018-10-16T03:26:48.337Z,0.00
2018-10-16T03:27:48.305Z,0.00
2018-10-16T03:28:48.275Z,0.00
2018-10-16T03:29:48.273Z,0.00
2018-10-16T03:30:48.257Z,0.00
2018-10-16T03:31:48.311Z,0.00
2018-10-16T03:32:48.235Z,0.00
2018-10-16T03:33:48.227Z,0.00
2018-10-16T03:34:48.218Z,0.00
2018-10-16T03:35:48.205Z,0.00
2018-10-16T03:36:48.223Z,0.00
2018-10-16T03:37:48.208Z,0.00
2018-10-16T03:38:48.671Z,0.00
2018-10-16T03:39:48.163Z,0.00
2018-10-16T03:40:48.147Z,0.00
2018-10-16T03:41:48.197Z,0.00
2018-10-16T03:42:48.167Z,0.00
2018-10-16T03:43:48.118Z,0.00
2018-10-16T03:44:48.109Z,0.00
2018-10-16T03:45:48.159Z,0.00
2018-10-16T03:46:48.121Z,0.00
2018-10-16T03:47:48.205Z,0.00
2018-10-16T03:48:48.065Z,0.00
2018-10-16T03:49:48.059Z,0.00
2018-10-16T03:50:48.072Z,0.00
2018-10-16T03:51:48.088Z,0.00
2018-10-16T03:52:48.061Z,0.00
2018-10-16T03:53:48.011Z,0.00
2018-10-16T03:54:48.001Z,0.00
2018-10-16T03:55:48.019Z,0.00
2018-10-16T03:56:48.007Z,0.00
2018-10-16T03:57:47.966Z,0.00
2018-10-16T03:58:47.992Z,0.00
2018-10-16T03:59:47.953Z,0.00
2018-10-16T04:00:47.935Z,0.00
2018-10-16T04:01:47.982Z,0.00
2018-10-16T04:02:47.912Z,0.00
2018-10-16T04:03:47.905Z,0.00
2018-10-16T04:04:47.924Z,0.00
2018-10-16T04:05:47.903Z,0.00
2018-10-16T04:06:48.050Z,0.00
2018-10-16T04:07:47.908Z,0.00
2018-10-16T04:08:47.915Z,0.00
2018-10-16T04:09:47.838Z,0.00
2018-10-16T04:10:47.832Z,0.00
2018-10-16T04:11:47.850Z,0.00
2018-10-16T04:12:47.855Z,0.00
2018-10-16T04:13:47.810Z,0.00
2018-10-16T04:14:47.793Z,0.00
2018-10-16T04:15:47.795Z,0.00
2018-10-16T04:16:47.889Z,0.00
2018-10-16T04:17:47.822Z,0.00
2018-10-16T04:18:47.780Z,0.00
2018-10-16T04:19:47.808Z,0.00
2018-10-16T04:20:47.722Z,0.00
2018-10-16T04:21:47.713Z,0.00
2018-10-16T04:22:47.788Z,0.00
2018-10-16T04:23:47.690Z,0.00
2018-10-16T04:24:47.679Z,0.00
2018-10-16T04:25:47.693Z,0.00
2018-10-16T04:26:47.666Z,0.00
2018-10-16T04:27:47.821Z,0.00
2018-10-16T04:28:47.823Z,0.00
2018-10-16T04:29:47.634Z,0.00
2018-10-16T04:30:47.638Z,0.00
2018-10-16T04:31:47.852Z,0.00
2018-10-16T04:32:47.723Z,0.00
2018-10-16T04:33:48.596Z,0.00
2018-10-16T04:34:47.677Z,0.00
2018-10-16T04:35:47.774Z,0.00
2018-10-16T04:36:48.558Z,0.00
2018-10-16T04:37:47.639Z,0.00
2018-10-16T04:38:47.599Z,0.00
2018-10-16T04:39:48.489Z,0.00
2018-10-16T04:40:47.781Z,0.00
2018-10-16T04:41:47.782Z,0.00
2018-10-16T04:42:47.622Z,0.00
2018-10-16T04:43:47.747Z,0.00
2018-10-16T04:44:47.609Z,0.00
2018-10-16T04:45:47.619Z,0.00
2018-10-16T04:46:47.600Z,0.00
2018-10-16T04:47:47.594Z,0.00
2018-10-16T04:48:47.619Z,0.00
2018-10-16T04:49:47.603Z,0.00
2018-10-16T04:50:47.629Z,0.00
2018-10-16T04:51:47.604Z,0.00
2018-10-16T04:52:47.599Z,0.00
2018-10-16T04:53:47.596Z,0.00
2018-10-16T04:54:47.599Z,0.00
2018-10-16T04:55:47.596Z,0.00
2018-10-16T04:56:47.332Z,0.00
2018-10-16T04:57:47.604Z,0.00
2018-10-16T04:58:47.601Z,0.00
2018-10-16T04:59:47.300Z,0.00
2018-10-16T05:00:47.286Z,0.00
2018-10-16T05:01:47.277Z,0.00
2018-10-16T05:02:47.272Z,0.00
2018-10-16T05:03:47.288Z,0.00
2018-10-16T05:04:47.276Z,0.00
2018-10-16T05:05:47.235Z,0.00
2018-10-16T05:06:47.255Z,0.00
2018-10-16T05:07:47.288Z,0.00
2018-10-16T05:08:47.221Z,0.00
2018-10-16T05:09:47.237Z,0.00
2018-10-16T05:10:47.190Z,0.00
2018-10-16T05:11:47.208Z,0.00
2018-10-16T05:12:47.171Z,0.00
2018-10-16T05:13:47.166Z,0.00
2018-10-16T05:14:47.215Z,0.00
2018-10-16T05:15:47.132Z,0.00
2018-10-16T05:16:47.143Z,0.00
2018-10-16T05:17:47.116Z,0.00
2018-10-16T05:18:47.126Z,0.00
2018-10-16T05:19:47.088Z,0.00
2018-10-16T05:20:47.502Z,0.00
2018-10-16T05:21:47.115Z,0.00
2018-10-16T05:22:47.064Z,0.00
2018-10-16T05:23:47.063Z,4.00
2018-10-16T05:24:47.031Z,4.00
2018-10-16T05:25:47.073Z,0.00
2018-10-16T05:26:47.154Z,4.00
2018-10-16T05:27:47.008Z,4.00
2018-10-16T05:28:46.991Z,8.00
2018-10-16T05:29:46.995Z,8.00
2018-10-16T05:30:47.005Z,8.00
2018-10-16T05:31:47.069Z,8.00
2018-10-16T05:32:46.962Z,8.00
2018-10-16T05:33:46.946Z,12.00
2018-10-16T05:34:46.939Z,16.00
2018-10-16T05:35:46.997Z,16.00
2018-10-16T05:36:46.902Z,24.00
2018-10-16T05:37:46.909Z,24.00
2018-10-16T05:38:46.922Z,28.00
2018-10-16T05:39:46.882Z,36.00
2018-10-16T05:40:46.935Z,36.00
2018-10-16T05:41:46.903Z,48.00
2018-10-16T05:42:46.889Z,52.00
2018-10-16T05:43:46.845Z,60.00
2018-10-16T05:44:46.824Z,68.00
2018-10-16T05:45:46.825Z,80.00
2018-10-16T05:46:46.839Z,84.00
2018-10-16T05:47:46.889Z,96.00
2018-10-16T05:48:46.787Z,108.00
2018-10-16T05:49:46.772Z,120.00
2018-10-16T05:50:46.851Z,128.00
2018-10-16T05:51:46.818Z,144.00
2018-10-16T05:52:46.754Z,160.00
2018-10-16T05:53:46.728Z,172.00
2018-10-16T05:54:46.723Z,192.00
2018-10-16T05:55:46.708Z,204.00
2018-10-16T05:56:46.737Z,224.00
2018-10-16T05:57:46.689Z,244.00
2018-10-16T05:58:46.674Z,260.00
2018-10-16T05:59:47.110Z,284.00
2018-10-16T06:00:47.601Z,304.00
2018-10-16T06:01:46.692Z,324.00
2018-10-16T06:02:46.634Z,348.00
2018-10-16T06:03:46.819Z,376.00
2018-10-16T06:04:46.625Z,404.00
2018-10-16T06:05:46.680Z,428.00
2018-10-16T06:06:46.600Z,452.00
2018-10-16T06:07:46.611Z,480.00
2018-10-16T06:08:46.650Z,508.00
2018-10-16T06:09:46.558Z,540.00
2018-10-16T06:10:46.606Z,580.00
2018-10-16T06:11:46.544Z,612.00
2018-10-16T06:12:46.594Z,640.00
2018-10-16T06:13:46.509Z,668.00
2018-10-16T06:14:46.634Z,704.00
2018-10-16T06:15:46.489Z,744.00
2018-10-16T06:16:46.479Z,788.00
2018-10-16T06:17:46.509Z,836.00
2018-10-16T06:18:46.467Z,892.00
2018-10-16T06:19:46.519Z,944.00
2018-10-16T06:20:46.464Z,988.00
2018-10-16T06:21:46.424Z,1028.00
2018-10-16T06:22:46.463Z,1076.00
2018-10-16T06:23:46.403Z,1120.00
2018-10-16T06:24:46.394Z,1172.00
2018-10-16T06:25:46.409Z,1232.00
2018-10-16T06:26:46.385Z,1292.00
2018-10-16T06:27:46.548Z,1348.00
2018-10-16T06:28:46.453Z,1408.00
2018-10-16T06:29:46.354Z,1460.00
2018-10-16T06:30:46.394Z,1504.00
2018-10-16T06:31:46.316Z,1548.00
2018-10-16T06:32:46.307Z,1580.00
2018-10-16T06:33:46.339Z,1616.00
2018-10-16T06:34:46.538Z,1644.00
2018-10-16T06:35:46.278Z,1684.00
2018-10-16T06:36:46.295Z,1736.00
2018-10-16T06:37:46.264Z,1772.00
2018-10-16T06:38:46.293Z,1820.00
2018-10-16T06:39:46.234Z,1872.00
2018-10-16T06:40:46.440Z,1940.00
2018-10-16T06:41:46.328Z,2012.00
2018-10-16T06:42:46.202Z,2084.00
2018-10-16T06:43:46.343Z,2148.00
2018-10-16T06:44:46.176Z,2200.00
2018-10-16T06:45:46.284Z,2244.00
2018-10-16T06:46:46.163Z,2292.00
2018-10-16T06:47:46.234Z,2336.00
2018-10-16T06:48:46.668Z,2380.00
2018-10-16T06:49:46.319Z,2424.00
2018-10-16T06:50:46.111Z,2480.00
2018-10-16T06:51:46.130Z,2532.00
2018-10-16T06:52:46.105Z,2588.00
2018-10-16T06:53:46.231Z,2656.00
2018-10-16T06:54:46.182Z,2692.00
2018-10-16T06:55:46.063Z,2732.00
2018-10-16T06:56:46.052Z,2772.00
2018-10-16T06:57:46.174Z,2820.00
2018-10-16T06:58:46.034Z,2860.00
2018-10-16T06:59:46.127Z,2880.00
2018-10-16T07:00:46.049Z,2900.00
2018-10-16T07:01:45.994Z,2928.00
2018-10-16T07:02:45.983Z,2972.00
2018-10-16T07:03:46.005Z,3016.00
2018-10-16T07:04:45.995Z,3068.00
2018-10-16T07:05:45.951Z,3128.00
2018-10-16T07:06:46.044Z,3204.00
2018-10-16T07:07:45.952Z,3272.00
2018-10-16T07:08:45.930Z,3348.00
2018-10-16T07:09:46.016Z,3436.00
2018-10-16T07:10:45.922Z,3504.00
2018-10-16T07:11:45.890Z,3564.00
2018-10-16T07:12:45.883Z,3620.00
2018-10-16T07:13:45.965Z,3660.00
2018-10-16T07:14:45.942Z,3680.00
2018-10-16T07:15:45.851Z,3692.00
2018-10-16T07:16:45.854Z,3704.00
2018-10-16T07:17:45.862Z,3724.00
2018-10-16T07:18:45.835Z,3768.00
2018-10-16T07:19:45.876Z,3820.00
2018-10-16T07:20:45.808Z,3860.00
2018-10-16T07:21:45.809Z,3904.00
2018-10-16T07:22:45.775Z,3968.00
2018-10-16T07:23:45.841Z,4056.00
2018-10-16T07:24:45.758Z,4140.00
2018-10-16T07:25:45.807Z,4228.00
2018-10-16T07:26:45.746Z,4308.00
2018-10-16T07:27:45.722Z,4380.00
2018-10-16T07:28:45.712Z,4432.00
2018-10-16T07:29:45.816Z,4460.00
2018-10-16T07:30:45.796Z,4472.00
2018-10-16T07:31:45.679Z,4492.00
2018-10-16T07:32:45.666Z,4516.00
2018-10-16T07:33:45.668Z,4548.00
2018-10-16T07:34:45.651Z,4576.00
2018-10-16T07:35:45.673Z,4592.00
2018-10-16T07:36:45.633Z,4588.00
2018-10-16T07:37:45.788Z,4560.00
2018-10-16T07:38:45.619Z,4548.00
2018-10-16T07:39:45.601Z,4592.00
2018-10-16T07:40:45.602Z,4628.00
2018-10-16T07:41:45.618Z,4652.00
2018-10-16T07:42:45.590Z,4668.00
2018-10-16T07:43:45.564Z,4656.00
2018-10-16T07:44:45.755Z,4656.00
2018-10-16T07:45:45.624Z,4660.00
2018-10-16T07:46:45.599Z,4656.00
2018-10-16T07:47:45.523Z,4632.00
2018-10-16T07:48:45.573Z,4568.00
2018-10-16T07:49:45.577Z,4508.00
2018-10-16T07:50:45.474Z,4484.00
2018-10-16T07:51:45.582Z,4448.00
2018-10-16T07:52:45.462Z,4420.00
2018-10-16T07:53:46.032Z,4420.00
2018-10-16T07:54:45.435Z,4440.00
2018-10-16T07:55:45.434Z,4448.00
2018-10-16T07:56:45.527Z,4436.00
2018-10-16T07:57:45.444Z,4416.00
2018-10-16T07:58:45.396Z,4368.00
2018-10-16T07:59:45.419Z,4312.00
2018-10-16T08:00:45.389Z,4252.00
2018-10-16T08:01:45.384Z,4208.00
2018-10-16T08:02:45.395Z,4192.00
2018-10-16T08:03:45.408Z,4228.00
2018-10-16T08:04:45.410Z,4300.00
2018-10-16T08:05:45.348Z,4448.00
2018-10-16T08:06:45.302Z,4732.00
2018-10-16T08:07:45.342Z,4936.00
2018-10-16T08:08:45.350Z,5072.00
2018-10-16T08:09:45.423Z,5168.00
2018-10-16T08:10:45.260Z,5088.00
2018-10-16T08:11:45.365Z,5096.00
2018-10-16T08:12:45.311Z,4992.00
2018-10-16T08:13:45.330Z,4948.00
2018-10-16T08:14:45.218Z,4928.00
2018-10-16T08:15:45.248Z,4916.00
2018-10-16T08:16:45.198Z,4900.00
2018-10-16T08:17:45.269Z,4880.00
2018-10-16T08:18:45.242Z,4784.00
2018-10-16T08:19:45.161Z,4684.00
2018-10-16T08:20:45.153Z,4564.00
2018-10-16T08:21:45.144Z,4428.00
2018-10-16T08:22:45.173Z,4308.00
2018-10-16T08:23:45.194Z,4200.00
2018-10-16T08:24:45.207Z,4104.00
2018-10-16T08:25:45.100Z,3972.00
2018-10-16T08:26:45.123Z,3884.00
2018-10-16T08:27:45.090Z,3836.00
2018-10-16T08:28:45.094Z,3800.00
2018-10-16T08:29:45.085Z,3792.00
2018-10-16T08:30:45.171Z,3804.00
2018-10-16T08:31:45.582Z,3856.00
2018-10-16T08:32:45.025Z,3896.00
2018-10-16T08:33:45.059Z,3928.00
2018-10-16T08:34:45.006Z,3996.00
2018-10-16T08:35:45.012Z,4028.00
2018-10-16T08:36:45.286Z,4076.00
2018-10-16T08:37:44.971Z,4076.00
2018-10-16T08:38:45.042Z,4052.00
2018-10-16T08:39:44.979Z,3960.00
2018-10-16T08:40:45.046Z,3844.00
2018-10-16T08:41:45.028Z,3808.00
2018-10-16T08:42:44.960Z,3820.00
2018-10-16T08:43:44.907Z,3872.00
2018-10-16T08:44:45.072Z,3964.00
2018-10-16T08:45:44.933Z,4080.00
2018-10-16T08:46:44.875Z,4236.00
2018-10-16T08:47:44.947Z,4432.00
2018-10-16T08:48:44.853Z,4644.00
2018-10-16T08:49:44.903Z,4884.00
2018-10-16T08:50:44.894Z,5100.00
2018-10-16T08:51:44.919Z,5288.00
2018-10-16T08:52:44.866Z,5472.00
2018-10-16T08:53:44.804Z,5636.00
2018-10-16T08:54:44.796Z,5760.00
2018-10-16T08:55:44.883Z,5828.00
2018-10-16T08:56:44.774Z,5852.00
2018-10-16T08:57:44.763Z,5856.00
2018-10-16T08:58:44.789Z,5856.00
2018-10-16T08:59:44.741Z,5860.00
2018-10-16T09:00:44.884Z,5912.00
2018-10-16T09:01:44.743Z,6032.00
2018-10-16T09:02:44.700Z,6184.00
2018-10-16T09:03:44.699Z,6352.00
2018-10-16T09:04:44.686Z,6568.00
2018-10-16T09:05:44.773Z,6728.00
2018-10-16T09:06:44.768Z,6852.00
2018-10-16T09:07:44.666Z,6948.00
2018-10-16T09:08:44.644Z,7092.00
2018-10-16T09:09:44.652Z,7172.00
2018-10-16T09:10:44.634Z,7264.00
2018-10-16T09:11:45.074Z,7296.00
2018-10-16T09:12:44.595Z,7160.00
2018-10-16T09:13:44.678Z,7092.00
2018-10-16T09:14:44.569Z,6856.00
2018-10-16T09:15:44.562Z,6828.00
2018-10-16T09:16:44.596Z,6848.00
2018-10-16T09:17:44.551Z,6556.00
2018-10-16T09:18:44.550Z,6488.00
2018-10-16T09:19:44.714Z,6476.00
2018-10-16T09:20:44.536Z,6324.00
2018-10-16T09:21:44.532Z,6276.00
2018-10-16T09:22:44.490Z,6300.00
2018-10-16T09:23:44.651Z,6248.00
2018-10-16T09:24:44.495Z,6056.00
2018-10-16T09:25:44.476Z,5944.00
2018-10-16T09:26:44.498Z,5652.00
2018-10-16T09:27:44.538Z,5636.00
2018-10-16T09:28:44.424Z,5616.00
2018-10-16T09:29:44.429Z,5500.00
2018-10-16T09:30:44.545Z,5200.00
2018-10-16T09:31:44.456Z,4988.00
2018-10-16T09:32:44.537Z,4852.00
2018-10-16T09:33:44.416Z,4796.00
2018-10-16T09:34:44.413Z,4728.00
2018-10-16T09:35:44.346Z,4808.00
2018-10-16T09:36:44.370Z,4912.00
2018-10-16T09:37:44.570Z,4956.00
2018-10-16T09:38:44.322Z,4976.00
2018-10-16T09:39:44.363Z,5020.00
2018-10-16T09:40:44.295Z,5012.00
2018-10-16T09:41:44.299Z,5016.00
2018-10-16T09:42:44.300Z,5036.00
2018-10-16T09:43:44.272Z,5020.00
2018-10-16T09:44:44.265Z,4996.00
2018-10-16T09:45:44.260Z,4976.00
2018-10-16T09:46:44.236Z,4968.00
2018-10-16T09:47:44.246Z,4960.00
2018-10-16T09:48:44.229Z,4936.00
2018-10-16T09:49:44.514Z,4908.00
2018-10-16T09:50:44.194Z,4876.00
2018-10-16T09:51:44.225Z,4848.00
2018-10-16T09:52:44.193Z,4832.00
2018-10-16T09:53:44.176Z,4808.00
2018-10-16T09:54:44.274Z,4796.00
2018-10-16T09:55:44.135Z,4784.00
2018-10-16T09:56:44.138Z,4760.00
2018-10-16T09:57:44.242Z,4744.00
2018-10-16T09:58:44.121Z,4732.00
2018-10-16T09:59:44.097Z,4736.00
2018-10-16T10:00:44.118Z,4728.00
2018-10-16T10:01:44.076Z,4740.00
2018-10-16T10:02:44.085Z,4740.00
2018-10-16T10:03:44.077Z,4740.00
2018-10-16T10:04:44.075Z,4752.00
2018-10-16T10:05:44.045Z,4760.00
2018-10-16T10:06:44.026Z,4764.00
2018-10-16T10:07:44.512Z,4780.00
2018-10-16T10:08:44.061Z,4792.00
2018-10-16T10:09:43.991Z,4808.00
2018-10-16T10:10:44.009Z,4816.00
2018-10-16T10:11:43.966Z,4824.00
2018-10-16T10:12:43.958Z,4848.00
2018-10-16T10:13:43.994Z,4860.00
2018-10-16T10:14:43.989Z,4888.00
2018-10-16T10:15:43.942Z,4912.00
2018-10-16T10:16:43.952Z,4924.00
2018-10-16T10:17:43.899Z,4936.00
2018-10-16T10:18:43.915Z,4932.00
2018-10-16T10:19:43.884Z,4944.00
2018-10-16T10:20:43.866Z,4948.00
2018-10-16T10:21:43.886Z,4956.00
2018-10-16T10:22:43.846Z,4964.00
2018-10-16T10:23:43.866Z,4980.00
2018-10-16T10:24:43.825Z,4992.00
2018-10-16T10:25:43.828Z,4980.00
2018-10-16T10:26:43.800Z,4972.00
2018-10-16T10:27:43.795Z,4972.00
2018-10-16T10:28:43.840Z,4980.00
2018-10-16T10:29:43.911Z,5000.00
2018-10-16T10:30:43.762Z,5016.00
2018-10-16T10:31:43.843Z,5016.00
2018-10-16T10:32:43.744Z,5096.00
2018-10-16T10:33:43.736Z,5132.00
2018-10-16T10:34:43.735Z,5152.00
2018-10-16T10:35:43.757Z,5176.00
2018-10-16T10:36:43.706Z,5208.00
2018-10-16T10:37:43.699Z,5252.00
2018-10-16T10:38:43.736Z,5248.00
2018-10-16T10:39:43.687Z,5212.00
2018-10-16T10:40:43.661Z,5144.00
2018-10-16T10:41:43.694Z,5068.00
2018-10-16T10:42:43.652Z,5028.00
2018-10-16T10:43:43.638Z,4988.00
2018-10-16T10:44:43.841Z,4980.00
2018-10-16T10:45:43.617Z,4968.00
2018-10-16T10:46:43.638Z,4956.00
2018-10-16T10:47:43.590Z,4968.00
2018-10-16T10:48:43.651Z,4996.00
2018-10-16T10:49:43.587Z,5100.00
2018-10-16T10:50:43.769Z,5100.00
2018-10-16T10:51:43.604Z,5120.00
2018-10-16T10:52:43.540Z,5112.00
2018-10-16T10:53:43.530Z,5112.00
2018-10-16T10:54:43.518Z,5088.00
2018-10-16T10:55:43.521Z,5136.00
2018-10-16T10:56:43.722Z,5144.00
2018-10-16T10:57:43.494Z,5148.00
2018-10-16T10:58:43.487Z,5168.00
2018-10-16T10:59:43.452Z,5232.00
2018-10-16T11:00:43.455Z,5280.00
2018-10-16T11:01:43.518Z,5288.00
2018-10-16T11:02:43.488Z,5344.00
2018-10-16T11:03:43.564Z,5392.00
2018-10-16T11:04:43.403Z,5400.00
2018-10-16T11:05:43.413Z,5396.00
2018-10-16T11:06:43.379Z,5396.00
2018-10-16T11:07:43.373Z,5388.00
2018-10-16T11:08:43.410Z,5400.00
2018-10-16T11:09:43.350Z,5396.00
2018-10-16T11:10:43.338Z,5404.00
2018-10-16T11:11:43.329Z,5408.00
2018-10-16T11:12:43.318Z,5404.00
2018-10-16T11:13:43.371Z,5404.00
2018-10-16T11:14:43.299Z,5408.00
2018-10-16T11:15:43.289Z,5420.00
2018-10-16T11:16:43.275Z,5448.00
2018-10-16T11:17:43.264Z,5464.00
2018-10-16T11:18:43.253Z,5480.00
2018-10-16T11:19:43.314Z,5504.00
2018-10-16T11:20:43.246Z,5524.00
2018-10-16T11:21:43.234Z,5544.00
2018-10-16T11:22:43.212Z,5560.00
2018-10-16T11:23:43.199Z,5560.00
2018-10-16T11:24:43.191Z,5584.00
2018-10-16T11:25:43.213Z,5612.00
2018-10-16T11:26:43.166Z,5640.00
2018-10-16T11:27:43.185Z,5664.00
2018-10-16T11:28:43.189Z,5728.00
2018-10-16T11:29:43.136Z,5820.00
2018-10-16T11:30:43.156Z,5904.00
2018-10-16T11:31:43.113Z,6004.00
2018-10-16T11:32:43.101Z,6092.00
2018-10-16T11:33:43.117Z,6164.00
2018-10-16T11:34:43.084Z,6316.00
2018-10-16T11:35:43.070Z,6728.00
2018-10-16T11:36:43.089Z,7220.00
2018-10-16T11:37:43.049Z,7596.00
2018-10-16T11:38:43.038Z,7900.00
2018-10-16T11:39:43.070Z,8220.00
2018-10-16T11:40:43.017Z,8496.00
2018-10-16T11:41:43.035Z,8660.00
2018-10-16T11:42:42.997Z,8576.00
2018-10-16T11:43:42.987Z,8600.00
2018-10-16T11:44:42.978Z,8704.00
2018-10-16T11:45:43.060Z,8596.00
2018-10-16T11:46:42.994Z,8412.00
2018-10-16T11:47:42.944Z,8132.00
2018-10-16T11:48:42.932Z,8124.00
2018-10-16T11:49:42.924Z,8008.00
2018-10-16T11:50:42.913Z,7712.00
2018-10-16T11:51:42.966Z,7596.00
2018-10-16T11:52:42.893Z,7308.00
2018-10-16T11:53:42.880Z,7076.00
2018-10-16T11:54:42.873Z,6936.00
2018-10-16T11:55:42.859Z,6780.00
2018-10-16T11:56:42.878Z,6612.00
2018-10-16T11:57:42.853Z,6468.00
2018-10-16T11:58:42.851Z,6368.00
2018-10-16T11:59:42.817Z,6280.00
2018-10-16T12:00:42.808Z,6208.00
2018-10-16T12:01:42.824Z,6172.00
2018-10-16T12:02:42.786Z,6184.00
2018-10-16T12:03:42.778Z,6192.00
2018-10-16T12:04:42.783Z,6208.00
2018-10-16T12:05:42.753Z,6204.00
2018-10-16T12:06:42.774Z,6176.00
2018-10-16T12:07:42.732Z,6160.00
2018-10-16T12:08:42.722Z,6160.00
2018-10-16T12:09:42.712Z,6168.00
2018-10-16T12:10:42.756Z,6172.00
2018-10-16T12:11:42.744Z,6188.00
2018-10-16T12:12:42.733Z,6196.00
2018-10-16T12:13:42.688Z,6208.00
2018-10-16T12:14:42.660Z,6220.00
2018-10-16T12:15:42.648Z,6236.00
2018-10-16T12:16:42.717Z,6244.00
2018-10-16T12:17:42.627Z,6260.00
2018-10-16T12:18:42.618Z,6284.00
2018-10-16T12:19:42.700Z,6324.00
2018-10-16T12:20:42.641Z,6372.00
2018-10-16T12:21:42.614Z,6428.00
2018-10-16T12:22:42.591Z,6484.00
2018-10-16T12:23:42.644Z,6548.00
2018-10-16T12:24:42.564Z,6600.00
2018-10-16T12:25:42.544Z,6628.00
2018-10-16T12:26:42.562Z,6640.00
2018-10-16T12:27:42.526Z,6644.00
2018-10-16T12:28:42.548Z,6640.00
2018-10-16T12:29:42.627Z,6652.00
2018-10-16T12:30:42.535Z,6676.00
2018-10-16T12:31:42.544Z,6716.00
2018-10-16T12:32:42.509Z,6780.00
2018-10-16T12:33:42.466Z,6864.00
2018-10-16T12:34:42.464Z,6924.00
2018-10-16T12:35:42.457Z,6956.00
2018-10-16T12:36:42.514Z,6964.00
2018-10-16T12:37:42.505Z,6952.00