createdAt,value
2018-08-11T00:00:28.380Z,69.48
2018-08-11T00:01:28.409Z,69.76
2018-08-11T00:02:28.529Z,69.95
2018-08-11T00:03:28.619Z,70.15
2018-08-11T00:04:28.551Z,69.86
2018-08-11T00:05:28.566Z,69.86
2018-08-11T00:06:28.453Z,69.67
2018-08-11T00:07:28.589Z,69.86
2018-08-11T00:08:28.636Z,70.72
2018-08-11T00:09:28.607Z,71.20
2018-08-11T00:10:28.505Z,71.87
2018-08-11T00:11:28.499Z,72.34
2018-08-11T00:12:28.646Z,73.50
2018-08-11T00:13:28.731Z,74.90
2018-08-11T00:14:28.538Z,75.66
2018-08-11T00:15:28.566Z,75.85
2018-08-11T00:16:28.556Z,76.52
2018-08-11T00:17:28.581Z,76.14
2018-08-11T00:18:28.785Z,76.71
2018-08-11T00:19:28.605Z,77.06
2018-08-11T00:20:28.732Z,76.71
2018-08-11T00:21:28.630Z,77.82
2018-08-11T00:22:28.631Z,79.44
2018-08-11T00:23:28.865Z,80.02
2018-08-11T00:24:28.664Z,80.59
2018-08-11T00:25:28.675Z,81.26
2018-08-11T00:26:28.677Z,81.93
2018-08-11T00:27:28.701Z,82.56
2018-08-11T00:28:29.025Z,83.23
2018-08-11T00:29:28.851Z,83.04
2018-08-11T00:30:28.735Z,83.61
2018-08-11T00:31:28.867Z,83.90
2018-08-11T00:32:28.870Z,83.90
2018-08-11T00:33:29.089Z,83.90
2018-08-11T00:34:28.776Z,83.90
2018-08-11T00:35:28.910Z,84.09
2018-08-11T00:36:28.965Z,83.90
2018-08-11T00:37:28.816Z,84.66
2018-08-11T00:38:29.020Z,84.66
2018-08-11T00:39:28.817Z,84.56
2018-08-11T00:40:28.838Z,84.56
2018-08-11T00:41:28.851Z,83.99
2018-08-11T00:42:28.864Z,83.42
2018-08-11T00:43:29.198Z,84.28
2018-08-11T00:44:29.007Z,83.90
2018-08-11T00:45:28.898Z,84.95
2018-08-11T00:46:29.032Z,84.66
2018-08-11T00:47:29.044Z,84.38
2018-08-11T00:48:29.131Z,84.56
2018-08-11T00:49:28.961Z,83.90
2018-08-11T00:50:28.947Z,83.61
2018-08-11T00:51:29.088Z,83.61
2018-08-11T00:52:29.098Z,83.70
2018-08-11T00:53:29.180Z,83.23
2018-08-11T00:54:28.984Z,83.61
2018-08-11T00:55:29.015Z,84.47
2018-08-11T00:56:29.017Z,84.47
2018-08-11T00:57:29.151Z,83.80
2018-08-11T00:58:29.246Z,82.65
2018-08-11T00:59:29.042Z,81.99
2018-08-11T01:00:29.185Z,82.56
2018-08-11T01:01:29.192Z,82.08
2018-08-11T01:02:29.143Z,82.65
2018-08-11T01:03:29.093Z,82.75
2018-08-11T01:04:29.432Z,83.51
2018-08-11T01:05:29.243Z,82.75
2018-08-11T01:06:29.244Z,82.28
2018-08-11T01:07:29.133Z,83.04
2018-08-11T01:08:29.272Z,82.08
2018-08-11T01:09:29.484Z,83.04
2018-08-11T01:10:29.169Z,83.04
2018-08-11T01:11:29.192Z,83.33
2018-08-11T01:12:29.193Z,83.04
2018-08-11T01:13:29.328Z,82.94
2018-08-11T01:14:29.414Z,82.65
2018-08-11T01:15:29.212Z,82.56
2018-08-11T01:16:29.357Z,82.84
2018-08-11T01:17:29.369Z,82.90
2018-08-11T01:18:29.260Z,83.38
2018-08-11T01:19:29.590Z,83.95
2018-08-11T01:20:29.321Z,83.67
2018-08-11T01:21:29.290Z,84.52
2018-08-11T01:22:29.426Z,84.43
2018-08-11T01:23:29.311Z,84.62
2018-08-11T01:24:29.743Z,84.91
2018-08-11T01:25:29.325Z,84.62
2018-08-11T01:26:29.353Z,83.57
2018-08-11T01:27:29.480Z,83.86
2018-08-11T01:28:29.487Z,83.86
2018-08-11T01:29:29.618Z,84.43
2018-08-11T01:30:29.377Z,83.86
2018-08-11T01:31:29.392Z,83.86
2018-08-11T01:32:29.416Z,83.57
2018-08-11T01:33:29.453Z,83.00
2018-08-11T01:34:29.634Z,82.61
2018-08-11T01:35:29.441Z,82.81
2018-08-11T01:36:29.573Z,83.57
2018-08-11T01:37:29.459Z,83.95
2018-08-11T01:38:29.480Z,83.28
2018-08-11T01:39:29.729Z,83.09
2018-08-11T01:40:29.484Z,82.90
2018-08-11T01:41:29.509Z,83.57
2018-08-11T01:42:29.505Z,83.86
2018-08-11T01:43:29.521Z,84.62
2018-08-11T01:44:29.737Z,83.86
2018-08-11T01:45:29.547Z,83.47
2018-08-11T01:46:29.554Z,82.90
2018-08-11T01:47:29.563Z,82.94
2018-08-11T01:48:29.697Z,83.04
2018-08-11T01:49:29.797Z,82.81
2018-08-11T01:50:29.601Z,83.09
2018-08-11T01:51:29.603Z,83.57
2018-08-11T01:52:29.613Z,83.76
2018-08-11T01:53:29.753Z,84.05
2018-08-11T01:54:29.848Z,83.86
2018-08-11T01:55:29.647Z,84.52
2018-08-11T01:56:29.664Z,84.91
2018-08-11T01:57:29.671Z,85.29
2018-08-11T01:58:29.808Z,86.15
2018-08-11T01:59:30.016Z,86.53
2018-08-11T02:00:29.708Z,86.15
2018-08-11T02:01:29.840Z,87.10
2018-08-11T02:02:29.849Z,86.34
2018-08-11T02:03:29.738Z,87.48
2018-08-11T02:04:29.941Z,87.20
2018-08-11T02:05:29.756Z,87.92
2018-08-11T02:06:29.764Z,88.68
2018-08-11T02:07:29.778Z,88.97
2018-08-11T02:09:30.126Z,89.73
2018-08-11T02:10:29.805Z,89.73
2018-08-11T02:11:29.944Z,90.21
2018-08-11T02:12:29.822Z,90.02
2018-08-11T02:13:29.963Z,90.40
2018-08-11T02:14:31.101Z,90.40
2018-08-11T02:15:29.858Z,90.21
2018-08-11T02:16:29.877Z,90.40
2018-08-11T02:17:30.005Z,90.31
2018-08-11T02:18:29.886Z,90.40
2018-08-11T02:19:30.162Z,90.21
2018-08-11T02:20:30.040Z,89.16
2018-08-11T02:21:30.045Z,89.54
2018-08-11T02:22:30.053Z,90.02
2018-08-11T02:23:29.941Z,90.11
2018-08-11T02:24:30.074Z,90.11
2018-08-11T02:25:30.341Z,90.59
2018-08-11T02:26:29.985Z,91.07
2018-08-11T02:27:29.973Z,91.26
2018-08-11T02:28:30.123Z,91.93
2018-08-11T02:29:30.006Z,91.36
2018-08-11T02:30:30.257Z,92.02
2018-08-11T02:31:30.014Z,91.64
2018-08-11T02:32:30.158Z,92.50
2018-08-11T02:33:30.176Z,92.93
2018-08-11T02:34:30.264Z,93.60
2018-08-11T02:35:30.212Z,93.22
2018-08-11T02:36:30.118Z,93.51
2018-08-11T02:37:30.129Z,93.07
2018-08-11T02:38:30.105Z,92.60
2018-08-11T02:39:30.113Z,92.41
2018-08-11T02:40:30.495Z,93.26
2018-08-11T02:41:30.134Z,92.88
2018-08-11T02:42:30.135Z,94.03
2018-08-11T02:43:30.270Z,94.12
2018-08-11T02:44:30.281Z,94.56
2018-08-11T02:45:30.366Z,94.84
2018-08-11T02:46:30.194Z,94.46
2018-08-11T02:47:30.191Z,94.84
2018-08-11T02:48:30.329Z,95.03
2018-08-11T02:49:30.215Z,94.84
2018-08-11T02:50:30.458Z,95.03
2018-08-11T02:51:30.217Z,94.65
2018-08-11T02:52:30.238Z,94.93
2018-08-11T02:53:30.378Z,95.89
2018-08-11T02:54:30.393Z,96.17
2018-08-11T02:55:30.648Z,95.89
2018-08-11T02:56:30.282Z,96.37
2018-08-11T02:57:30.283Z,96.94
2018-08-11T02:58:30.429Z,97.13
2018-08-11T02:59:30.438Z,96.94
2018-08-11T03:00:30.694Z,97.51
2018-08-11T03:01:30.333Z,97.42
2018-08-11T03:02:30.530Z,97.42
2018-08-11T03:03:30.353Z,97.80
2018-08-11T03:04:30.361Z,97.51
2018-08-11T03:05:30.626Z,96.56
2018-08-11T03:06:30.375Z,96.75
2018-08-11T03:07:30.388Z,97.42
2018-08-11T03:08:30.421Z,97.42
2018-08-11T03:09:30.412Z,97.42
2018-08-11T03:10:30.620Z,97.71
2018-08-11T03:11:30.484Z,98.18
2018-08-11T03:12:30.566Z,97.71
2018-08-11T03:13:30.573Z,97.80
2018-08-11T03:14:30.471Z,98.37
2018-08-11T03:15:30.797Z,98.56
2018-08-11T03:16:30.484Z,98.47
2018-08-11T03:17:30.490Z,98.56
2018-08-11T03:18:30.497Z,98.66
2018-08-11T03:19:30.519Z,98.75
2018-08-11T03:20:30.770Z,99.71
2018-08-11T03:21:30.660Z,99.42
2018-08-11T03:22:30.664Z,99.42
2018-08-11T03:23:30.678Z,99.99
2018-08-11T03:24:30.572Z,99.61
2018-08-11T03:25:30.948Z,99.37
2018-08-11T03:26:30.591Z,99.42
2018-08-11T03:27:30.719Z,99.23
2018-08-11T03:28:30.726Z,99.52
2018-08-11T03:29:30.737Z,99.37
2018-08-11T03:30:31.053Z,99.66
2018-08-11T03:31:30.760Z,99.95
2018-08-11T03:32:30.703Z,99.99
2018-08-11T03:33:30.774Z,99.99
2018-08-11T03:34:30.664Z,99.85
2018-08-11T03:35:30.673Z,99.75
2018-08-11T03:36:30.927Z,99.95
2018-08-11T03:37:30.813Z,99.80
2018-08-11T03:38:30.699Z,99.13
2018-08-11T03:39:30.836Z,99.61
2018-08-11T03:40:30.725Z,99.52
2018-08-11T03:41:31.103Z,99.95
2018-08-11T03:42:30.867Z,99.95
2018-08-11T03:43:30.770Z,99.99
2018-08-11T03:44:30.886Z,99.99
2018-08-11T03:45:30.892Z,99.99
2018-08-11T03:46:31.099Z,99.99
2018-08-11T03:47:30.788Z,99.99
2018-08-11T03:48:30.810Z,99.99
2018-08-11T03:49:30.819Z,99.99
2018-08-11T03:50:30.829Z,99.99
2018-08-11T03:51:31.125Z,99.99
2018-08-11T03:52:30.926Z,99.99
2018-08-11T03:53:30.851Z,99.99
2018-08-11T03:54:30.982Z,99.99
2018-08-11T03:55:30.858Z,99.99
2018-08-11T03:56:31.130Z,99.99
2018-08-11T03:57:31.008Z,99.99
2018-08-11T03:58:30.888Z,99.99
2018-08-11T03:59:30.906Z,99.99
2018-08-11T04:00:30.920Z,99.99
2018-08-11T04:01:31.266Z,99.99
2018-08-11T04:02:30.931Z,99.99
2018-08-11T04:03:31.068Z,99.99
2018-08-11T04:04:30.947Z,99.99
2018-08-11T04:05:30.973Z,99.99
2018-08-11T04:06:31.028Z,99.99
2018-08-11T04:07:31.178Z,99.99
2018-08-11T04:08:30.990Z,99.99
2018-08-11T04:09:31.127Z,99.99
2018-08-11T04:10:31.007Z,99.99
2018-08-11T04:11:31.148Z,99.99
2018-08-11T04:12:31.047Z,99.99
2018-08-11T04:13:31.296Z,99.99
2018-08-11T04:14:31.053Z,99.99
2018-08-11T04:15:31.179Z,99.99
2018-08-11T04:16:31.072Z,99.99
2018-08-11T04:17:31.076Z,99.99
2018-08-11T04:18:31.091Z,99.99
2018-08-11T04:19:31.300Z,99.99
2018-08-11T04:20:31.236Z,99.99
2018-08-11T04:21:31.244Z,99.99
2018-08-11T04:22:31.131Z,99.99
2018-08-11T04:23:31.142Z,99.99
2018-08-11T04:24:31.352Z,99.99
2018-08-11T04:25:31.284Z,99.99
2018-08-11T04:26:31.164Z,99.99
2018-08-11T04:27:31.295Z,99.99
2018-08-11T04:28:31.310Z,99.99
2018-08-11T04:29:31.477Z,99.99
2018-08-11T04:30:31.329Z,99.99
2018-08-11T04:31:31.220Z,99.99
2018-08-11T04:32:31.223Z,99.99
2018-08-11T04:33:31.361Z,99.99
2018-08-11T04:34:31.501Z,99.99
2018-08-11T04:35:31.288Z,99.99
2018-08-11T04:36:31.264Z,99.99
2018-08-11T04:37:31.267Z,99.99
2018-08-11T04:38:31.284Z,99.99
2018-08-11T04:39:31.544Z,99.99
2018-08-11T04:40:31.295Z,99.99
2018-08-11T04:41:31.304Z,99.99
2018-08-11T04:42:31.315Z,99.99
2018-08-11T04:43:31.327Z,99.99
2018-08-11T04:44:31.628Z,99.99
2018-08-11T04:45:31.337Z,99.99
2018-08-11T04:46:31.474Z,99.99
2018-08-11T04:47:31.490Z,99.99
2018-08-11T04:48:31.376Z,99.99
2018-08-11T04:49:31.636Z,99.99
2018-08-11T04:50:31.512Z,99.99
2018-08-11T04:51:31.404Z,99.99
2018-08-11T04:52:31.447Z,99.99
2018-08-11T04:53:31.430Z,99.99
2018-08-11T04:54:31.729Z,99.99
2018-08-11T04:55:31.441Z,99.99
2018-08-11T04:56:31.447Z,99.99
2018-08-11T04:57:31.501Z,99.99
2018-08-11T04:58:31.458Z,99.99
2018-08-11T04:59:31.476Z,99.99
2018-08-11T05:00:31.860Z,99.99
2018-08-11T05:01:31.492Z,99.99
2018-08-11T05:02:31.636Z,99.99
2018-08-11T05:03:31.634Z,99.99
2018-08-11T05:04:31.529Z,99.99
2018-08-11T05:05:31.537Z,99.99
2018-08-11T05:06:31.781Z,99.99
2018-08-11T05:07:31.679Z,99.99
2018-08-11T05:08:31.596Z,99.99
2018-08-11T05:09:31.571Z,99.99
2018-08-11T05:10:31.584Z,99.99
2018-08-11T05:11:31.597Z,99.99
2018-08-11T05:12:31.976Z,99.99
2018-08-11T05:13:31.650Z,99.99
2018-08-11T05:14:31.617Z,99.99
2018-08-11T05:15:31.666Z,99.99
2018-08-11T05:16:31.758Z,99.99
2018-08-11T05:17:31.647Z,99.99
2018-08-11T05:18:32.029Z,99.99
2018-08-11T05:19:31.818Z,99.99
2018-08-11T05:20:31.678Z,99.99
2018-08-11T05:21:31.683Z,99.99
2018-08-11T05:22:31.817Z,99.99
2018-08-11T05:23:31.694Z,99.99
2018-08-11T05:24:32.007Z,99.99
2018-08-11T05:25:31.709Z,99.99
2018-08-11T05:26:31.743Z,99.99
2018-08-11T05:27:31.737Z,99.99
2018-08-11T05:28:31.871Z,99.99
2018-08-11T05:29:32.179Z,99.99
2018-08-11T05:30:31.794Z,99.99
2018-08-11T05:31:31.780Z,99.99
2018-08-11T05:32:31.901Z,99.99
2018-08-11T05:33:31.912Z,99.99
2018-08-11T05:34:32.174Z,99.99
2018-08-11T05:35:31.934Z,99.99
2018-08-11T05:36:31.808Z,99.99
2018-08-11T05:37:31.950Z,99.99
2018-08-11T05:38:31.837Z,99.99
2018-08-11T05:39:32.091Z,99.99
2018-08-11T05:40:31.976Z,99.99
2018-08-11T05:41:31.882Z,99.99
2018-08-11T05:42:31.995Z,99.99
2018-08-11T05:43:31.890Z,99.99
2018-08-11T05:44:32.141Z,99.99
2018-08-11T05:45:32.019Z,99.99
2018-08-11T05:46:32.035Z,99.99
2018-08-11T05:47:32.041Z,99.99
2018-08-11T05:48:32.050Z,99.99
2018-08-11T05:49:32.177Z,99.99
2018-08-11T05:50:31.944Z,99.99
2018-08-11T05:51:32.074Z,99.99
2018-08-11T05:52:31.967Z,99.99
2018-08-11T05:53:31.964Z,99.99
2018-08-11T05:54:32.400Z,99.99
2018-08-11T05:55:32.111Z,99.99
2018-08-11T05:56:32.007Z,99.99
2018-08-11T05:57:32.010Z,99.99
2018-08-11T05:58:32.012Z,99.99
2018-08-11T05:59:32.311Z,99.99
2018-08-11T06:00:32.045Z,99.99
2018-08-11T06:01:32.052Z,99.99
2018-08-11T06:02:32.053Z,99.99
2018-08-11T06:03:32.056Z,99.99
2018-08-11T06:04:32.071Z,99.99
2018-08-11T06:05:32.340Z,99.99
2018-08-11T06:06:32.086Z,99.99
2018-08-11T06:07:32.216Z,99.99
2018-08-11T06:08:32.105Z,99.99
2018-08-11T06:09:32.123Z,99.99
2018-08-11T06:10:32.480Z,99.99
2018-08-11T06:11:32.127Z,99.99
2018-08-11T06:12:32.263Z,99.99
2018-08-11T06:13:32.164Z,99.99
2018-08-11T06:14:32.159Z,99.99
2018-08-11T06:15:32.475Z,99.99
2018-08-11T06:16:32.212Z,99.99
2018-08-11T06:17:32.308Z,99.99
2018-08-11T06:18:32.316Z,99.99
2018-08-11T06:19:32.198Z,99.99
2018-08-11T06:20:32.582Z,99.99
2018-08-11T06:21:32.349Z,99.99
2018-08-11T06:22:32.221Z,99.99
2018-08-11T06:23:32.360Z,99.99
2018-08-11T06:24:32.368Z,99.99
2018-08-11T06:25:32.626Z,99.99
2018-08-11T06:26:32.260Z,99.99
2018-08-11T06:27:32.401Z,99.99
2018-08-11T06:28:32.318Z,99.99
2018-08-11T06:29:32.301Z,99.99
2018-08-11T06:30:32.582Z,99.99
2018-08-11T06:31:32.530Z,99.99
2018-08-11T06:32:32.331Z,99.99
2018-08-11T06:33:32.354Z,99.99
2018-08-11T06:34:32.329Z,99.99
2018-08-11T06:35:32.626Z,99.99
2018-08-11T06:36:32.349Z,99.99
2018-08-11T06:37:32.483Z,99.99
2018-08-11T06:38:32.367Z,99.99
2018-08-11T06:39:32.379Z,99.99
2018-08-11T06:40:32.844Z,99.99
2018-08-11T06:41:32.441Z,99.99
2018-08-11T06:42:32.419Z,99.99
2018-08-11T06:43:32.429Z,99.99
2018-08-11T06:44:32.416Z,99.99
2018-08-11T06:45:32.812Z,99.99
2018-08-11T06:46:32.573Z,99.99
2018-08-11T06:47:32.573Z,99.99
2018-08-11T06:48:32.463Z,99.99
2018-08-11T06:49:32.465Z,99.99
2018-08-11T06:50:32.780Z,99.99
2018-08-11T06:51:32.492Z,99.99
2018-08-11T06:52:32.494Z,99.99
2018-08-11T06:53:32.491Z,99.99
2018-08-11T06:54:32.506Z,99.99
2018-08-11T06:55:32.801Z,99.99
2018-08-11T06:56:32.566Z,99.99
2018-08-11T06:57:32.533Z,99.99
2018-08-11T06:58:32.536Z,99.99
2018-08-11T06:59:32.546Z,99.99
2018-08-11T07:00:32.939Z,99.99
2018-08-11T07:01:32.571Z,99.99
2018-08-11T07:02:32.577Z,99.99
2018-08-11T07:03:32.719Z,99.99
2018-08-11T07:04:32.721Z,99.99
2018-08-11T07:05:32.932Z,99.99
2018-08-11T07:06:32.835Z,99.99
2018-08-11T07:07:32.624Z,99.99
2018-08-11T07:08:32.765Z,99.99
2018-08-11T07:09:32.646Z,99.99
2018-08-11T07:10:32.650Z,99.99
2018-08-11T07:11:32.904Z,99.99
2018-08-11T07:12:32.667Z,99.99
2018-08-11T07:13:32.673Z,99.99
2018-08-11T07:14:32.692Z,99.99
2018-08-11T07:15:32.700Z,99.99
2018-08-11T07:16:32.705Z,99.99
2018-08-11T07:17:33.026Z,99.99
2018-08-11T07:18:32.730Z,99.99
2018-08-11T07:19:32.729Z,99.99
2018-08-11T07:20:32.734Z,99.99
2018-08-11T07:21:32.877Z,99.99
2018-08-11T07:22:32.754Z,99.99
2018-08-11T07:23:33.144Z,99.99
2018-08-11T07:24:32.903Z,99.99
2018-08-11T07:25:32.913Z,99.99
2018-08-11T07:26:32.985Z,99.99
2018-08-11T07:27:32.929Z,99.99
2018-08-11T07:28:32.938Z,99.99
2018-08-11T07:29:33.123Z,99.99
2018-08-11T07:30:32.823Z,99.99
2018-08-11T07:31:32.958Z,99.99
2018-08-11T07:32:32.860Z,99.99
2018-08-11T07:33:32.979Z,99.99
2018-08-11T07:34:33.166Z,99.99
2018-08-11T07:35:32.866Z,99.99
2018-08-11T07:36:33.007Z,99.99
2018-08-11T07:37:33.018Z,99.99
2018-08-11T07:38:32.936Z,99.99
2018-08-11T07:39:33.165Z,99.99
2018-08-11T07:40:33.038Z,99.99
2018-08-11T07:41:33.046Z,99.99
2018-08-11T07:42:33.052Z,99.99
2018-08-11T07:43:33.069Z,99.99
2018-08-11T07:44:33.193Z,99.99
2018-08-11T07:45:33.081Z,99.99
2018-08-11T07:46:33.089Z,99.99
2018-08-11T07:47:33.023Z,99.99
2018-08-11T07:48:33.039Z,99.99
2018-08-11T07:49:33.364Z,99.99
2018-08-11T07:50:32.998Z,99.99
2018-08-11T07:51:33.011Z,99.99
2018-08-11T07:52:33.010Z,99.99
2018-08-11T07:53:33.024Z,99.99
2018-08-11T07:54:33.330Z,99.99
2018-08-11T07:55:33.037Z,99.99
2018-08-11T07:56:33.054Z,99.99
2018-08-11T07:57:33.184Z,99.99
2018-08-11T07:58:33.066Z,99.99
2018-08-11T07:59:33.398Z,99.99
2018-08-11T08:00:33.079Z,99.99
2018-08-11T08:01:33.096Z,99.99
2018-08-11T08:02:33.093Z,99.99
2018-08-11T08:03:33.107Z,99.99
2018-08-11T08:04:33.244Z,99.99
2018-08-11T08:05:33.375Z,99.99
2018-08-11T08:06:33.130Z,99.99
2018-08-11T08:07:33.141Z,99.99
2018-08-11T08:08:33.274Z,99.99
2018-08-11T08:09:33.156Z,99.99
2018-08-11T08:10:33.292Z,99.99
2018-08-11T08:11:33.550Z,99.99
2018-08-11T08:12:33.187Z,99.99
2018-08-11T08:13:33.336Z,99.99
2018-08-11T08:14:33.238Z,99.99
2018-08-11T08:15:33.212Z,99.99
2018-08-11T08:16:33.512Z,99.99
2018-08-11T08:17:33.216Z,99.99
2018-08-11T08:18:33.235Z,99.99
2018-08-11T08:19:33.364Z,99.99
2018-08-11T08:20:33.378Z,99.99
2018-08-11T08:21:33.513Z,99.99
2018-08-11T08:22:33.282Z,99.99
2018-08-11T08:23:33.281Z,99.99
2018-08-11T08:24:33.289Z,99.99
2018-08-11T08:25:33.298Z,99.99
2018-08-11T08:26:33.738Z,99.99
2018-08-11T08:27:33.312Z,99.99
2018-08-11T08:28:33.314Z,99.99
2018-08-11T08:29:33.326Z,99.99
2018-08-11T08:30:33.330Z,99.99
2018-08-11T08:31:33.536Z,99.99
2018-08-11T08:32:33.473Z,99.99
2018-08-11T08:33:33.364Z,99.99
2018-08-11T08:34:33.372Z,99.99
2018-08-11T08:35:33.385Z,99.99
2018-08-11T08:36:33.680Z,99.99
2018-08-11T08:37:33.401Z,99.99
2018-08-11T08:38:33.398Z,99.99
2018-08-11T08:39:33.529Z,99.99
2018-08-11T08:40:33.408Z,99.99
2018-08-11T08:41:33.754Z,99.99
2018-08-11T08:42:33.553Z,99.99
2018-08-11T08:43:33.440Z,99.99
2018-08-11T08:44:33.576Z,99.99
2018-08-11T08:45:33.451Z,99.99
2018-08-11T08:46:33.467Z,99.99
2018-08-11T08:47:33.835Z,99.99
2018-08-11T08:48:33.486Z,99.99
2018-08-11T08:49:33.476Z,99.99
2018-08-11T08:50:33.505Z,99.99
2018-08-11T08:51:33.547Z,99.99
2018-08-11T08:52:33.510Z,99.99
2018-08-11T08:53:33.778Z,99.99
2018-08-11T08:54:33.650Z,99.99
2018-08-11T08:55:33.535Z,99.99
2018-08-11T08:56:33.673Z,99.99
2018-08-11T08:57:33.682Z,99.99
2018-08-11T08:58:33.559Z,99.99
2018-08-11T08:59:33.825Z,99.99
2018-08-11T09:00:33.599Z,99.99
2018-08-11T09:01:33.591Z,99.99
2018-08-11T09:02:33.599Z,99.99
2018-08-11T09:03:33.609Z,99.99
2018-08-11T09:04:33.731Z,99.99
2018-08-11T09:05:33.877Z,99.99
2018-08-11T09:06:33.674Z,99.99
2018-08-11T09:07:33.625Z,99.99
2018-08-11T09:08:33.647Z,99.99
2018-08-11T09:09:33.645Z,99.99
2018-08-11T09:10:33.862Z,99.99
2018-08-11T09:11:33.789Z,99.99
2018-08-11T09:12:33.800Z,99.99
2018-08-11T09:13:33.683Z,99.99
2018-08-11T09:14:33.678Z,99.99
2018-08-11T09:15:34.069Z,99.99
2018-08-11T09:16:33.831Z,99.99
2018-08-11T09:17:33.717Z,99.99
2018-08-11T09:18:33.846Z,99.99
2018-08-11T09:19:33.740Z,99.99
2018-08-11T09:20:34.108Z,99.99
2018-08-11T09:21:33.755Z,99.99
2018-08-11T09:22:33.787Z,99.99
2018-08-11T09:23:33.766Z,99.99
2018-08-11T09:24:33.765Z,99.99
2018-08-11T09:25:33.978Z,99.99
2018-08-11T09:26:33.782Z,99.99
2018-08-11T09:27:33.918Z,99.99
2018-08-11T09:28:33.797Z,99.99
2018-08-11T09:29:33.802Z,99.99
2018-08-11T09:30:34.014Z,99.99
2018-08-11T09:31:33.819Z,99.99
2018-08-11T09:32:33.833Z,99.99
2018-08-11T09:33:33.883Z,99.99
2018-08-11T09:34:33.970Z,99.99
2018-08-11T09:35:33.984Z,99.99
2018-08-11T09:36:34.284Z,99.99
2018-08-11T09:37:33.871Z,99.99
2018-08-11T09:38:34.011Z,99.99
2018-08-11T09:39:34.008Z,99.99
2018-08-11T09:40:33.894Z,99.99
2018-08-11T09:41:33.911Z,99.99
2018-08-11T09:42:34.160Z,99.99
2018-08-11T09:43:34.042Z,99.99
2018-08-11T09:44:33.924Z,99.99
2018-08-11T09:45:34.093Z,99.99
2018-08-11T09:46:33.937Z,99.99
2018-08-11T09:47:34.245Z,99.99
2018-08-11T09:48:34.081Z,99.99
2018-08-11T09:49:33.969Z,99.99
2018-08-11T09:50:33.968Z,99.99
2018-08-11T09:51:34.105Z,99.99
2018-08-11T09:52:34.244Z,99.99
2018-08-11T09:53:34.006Z,99.99
2018-08-11T09:54:34.001Z,99.99
2018-08-11T09:55:34.021Z,99.99
2018-08-11T09:56:34.148Z,99.99
2018-08-11T09:57:34.271Z,99.99
2018-08-11T09:58:34.192Z,99.99
2018-08-11T09:59:34.170Z,99.99
2018-08-11T10:00:34.186Z,99.99
2018-08-11T10:01:34.058Z,99.99
2018-08-11T10:02:34.328Z,99.99
2018-08-11T10:03:34.212Z,99.99
2018-08-11T10:04:34.099Z,99.99
2018-08-11T10:05:34.108Z,99.99
2018-08-11T10:06:34.122Z,99.99
2018-08-11T10:07:34.424Z,99.99
2018-08-11T10:08:34.130Z,99.99
2018-08-11T10:09:34.141Z,99.99
2018-08-11T10:10:34.321Z,99.99
2018-08-11T10:11:34.164Z,99.99
2018-08-11T10:12:34.430Z,99.99
2018-08-11T10:13:34.189Z,99.99
2018-08-11T10:14:34.199Z,99.99
2018-08-11T10:15:34.335Z,99.99
2018-08-11T10:16:34.216Z,99.99
2018-08-11T10:17:34.600Z,99.99
2018-08-11T10:18:34.461Z,99.99
2018-08-11T10:19:34.372Z,99.99
2018-08-11T10:20:34.260Z,99.99
2018-08-11T10:21:34.272Z,98.66
2018-08-11T10:22:34.484Z,97.61
2018-08-11T10:23:34.301Z,96.46
2018-08-11T10:24:34.434Z,96.46
2018-08-11T10:25:34.355Z,95.70
2018-08-11T10:26:34.329Z,94.46
2018-08-11T10:27:34.584Z,94.65
2018-08-11T10:28:34.483Z,94.51
2018-08-11T10:29:34.363Z,93.36
2018-08-11T10:30:34.388Z,92.40
2018-08-11T10:31:34.394Z,90.11
2018-08-11T10:32:34.735Z,91.02
2018-08-11T10:33:34.550Z,90.82
2018-08-11T10:34:34.435Z,88.62
2018-08-11T10:35:34.578Z,88.24
2018-08-11T10:37:34.741Z,86.37
2018-08-11T10:38:34.528Z,84.75
2018-08-11T10:39:34.508Z,84.12
2018-08-11T10:40:34.513Z,82.97
2018-08-11T10:41:34.522Z,83.03
2018-08-11T10:42:34.556Z,83.79
2018-08-11T10:43:34.933Z,83.98
2018-08-11T10:44:34.580Z,83.89
2018-08-11T10:45:34.717Z,84.70
2018-08-11T10:46:34.600Z,84.94
2018-08-11T10:47:34.618Z,84.50
2018-08-11T10:48:34.829Z,83.87
2018-08-11T10:49:34.638Z,81.29
2018-08-11T10:50:34.789Z,78.45
2018-08-11T10:51:34.661Z,77.69
2018-08-11T10:52:34.815Z,78.20
2018-08-11T10:53:34.705Z,76.19
2018-08-11T10:54:34.935Z,73.99
2018-08-11T10:55:34.859Z,73.22
2018-08-11T10:56:34.877Z,71.98
2018-08-11T10:57:34.773Z,72.45
2018-08-11T10:58:34.906Z,72.64
2018-08-11T10:59:34.780Z,72.49
2018-08-11T11:00:35.006Z,72.30
2018-08-11T11:01:34.955Z,71.47
2018-08-11T11:02:34.841Z,70.03
2018-08-11T11:03:34.850Z,68.21
2018-08-11T11:04:34.872Z,68.12
2018-08-11T11:05:35.110Z,67.09
2018-08-11T11:06:34.961Z,66.71
2018-08-11T11:07:34.930Z,66.33
2018-08-11T11:08:34.940Z,65.72
2018-08-11T11:09:35.086Z,67.06
2018-08-11T11:10:35.269Z,67.44
2018-08-11T11:11:34.991Z,67.12
2018-08-11T11:12:35.002Z,68.46
2018-08-11T11:13:35.016Z,68.08
2018-08-11T11:14:35.157Z,67.50
2018-08-11T11:15:35.378Z,68.12
2018-08-11T11:16:35.198Z,66.83
2018-08-11T11:17:35.211Z,66.77
2018-08-11T11:18:35.103Z,66.16
2018-08-11T11:19:35.245Z,66.83
2018-08-11T11:20:35.508Z,66.55
2018-08-11T11:21:35.273Z,66.96
2018-08-11T11:22:35.170Z,65.88
2018-08-11T11:23:35.202Z,66.80
2018-08-11T11:24:35.329Z,67.60
2018-08-11T11:25:35.472Z,66.64
2018-08-11T11:26:35.239Z,66.10
2018-08-11T11:27:35.248Z,64.79
2018-08-11T11:28:35.394Z,63.79
2018-08-11T11:29:35.408Z,65.20
2018-08-11T11:30:35.498Z,65.78
2018-08-11T11:31:35.323Z,65.81
2018-08-11T11:32:35.329Z,65.62
2018-08-11T11:33:35.353Z,64.85
2018-08-11T11:34:35.388Z,63.79
2018-08-11T11:35:35.589Z,63.42
2018-08-11T11:36:35.523Z,63.67
2018-08-11T11:37:35.448Z,65.30
2018-08-11T11:38:35.433Z,65.55
2018-08-11T11:39:35.492Z,66.26
2018-08-11T11:40:35.717Z,66.89
2018-08-11T11:41:35.482Z,67.85
2018-08-11T11:42:35.488Z,68.05
2018-08-11T11:43:35.517Z,68.46
2018-08-11T11:44:35.650Z,67.89
2018-08-11T11:45:35.745Z,65.81
2018-08-11T11:46:35.690Z,63.89
2018-08-11T11:47:35.574Z,63.45
2018-08-11T11:48:35.718Z,62.65
2018-08-11T11:49:35.605Z,63.51
2018-08-11T11:50:35.836Z,62.93
2018-08-11T11:51:35.688Z,63.03
2018-08-11T11:52:35.780Z,63.60
2018-08-11T11:53:35.679Z,64.34
2018-08-11T11:54:35.811Z,64.34
2018-08-11T11:55:36.009Z,66.71
2018-08-11T11:56:35.842Z,67.47
2018-08-11T11:57:35.860Z,66.03
2018-08-11T11:58:35.755Z,65.65
2018-08-11T11:59:35.894Z,65.59
2018-08-11T12:00:35.830Z,65.72
2018-08-11T12:01:36.135Z,63.32
2018-08-11T12:02:35.827Z,62.74
2018-08-11T12:03:35.842Z,62.55
2018-08-11T12:04:35.858Z,62.55
2018-08-11T12:05:35.867Z,62.26
2018-08-11T12:06:36.064Z,62.07
2018-08-11T12:07:35.887Z,63.38
2018-08-11T12:08:35.898Z,63.67
2018-08-11T12:09:35.943Z,63.76
2018-08-11T12:10:36.057Z,64.43
2018-08-11T12:11:36.149Z,64.53
2018-08-11T12:12:36.087Z,64.50
2018-08-11T12:13:36.042Z,64.43
2018-08-11T12:14:36.119Z,64.40
2018-08-11T12:15:36.011Z,64.12
2018-08-11T12:16:36.276Z,64.69
2018-08-11T12:17:36.036Z,65.65
2018-08-11T12:18:36.064Z,66.61
2018-08-11T12:19:36.107Z,66.51
2018-08-11T12:20:36.083Z,66.67
2018-08-11T12:21:36.303Z,67.34
2018-08-11T12:22:36.110Z,67.82
2018-08-11T12:23:36.249Z,68.36
2018-08-11T12:24:36.146Z,68.94
2018-08-11T12:25:36.281Z,69.42
2018-08-11T12:26:36.542Z,69.60
2018-08-11T12:27:36.182Z,69.89
2018-08-11T12:28:36.238Z,69.99
2018-08-11T12:29:36.218Z,70.28
2018-08-11T12:30:36.226Z,70.09
2018-08-11T12:31:36.438Z,70.09
2018-08-11T12:32:36.259Z,69.95
2018-08-11T12:33:36.395Z,70.24
2018-08-11T12:34:36.284Z,70.53
2018-08-11T12:35:36.296Z,69.86
2018-08-11T12:36:36.456Z,69.67
2018-08-11T12:37:36.450Z,69.70
2018-08-11T12:38:36.344Z,69.80
2018-08-11T12:39:36.382Z,69.51
2018-08-11T12:40:36.407Z,69.13
2018-08-11T12:41:36.628Z,68.40
2018-08-11T12:42:36.514Z,66.71
2018-08-11T12:43:36.413Z,65.39
2018-08-11T12:44:36.548Z,64.37
2018-08-11T12:45:36.523Z,64.37
2018-08-11T12:46:36.744Z,63.32
2018-08-11T12:47:36.464Z,63.57
2018-08-11T12:48:36.594Z,63.29
2018-08-11T12:49:36.610Z,64.34
2018-08-11T12:50:36.497Z,64.43
2018-08-11T12:51:36.641Z,63.76
2018-08-11T12:52:36.848Z,63.48
2018-08-11T12:53:36.663Z,63.64
2018-08-11T12:54:36.548Z,64.02