createdAt,value
2024-02-08T00:06:42.474Z,2.70
2024-02-08T00:14:53.964Z,2.47
2024-02-08T00:20:03.631Z,4.63
2024-02-08T00:33:54.169Z,4.97
2024-02-08T00:44:44.116Z,2.50
2024-02-08T00:52:53.978Z,3.75
2024-02-08T01:00:23.762Z,3.72
2024-02-08T01:02:50.626Z,2.28
2024-02-08T01:05:20.876Z,3.25
2024-02-08T01:07:48.539Z,2.85
2024-02-08T01:10:15.908Z,2.17
2024-02-08T01:12:44.320Z,3.15
2024-02-08T01:15:15.994Z,2.55
2024-02-08T01:17:43.371Z,3.78
2024-02-08T01:25:33.888Z,5.72
2024-02-08T01:30:29.326Z,3.88
2024-02-08T01:35:38.767Z,2.67
2024-02-08T01:38:06.948Z,2.25
2024-02-08T01:40:36.539Z,1.97
2024-02-08T01:43:07.327Z,4.97
2024-02-08T01:45:36.000Z,3.42
2024-02-08T01:48:13.318Z,1.98
2024-02-08T01:50:53.048Z,4.70
2024-02-08T01:53:29.043Z,2.00
2024-02-08T01:55:58.438Z,1.85
2024-02-08T01:58:25.830Z,4.68
2024-02-08T02:00:54.563Z,3.42
2024-02-08T02:06:36.681Z,3.72
2024-02-08T02:09:04.191Z,5.45
2024-02-08T02:11:47.250Z,3.50
2024-02-08T02:14:18.788Z,4.35
2024-02-08T02:16:45.745Z,4.05
2024-02-08T02:19:12.702Z,5.07
2024-02-08T02:21:40.952Z,4.55
2024-02-08T02:24:09.398Z,2.95
2024-02-08T02:26:36.348Z,7.43
2024-02-08T02:31:33.919Z,3.92
2024-02-08T02:36:46.286Z,7.95
2024-02-08T02:41:49.106Z,6.28
2024-02-08T02:44:16.085Z,6.93
2024-02-08T03:01:20.883Z,6.68
2024-02-08T03:03:49.019Z,7.10
2024-02-08T03:06:16.757Z,6.43
2024-02-08T03:08:47.898Z,6.35
2024-02-08T03:16:42.595Z,6.68
2024-02-08T03:27:31.614Z,5.85
2024-02-08T03:29:58.873Z,6.60
2024-02-08T03:32:27.302Z,5.10
2024-02-08T03:34:55.523Z,5.90
2024-02-08T03:37:22.844Z,7.70
2024-02-08T03:39:49.889Z,8.35
2024-02-08T03:42:20.869Z,5.63
2024-02-08T03:52:53.754Z,4.88
2024-02-08T03:55:27.760Z,4.97
2024-02-08T03:58:08.092Z,6.70
2024-02-08T04:00:36.057Z,7.00
2024-02-08T04:03:12.030Z,5.78
2024-02-08T04:14:45.411Z,9.18
2024-02-08T04:23:21.930Z,6.72
2024-02-08T04:34:06.564Z,5.88
2024-02-08T04:36:51.924Z,5.60
2024-02-08T04:45:01.496Z,8.93
2024-02-08T04:47:47.083Z,5.93
2024-02-08T04:50:32.702Z,8.70
2024-02-08T04:53:18.004Z,5.55
2024-02-08T04:55:45.230Z,5.78
2024-02-08T04:58:28.453Z,5.32
2024-02-08T05:00:59.070Z,4.43
2024-02-08T05:03:26.134Z,6.45
2024-02-08T05:05:55.615Z,4.53
2024-02-08T05:08:23.380Z,6.20
2024-02-08T05:10:50.269Z,4.95
2024-02-08T05:13:27.532Z,4.82
2024-02-08T05:15:54.509Z,5.43
2024-02-08T05:20:58.889Z,7.70
2024-02-08T05:25:55.742Z,8.30
2024-02-08T05:28:23.905Z,6.70
2024-02-08T05:30:50.834Z,7.40
2024-02-08T05:33:18.445Z,6.32
2024-02-08T05:35:45.570Z,5.78
2024-02-08T05:40:52.851Z,7.63
2024-02-08T05:43:25.263Z,7.85
2024-02-08T05:46:00.405Z,13.45
2024-02-08T05:48:28.929Z,15.10
2024-02-08T05:50:58.391Z,8.85
2024-02-08T05:58:45.751Z,8.90
2024-02-08T06:03:45.595Z,8.02
2024-02-08T06:06:27.541Z,8.15
2024-02-08T06:08:57.806Z,8.98
2024-02-08T06:11:24.687Z,8.35
2024-02-08T06:14:00.994Z,9.80
2024-02-08T06:16:28.420Z,8.75
2024-02-08T06:18:59.223Z,8.05
2024-02-08T06:21:40.483Z,9.57
2024-02-08T06:24:25.405Z,8.55
2024-02-08T06:29:54.477Z,10.60
2024-02-08T06:32:36.060Z,10.90
2024-02-08T06:35:13.414Z,10.32
2024-02-08T06:37:47.087Z,9.95
2024-02-08T06:40:25.880Z,11.90
2024-02-08T06:43:19.980Z,10.07
2024-02-08T06:46:09.930Z,8.07
2024-02-08T06:54:23.803Z,16.60
2024-02-08T06:57:09.279Z,16.05
2024-02-08T06:59:55.912Z,24.77
2024-02-08T07:02:41.658Z,26.05
2024-02-08T07:05:41.127Z,22.33
2024-02-08T07:08:26.466Z,21.83
2024-02-08T07:11:12.077Z,17.85
2024-02-08T07:13:57.467Z,15.73
2024-02-08T07:16:42.748Z,12.88
2024-02-08T07:19:28.235Z,10.63
2024-02-08T07:22:13.922Z,7.78
2024-02-08T07:25:03.356Z,8.48
2024-02-08T07:27:32.466Z,8.95
2024-02-08T07:30:17.843Z,8.82
2024-02-08T07:35:45.417Z,11.32
2024-02-08T07:38:15.834Z,11.77
2024-02-08T07:43:18.149Z,14.85
2024-02-08T07:45:46.359Z,11.02
2024-02-08T07:50:49.367Z,12.95
2024-02-08T07:55:44.739Z,7.47
2024-02-08T08:00:51.500Z,8.82
2024-02-08T08:03:19.230Z,8.50
2024-02-08T08:05:47.056Z,8.07
2024-02-08T08:08:26.942Z,7.22
2024-02-08T08:10:58.430Z,8.57
2024-02-08T08:13:44.332Z,7.88
2024-02-08T08:18:58.502Z,5.93
2024-02-08T08:21:31.145Z,6.93
2024-02-08T08:27:22.481Z,8.93
2024-02-08T08:40:39.197Z,6.80
2024-02-08T08:43:21.390Z,5.38
2024-02-08T08:46:00.908Z,4.47
2024-02-08T08:48:31.950Z,5.45
2024-02-08T08:50:59.894Z,8.55
2024-02-08T08:53:37.398Z,7.30
2024-02-08T08:56:12.316Z,8.77
2024-02-08T08:58:40.954Z,7.18
2024-02-08T09:01:20.212Z,8.13
2024-02-08T09:06:27.968Z,6.88
2024-02-08T09:08:58.189Z,4.57
2024-02-08T09:11:28.505Z,7.75
2024-02-08T09:13:57.120Z,10.10
2024-02-08T09:16:24.955Z,10.20
2024-02-08T09:19:15.443Z,8.77
2024-02-08T09:21:42.984Z,10.75
2024-02-08T09:29:31.682Z,10.55
2024-02-08T09:32:01.444Z,8.23
2024-02-08T09:34:41.280Z,7.40
2024-02-08T09:39:53.890Z,8.02
2024-02-08T09:42:39.217Z,8.73
2024-02-08T09:45:19.898Z,7.40
2024-02-08T09:47:53.996Z,8.45
2024-02-08T09:50:39.172Z,9.75
2024-02-08T09:53:20.503Z,7.20
2024-02-08T09:55:49.394Z,6.47
2024-02-08T09:58:35.785Z,5.43
2024-02-08T10:06:57.349Z,6.07
2024-02-08T10:09:48.843Z,7.22
2024-02-08T10:12:22.202Z,4.78
2024-02-08T10:14:56.677Z,5.32
2024-02-08T10:20:15.055Z,5.60
2024-02-08T10:23:21.121Z,4.93
2024-02-08T10:26:06.438Z,4.88
2024-02-08T10:28:34.434Z,5.13
2024-02-08T10:34:11.199Z,5.60
2024-02-08T10:44:53.559Z,8.23
2024-02-08T10:47:28.863Z,6.50
2024-02-08T10:50:03.802Z,7.63
2024-02-08T10:58:10.060Z,7.97
2024-02-08T11:00:42.152Z,6.30
2024-02-08T11:03:16.442Z,6.95
2024-02-08T11:06:02.121Z,7.75
2024-02-08T11:08:35.804Z,9.95
2024-02-08T11:13:42.477Z,5.32
2024-02-08T11:16:23.857Z,6.70
2024-02-08T11:18:56.166Z,6.78
2024-02-08T11:21:30.059Z,5.47
2024-02-08T11:23:58.787Z,4.65
2024-02-08T11:26:28.533Z,4.28
2024-02-08T11:31:34.265Z,5.20
2024-02-08T11:36:37.658Z,4.25
2024-02-08T11:39:24.594Z,3.80
2024-02-08T11:41:51.537Z,4.35
2024-02-08T11:47:00.013Z,3.55
2024-02-08T11:49:36.836Z,3.80
2024-02-08T11:52:12.426Z,3.53
2024-02-08T11:54:39.865Z,3.65
2024-02-08T12:10:30.158Z,3.72
2024-02-08T12:21:24.848Z,8.80
2024-02-08T12:23:56.312Z,9.93
2024-02-08T12:31:35.517Z,6.95
2024-02-08T12:39:24.193Z,11.10
2024-02-08T12:41:52.111Z,8.98
2024-02-08T12:49:31.814Z,9.43
2024-02-08T12:57:16.371Z,21.55
2024-02-08T12:59:46.741Z,24.67
2024-02-08T13:02:19.893Z,12.35
2024-02-08T13:04:50.350Z,7.85
2024-02-08T13:07:18.240Z,9.27
2024-02-08T13:09:46.586Z,8.23
2024-02-08T13:12:20.844Z,6.20
2024-02-08T13:14:50.830Z,8.52
2024-02-08T13:17:22.015Z,8.00
2024-02-08T13:19:49.761Z,7.78
2024-02-08T13:22:22.421Z,7.78
2024-02-08T13:24:53.131Z,7.78
2024-02-08T13:27:30.293Z,7.47
2024-02-08T13:29:58.433Z,8.30
2024-02-08T13:32:29.913Z,7.18
2024-02-08T13:34:59.254Z,8.32
2024-02-08T13:37:28.617Z,7.60
2024-02-08T13:40:04.813Z,6.18
2024-02-08T13:45:15.881Z,7.10
2024-02-08T13:47:52.948Z,8.85
2024-02-08T13:50:20.242Z,9.20
2024-02-08T13:52:50.075Z,9.80
2024-02-08T13:55:20.330Z,10.93
2024-02-08T13:57:54.271Z,10.68
2024-02-08T14:00:28.393Z,13.68
2024-02-08T14:02:55.997Z,11.13
2024-02-08T14:05:25.271Z,13.50
2024-02-08T14:07:56.345Z,8.57
2024-02-08T14:10:29.605Z,6.93
2024-02-08T14:13:10.860Z,9.60
2024-02-08T14:15:47.274Z,8.65
2024-02-08T14:18:33.156Z,8.65
2024-02-08T14:21:02.894Z,10.75
2024-02-08T14:23:40.125Z,9.37
2024-02-08T14:26:20.831Z,11.02
2024-02-08T14:28:48.594Z,11.65
2024-02-08T14:31:16.412Z,10.95
2024-02-08T14:33:43.776Z,13.43
2024-02-08T14:36:11.542Z,13.90
2024-02-08T14:38:41.855Z,10.55
2024-02-08T14:41:20.974Z,11.25
2024-02-08T14:43:54.636Z,10.73
2024-02-08T14:46:27.930Z,11.85
2024-02-08T14:48:55.671Z,10.35
2024-02-08T14:51:25.293Z,12.70
2024-02-08T14:53:55.707Z,9.70
2024-02-08T14:56:22.827Z,9.10
2024-02-08T14:59:10.822Z,9.18
2024-02-08T15:01:41.413Z,14.30
2024-02-08T15:04:18.777Z,17.40
2024-02-08T15:07:04.920Z,17.27
2024-02-08T15:09:35.918Z,17.48
2024-02-08T15:12:06.249Z,13.00
2024-02-08T15:14:38.809Z,14.90
2024-02-08T15:17:09.394Z,11.98
2024-02-08T15:19:37.206Z,10.77
2024-02-08T15:22:20.101Z,14.93
2024-02-08T15:24:50.301Z,19.08
2024-02-08T15:27:19.886Z,25.27
2024-02-08T15:29:52.871Z,34.90
2024-02-08T15:32:31.988Z,34.58
2024-02-08T15:34:59.366Z,23.02
2024-02-08T15:37:30.371Z,30.38
2024-02-08T15:39:59.800Z,32.25
2024-02-08T15:42:38.822Z,28.10
2024-02-08T15:48:01.944Z,25.20
2024-02-08T15:50:43.675Z,22.73
2024-02-08T15:53:19.329Z,24.25
2024-02-08T15:55:57.637Z,26.70
2024-02-08T15:58:29.309Z,26.55
2024-02-08T16:01:19.347Z,27.90
2024-02-08T16:04:00.783Z,27.45
2024-02-08T16:06:48.826Z,31.10
2024-02-08T16:09:34.075Z,30.27
2024-02-08T16:12:15.571Z,29.15
2024-02-08T16:15:00.999Z,30.63
2024-02-08T16:17:38.520Z,35.33
2024-02-08T16:20:25.846Z,29.38
2024-02-08T16:22:56.948Z,30.20
2024-02-08T16:25:43.220Z,28.05
2024-02-08T16:28:18.298Z,24.08
2024-02-08T16:30:58.945Z,32.92
2024-02-08T16:33:49.818Z,36.63
2024-02-08T16:36:30.968Z,43.58
2024-02-08T16:39:09.585Z,39.88
2024-02-08T16:41:50.180Z,40.67
2024-02-08T16:44:23.683Z,79.20
2024-02-08T16:46:57.222Z,74.15
2024-02-08T16:49:29.211Z,78.80
2024-02-08T16:51:57.343Z,80.05
2024-02-08T16:54:27.711Z,70.53
2024-02-08T16:56:57.920Z,64.97
2024-02-08T17:04:51.187Z,76.70
2024-02-08T17:07:47.738Z,89.03
2024-02-08T17:10:37.418Z,70.40
2024-02-08T17:13:17.765Z,67.40
2024-02-08T17:16:01.316Z,54.63
2024-02-08T17:18:35.428Z,44.95
2024-02-08T17:21:16.618Z,40.85
2024-02-08T17:23:48.860Z,47.83
2024-02-08T17:26:34.085Z,46.88
2024-02-08T17:29:20.975Z,39.85
2024-02-08T17:31:49.311Z,36.83
2024-02-08T17:34:23.372Z,43.22
2024-02-08T17:36:55.488Z,35.47
2024-02-08T17:39:26.165Z,40.25
2024-02-08T17:41:53.831Z,40.78
2024-02-08T17:44:20.936Z,38.20
2024-02-08T17:46:54.149Z,39.63
2024-02-08T17:49:21.803Z,40.78
2024-02-08T17:51:51.102Z,39.58
2024-02-08T17:54:27.181Z,30.92
2024-02-08T17:56:59.049Z,38.22
2024-02-08T17:59:26.286Z,40.20
2024-02-08T18:01:57.198Z,41.88
2024-02-08T18:04:25.668Z,38.83
2024-02-08T18:07:00.048Z,30.42
2024-02-08T18:09:41.251Z,39.60
2024-02-08T18:12:14.863Z,34.13
2024-02-08T18:14:43.392Z,33.00
2024-02-08T18:17:20.333Z,27.20
2024-02-08T18:19:48.147Z,27.02
2024-02-08T18:22:19.477Z,34.30
2024-02-08T18:24:49.365Z,33.40
2024-02-08T18:27:23.750Z,38.67
2024-02-08T18:29:52.325Z,30.20
2024-02-08T18:32:20.383Z,33.33
2024-02-08T18:34:50.971Z,36.17
2024-02-08T18:37:26.604Z,35.15
2024-02-08T18:39:57.340Z,36.72
2024-02-08T18:42:28.644Z,32.30
2024-02-08T18:44:56.918Z,31.83
2024-02-08T18:47:30.073Z,29.33
2024-02-08T18:49:59.737Z,33.03
2024-02-08T18:52:26.874Z,35.55
2024-02-08T18:54:56.080Z,30.60
2024-02-08T18:57:23.688Z,37.22
2024-02-08T18:59:53.266Z,39.30
2024-02-08T19:02:26.118Z,29.42
2024-02-08T19:04:54.017Z,75.60
2024-02-08T19:07:21.945Z,45.65
2024-02-08T19:09:52.351Z,34.55
2024-02-08T19:12:19.502Z,38.72
2024-02-08T19:14:49.110Z,27.60
2024-02-08T19:17:20.571Z,23.60
2024-02-08T19:19:48.144Z,22.55
2024-02-08T19:22:17.305Z,28.77
2024-02-08T19:24:47.272Z,24.08
2024-02-08T19:27:15.211Z,25.27
2024-02-08T19:29:42.303Z,37.92
2024-02-08T19:32:10.295Z,38.50
2024-02-08T19:34:41.217Z,28.52
2024-02-08T19:37:08.765Z,31.45
2024-02-08T19:39:37.908Z,30.85
2024-02-08T19:42:19.662Z,26.45
2024-02-08T19:44:54.192Z,29.15
2024-02-08T19:47:23.530Z,29.45
2024-02-08T19:49:53.393Z,29.77
2024-02-08T19:52:22.566Z,31.63
2024-02-08T19:54:58.386Z,40.33
2024-02-08T19:57:34.534Z,38.80
2024-02-08T20:00:02.160Z,38.15
2024-02-08T20:05:06.335Z,33.42
2024-02-08T20:15:43.830Z,21.88
2024-02-08T20:18:15.791Z,21.83
2024-02-08T20:20:42.905Z,21.33
2024-02-08T20:23:17.452Z,18.85
2024-02-08T20:33:47.315Z,26.17
2024-02-08T20:36:15.068Z,25.40
2024-02-08T20:38:43.964Z,26.20
2024-02-08T20:44:07.274Z,26.15
2024-02-08T20:46:36.472Z,24.45
2024-02-08T20:49:05.003Z,22.05
2024-02-08T20:51:34.388Z,27.25
2024-02-08T20:54:04.509Z,22.33
2024-02-08T20:56:37.857Z,23.33
2024-02-08T21:01:53.456Z,29.23
2024-02-08T21:04:21.581Z,52.72
2024-02-08T21:09:35.998Z,34.65
2024-02-08T21:14:39.156Z,57.15
2024-02-08T21:17:06.536Z,35.47
2024-02-08T21:19:37.970Z,33.20
2024-02-08T21:22:05.325Z,41.72
2024-02-08T21:24:32.320Z,32.53
2024-02-08T21:26:59.999Z,36.35
2024-02-08T21:29:29.503Z,49.25
2024-02-08T21:31:57.689Z,66.45
2024-02-08T21:34:25.728Z,56.40
2024-02-08T21:36:53.144Z,63.72
2024-02-08T21:39:20.456Z,62.13
2024-02-08T21:44:25.449Z,55.95
2024-02-08T21:46:52.498Z,58.63
2024-02-08T21:49:27.104Z,60.97
2024-02-08T21:51:55.880Z,61.20
2024-02-08T22:00:27.841Z,73.38
2024-02-08T22:11:24.158Z,70.97
2024-02-08T22:16:34.795Z,57.83
2024-02-08T22:24:47.132Z,48.05
2024-02-08T22:38:20.928Z,42.83
2024-02-08T22:46:05.549Z,32.72
2024-02-08T22:48:32.704Z,40.05
2024-02-08T22:50:59.992Z,43.92
2024-02-08T22:53:28.377Z,42.40
2024-02-08T22:58:37.885Z,30.98
2024-02-08T23:01:25.048Z,29.95
2024-02-08T23:03:53.203Z,34.83
2024-02-08T23:06:20.917Z,34.75
2024-02-08T23:08:48.250Z,35.20
2024-02-08T23:11:15.250Z,37.72
2024-02-08T23:13:43.663Z,38.78
2024-02-08T23:24:03.515Z,44.85
2024-02-08T23:26:30.556Z,41.28
2024-02-08T23:28:58.461Z,46.13
2024-02-08T23:31:29.265Z,41.90
2024-02-08T23:34:05.909Z,40.72
2024-02-08T23:36:35.689Z,40.72
2024-02-08T23:41:38.294Z,40.10
2024-02-08T23:44:06.010Z,39.72
2024-02-08T23:51:50.681Z,38.15
2024-02-08T23:54:17.621Z,34.63
2024-02-08T23:56:45.214Z,40.97
2024-02-08T23:59:12.617Z,38.83
