createdAt,value
2023-01-29T00:00:16.670Z,17.50
2023-01-29T00:03:05.711Z,16.70
2023-01-29T00:05:35.911Z,14.70
2023-01-29T00:08:04.132Z,17.30
2023-01-29T00:10:32.198Z,17.40
2023-01-29T00:13:00.714Z,18.00
2023-01-29T00:15:28.921Z,16.10
2023-01-29T00:18:00.233Z,18.20
2023-01-29T00:20:28.475Z,18.60
2023-01-29T00:22:56.345Z,19.50
2023-01-29T00:25:24.404Z,18.20
2023-01-29T00:27:52.338Z,18.90
2023-01-29T00:30:21.398Z,19.60
2023-01-29T00:32:49.391Z,20.40
2023-01-29T00:35:17.571Z,18.90
2023-01-29T00:37:45.723Z,17.50
2023-01-29T00:40:13.896Z,18.50
2023-01-29T00:43:02.571Z,19.80
2023-01-29T00:45:30.681Z,20.50
2023-01-29T00:47:58.672Z,18.20
2023-01-29T00:50:30.401Z,18.40
2023-01-29T00:52:58.573Z,17.90
2023-01-29T00:55:26.529Z,19.60
2023-01-29T00:57:54.564Z,20.20
2023-01-29T01:00:22.760Z,20.40
2023-01-29T01:03:08.958Z,19.90
2023-01-29T01:05:39.306Z,22.00
2023-01-29T01:08:26.154Z,24.60
2023-01-29T01:11:02.366Z,24.80
2023-01-29T01:13:32.961Z,29.10
2023-01-29T01:16:01.130Z,27.50
2023-01-29T01:18:31.669Z,26.40
2023-01-29T01:20:59.809Z,27.30
2023-01-29T01:23:28.460Z,30.90
2023-01-29T01:25:56.869Z,31.90
2023-01-29T01:28:25.288Z,31.50
2023-01-29T01:30:53.268Z,29.20
2023-01-29T01:34:21.139Z,29.50
2023-01-29T01:36:49.496Z,28.60
2023-01-29T01:39:17.413Z,29.60
2023-01-29T01:41:46.537Z,24.50
2023-01-29T01:44:52.401Z,22.80
2023-01-29T01:47:26.781Z,21.80
2023-01-29T01:49:57.921Z,21.60
2023-01-29T01:52:26.152Z,21.50
2023-01-29T01:54:54.131Z,21.00
2023-01-29T01:57:25.029Z,19.70
2023-01-29T02:00:10.076Z,19.40
2023-01-29T02:03:01.902Z,22.10
2023-01-29T02:05:51.327Z,21.10
2023-01-29T02:08:46.827Z,20.60
2023-01-29T02:11:14.829Z,19.10
2023-01-29T02:13:43.500Z,21.70
2023-01-29T02:16:11.420Z,20.10
2023-01-29T02:18:39.515Z,20.90
2023-01-29T02:21:44.476Z,21.20
2023-01-29T02:24:30.596Z,20.40
2023-01-29T02:27:22.032Z,19.40
2023-01-29T02:30:06.590Z,19.50
2023-01-29T02:33:13.294Z,22.90
2023-01-29T02:35:53.086Z,27.00
2023-01-29T02:38:50.458Z,25.60
2023-01-29T02:41:30.136Z,23.70
2023-01-29T02:44:03.501Z,21.80
2023-01-29T02:47:05.843Z,21.80
2023-01-29T02:49:47.458Z,21.20
2023-01-29T02:52:21.728Z,20.40
2023-01-29T02:55:07.731Z,21.50
2023-01-29T02:57:39.643Z,22.80
2023-01-29T03:00:13.504Z,21.30
2023-01-29T03:03:20.470Z,21.40
2023-01-29T03:06:02.306Z,18.20
2023-01-29T03:08:45.502Z,16.40
2023-01-29T03:11:15.373Z,15.30
2023-01-29T03:14:02.736Z,17.20
2023-01-29T03:16:45.673Z,20.30
2023-01-29T03:19:20.849Z,18.20
2023-01-29T03:21:59.466Z,18.80
2023-01-29T03:25:07.434Z,17.90
2023-01-29T03:28:25.233Z,19.30
2023-01-29T03:31:18.694Z,18.70
2023-01-29T03:34:16.665Z,17.50
2023-01-29T03:37:13.896Z,17.10
2023-01-29T03:39:42.216Z,17.30
2023-01-29T03:42:24.467Z,18.80
2023-01-29T03:45:13.736Z,21.00
2023-01-29T03:47:49.172Z,17.70
2023-01-29T03:50:36.273Z,18.20
2023-01-29T03:53:21.504Z,18.40
2023-01-29T03:56:03.723Z,18.20
2023-01-29T03:58:39.771Z,15.80
2023-01-29T04:01:25.655Z,16.80
2023-01-29T04:04:15.166Z,17.00
2023-01-29T04:06:47.335Z,19.00
2023-01-29T04:09:22.168Z,18.20
2023-01-29T04:13:05.609Z,16.10
2023-01-29T04:15:40.603Z,16.20
2023-01-29T04:18:08.651Z,17.50
2023-01-29T04:21:01.718Z,17.70
2023-01-29T04:23:29.810Z,17.00
2023-01-29T04:26:09.894Z,15.90
2023-01-29T04:28:55.839Z,16.00
2023-01-29T04:31:28.819Z,15.20
2023-01-29T04:34:06.637Z,16.40
2023-01-29T04:36:39.187Z,16.00
2023-01-29T04:39:18.319Z,13.20
2023-01-29T04:42:12.249Z,11.90
2023-01-29T04:44:58.655Z,12.90
2023-01-29T04:47:42.745Z,13.70
2023-01-29T04:50:26.894Z,12.90
2023-01-29T04:53:06.886Z,12.30
2023-01-29T04:55:52.076Z,12.60
2023-01-29T04:58:25.789Z,13.20
2023-01-29T05:00:54.975Z,12.50
2023-01-29T05:03:26.827Z,14.00
2023-01-29T05:05:56.437Z,11.90
2023-01-29T05:08:27.377Z,11.80
2023-01-29T05:10:58.307Z,12.30
2023-01-29T05:13:29.961Z,11.30
2023-01-29T05:16:04.030Z,10.90
2023-01-29T05:18:32.395Z,12.50
2023-01-29T05:21:05.315Z,12.60
2023-01-29T05:23:33.603Z,9.90
2023-01-29T05:26:01.796Z,10.80
2023-01-29T05:28:29.954Z,10.30
2023-01-29T05:30:58.244Z,11.40
2023-01-29T05:33:31.413Z,11.80
2023-01-29T05:35:59.933Z,10.90
2023-01-29T05:38:28.046Z,11.40
2023-01-29T05:40:58.898Z,12.90
2023-01-29T05:43:27.236Z,14.10
2023-01-29T05:45:58.053Z,13.80
2023-01-29T05:48:32.161Z,13.00
2023-01-29T05:51:04.373Z,11.10
2023-01-29T05:53:32.851Z,11.30
2023-01-29T05:56:02.352Z,11.00
2023-01-29T05:58:33.950Z,11.30
2023-01-29T06:01:28.369Z,12.20
2023-01-29T06:03:56.456Z,14.80
2023-01-29T06:06:24.474Z,15.60
2023-01-29T06:08:52.479Z,14.50
2023-01-29T06:11:20.758Z,11.20
2023-01-29T06:13:49.029Z,11.60
2023-01-29T06:16:17.143Z,10.70
2023-01-29T06:18:45.146Z,12.30
2023-01-29T06:21:13.959Z,14.10
2023-01-29T06:23:41.870Z,13.40
2023-01-29T06:26:14.715Z,14.90
2023-01-29T06:28:42.793Z,14.40
2023-01-29T06:31:30.476Z,13.80
2023-01-29T06:33:59.197Z,14.80
2023-01-29T06:36:27.154Z,13.60
2023-01-29T06:38:55.026Z,13.60
2023-01-29T06:41:25.766Z,14.60
2023-01-29T06:43:53.720Z,13.80
2023-01-29T06:46:21.839Z,14.10
2023-01-29T06:48:50.032Z,15.30
2023-01-29T06:51:18.577Z,14.10
2023-01-29T06:53:46.976Z,16.10
2023-01-29T06:56:15.075Z,19.20
2023-01-29T06:58:43.724Z,19.00
2023-01-29T07:01:22.148Z,18.90
2023-01-29T07:03:57.126Z,18.50
2023-01-29T07:06:29.523Z,16.10
2023-01-29T07:08:57.638Z,15.20
2023-01-29T07:11:25.608Z,14.60
2023-01-29T07:13:53.628Z,16.00
2023-01-29T07:16:21.532Z,14.80
2023-01-29T07:18:49.505Z,18.70
2023-01-29T07:21:17.425Z,16.40
2023-01-29T07:23:45.720Z,27.90
2023-01-29T07:26:13.640Z,31.00
2023-01-29T07:28:41.708Z,26.00
2023-01-29T07:31:12.891Z,33.70
2023-01-29T07:33:46.134Z,24.90
2023-01-29T07:36:15.096Z,25.40
2023-01-29T07:38:43.717Z,20.50
2023-01-29T07:41:11.992Z,18.00
2023-01-29T07:43:40.490Z,18.50
2023-01-29T07:46:09.162Z,21.00
2023-01-29T07:48:37.223Z,19.10
2023-01-29T07:51:05.587Z,19.50
2023-01-29T07:53:33.656Z,20.40
2023-01-29T07:56:02.306Z,20.60
2023-01-29T07:58:30.243Z,21.00
2023-01-29T08:00:58.212Z,20.10
2023-01-29T08:03:26.403Z,22.30
2023-01-29T08:05:54.682Z,23.00
2023-01-29T08:08:22.762Z,20.50
2023-01-29T08:10:50.817Z,16.00
2023-01-29T08:13:18.725Z,17.90
2023-01-29T08:15:47.027Z,16.70
2023-01-29T08:18:15.284Z,16.30
2023-01-29T08:20:43.279Z,16.40
2023-01-29T08:23:16.508Z,25.60
2023-01-29T08:25:44.826Z,20.40
2023-01-29T08:28:12.917Z,29.30
2023-01-29T08:30:41.364Z,22.10
2023-01-29T08:33:09.407Z,34.00
2023-01-29T08:35:37.938Z,27.90
2023-01-29T08:38:06.192Z,30.60
2023-01-29T08:40:35.444Z,34.00
2023-01-29T08:43:09.337Z,31.00
2023-01-29T08:45:41.217Z,28.30
2023-01-29T08:48:10.098Z,28.80
2023-01-29T08:50:38.600Z,32.80
2023-01-29T08:53:08.309Z,31.20
2023-01-29T08:55:37.791Z,35.90
2023-01-29T08:58:07.475Z,23.30
2023-01-29T09:00:35.803Z,24.90
2023-01-29T09:03:04.669Z,31.30
2023-01-29T09:05:32.579Z,33.70
2023-01-29T09:08:00.562Z,24.70
2023-01-29T09:10:28.492Z,26.80
2023-01-29T09:12:56.456Z,20.10
2023-01-29T09:15:24.390Z,29.30
2023-01-29T09:17:52.798Z,22.60
2023-01-29T09:20:21.004Z,26.00
2023-01-29T09:22:50.665Z,26.00
2023-01-29T09:25:18.950Z,26.30
2023-01-29T09:27:47.137Z,22.30
2023-01-29T09:30:15.257Z,21.50
2023-01-29T09:32:53.116Z,18.80
2023-01-29T09:35:22.996Z,23.20
2023-01-29T09:37:51.492Z,22.40
2023-01-29T09:40:34.271Z,21.00
2023-01-29T09:43:18.429Z,21.20
2023-01-29T09:46:02.105Z,24.80
2023-01-29T09:48:33.905Z,27.80
2023-01-29T09:51:08.585Z,24.00
2023-01-29T09:56:19.946Z,23.00
2023-01-29T09:58:48.383Z,23.60
2023-01-29T10:01:27.835Z,26.00
2023-01-29T10:04:14.409Z,23.30
2023-01-29T10:07:16.286Z,19.40
2023-01-29T10:09:59.360Z,19.60
2023-01-29T10:12:53.668Z,22.90
2023-01-29T10:15:38.143Z,21.70
2023-01-29T10:18:21.059Z,21.00
2023-01-29T10:21:27.231Z,20.80
2023-01-29T10:24:23.426Z,22.30
2023-01-29T10:26:52.726Z,26.90
2023-01-29T10:29:22.244Z,21.80
2023-01-29T10:31:57.305Z,22.00
2023-01-29T10:34:33.661Z,25.10
2023-01-29T10:37:14.456Z,28.20
2023-01-29T10:39:42.456Z,31.20
2023-01-29T10:42:20.319Z,27.60
2023-01-29T10:44:59.923Z,24.90
2023-01-29T10:47:55.438Z,24.20
2023-01-29T10:50:36.724Z,26.40
2023-01-29T10:53:21.296Z,30.00
2023-01-29T10:56:39.620Z,32.70
2023-01-29T10:59:36.615Z,30.10
2023-01-29T11:02:15.310Z,28.20
2023-01-29T11:04:43.889Z,28.00
2023-01-29T11:07:13.035Z,23.80
2023-01-29T11:09:52.529Z,29.70
2023-01-29T11:12:30.894Z,24.90
2023-01-29T11:15:18.422Z,27.70
2023-01-29T11:18:02.975Z,28.70
2023-01-29T11:20:32.806Z,26.20
2023-01-29T11:23:00.878Z,22.40
2023-01-29T11:25:32.623Z,19.10
2023-01-29T11:28:02.134Z,17.70
2023-01-29T11:30:38.778Z,19.40
2023-01-29T11:33:27.017Z,18.70
2023-01-29T11:35:57.065Z,17.60
2023-01-29T11:38:27.685Z,19.30
2023-01-29T11:41:14.613Z,16.30
2023-01-29T11:43:42.908Z,23.30
2023-01-29T11:46:16.017Z,20.80
2023-01-29T11:48:59.098Z,17.60
2023-01-29T11:51:30.573Z,16.70
2023-01-29T11:54:02.310Z,16.80
2023-01-29T11:56:40.660Z,17.60
2023-01-29T11:59:26.596Z,17.00
2023-01-29T12:01:55.868Z,16.70
2023-01-29T12:04:25.826Z,16.70
2023-01-29T12:06:54.757Z,18.90
2023-01-29T12:09:27.346Z,20.70
2023-01-29T12:11:55.966Z,20.90
2023-01-29T12:14:36.061Z,22.20
2023-01-29T12:17:15.678Z,21.10
2023-01-29T12:19:54.206Z,20.60
2023-01-29T12:22:59.750Z,21.70
2023-01-29T12:25:56.797Z,21.60
2023-01-29T12:28:33.840Z,24.70
2023-01-29T12:31:32.999Z,24.20
2023-01-29T12:34:17.455Z,25.20
2023-01-29T12:37:04.505Z,20.40
2023-01-29T12:39:32.870Z,21.50
2023-01-29T12:42:13.270Z,21.60
2023-01-29T12:44:46.776Z,20.30
2023-01-29T12:47:46.652Z,21.10
2023-01-29T12:50:20.813Z,23.30
2023-01-29T12:53:21.109Z,21.00
2023-01-29T12:55:58.152Z,21.60
2023-01-29T12:58:36.009Z,20.60
2023-01-29T13:01:15.743Z,23.90
2023-01-29T13:03:44.172Z,23.80
2023-01-29T13:06:19.069Z,22.30
2023-01-29T13:08:53.969Z,20.30
2023-01-29T13:11:34.105Z,20.80
2023-01-29T13:14:18.858Z,18.20
2023-01-29T13:16:51.586Z,20.60
2023-01-29T13:19:29.540Z,17.00
2023-01-29T13:22:01.252Z,19.40
2023-01-29T13:24:38.966Z,28.00
2023-01-29T13:27:07.840Z,25.60
2023-01-29T13:29:35.753Z,21.10
2023-01-29T13:32:05.311Z,22.60
2023-01-29T13:34:37.587Z,21.10
2023-01-29T13:37:33.236Z,21.00
2023-01-29T13:40:04.483Z,20.80
2023-01-29T13:42:41.296Z,20.90
2023-01-29T13:45:20.523Z,23.80
2023-01-29T13:47:50.158Z,21.30
2023-01-29T13:50:30.081Z,22.40
2023-01-29T13:53:02.254Z,21.10
2023-01-29T13:55:37.299Z,27.70
2023-01-29T13:58:17.452Z,58.80
2023-01-29T14:00:45.505Z,36.30
2023-01-29T14:03:13.341Z,44.20
2023-01-29T14:05:43.675Z,34.40
2023-01-29T14:08:17.747Z,39.90
2023-01-29T14:10:46.913Z,35.60
2023-01-29T14:13:18.253Z,25.10
2023-01-29T14:16:11.900Z,25.40
2023-01-29T14:18:45.967Z,28.60
2023-01-29T14:21:13.875Z,29.20
2023-01-29T14:23:52.674Z,64.20
2023-01-29T14:26:39.056Z,40.10
2023-01-29T14:29:25.574Z,27.50
2023-01-29T14:32:22.160Z,21.30
2023-01-29T14:34:52.226Z,23.50
2023-01-29T14:37:27.816Z,24.60
2023-01-29T14:40:19.892Z,23.30
2023-01-29T14:43:02.057Z,22.70
2023-01-29T14:45:32.802Z,22.70
2023-01-29T14:48:02.405Z,24.40
2023-01-29T14:50:32.906Z,22.40
2023-01-29T14:53:24.579Z,24.50
2023-01-29T14:55:56.282Z,23.90
2023-01-29T14:58:39.346Z,25.50
2023-01-29T15:01:18.037Z,25.80
2023-01-29T15:03:49.939Z,25.40
2023-01-29T15:06:25.566Z,25.50
2023-01-29T15:09:05.164Z,28.20
2023-01-29T15:12:04.543Z,30.20
2023-01-29T15:14:48.122Z,31.10
2023-01-29T15:17:23.245Z,98.70
2023-01-29T15:19:51.210Z,168.90
2023-01-29T15:22:21.706Z,30.80
2023-01-29T15:25:15.900Z,36.30
2023-01-29T15:27:45.559Z,37.60
2023-01-29T15:30:26.185Z,38.30
2023-01-29T15:32:54.182Z,47.40
2023-01-29T15:35:30.388Z,51.80
2023-01-29T15:38:22.842Z,31.60
2023-01-29T15:40:54.082Z,30.50
2023-01-29T15:43:25.747Z,29.10
2023-01-29T15:46:00.057Z,33.70
2023-01-29T15:48:43.402Z,29.00
2023-01-29T15:51:17.695Z,31.80
2023-01-29T15:54:01.020Z,35.90
2023-01-29T15:56:40.204Z,123.80
2023-01-29T15:59:17.460Z,48.60
2023-01-29T16:01:46.804Z,32.30
2023-01-29T16:04:24.219Z,27.60
2023-01-29T16:06:53.904Z,33.00
2023-01-29T16:09:25.222Z,28.50
2023-01-29T16:11:57.768Z,30.20
2023-01-29T16:14:27.748Z,28.10
2023-01-29T16:16:55.745Z,27.60
2023-01-29T16:19:29.501Z,25.90
2023-01-29T16:22:03.364Z,23.80
2023-01-29T16:24:35.259Z,24.80
2023-01-29T16:27:13.175Z,29.70
2023-01-29T16:29:41.527Z,28.60
2023-01-29T16:32:12.420Z,35.00
2023-01-29T16:34:43.443Z,39.90
2023-01-29T16:37:27.481Z,32.90
2023-01-29T16:39:56.539Z,29.80
2023-01-29T16:42:31.797Z,29.00
2023-01-29T16:45:24.774Z,31.10
2023-01-29T16:48:27.949Z,38.90
2023-01-29T16:51:06.951Z,40.10
2023-01-29T16:53:35.812Z,40.30
2023-01-29T16:56:07.831Z,39.50
2023-01-29T16:58:35.920Z,37.80
2023-01-29T17:01:09.409Z,38.10
2023-01-29T17:03:39.217Z,34.30
2023-01-29T17:06:21.599Z,41.90
2023-01-29T17:08:50.140Z,47.50
2023-01-29T17:11:30.334Z,49.00
2023-01-29T17:13:58.840Z,47.10
2023-01-29T17:16:30.415Z,34.50
2023-01-29T17:18:59.563Z,39.00
2023-01-29T17:21:30.004Z,40.10
2023-01-29T17:23:58.187Z,38.70
2023-01-29T17:26:26.505Z,41.40
2023-01-29T17:28:55.333Z,40.40
2023-01-29T17:31:23.496Z,42.80
2023-01-29T17:33:51.545Z,42.20
2023-01-29T17:36:19.595Z,40.30
2023-01-29T17:39:17.569Z,41.20
2023-01-29T17:41:52.306Z,45.10
2023-01-29T17:44:20.852Z,93.70
2023-01-29T17:46:49.557Z,84.00
2023-01-29T17:49:25.623Z,84.70
2023-01-29T17:51:57.089Z,69.70
2023-01-29T17:54:25.868Z,55.70
2023-01-29T17:56:54.308Z,54.70
2023-01-29T17:59:25.460Z,57.00
2023-01-29T18:01:53.832Z,67.10
2023-01-29T18:04:22.481Z,56.90
2023-01-29T18:06:51.960Z,55.20
2023-01-29T18:09:21.310Z,52.40
2023-01-29T18:11:50.917Z,48.80
2023-01-29T18:14:19.266Z,42.70
2023-01-29T18:16:47.380Z,43.60
2023-01-29T18:19:23.306Z,48.20
2023-01-29T18:21:52.043Z,43.30
2023-01-29T18:24:20.949Z,47.30
2023-01-29T18:26:49.615Z,50.10
2023-01-29T18:29:17.702Z,42.70
2023-01-29T18:31:48.252Z,43.00
2023-01-29T18:34:17.449Z,45.20
2023-01-29T18:36:47.767Z,44.00
2023-01-29T18:39:16.542Z,43.80
2023-01-29T18:41:44.508Z,46.10
2023-01-29T18:44:12.547Z,50.50
2023-01-29T18:46:41.192Z,46.70
2023-01-29T18:49:09.248Z,43.40
2023-01-29T18:51:37.560Z,44.20
2023-01-29T18:54:05.549Z,38.90
2023-01-29T18:56:33.498Z,38.40
2023-01-29T18:59:01.412Z,41.90
2023-01-29T19:01:30.377Z,44.10
2023-01-29T19:04:00.358Z,46.90
2023-01-29T19:06:28.347Z,40.00
2023-01-29T19:08:56.282Z,44.70
2023-01-29T19:11:24.351Z,42.60
2023-01-29T19:13:52.375Z,39.60
2023-01-29T19:16:20.470Z,39.00
2023-01-29T19:18:48.531Z,41.10
2023-01-29T19:21:17.128Z,40.70
2023-01-29T19:23:45.122Z,35.70
2023-01-29T19:26:13.751Z,35.90
2023-01-29T19:28:42.197Z,37.40
2023-01-29T19:31:10.999Z,36.60
2023-01-29T19:33:39.443Z,38.60
2023-01-29T19:36:07.728Z,37.40
2023-01-29T19:38:38.708Z,37.70
2023-01-29T19:41:06.893Z,32.10
2023-01-29T19:43:35.453Z,36.40
2023-01-29T19:46:03.659Z,37.90
2023-01-29T19:48:31.938Z,41.20
2023-01-29T19:51:04.457Z,39.90
2023-01-29T19:53:32.607Z,40.20
2023-01-29T19:56:07.119Z,40.60
2023-01-29T20:01:08.511Z,38.80
2023-01-29T20:03:38.360Z,42.30
2023-01-29T20:06:07.637Z,42.40
2023-01-29T20:08:36.517Z,42.50
2023-01-29T20:11:05.710Z,42.30
2023-01-29T20:13:34.153Z,37.30
2023-01-29T20:16:04.186Z,37.10
2023-01-29T20:18:32.828Z,42.60
2023-01-29T20:21:07.068Z,38.60
2023-01-29T20:26:09.725Z,40.50
2023-01-29T20:28:39.314Z,37.40
2023-01-29T20:31:10.289Z,37.70
2023-01-29T20:33:39.612Z,39.00
2023-01-29T20:36:10.496Z,39.90
2023-01-29T20:38:38.562Z,41.20
2023-01-29T20:41:13.936Z,42.20
2023-01-29T20:43:43.795Z,44.70
2023-01-29T20:46:12.732Z,41.50
2023-01-29T20:48:42.190Z,34.70
2023-01-29T20:51:15.275Z,32.50
2023-01-29T20:53:46.596Z,39.50
2023-01-29T20:56:17.310Z,37.70
2023-01-29T20:58:46.805Z,38.70
2023-01-29T21:01:17.670Z,40.80
2023-01-29T21:03:46.656Z,37.70
2023-01-29T21:06:15.064Z,36.90
2023-01-29T21:08:43.030Z,36.90
2023-01-29T21:11:11.265Z,36.90
2023-01-29T21:13:39.349Z,35.60
2023-01-29T21:16:07.378Z,37.50
2023-01-29T21:18:35.326Z,38.80
2023-01-29T21:21:04.029Z,39.80
2023-01-29T21:23:32.096Z,37.20
2023-01-29T21:26:05.191Z,36.60
2023-01-29T21:28:34.013Z,36.90
2023-01-29T21:31:03.994Z,39.70
2023-01-29T21:33:32.082Z,44.70
2023-01-29T21:36:00.608Z,50.20
2023-01-29T21:38:32.655Z,42.90
2023-01-29T21:41:02.732Z,42.40
2023-01-29T21:43:31.081Z,38.70
2023-01-29T21:46:03.959Z,35.60
2023-01-29T21:48:32.109Z,38.50
2023-01-29T21:51:00.174Z,41.60
2023-01-29T21:53:28.243Z,41.70
2023-01-29T21:56:02.032Z,42.90
2023-01-29T21:58:32.075Z,41.80
2023-01-29T22:01:11.341Z,38.30
2023-01-29T22:03:51.205Z,40.20
2023-01-29T22:06:21.331Z,42.00
2023-01-29T22:08:51.135Z,41.20
2023-01-29T22:11:20.510Z,45.60
2023-01-29T22:13:49.185Z,38.50
2023-01-29T22:16:17.142Z,44.70
2023-01-29T22:18:45.107Z,40.20
2023-01-29T22:21:14.034Z,41.30
2023-01-29T22:23:42.099Z,41.10
2023-01-29T22:26:11.042Z,41.90
2023-01-29T22:28:39.036Z,44.00
2023-01-29T22:31:07.271Z,42.10
2023-01-29T22:33:35.250Z,44.70
2023-01-29T22:36:03.856Z,44.30
2023-01-29T22:38:32.015Z,40.20
2023-01-29T22:41:00.839Z,40.90
2023-01-29T22:43:29.424Z,41.10
2023-01-29T22:45:57.563Z,44.20
2023-01-29T22:48:25.618Z,45.90
2023-01-29T22:51:09.404Z,49.60
2023-01-29T22:53:49.941Z,44.40
2023-01-29T22:56:18.433Z,40.00
2023-01-29T22:58:51.854Z,40.50
2023-01-29T23:01:21.323Z,38.60
2023-01-29T23:03:49.378Z,40.50
2023-01-29T23:06:18.415Z,40.40
2023-01-29T23:08:46.400Z,38.70
2023-01-29T23:11:18.714Z,32.80
2023-01-29T23:13:48.325Z,36.60
2023-01-29T23:16:18.361Z,34.20
2023-01-29T23:18:50.761Z,36.10
2023-01-29T23:21:20.863Z,35.50
2023-01-29T23:23:48.948Z,37.90
2023-01-29T23:26:35.617Z,35.00
2023-01-29T23:29:06.317Z,31.50
2023-01-29T23:31:34.388Z,31.20
2023-01-29T23:34:02.310Z,31.00
2023-01-29T23:36:30.344Z,31.30
2023-01-29T23:38:58.277Z,31.20
2023-01-29T23:41:26.255Z,35.50
2023-01-29T23:43:54.225Z,33.40
2023-01-29T23:46:22.143Z,32.80
2023-01-29T23:48:50.140Z,30.70
2023-01-29T23:51:18.085Z,32.50
2023-01-29T23:53:46.024Z,32.00
2023-01-29T23:56:14.093Z,31.60
2023-01-29T23:58:42.161Z,34.10
