createdAt,value
2023-12-20T00:00:02.214Z,103.06
2023-12-20T00:05:01.777Z,103.01
2023-12-20T00:10:01.517Z,103.01
2023-12-20T00:15:02.042Z,103.17
2023-12-20T00:20:01.795Z,103.12
2023-12-20T00:25:02.086Z,103.17
2023-12-20T00:30:01.399Z,103.13
2023-12-20T00:35:02.026Z,103.23
2023-12-20T00:40:02.271Z,103.2
2023-12-20T00:45:01.414Z,103.18
2023-12-20T00:50:01.859Z,103.26
2023-12-20T00:55:02.183Z,103.37
2023-12-20T01:00:01.506Z,103.36
2023-12-20T01:05:01.328Z,103.41
2023-12-20T01:10:02.019Z,103.43
2023-12-20T01:15:01.808Z,103.44
2023-12-20T01:20:01.322Z,103.42
2023-12-20T01:25:01.980Z,103.56
2023-12-20T01:30:02.146Z,103.46
2023-12-20T01:35:03.272Z,103.56
2023-12-20T01:40:01.496Z,103.42
2023-12-20T01:45:01.550Z,103.36
2023-12-20T01:50:01.314Z,103.26
2023-12-20T01:55:01.565Z,103.23
2023-12-20T02:00:02.165Z,103.33
2023-12-20T02:05:02.510Z,103.14
2023-12-20T02:10:02.084Z,103.15
2023-12-20T02:15:01.666Z,102.97
2023-12-20T02:20:01.668Z,102.47
2023-12-20T02:25:02.012Z,102.06
2023-12-20T02:30:02.303Z,101.76
2023-12-20T02:35:01.842Z,101.31
2023-12-20T02:40:02.372Z,101.32
2023-12-20T02:45:01.812Z,101.27
2023-12-20T02:50:01.813Z,101.3
2023-12-20T02:55:01.282Z,101.15
2023-12-20T03:00:01.755Z,101.23
2023-12-20T03:05:01.300Z,100.98
2023-12-20T03:10:15.401Z,101.01
2023-12-20T03:15:01.641Z,101.07
2023-12-20T03:20:01.935Z,101.04
2023-12-20T03:25:02.143Z,100.98
2023-12-20T03:30:01.276Z,100.9
2023-12-20T03:35:02.483Z,100.88
2023-12-20T03:40:01.727Z,100.72
2023-12-20T03:45:01.393Z,100.79
2023-12-20T03:50:01.839Z,100.66
2023-12-20T03:55:01.670Z,100.74
2023-12-20T04:00:02.316Z,100.49
2023-12-20T04:05:01.481Z,100.37
2023-12-20T04:10:01.860Z,100.43
2023-12-20T04:15:01.327Z,100.43
2023-12-20T04:20:02.076Z,99.9
2023-12-20T04:25:02.399Z,100
2023-12-20T04:30:02.214Z,99.79
2023-12-20T04:35:01.277Z,99.97
2023-12-20T04:40:02.357Z,99.82
2023-12-20T04:45:01.975Z,99.8
2023-12-20T04:50:02.189Z,99.84
2023-12-20T04:55:02.080Z,99.82
2023-12-20T05:00:01.550Z,99.52
2023-12-20T05:05:02.069Z,99.66
2023-12-20T05:10:02.089Z,99.72
2023-12-20T05:15:01.430Z,99.42
2023-12-20T05:20:02.243Z,99.09
2023-12-20T05:25:01.306Z,99.53
2023-12-20T05:30:02.044Z,99.56
2023-12-20T05:35:01.747Z,99.4
2023-12-20T05:40:02.265Z,99.45
2023-12-20T05:45:01.387Z,99.32
2023-12-20T05:50:02.120Z,99.4
2023-12-20T05:55:01.703Z,99.17
2023-12-20T06:00:01.525Z,99.21
2023-12-20T06:05:01.422Z,99.14
2023-12-20T06:10:02.201Z,99.21
2023-12-20T06:15:01.566Z,99.19
2023-12-20T06:20:01.729Z,98.77
2023-12-20T06:25:02.118Z,98.69
2023-12-20T06:30:01.552Z,98.74
2023-12-20T06:35:02.325Z,98.81
2023-12-20T06:40:01.833Z,98.66
2023-12-20T06:45:01.364Z,98.89
2023-12-20T06:50:01.396Z,98.53
2023-12-20T06:55:02.196Z,98.56
2023-12-20T07:00:01.415Z,98.31
2023-12-20T07:05:01.489Z,98.24
2023-12-20T07:10:02.329Z,98.58
2023-12-20T07:15:01.897Z,100.11
2023-12-20T07:20:01.524Z,97.76
2023-12-20T07:25:02.256Z,99.88
2023-12-20T07:30:01.752Z,99.68
2023-12-20T07:35:02.258Z,99.79
2023-12-20T07:40:01.895Z,97.89
2023-12-20T07:45:01.948Z,97.01
2023-12-20T07:50:01.768Z,96.89
2023-12-20T07:55:01.695Z,96.59
2023-12-20T08:00:02.053Z,96.82
2023-12-20T08:05:01.996Z,96.34
2023-12-20T08:10:01.674Z,98.31
2023-12-20T08:15:01.604Z,98.68
2023-12-20T08:20:01.652Z,98.01
2023-12-20T08:25:02.015Z,98.36
2023-12-20T08:30:01.349Z,98.47
2023-12-20T08:35:02.114Z,97.74
2023-12-20T08:40:01.535Z,98.55
2023-12-20T08:45:02.145Z,97.31
2023-12-20T08:50:02.031Z,98.2
2023-12-20T08:55:02.092Z,95.17
2023-12-20T09:00:01.460Z,95.18
2023-12-20T09:05:01.686Z,97.94
2023-12-20T09:10:01.336Z,97.4
2023-12-20T09:15:02.060Z,96.71
2023-12-20T09:20:01.697Z,96.86
2023-12-20T09:25:01.739Z,97.34
2023-12-20T09:30:01.519Z,96.77
2023-12-20T09:35:02.331Z,96.63
2023-12-20T09:40:01.438Z,96.53
2023-12-20T09:45:01.365Z,96.52
2023-12-20T09:50:02.368Z,96.74
2023-12-20T09:55:01.777Z,96.38
2023-12-20T10:00:01.395Z,96.26
2023-12-20T10:05:01.283Z,96.03
2023-12-20T10:10:01.842Z,96.21
2023-12-20T10:15:01.415Z,95.89
2023-12-20T10:20:02.240Z,96.87
2023-12-20T10:25:01.466Z,95.86
2023-12-20T10:30:02.181Z,96.18
2023-12-20T10:35:01.843Z,96.32
2023-12-20T10:40:02.376Z,96.46
2023-12-20T10:45:01.874Z,95.55
2023-12-20T10:50:01.658Z,94.82
2023-12-20T10:55:02.168Z,96.01
2023-12-20T11:00:01.565Z,95.92
2023-12-20T11:05:01.594Z,96.61
2023-12-20T11:10:02.235Z,96.24
2023-12-20T11:15:01.674Z,96.3
2023-12-20T11:20:02.515Z,95.38
2023-12-20T11:25:01.783Z,96.36
2023-12-20T11:30:01.294Z,95.91
2023-12-20T11:35:02.531Z,95.52
2023-12-20T11:40:01.809Z,95.78
2023-12-20T11:45:02.125Z,95.4
2023-12-20T11:50:01.752Z,95.6
2023-12-20T11:55:01.324Z,95.43
2023-12-20T12:00:02.209Z,95.26
2023-12-20T12:05:01.776Z,94.83
2023-12-20T12:10:01.571Z,95.5
2023-12-20T12:15:02.042Z,94.83
2023-12-20T12:20:01.781Z,95.63
2023-12-20T12:25:01.425Z,94.83
2023-12-20T12:30:01.588Z,95.01
2023-12-20T12:35:01.819Z,94.95
2023-12-20T12:40:01.562Z,95.07
2023-12-20T12:45:01.305Z,95.28
2023-12-20T12:50:02.272Z,95.12
2023-12-20T12:55:01.696Z,95.3
2023-12-20T13:00:01.431Z,95.09
2023-12-20T13:05:02.463Z,95.7
2023-12-20T13:10:02.064Z,95.92
2023-12-20T13:15:01.364Z,95.83
2023-12-20T13:20:01.424Z,96.9
2023-12-20T13:25:01.710Z,97.17
2023-12-20T13:30:01.496Z,94.81
2023-12-20T13:35:02.429Z,98.32
2023-12-20T13:40:01.973Z,95.92
2023-12-20T13:45:01.316Z,98.28
2023-12-20T13:50:02.052Z,99.34
2023-12-20T13:55:02.309Z,100.28
2023-12-20T14:00:02.101Z,98.4
2023-12-20T14:05:02.245Z,98.91
2023-12-20T14:10:02.090Z,99.03
2023-12-20T14:15:01.578Z,99.15
2023-12-20T14:20:01.509Z,99.13
2023-12-20T14:25:02.131Z,99.04
2023-12-20T14:30:01.913Z,98.96
2023-12-20T14:35:01.655Z,98.49
2023-12-20T14:40:02.187Z,98.66
2023-12-20T14:45:01.460Z,98.36
2023-12-20T14:50:01.705Z,98.21
2023-12-20T14:55:01.340Z,98.34
2023-12-20T15:00:02.007Z,98.92
2023-12-20T15:05:01.482Z,98.6
2023-12-20T15:10:02.194Z,98.21
2023-12-20T15:15:01.574Z,98.4
2023-12-20T15:20:01.683Z,98.21
2023-12-20T15:25:02.128Z,100.37
2023-12-20T15:30:01.340Z,100.12
2023-12-20T15:35:01.463Z,100.15
2023-12-20T15:40:05.417Z,100.2
2023-12-20T15:45:01.498Z,98.35
2023-12-20T15:50:01.842Z,98.41
2023-12-20T15:55:01.456Z,100
2023-12-20T16:00:02.054Z,99.84
2023-12-20T16:05:01.868Z,100.02
2023-12-20T16:10:01.252Z,99.69
2023-12-20T16:15:01.953Z,99.97
2023-12-20T16:20:01.837Z,99.85
2023-12-20T16:25:01.351Z,99.89
2023-12-20T16:30:02.143Z,98.17
2023-12-20T16:35:01.740Z,98.33
2023-12-20T16:40:02.225Z,98.26
2023-12-20T16:45:01.745Z,98.05
2023-12-20T16:50:01.430Z,100.06
2023-12-20T16:55:01.388Z,100.05
2023-12-20T17:00:02.140Z,98.29
2023-12-20T17:05:01.861Z,98.19
2023-12-20T17:10:01.947Z,100.08
2023-12-20T17:15:01.460Z,99.97
2023-12-20T17:20:02.052Z,98.23
2023-12-20T17:25:01.513Z,98.21
2023-12-20T17:30:02.209Z,99.96
2023-12-20T17:35:02.052Z,98.1
2023-12-20T17:40:01.917Z,97.92
2023-12-20T17:45:01.453Z,97.92
2023-12-20T17:50:01.506Z,97.88
2023-12-20T17:55:02.055Z,97.96
2023-12-20T18:00:01.477Z,99.34
2023-12-20T18:05:02.234Z,99.47
2023-12-20T18:10:01.899Z,99.18
2023-12-20T18:15:01.458Z,98.82
2023-12-20T18:20:01.707Z,98.62
2023-12-20T18:25:02.064Z,98.8
2023-12-20T18:30:09.103Z,98.5
2023-12-20T18:35:01.647Z,98.69
2023-12-20T18:40:01.307Z,96.02
2023-12-20T18:45:01.974Z,97.66
2023-12-20T18:50:01.634Z,98.4
2023-12-20T18:55:01.300Z,97.4
2023-12-20T19:00:04.278Z,97.95
2023-12-20T19:05:02.382Z,98.27
2023-12-20T19:10:01.808Z,98.38
2023-12-20T19:15:01.423Z,98.23
2023-12-20T19:20:02.372Z,98.24
2023-12-20T19:25:01.575Z,97.8
2023-12-20T19:30:01.630Z,98.21
2023-12-20T19:35:01.398Z,98.12
2023-12-20T19:40:02.279Z,97.91
2023-12-20T19:45:02.293Z,97.28
2023-12-20T19:50:01.440Z,97.66
2023-12-20T19:55:02.210Z,97.67
2023-12-20T20:00:01.720Z,97.5
2023-12-20T20:05:01.764Z,97.45
2023-12-20T20:10:01.622Z,97.28
2023-12-20T20:15:02.228Z,96.96
2023-12-20T20:20:01.684Z,96.41
2023-12-20T20:25:01.777Z,96.53
2023-12-20T20:30:01.407Z,96.02
2023-12-20T20:35:01.436Z,95.79
2023-12-20T20:40:01.702Z,95.67
2023-12-20T20:45:01.481Z,95.86
2023-12-20T20:50:01.451Z,95.44
2023-12-20T20:55:02.327Z,95.51
2023-12-20T21:00:01.410Z,95.35
2023-12-20T21:05:02.037Z,95.38
2023-12-20T21:10:02.291Z,95.15
2023-12-20T21:15:02.008Z,95.26
2023-12-20T21:20:01.399Z,95.08
2023-12-20T21:25:01.304Z,95.22
2023-12-20T21:30:01.391Z,95.51
2023-12-20T21:35:02.261Z,94.87
2023-12-20T21:40:01.644Z,95.35
2023-12-20T21:45:02.347Z,95.32
2023-12-20T21:50:02.178Z,95.31
2023-12-20T21:55:02.362Z,95.52
2023-12-20T22:00:01.782Z,96
2023-12-20T22:05:01.540Z,95.92
2023-12-20T22:10:01.525Z,96.4
2023-12-20T22:15:01.885Z,96.36
2023-12-20T22:20:01.444Z,96.7
2023-12-20T22:25:02.399Z,96.67
2023-12-20T22:30:01.563Z,96.44
2023-12-20T22:35:01.341Z,96.47
2023-12-20T22:40:01.992Z,96.6
2023-12-20T22:45:01.389Z,96.63
2023-12-20T22:50:01.324Z,97.05
2023-12-20T22:55:01.484Z,97.48
2023-12-20T23:00:02.146Z,95.82
2023-12-20T23:05:02.214Z,98.39
2023-12-20T23:10:01.908Z,99.4
2023-12-20T23:15:01.226Z,99.97
2023-12-20T23:20:01.763Z,98.2
2023-12-20T23:25:07.296Z,98.7
2023-12-20T23:30:03.014Z,99.17
2023-12-20T23:35:09.400Z,99.38
2023-12-20T23:40:01.886Z,99.75
2023-12-20T23:45:01.597Z,99.67
2023-12-20T23:50:01.467Z,99.73
2023-12-20T23:55:02.295Z,99.68
