createdAt,value
2019-06-10T00:00:13.477Z,70.18
2019-06-10T00:05:15.628Z,70.69
2019-06-10T00:10:21.343Z,71.05
2019-06-10T00:15:24.657Z,71.25
2019-06-10T00:20:27.560Z,71.26
2019-06-10T00:25:31.481Z,71.21
2019-06-10T00:30:35.238Z,71.70
2019-06-10T00:35:40.929Z,71.88
2019-06-10T00:40:43.989Z,72.06
2019-06-10T00:45:47.197Z,72.18
2019-06-10T00:50:51.760Z,72.40
2019-06-10T00:55:55.103Z,71.79
2019-06-10T01:00:57.612Z,71.90
2019-06-10T01:06:02.645Z,71.43
2019-06-10T01:11:12.590Z,71.64
2019-06-10T01:16:12.568Z,71.49
2019-06-10T01:21:16.430Z,71.44
2019-06-10T01:26:21.523Z,70.48
2019-06-10T01:31:25.403Z,70.64
2019-06-10T01:36:31.188Z,71.81
2019-06-10T01:41:34.182Z,72.34
2019-06-10T01:46:37.147Z,72.32
2019-06-10T01:51:41.260Z,73.14
2019-06-10T01:56:44.832Z,73.24
2019-06-10T02:02:07.527Z,72.21
2019-06-10T02:07:12.083Z,73.05
2019-06-10T02:12:19.078Z,71.31
2019-06-10T02:17:23.816Z,71.02
2019-06-10T02:22:27.037Z,70.32
2019-06-10T02:27:31.511Z,70.74
2019-06-10T02:32:37.676Z,69.70
2019-06-10T02:37:39.373Z,69.08
2019-06-10T02:42:44.960Z,67.96
2019-06-10T02:47:48.580Z,68.11
2019-06-10T02:52:53.090Z,69.27
2019-06-10T02:57:56.839Z,69.36
2019-06-10T03:03:03.360Z,70.05
2019-06-10T03:08:05.841Z,71.08
2019-06-10T03:13:09.078Z,72.28
2019-06-10T03:18:12.923Z,73.12
2019-06-10T03:23:16.481Z,73.12
2019-06-10T03:28:19.636Z,73.17
2019-06-10T03:33:27.723Z,73.44
2019-06-10T03:38:28.334Z,73.57
2019-06-10T03:43:32.887Z,74.90
2019-06-10T03:48:35.701Z,73.62
2019-06-10T03:53:39.220Z,74.06
2019-06-10T03:58:43.035Z,74.16
2019-06-10T04:03:46.850Z,73.27
2019-06-10T04:08:52.258Z,73.00
2019-06-10T04:13:55.543Z,72.73
2019-06-10T04:18:59.161Z,72.71
2019-06-10T04:24:02.229Z,73.34
2019-06-10T04:29:06.138Z,74.39
2019-06-10T04:34:09.614Z,75.40
2019-06-10T04:39:12.697Z,75.69
2019-06-10T04:44:16.072Z,74.93
2019-06-10T04:49:20.642Z,74.49
2019-06-10T04:54:26.606Z,74.72
2019-06-10T04:59:31.080Z,73.64
2019-06-10T05:04:35.891Z,74.18
2019-06-10T05:09:39.550Z,75.66
2019-06-10T05:14:43.241Z,74.82
2019-06-10T05:19:46.278Z,75.06
2019-06-10T05:24:48.993Z,74.87
2019-06-10T05:29:52.723Z,75.19
2019-06-10T05:34:56.391Z,74.74
2019-06-10T05:40:02.047Z,75.33
2019-06-10T05:45:06.878Z,74.80
2019-06-10T05:50:12.767Z,73.56
2019-06-10T05:55:16.192Z,74.55
2019-06-10T06:00:19.945Z,75.04
2019-06-10T06:05:23.896Z,76.49
2019-06-10T06:10:27.214Z,77.27
2019-06-10T06:15:34.503Z,77.31
2019-06-10T06:20:37.561Z,78.73
2019-06-10T06:25:44.307Z,78.10
2019-06-10T06:30:45.506Z,77.82
2019-06-10T06:35:48.776Z,78.62
2019-06-10T06:40:53.738Z,78.83
2019-06-10T06:45:56.809Z,79.75
2019-06-10T06:51:04.776Z,79.95
2019-06-10T06:56:05.436Z,79.17
2019-06-10T07:01:11.013Z,79.67
2019-06-10T07:06:14.615Z,78.63
2019-06-10T07:11:18.333Z,79.44
2019-06-10T07:16:23.050Z,80.55
2019-06-10T07:21:26.113Z,82.10
2019-06-10T07:26:29.342Z,84.62
2019-06-10T07:31:36.407Z,85.60
2019-06-10T07:36:40.882Z,85.85
2019-06-10T07:41:47.643Z,84.76
2019-06-10T07:46:48.924Z,84.92
2019-06-10T07:51:52.533Z,85.31
2019-06-10T07:56:56.106Z,84.45
2019-06-10T08:01:59.769Z,83.95
2019-06-10T08:07:03.341Z,84.43
2019-06-10T08:12:06.774Z,83.98
2019-06-10T08:17:09.708Z,83.60
2019-06-10T08:22:17.229Z,82.03
2019-06-10T08:27:19.169Z,80.54
2019-06-10T08:32:24.427Z,80.46
2019-06-10T08:37:28.170Z,81.24
2019-06-10T08:42:32.390Z,80.73
2019-06-10T08:47:39.209Z,80.09
2019-06-10T08:53:02.141Z,79.57
2019-06-10T08:57:50.986Z,78.19
2019-06-10T09:02:53.962Z,76.93
2019-06-10T09:07:57.396Z,77.08
2019-06-10T09:13:02.614Z,75.87
2019-06-10T09:18:05.183Z,77.38
2019-06-10T09:23:20.893Z,80.00
2019-06-10T09:28:13.358Z,80.82
2019-06-10T09:33:16.234Z,81.28
2019-06-10T09:38:22.188Z,82.14
2019-06-10T09:43:24.778Z,81.65
2019-06-10T09:48:27.908Z,81.59
2019-06-10T09:53:41.345Z,81.04
2019-06-10T09:58:36.763Z,80.80
2019-06-10T10:03:42.373Z,81.71
2019-06-10T10:08:51.445Z,81.18
2019-06-10T10:13:52.692Z,79.70
2019-06-10T10:19:00.397Z,78.74
2019-06-10T10:24:10.534Z,77.23
2019-06-10T10:29:09.913Z,76.43
2019-06-10T10:34:13.640Z,77.63
2019-06-10T10:39:16.790Z,76.72
2019-06-10T10:44:20.398Z,77.11
2019-06-10T10:49:24.017Z,76.97
2019-06-10T10:54:34.003Z,77.26
2019-06-10T10:59:33.292Z,77.05
2019-06-10T11:04:42.629Z,75.97
2019-06-10T11:09:46.638Z,74.87
2019-06-10T11:14:54.945Z,74.21
2019-06-10T11:19:57.864Z,73.66
2019-06-10T11:25:01.779Z,73.43
2019-06-10T11:30:06.054Z,74.51
2019-06-10T11:35:11.999Z,75.77
2019-06-10T11:40:14.795Z,75.19
2019-06-10T11:45:18.378Z,76.00
2019-06-10T11:50:23.351Z,75.20
2019-06-10T11:55:26.800Z,74.62
2019-06-10T12:00:33.116Z,74.31
2019-06-10T12:05:36.277Z,75.02
2019-06-10T12:10:39.252Z,74.54
2019-06-10T12:16:30.459Z,75.12
2019-06-10T12:20:49.599Z,74.31
2019-06-10T12:25:55.928Z,73.55
2019-06-10T12:31:01.475Z,72.98
2019-06-10T12:36:06.937Z,70.13
2019-06-10T12:41:13.055Z,70.06
2019-06-10T12:46:14.473Z,69.97
2019-06-10T12:51:18.102Z,71.04
2019-06-10T12:56:22.734Z,70.90
2019-06-10T13:01:26.338Z,72.93
2019-06-10T13:06:33.051Z,72.44
2019-06-10T13:11:36.661Z,73.90
2019-06-10T13:16:41.123Z,75.16
2019-06-10T13:21:45.212Z,74.85
2019-06-10T13:26:47.924Z,76.55
2019-06-10T13:31:52.866Z,77.93
2019-06-10T13:36:56.737Z,78.11
2019-06-10T13:42:03.248Z,78.05
2019-06-10T13:47:09.061Z,77.63
2019-06-10T13:52:15.990Z,78.50
2019-06-10T13:57:15.097Z,76.17
2019-06-10T14:02:18.735Z,77.62
2019-06-10T14:07:23.411Z,76.96
2019-06-10T14:12:26.719Z,75.88
2019-06-10T14:17:32.890Z,74.49
2019-06-10T14:22:36.004Z,72.95
2019-06-10T14:27:39.350Z,71.86
2019-06-10T14:32:42.709Z,70.54
2019-06-10T14:37:46.310Z,66.94
2019-06-10T14:42:48.935Z,64.11
2019-06-10T14:47:54.429Z,62.21
2019-06-10T14:52:57.988Z,61.08
2019-06-10T14:58:02.723Z,59.39
2019-06-10T15:03:09.106Z,58.92
2019-06-10T15:08:13.710Z,58.15
2019-06-10T15:13:16.358Z,58.28
2019-06-10T15:18:23.224Z,58.36
2019-06-10T15:23:24.998Z,59.19
2019-06-10T15:28:28.007Z,58.90
2019-06-10T15:33:32.666Z,61.09
2019-06-10T15:38:36.974Z,63.88
2019-06-10T15:43:42.356Z,67.54
2019-06-10T15:48:45.714Z,69.10
2019-06-10T15:53:49.515Z,69.97
2019-06-10T15:58:52.486Z,72.08
2019-06-10T16:03:55.368Z,73.05
2019-06-10T16:08:57.964Z,74.46
2019-06-10T16:14:02.878Z,76.05
2019-06-10T16:19:06.696Z,77.54
2019-06-10T16:24:09.998Z,78.59
2019-06-10T16:29:12.961Z,80.57
2019-06-10T16:34:16.783Z,79.89
2019-06-10T16:39:21.715Z,81.48
2019-06-10T16:44:28.016Z,81.00
2019-06-10T16:49:32.739Z,81.15
2019-06-10T16:54:35.989Z,81.60
2019-06-10T16:59:39.194Z,82.19
2019-06-10T17:04:43.471Z,82.56
2019-06-10T17:09:46.324Z,83.39
2019-06-10T17:14:49.651Z,83.40
2019-06-10T17:19:52.948Z,84.00
2019-06-10T17:24:56.205Z,85.13
2019-06-10T17:29:59.934Z,85.11
2019-06-10T17:35:03.404Z,85.89
2019-06-10T17:40:08.274Z,86.03
2019-06-10T17:45:12.782Z,86.48
2019-06-10T17:50:16.990Z,86.81
2019-06-10T17:55:23.307Z,86.77
2019-06-10T18:00:26.530Z,86.64
2019-06-10T18:05:31.326Z,86.64
2019-06-10T18:10:36.131Z,86.48
2019-06-10T18:15:38.905Z,86.06
2019-06-10T18:20:43.383Z,86.23
2019-06-10T18:25:48.990Z,86.27
2019-06-10T18:30:53.405Z,86.73
2019-06-10T18:35:57.200Z,87.55
2019-06-10T18:41:03.190Z,87.02
2019-06-10T18:46:07.809Z,87.41
2019-06-10T18:51:12.484Z,87.59
2019-06-10T18:56:16.270Z,87.62
2019-06-10T19:01:19.890Z,87.92
2019-06-10T19:06:23.403Z,88.01
2019-06-10T19:11:26.889Z,87.82
2019-06-10T19:16:32.624Z,87.99
2019-06-10T19:21:36.291Z,88.15
2019-06-10T19:26:44.787Z,88.19
2019-06-10T19:31:46.511Z,85.31
2019-06-10T19:36:52.190Z,84.28
2019-06-10T19:41:56.306Z,83.92
2019-06-10T19:46:59.737Z,83.48
2019-06-10T19:52:03.433Z,82.69
2019-06-10T19:57:06.746Z,82.20
2019-06-10T20:02:10.063Z,82.33
2019-06-10T20:07:13.892Z,81.60
2019-06-10T20:12:17.195Z,82.69
2019-06-10T20:17:22.594Z,82.89
2019-06-10T20:22:25.980Z,79.95
2019-06-10T20:27:29.268Z,79.84
2019-06-10T20:32:33.702Z,80.26
2019-06-10T20:37:37.668Z,79.34
2019-06-10T20:42:42.208Z,79.54
2019-06-10T20:47:48.000Z,81.26
2019-06-10T20:52:52.420Z,81.87
2019-06-10T20:58:03.545Z,81.60
2019-06-10T21:03:03.261Z,83.87
2019-06-10T21:08:06.287Z,84.97
2019-06-10T21:13:09.222Z,85.68
2019-06-10T21:18:13.309Z,85.29
2019-06-10T21:23:17.149Z,85.64
2019-06-10T21:28:22.277Z,85.59
2019-06-10T21:33:25.587Z,85.30
2019-06-10T21:38:29.088Z,84.87
2019-06-10T21:43:33.124Z,84.96
2019-06-10T21:48:36.313Z,85.03
2019-06-10T21:53:39.552Z,84.40
2019-06-10T21:58:43.897Z,85.07
2019-06-10T22:03:51.089Z,84.14
2019-06-10T22:08:54.951Z,85.42
2019-06-10T22:13:57.912Z,86.77
2019-06-10T22:19:03.080Z,87.55
2019-06-10T22:24:05.955Z,88.55
2019-06-10T22:29:12.540Z,88.54
2019-06-10T22:34:15.251Z,89.11
2019-06-10T22:39:18.544Z,89.89
2019-06-10T22:44:24.193Z,90.79
2019-06-10T22:49:27.028Z,89.89
2019-06-10T22:54:32.286Z,90.68
2019-06-10T22:59:35.248Z,91.14
2019-06-10T23:04:38.821Z,91.50
2019-06-10T23:09:42.879Z,89.22
2019-06-10T23:14:46.258Z,90.46
2019-06-10T23:19:49.570Z,90.78
2019-06-10T23:24:53.593Z,91.22
2019-06-10T23:29:57.549Z,91.38
2019-06-10T23:35:02.375Z,91.23
2019-06-10T23:40:05.440Z,91.51
2019-06-10T23:45:08.699Z,91.77
2019-06-10T23:50:12.911Z,92.31
2019-06-10T23:55:15.509Z,93.45
