createdAt,value
2023-01-29T00:00:11.156Z,77.13
2023-01-29T00:02:09.051Z,77.23
2023-01-29T00:06:35.372Z,76.92
2023-01-29T00:08:34.465Z,76.89
2023-01-29T00:15:34.051Z,78.34
2023-01-29T00:22:26.750Z,77.34
2023-01-29T00:25:24.132Z,77.13
2023-01-29T00:27:23.416Z,77.69
2023-01-29T00:29:52.676Z,77.55
2023-01-29T00:31:51.714Z,77.34
2023-01-29T00:33:21.484Z,77.03
2023-01-29T00:34:50.684Z,76.89
2023-01-29T00:41:02.006Z,78.00
2023-01-29T00:42:32.053Z,78.10
2023-01-29T00:46:57.891Z,78.41
2023-01-29T00:48:26.741Z,78.72
2023-01-29T00:50:25.591Z,79.14
2023-01-29T00:53:15.700Z,79.28
2023-01-29T00:55:15.639Z,79.38
2023-01-29T00:56:44.495Z,79.80
2023-01-29T00:58:43.401Z,79.35
2023-01-29T01:00:42.299Z,78.62
2023-01-29T01:02:40.107Z,79.14
2023-01-29T01:05:27.828Z,79.03
2023-01-29T01:08:54.136Z,78.72
2023-01-29T01:10:22.790Z,78.83
2023-01-29T01:18:01.131Z,78.62
2023-01-29T01:23:16.614Z,79.24
2023-01-29T01:26:43.337Z,79.35
2023-01-29T01:31:06.094Z,79.31
2023-01-29T01:33:03.928Z,79.03
2023-01-29T01:34:33.100Z,79.24
2023-01-29T01:36:01.974Z,79.10
2023-01-29T01:41:25.391Z,78.48
2023-01-29T01:43:23.683Z,79.03
2023-01-29T01:50:32.095Z,79.00
2023-01-29T01:52:00.902Z,78.48
2023-01-29T01:54:28.776Z,78.03
2023-01-29T02:01:19.427Z,79.24
2023-01-29T02:05:17.370Z,79.41
2023-01-29T02:06:46.377Z,78.89
2023-01-29T02:10:12.304Z,78.58
2023-01-29T02:12:30.939Z,78.65
2023-01-29T02:13:59.840Z,78.58
2023-01-29T02:15:58.629Z,79.00
2023-01-29T02:18:56.402Z,78.69
2023-01-29T02:21:53.275Z,78.69
2023-01-29T02:27:46.051Z,79.24
2023-01-29T02:30:44.997Z,80.08
2023-01-29T02:32:13.850Z,79.97
2023-01-29T02:33:43.941Z,79.62
2023-01-29T02:38:26.973Z,78.69
2023-01-29T02:41:53.064Z,78.89
2023-01-29T02:43:52.050Z,78.89
2023-01-29T02:53:46.780Z,78.69
2023-01-29T03:03:45.425Z,78.23
2023-01-29T03:08:28.137Z,78.34
2023-01-29T03:14:59.619Z,79.52
2023-01-29T03:22:18.713Z,80.18
2023-01-29T03:26:34.785Z,79.72
2023-01-29T03:28:03.800Z,79.41
2023-01-29T03:29:32.661Z,79.62
2023-01-29T03:31:31.549Z,80.15
2023-01-29T03:33:00.468Z,80.29
2023-01-29T03:34:58.215Z,80.49
2023-01-29T03:36:56.195Z,80.91
2023-01-29T03:41:12.773Z,81.36
2023-01-29T03:51:12.456Z,80.60
2023-01-29T03:56:07.497Z,80.91
2023-01-29T04:01:49.881Z,81.53
2023-01-29T04:04:46.594Z,81.53
2023-01-29T04:06:15.493Z,81.74
2023-01-29T04:09:42.144Z,81.22
2023-01-29T04:11:11.030Z,81.53
2023-01-29T04:18:21.538Z,82.40
2023-01-29T04:20:19.801Z,82.51
2023-01-29T04:21:48.477Z,82.96
2023-01-29T04:22:48.458Z,83.06
2023-01-29T04:23:48.435Z,83.06
2023-01-29T04:25:17.411Z,82.92
2023-01-29T04:28:13.942Z,82.51
2023-01-29T04:38:55.878Z,81.53
2023-01-29T04:42:20.871Z,81.46
2023-01-29T04:43:49.740Z,81.22
2023-01-29T04:47:43.611Z,81.01
2023-01-29T04:49:41.472Z,81.01
2023-01-29T04:53:37.493Z,80.91
2023-01-29T04:57:04.221Z,81.77
2023-01-29T05:00:00.167Z,81.32
2023-01-29T05:02:55.977Z,81.63
2023-01-29T05:04:24.904Z,81.32
2023-01-29T05:06:53.688Z,80.91
2023-01-29T05:08:52.530Z,81.05
2023-01-29T05:10:21.818Z,81.22
2023-01-29T05:11:50.655Z,80.80
2023-01-29T05:20:38.757Z,81.22
2023-01-29T05:23:06.717Z,81.22
2023-01-29T05:25:04.466Z,81.12
2023-01-29T05:30:28.052Z,80.80
2023-01-29T05:39:06.516Z,80.60
2023-01-29T05:42:04.323Z,80.60
2023-01-29T05:43:33.251Z,80.25
2023-01-29T05:45:31.072Z,79.97
2023-01-29T05:47:01.045Z,80.18
2023-01-29T05:48:58.844Z,80.49
2023-01-29T05:50:27.677Z,80.39
2023-01-29T05:52:55.352Z,80.39
2023-01-29T05:55:52.081Z,80.74
2023-01-29T06:00:17.827Z,81.43
2023-01-29T06:05:11.990Z,81.12
2023-01-29T06:16:55.777Z,81.98
2023-01-29T06:19:23.574Z,82.30
2023-01-29T06:21:50.311Z,82.03
2023-01-29T06:29:10.693Z,81.12
2023-01-29T06:33:34.091Z,81.36
2023-01-29T06:35:02.944Z,81.88
2023-01-29T06:36:31.779Z,81.88
2023-01-29T06:38:50.723Z,81.88
2023-01-29T06:41:18.805Z,82.09
2023-01-29T06:46:39.349Z,81.43
2023-01-29T06:52:00.842Z,81.22
2023-01-29T06:54:18.440Z,81.15
2023-01-29T06:56:16.386Z,81.67
2023-01-29T06:57:16.358Z,81.88
2023-01-29T06:58:16.345Z,81.84
2023-01-29T06:59:16.334Z,81.63
2023-01-29T07:00:16.643Z,81.32
2023-01-29T07:01:33.319Z,80.91
2023-01-29T07:02:17.392Z,81.01
2023-01-29T07:03:45.232Z,81.12
2023-01-29T07:08:40.700Z,82.44
2023-01-29T07:10:38.502Z,82.82
2023-01-29T07:19:00.673Z,82.54
2023-01-29T07:21:28.496Z,82.51
2023-01-29T07:30:47.415Z,81.57
2023-01-29T07:32:46.284Z,81.46
2023-01-29T07:34:15.185Z,81.57
2023-01-29T07:36:13.411Z,81.36
2023-01-29T07:38:41.162Z,81.46
2023-01-29T07:42:07.204Z,81.74
2023-01-29T07:43:37.085Z,81.32
2023-01-29T07:47:32.728Z,81.43
2023-01-29T07:50:59.775Z,82.05
2023-01-29T07:53:57.540Z,81.67
2023-01-29T07:59:20.879Z,81.77
2023-01-29T08:00:49.840Z,81.98
2023-01-29T08:02:47.696Z,81.88
2023-01-29T08:04:16.521Z,81.88
2023-01-29T08:05:46.413Z,81.46
2023-01-29T08:07:49.261Z,81.98
2023-01-29T08:09:47.575Z,81.98
2023-01-29T08:11:44.330Z,82.09
2023-01-29T08:13:13.239Z,81.98
2023-01-29T08:22:23.225Z,82.30
2023-01-29T08:26:50.321Z,81.43
2023-01-29T08:30:17.564Z,80.56
2023-01-29T08:32:43.887Z,80.08
2023-01-29T08:37:09.504Z,80.25
2023-01-29T08:41:08.259Z,79.90
2023-01-29T08:43:36.003Z,79.31
2023-01-29T08:48:59.815Z,79.52
2023-01-29T08:52:27.268Z,78.72
2023-01-29T08:55:17.161Z,78.75
2023-01-29T08:57:16.617Z,79.06
2023-01-29T08:59:14.386Z,78.96
2023-01-29T09:00:43.283Z,78.72
2023-01-29T09:02:42.175Z,78.51
2023-01-29T09:04:12.245Z,78.27
2023-01-29T09:10:34.335Z,78.09
2023-01-29T09:18:21.624Z,78.09
2023-01-29T09:20:19.550Z,77.99
2023-01-29T09:22:18.423Z,77.68
2023-01-29T09:23:47.287Z,77.78
2023-01-29T09:29:33.060Z,77.26
2023-01-29T09:31:30.913Z,77.58
2023-01-29T09:33:58.604Z,77.47
2023-01-29T09:35:28.604Z,77.68
2023-01-29T09:36:58.482Z,77.58
2023-01-29T09:40:16.047Z,77.78
2023-01-29T09:41:16.038Z,77.47
2023-01-29T09:42:16.017Z,77.33
2023-01-29T09:46:12.533Z,76.92
2023-01-29T09:51:36.074Z,77.02
2023-01-29T09:56:27.994Z,76.81
2023-01-29T10:00:51.453Z,76.68
2023-01-29T10:02:49.502Z,76.57
2023-01-29T10:05:45.753Z,76.68
2023-01-29T10:07:14.659Z,76.37
2023-01-29T10:10:11.477Z,76.47
2023-01-29T10:12:38.329Z,76.57
2023-01-29T10:15:35.099Z,76.71
2023-01-29T10:18:03.115Z,77.33
2023-01-29T10:20:30.780Z,77.33
2023-01-29T10:28:16.271Z,77.12
2023-01-29T10:34:12.083Z,76.92
2023-01-29T10:39:06.626Z,76.26
2023-01-29T10:42:06.480Z,75.81
2023-01-29T10:47:51.582Z,75.09
2023-01-29T10:51:53.261Z,76.06
2023-01-29T10:54:23.001Z,75.60
2023-01-29T10:56:52.133Z,75.60
2023-01-29T10:58:21.020Z,75.81
2023-01-29T10:59:50.949Z,75.40
2023-01-29T11:03:21.678Z,75.40
2023-01-29T11:06:20.588Z,75.60
2023-01-29T11:07:50.881Z,75.26
2023-01-29T11:10:14.537Z,75.50
2023-01-29T11:14:03.942Z,75.50
2023-01-29T11:21:25.638Z,75.50
2023-01-29T11:28:31.476Z,75.81
2023-01-29T11:32:09.972Z,76.12
2023-01-29T11:35:38.460Z,76.12
2023-01-29T11:37:03.876Z,76.23
2023-01-29T11:41:14.865Z,75.71
2023-01-29T11:42:45.874Z,76.19
2023-01-29T11:45:07.239Z,75.74
2023-01-29T11:47:56.323Z,75.32
2023-01-29T11:50:20.255Z,75.36
2023-01-29T11:58:49.317Z,75.02
2023-01-29T12:01:38.634Z,75.02
2023-01-29T12:06:52.502Z,75.02
2023-01-29T12:08:21.670Z,75.02
2023-01-29T12:18:04.802Z,75.02
2023-01-29T12:20:45.949Z,75.32
2023-01-29T12:22:58.690Z,75.43
2023-01-29T12:24:30.464Z,75.22
2023-01-29T12:27:01.583Z,75.32
2023-01-29T12:30:04.434Z,75.43
2023-01-29T12:32:03.287Z,75.12
2023-01-29T12:33:53.923Z,74.81
2023-01-29T12:37:38.971Z,75.43
2023-01-29T12:40:19.834Z,75.02
2023-01-29T12:41:48.320Z,75.36
2023-01-29T12:43:50.426Z,75.53
2023-01-29T12:45:49.255Z,75.22
2023-01-29T12:51:56.393Z,75.53
2023-01-29T12:55:13.664Z,75.22
2023-01-29T12:58:17.834Z,74.98
2023-01-29T12:59:47.077Z,74.88
2023-01-29T13:04:36.771Z,75.05
2023-01-29T13:06:35.645Z,75.88
2023-01-29T13:09:52.791Z,75.74
2023-01-29T13:11:57.382Z,75.32
2023-01-29T13:16:01.350Z,75.12
2023-01-29T13:18:21.535Z,75.53
2023-01-29T13:22:07.494Z,75.95
2023-01-29T13:23:57.203Z,75.74
2023-01-29T13:25:27.812Z,75.67
2023-01-29T13:28:02.512Z,76.05
2023-01-29T13:31:28.868Z,76.15
2023-01-29T13:32:57.818Z,75.95
2023-01-29T13:34:45.711Z,75.98
2023-01-29T13:38:16.975Z,76.81
2023-01-29T13:40:17.390Z,76.71
2023-01-29T13:43:34.290Z,77.19
2023-01-29T13:44:34.242Z,76.98
2023-01-29T13:45:34.260Z,76.78
2023-01-29T13:50:56.471Z,76.88
2023-01-29T13:53:21.379Z,77.29
2023-01-29T13:56:20.174Z,77.23
2023-01-29T13:58:20.344Z,76.98
2023-01-29T13:59:50.286Z,77.33
2023-01-29T14:04:04.129Z,77.95
2023-01-29T14:07:16.812Z,77.95
2023-01-29T14:09:18.662Z,78.37
2023-01-29T14:10:46.680Z,78.92
2023-01-29T14:14:13.688Z,78.54
2023-01-29T14:16:36.670Z,78.58
2023-01-29T14:18:34.469Z,78.44
2023-01-29T14:19:34.438Z,78.02
2023-01-29T14:20:45.025Z,78.16
2023-01-29T14:22:34.977Z,78.58
2023-01-29T14:24:04.656Z,78.75
2023-01-29T14:27:35.792Z,78.99
2023-01-29T14:29:35.428Z,79.51
2023-01-29T14:31:55.769Z,79.82
2023-01-29T14:33:24.694Z,79.82
2023-01-29T14:35:45.454Z,80.02
2023-01-29T14:39:38.883Z,80.27
2023-01-29T14:41:08.784Z,80.75
2023-01-29T14:46:11.211Z,80.54
2023-01-29T14:48:42.990Z,80.44
2023-01-29T14:50:52.777Z,79.78
2023-01-29T14:52:19.927Z,80.13
2023-01-29T14:55:41.321Z,80.13
2023-01-29T14:57:12.687Z,80.33
2023-01-29T15:00:11.132Z,80.40
2023-01-29T15:04:14.822Z,80.19
2023-01-29T15:06:34.331Z,79.78
2023-01-29T15:11:07.896Z,80.89
2023-01-29T15:13:46.220Z,80.96
2023-01-29T15:15:15.537Z,80.96
2023-01-29T15:16:43.958Z,81.06
2023-01-29T15:18:43.794Z,81.06
2023-01-29T15:20:13.671Z,80.85
2023-01-29T15:23:37.758Z,81.62
2023-01-29T15:25:37.160Z,81.16
2023-01-29T15:27:26.866Z,80.89
2023-01-29T15:29:25.745Z,81.93
2023-01-29T15:32:54.014Z,81.93
2023-01-29T15:34:45.681Z,81.62
2023-01-29T15:38:41.751Z,82.55
2023-01-29T15:41:30.986Z,82.97
2023-01-29T15:43:01.704Z,83.17
2023-01-29T15:46:21.355Z,83.28
2023-01-29T15:48:32.996Z,83.48
2023-01-29T15:53:37.086Z,83.73
2023-01-29T15:55:09.924Z,84.11
2023-01-29T15:57:12.077Z,83.80
2023-01-29T16:00:07.947Z,84.21
2023-01-29T16:08:10.371Z,83.38
2023-01-29T16:15:34.646Z,84.67
2023-01-29T16:17:34.664Z,85.04
2023-01-29T16:18:41.064Z,84.88
2023-01-29T16:22:24.544Z,84.52
2023-01-29T16:24:26.710Z,83.69
2023-01-29T16:26:48.862Z,82.97
2023-01-29T16:34:35.709Z,82.86
2023-01-29T16:37:02.542Z,83.01
2023-01-29T16:39:23.870Z,82.65
2023-01-29T16:41:15.534Z,82.10
2023-01-29T16:50:55.631Z,81.30
2023-01-29T16:52:16.594Z,81.41
2023-01-29T16:53:16.520Z,81.16
2023-01-29T16:57:24.527Z,81.10
2023-01-29T17:00:24.816Z,80.79
2023-01-29T17:07:19.706Z,80.75
2023-01-29T17:10:15.221Z,80.54
2023-01-29T17:11:46.311Z,80.68
2023-01-29T17:18:19.842Z,80.65
2023-01-29T17:20:28.996Z,80.96
2023-01-29T17:22:30.060Z,81.37
2023-01-29T17:25:45.021Z,81.68
2023-01-29T17:28:42.702Z,81.27
2023-01-29T17:30:09.121Z,81.16
2023-01-29T17:33:32.067Z,81.89
2023-01-29T17:35:41.953Z,82.03
2023-01-29T17:37:30.382Z,81.93
2023-01-29T17:41:20.594Z,82.20
2023-01-29T17:43:21.498Z,82.10
2023-01-29T17:44:21.463Z,82.20
2023-01-29T17:45:42.489Z,82.41
2023-01-29T17:46:22.395Z,82.62
2023-01-29T17:48:21.190Z,82.72
2023-01-29T17:53:59.381Z,83.48
2023-01-29T17:58:37.153Z,84.00
2023-01-29T18:00:12.576Z,84.42
2023-01-29T18:04:18.491Z,84.28
2023-01-29T18:06:49.126Z,84.11
2023-01-29T18:08:24.442Z,84.31
2023-01-29T18:14:14.030Z,83.97
2023-01-29T18:15:58.376Z,83.97
2023-01-29T18:17:29.284Z,83.59
2023-01-29T18:19:30.054Z,84.11
2023-01-29T18:20:59.959Z,84.31
2023-01-29T18:22:54.024Z,83.97
2023-01-29T18:27:10.409Z,84.31
2023-01-29T18:31:23.974Z,85.25
2023-01-29T18:33:19.786Z,84.83
2023-01-29T18:38:07.056Z,84.94
2023-01-29T18:40:00.266Z,84.94
2023-01-29T18:42:49.652Z,85.29
2023-01-29T18:44:33.038Z,85.04
2023-01-29T18:47:18.897Z,85.14
2023-01-29T18:48:48.397Z,85.04
2023-01-29T18:51:11.108Z,85.14
2023-01-29T18:54:01.196Z,85.14
2023-01-29T19:00:30.628Z,86.08
2023-01-29T19:02:02.875Z,85.87
2023-01-29T19:03:31.487Z,85.56
2023-01-29T19:11:32.988Z,86.18
2023-01-29T19:20:24.201Z,85.77
2023-01-29T19:23:18.736Z,85.97
2023-01-29T19:30:04.032Z,86.74
2023-01-29T19:32:37.678Z,86.60
2023-01-29T19:36:51.021Z,86.08
2023-01-29T19:38:41.434Z,85.73
2023-01-29T19:40:38.166Z,85.31
2023-01-29T19:42:25.612Z,85.11
2023-01-29T19:43:57.838Z,85.21
2023-01-29T19:47:51.457Z,85.46
2023-01-29T19:50:41.533Z,85.87
2023-01-29T19:52:35.910Z,85.31
2023-01-29T19:55:36.568Z,85.46
2023-01-29T20:00:54.792Z,85.00
2023-01-29T20:02:56.686Z,84.90
2023-01-29T20:04:23.992Z,84.44
2023-01-29T20:05:53.912Z,84.48
2023-01-29T20:08:43.885Z,83.97
2023-01-29T20:12:03.339Z,84.48
2023-01-29T20:15:23.755Z,84.69
2023-01-29T20:16:55.321Z,84.55
2023-01-29T20:18:29.565Z,84.34
2023-01-29T20:20:20.618Z,84.03
2023-01-29T20:21:52.372Z,84.38
2023-01-29T20:24:03.405Z,84.80
2023-01-29T20:28:34.771Z,84.55
2023-01-29T20:33:57.237Z,84.65
2023-01-29T20:36:52.496Z,84.65
2023-01-29T20:40:09.226Z,83.58
2023-01-29T20:44:35.938Z,83.47
2023-01-29T20:48:02.949Z,84.03
2023-01-29T20:50:00.807Z,84.55
2023-01-29T20:55:11.732Z,84.34
2023-01-29T20:57:09.561Z,84.23
2023-01-29T21:01:41.996Z,83.99
2023-01-29T21:04:53.355Z,84.20
2023-01-29T21:09:54.465Z,84.30
2023-01-29T21:11:26.223Z,85.13
2023-01-29T21:12:57.075Z,85.13
2023-01-29T21:16:07.034Z,85.24
2023-01-29T21:24:53.252Z,85.96
2023-01-29T21:27:14.885Z,85.71
2023-01-29T21:28:50.381Z,85.30
2023-01-29T21:32:59.983Z,85.86
2023-01-29T21:35:07.076Z,85.82
2023-01-29T21:38:18.780Z,86.17
2023-01-29T21:40:19.702Z,86.89
2023-01-29T21:43:08.295Z,86.96
2023-01-29T21:44:39.398Z,86.33
2023-01-29T21:47:19.395Z,87.20
2023-01-29T21:55:37.121Z,87.27
2023-01-29T21:59:17.400Z,87.93
2023-01-29T22:01:11.501Z,87.88
2023-01-29T22:03:28.025Z,87.68
2023-01-29T22:06:59.113Z,87.74
2023-01-29T22:17:23.777Z,88.82
2023-01-29T22:19:53.783Z,88.92
2023-01-29T22:22:07.031Z,88.78
2023-01-29T22:29:01.006Z,88.78
2023-01-29T22:30:29.999Z,89.13
2023-01-29T22:32:53.918Z,89.50
2023-01-29T22:35:25.041Z,89.40
2023-01-29T22:36:53.556Z,89.19
2023-01-29T22:38:24.500Z,89.61
2023-01-29T22:40:45.109Z,89.40
2023-01-29T22:42:13.179Z,90.33
2023-01-29T22:45:04.015Z,89.50
2023-01-29T22:47:47.541Z,89.09
2023-01-29T22:53:07.567Z,90.58
2023-01-29T22:55:07.669Z,90.64
2023-01-29T22:58:53.236Z,90.33
2023-01-29T23:14:17.618Z,90.60
2023-01-29T23:16:17.484Z,90.29
2023-01-29T23:17:46.411Z,90.50
2023-01-29T23:19:42.558Z,90.60
2023-01-29T23:21:11.577Z,90.60
2023-01-29T23:22:43.424Z,90.80
2023-01-29T23:25:09.644Z,90.60
2023-01-29T23:26:30.669Z,90.39
2023-01-29T23:30:46.258Z,91.11
2023-01-29T23:33:15.926Z,90.91
2023-01-29T23:38:14.851Z,90.56
2023-01-29T23:40:46.600Z,91.01
2023-01-29T23:44:30.260Z,91.28
2023-01-29T23:48:58.134Z,90.66
2023-01-29T23:50:24.409Z,90.97
2023-01-29T23:51:55.236Z,90.87
2023-01-29T23:54:53.809Z,90.97
2023-01-29T23:58:51.903Z,91.69
