createdAt,value
2019-04-23T00:01:46.984Z,14.20
2019-04-23T00:04:04.213Z,14.20
2019-04-23T00:06:40.636Z,14.10
2019-04-23T00:14:12.205Z,14.00
2019-04-23T00:16:38.224Z,14.00
2019-04-23T00:19:10.313Z,13.90
2019-04-23T00:21:59.987Z,13.90
2019-04-23T00:27:24.069Z,13.80
2019-04-23T00:29:53.152Z,13.80
2019-04-23T00:32:23.935Z,13.80
2019-04-23T00:37:25.941Z,13.70
2019-04-23T00:44:51.532Z,13.60
2019-04-23T00:47:25.747Z,13.60
2019-04-23T00:49:58.596Z,13.60
2019-04-23T00:52:26.591Z,13.60
2019-04-23T00:55:05.504Z,13.60
2019-04-23T00:57:32.506Z,13.60
2019-04-23T01:05:24.066Z,13.50
2019-04-23T01:07:31.764Z,13.50
2019-04-23T01:10:13.932Z,13.40
2019-04-23T01:12:45.872Z,13.40
2019-04-23T01:15:18.949Z,13.40
2019-04-23T01:17:50.600Z,13.30
2019-04-23T01:20:20.988Z,13.30
2019-04-23T01:22:35.631Z,13.30
2019-04-23T01:25:36.417Z,13.30
2019-04-23T01:28:26.656Z,13.30
2019-04-23T01:31:05.606Z,13.30
2019-04-23T01:33:33.047Z,13.20
2019-04-23T01:36:16.220Z,13.20
2019-04-23T01:38:33.572Z,13.20
2019-04-23T01:41:00.293Z,13.20
2019-04-23T01:43:37.417Z,13.20
2019-04-23T01:46:07.931Z,13.20
2019-04-23T01:48:40.409Z,13.20
2019-04-23T01:51:02.078Z,13.20
2019-04-23T01:53:38.671Z,13.20
2019-04-23T01:56:14.020Z,13.20
2019-04-23T02:01:11.875Z,13.20
2019-04-23T02:03:47.014Z,13.20
2019-04-23T02:06:13.614Z,13.10
2019-04-23T02:08:47.010Z,13.00
2019-04-23T02:11:35.741Z,13.00
2019-04-23T02:13:51.560Z,13.00
2019-04-23T02:16:24.654Z,13.00
2019-04-23T02:19:10.254Z,13.00
2019-04-23T02:21:26.057Z,13.00
2019-04-23T02:23:57.294Z,12.90
2019-04-23T02:26:35.142Z,13.00
2019-04-23T02:29:07.584Z,13.00
2019-04-23T02:34:25.375Z,13.00
2019-04-23T02:36:46.144Z,13.00
2019-04-23T02:39:19.887Z,12.90
2019-04-23T02:41:54.410Z,12.90
2019-04-23T02:46:56.702Z,12.90
2019-04-23T02:51:54.603Z,13.00
2019-04-23T02:54:41.452Z,12.90
2019-04-23T02:56:50.974Z,12.90
2019-04-23T02:59:47.639Z,12.90
2019-04-23T03:02:07.681Z,12.90
2019-04-23T03:04:34.915Z,12.80
2019-04-23T03:07:05.153Z,12.80
2019-04-23T03:09:38.754Z,12.70
2019-04-23T03:12:08.257Z,12.70
2019-04-23T03:14:33.415Z,12.70
2019-04-23T03:17:03.444Z,12.70
2019-04-23T03:20:06.038Z,12.60
2019-04-23T03:22:15.791Z,12.60
2019-04-23T03:25:05.349Z,12.60
2019-04-23T03:27:37.593Z,12.50
2019-04-23T03:30:06.195Z,12.50
2019-04-23T03:42:42.498Z,12.40
2019-04-23T03:45:16.333Z,12.40
2019-04-23T03:47:39.044Z,12.30
2019-04-23T03:50:14.921Z,12.30
2019-04-23T03:52:38.452Z,12.20
2019-04-23T03:55:19.103Z,12.10
2019-04-23T04:03:03.759Z,11.90
2019-04-23T04:05:33.699Z,11.90
2019-04-23T04:08:16.060Z,11.90
2019-04-23T04:10:25.615Z,11.80
2019-04-23T04:12:57.667Z,11.80
2019-04-23T04:15:53.337Z,11.80
2019-04-23T04:18:13.903Z,11.70
2019-04-23T04:23:17.543Z,11.70
2019-04-23T04:28:12.580Z,11.60
2019-04-23T04:36:10.557Z,11.40
2019-04-23T04:38:36.383Z,11.40
2019-04-23T04:43:31.292Z,11.40
2019-04-23T04:51:15.951Z,11.40
2019-04-23T04:58:40.661Z,11.40
2019-04-23T05:06:16.346Z,11.30
2019-04-23T05:16:15.942Z,11.40
2019-04-23T05:18:49.426Z,11.40
2019-04-23T05:21:43.163Z,11.50
2019-04-23T05:23:50.988Z,11.50
2019-04-23T05:28:59.473Z,11.60
2019-04-23T05:33:59.942Z,11.70
2019-04-23T05:39:00.826Z,11.90
2019-04-23T05:41:33.826Z,12.00
2019-04-23T05:43:59.570Z,12.00
2019-04-23T05:46:32.841Z,12.10
2019-04-23T05:49:03.034Z,12.10
2019-04-23T05:51:38.796Z,12.20
2019-04-23T05:54:18.892Z,12.40
2019-04-23T05:56:32.445Z,12.50
2019-04-23T05:59:06.725Z,12.60
2019-04-23T06:04:27.124Z,12.80
2019-04-23T06:09:14.126Z,13.00
2019-04-23T06:14:18.991Z,13.20
2019-04-23T06:24:26.052Z,13.50
2019-04-23T06:34:34.966Z,13.90
2019-04-23T06:39:33.181Z,14.10
2019-04-23T06:44:30.793Z,14.20
2019-04-23T06:47:03.202Z,14.20
2019-04-23T06:49:37.251Z,14.30
2019-04-23T06:54:42.411Z,14.40
2019-04-23T06:57:14.859Z,14.40
2019-04-23T06:59:37.581Z,14.50
2019-04-23T07:02:11.970Z,14.60
2019-04-23T07:04:55.465Z,14.60
2019-04-23T07:07:37.913Z,14.70
2019-04-23T07:09:43.917Z,14.80
2019-04-23T07:12:15.039Z,14.80
2019-04-23T07:14:54.350Z,14.90
2019-04-23T07:17:13.348Z,14.90
2019-04-23T07:19:50.143Z,15.00
2019-04-23T07:24:52.758Z,15.20
2019-04-23T07:30:02.136Z,15.40
2019-04-23T07:32:47.995Z,15.50
2019-04-23T07:37:34.377Z,15.90
2019-04-23T07:43:03.442Z,16.30
2019-04-23T07:46:02.443Z,16.50
2019-04-23T07:48:16.627Z,16.80
2019-04-23T07:51:00.600Z,17.10
2019-04-23T07:53:35.876Z,17.30
2019-04-23T07:56:02.202Z,17.50
2019-04-23T07:58:28.676Z,17.70
2019-04-23T08:03:37.982Z,18.10
2019-04-23T08:06:04.319Z,18.10
2019-04-23T08:08:39.715Z,18.30
2019-04-23T08:11:29.873Z,18.20
2019-04-23T08:13:52.327Z,18.30
2019-04-23T08:16:25.932Z,18.40
2019-04-23T08:18:49.236Z,18.50
2019-04-23T08:21:15.144Z,18.60
2019-04-23T08:24:18.614Z,18.80
2019-04-23T08:27:13.082Z,19.00
2019-04-23T08:29:45.850Z,19.00
2019-04-23T08:32:18.574Z,19.10
2019-04-23T08:40:06.321Z,19.10
2019-04-23T08:42:45.634Z,19.20
2019-04-23T08:45:21.815Z,19.30
2019-04-23T08:48:18.741Z,19.30
2019-04-23T08:53:26.368Z,19.40
2019-04-23T08:58:19.161Z,19.70
2019-04-23T09:05:53.054Z,20.10
2019-04-23T09:11:18.838Z,20.30
2019-04-23T09:15:56.274Z,20.60
2019-04-23T09:18:26.218Z,20.60
2019-04-23T09:20:55.136Z,20.70
2019-04-23T09:23:34.676Z,20.80
2019-04-23T09:25:57.933Z,20.80
2019-04-23T09:28:41.705Z,20.60
2019-04-23T09:31:38.603Z,20.60
2019-04-23T09:34:04.947Z,20.40
2019-04-23T09:36:53.856Z,20.30
2019-04-23T09:39:32.658Z,20.30
2019-04-23T09:42:44.076Z,20.10
2019-04-23T09:45:28.142Z,20.00
2019-04-23T09:48:04.791Z,20.10
2019-04-23T09:53:17.146Z,20.10
2019-04-23T09:55:37.397Z,20.10
2019-04-23T09:58:11.787Z,20.10
2019-04-23T10:03:04.723Z,20.10
2019-04-23T10:05:35.284Z,20.20
2019-04-23T10:08:04.179Z,20.20
2019-04-23T10:10:26.005Z,20.40
2019-04-23T10:12:55.801Z,20.50
2019-04-23T10:15:32.456Z,20.60
2019-04-23T10:17:58.128Z,20.70
2019-04-23T10:20:28.957Z,20.90
2019-04-23T10:23:00.031Z,20.90
2019-04-23T10:25:30.182Z,21.10
2019-04-23T10:28:04.980Z,21.20
2019-04-23T10:30:32.933Z,21.30
2019-04-23T10:33:03.343Z,21.40
2019-04-23T10:35:43.237Z,21.40
2019-04-23T10:38:10.397Z,21.50
2019-04-23T10:40:38.882Z,21.70
2019-04-23T10:43:07.474Z,21.80
2019-04-23T10:46:21.050Z,21.90
2019-04-23T10:49:50.856Z,22.00
2019-04-23T10:52:04.916Z,22.30
2019-04-23T10:54:37.697Z,22.60
2019-04-23T11:02:29.291Z,23.30
2019-04-23T11:04:57.788Z,23.40
2019-04-23T11:07:26.935Z,23.50
2019-04-23T11:12:37.187Z,24.00
2019-04-23T11:20:34.054Z,24.80
2019-04-23T11:30:36.726Z,25.20
2019-04-23T11:33:05.087Z,25.60
2019-04-23T11:40:25.425Z,25.80
2019-04-23T11:45:42.549Z,25.70
2019-04-23T11:51:10.475Z,25.80
2019-04-23T11:53:10.565Z,25.60
2019-04-23T11:58:13.735Z,25.50
2019-04-23T12:03:26.919Z,25.60
2019-04-23T12:06:21.943Z,25.80
2019-04-23T12:09:09.802Z,26.00
2019-04-23T12:27:23.202Z,26.80
2019-04-23T12:30:08.918Z,26.60
2019-04-23T12:45:25.998Z,26.40
2019-04-23T12:55:24.730Z,26.20
2019-04-23T12:57:57.389Z,26.20
2019-04-23T13:02:48.531Z,26.00
2019-04-23T13:08:22.044Z,25.70
2019-04-23T13:10:28.352Z,25.70
2019-04-23T13:15:29.395Z,26.00
2019-04-23T13:20:32.100Z,25.90
2019-04-23T13:25:56.141Z,25.90
2019-04-23T13:28:23.590Z,25.90
2019-04-23T13:33:52.228Z,25.40
2019-04-23T13:36:17.459Z,25.20
2019-04-23T13:38:40.335Z,25.00
2019-04-23T13:43:42.511Z,25.10
2019-04-23T13:48:42.240Z,25.10
2019-04-23T13:51:26.020Z,24.90
2019-04-23T13:56:46.431Z,25.00
2019-04-23T13:58:59.688Z,24.80
2019-04-23T14:01:28.767Z,24.80
2019-04-23T14:03:59.983Z,24.80
2019-04-23T14:14:18.006Z,24.90
2019-04-23T14:17:00.177Z,24.80
2019-04-23T14:19:22.851Z,24.60
2019-04-23T14:21:59.600Z,24.30
2019-04-23T14:24:38.879Z,24.00
2019-04-23T14:27:09.345Z,23.90
2019-04-23T14:29:21.545Z,23.90
2019-04-23T14:32:01.318Z,23.90
2019-04-23T14:34:19.675Z,24.20
2019-04-23T14:36:57.748Z,24.20
2019-04-23T14:39:28.574Z,24.20
2019-04-23T14:41:56.473Z,24.10
2019-04-23T14:44:49.690Z,23.90
2019-04-23T14:47:13.291Z,23.70
2019-04-23T14:49:56.628Z,23.60
2019-04-23T14:52:12.091Z,23.50
2019-04-23T14:59:47.228Z,23.30
2019-04-23T15:02:19.838Z,23.20
2019-04-23T15:04:47.917Z,23.20
2019-04-23T15:07:22.939Z,23.30
2019-04-23T15:12:33.547Z,23.30
2019-04-23T15:15:07.778Z,23.20
2019-04-23T15:17:30.530Z,23.20
2019-04-23T15:20:08.332Z,23.10
2019-04-23T15:22:35.270Z,23.00
2019-04-23T15:25:23.462Z,22.90
2019-04-23T15:29:57.785Z,23.00
2019-04-23T15:32:54.932Z,23.10
2019-04-23T15:35:31.561Z,23.10
2019-04-23T15:38:02.195Z,23.20
2019-04-23T15:42:51.596Z,23.20
2019-04-23T15:45:19.443Z,23.20
2019-04-23T15:47:49.312Z,23.20
2019-04-23T15:50:23.505Z,23.30
2019-04-23T15:55:22.793Z,23.20
2019-04-23T16:00:17.901Z,23.00
2019-04-23T16:02:27.201Z,23.00
2019-04-23T16:04:58.085Z,23.00
2019-04-23T16:07:42.610Z,23.00
2019-04-23T16:10:49.185Z,23.00
2019-04-23T16:13:02.315Z,23.00
2019-04-23T16:15:27.066Z,22.90
2019-04-23T16:18:36.591Z,22.90
2019-04-23T16:21:16.625Z,22.80
2019-04-23T16:23:37.138Z,22.70
2019-04-23T16:26:12.290Z,22.70
2019-04-23T16:29:00.616Z,22.70
2019-04-23T16:31:28.023Z,22.60
2019-04-23T16:33:47.916Z,22.50
2019-04-23T16:36:21.807Z,22.50
2019-04-23T16:38:55.633Z,22.50
2019-04-23T16:41:42.266Z,22.40
2019-04-23T16:43:57.733Z,22.40
2019-04-23T16:46:39.129Z,22.40
2019-04-23T16:51:29.654Z,22.30
2019-04-23T16:54:01.681Z,22.20
2019-04-23T16:56:44.298Z,22.20
2019-04-23T16:59:08.634Z,22.10
2019-04-23T17:01:26.546Z,22.00
2019-04-23T17:04:15.780Z,21.90
2019-04-23T17:11:34.309Z,21.60
2019-04-23T17:16:38.646Z,21.40
2019-04-23T17:21:51.989Z,21.30
2019-04-23T17:24:21.225Z,21.20
2019-04-23T17:29:24.499Z,21.00
2019-04-23T17:31:44.840Z,21.00
2019-04-23T17:34:30.815Z,20.90
2019-04-23T17:40:18.156Z,20.80
2019-04-23T17:43:08.937Z,20.70
2019-04-23T17:48:17.251Z,20.50
2019-04-23T17:53:25.317Z,20.40
2019-04-23T17:58:31.825Z,20.20
2019-04-23T18:01:11.271Z,20.20
2019-04-23T18:03:41.610Z,20.10
2019-04-23T18:06:29.392Z,20.10
2019-04-23T18:08:38.084Z,20.00
2019-04-23T18:13:45.989Z,19.80
2019-04-23T18:24:56.028Z,19.40
2019-04-23T18:29:57.207Z,19.10
2019-04-23T18:32:43.395Z,19.00
2019-04-23T18:37:36.190Z,18.80
2019-04-23T18:40:03.643Z,18.70
2019-04-23T18:45:14.763Z,18.50
2019-04-23T18:47:45.728Z,18.50
2019-04-23T18:50:24.810Z,18.40
2019-04-23T18:52:58.441Z,18.30
2019-04-23T18:55:29.442Z,18.20
2019-04-23T18:57:50.425Z,18.20
2019-04-23T19:00:24.899Z,18.10
2019-04-23T19:03:11.264Z,18.10
2019-04-23T19:05:54.997Z,18.00
2019-04-23T19:11:19.017Z,17.90
2019-04-23T19:13:44.770Z,17.80
2019-04-23T19:16:15.686Z,17.90
2019-04-23T19:18:49.275Z,17.90
2019-04-23T19:21:44.595Z,17.90
2019-04-23T19:23:51.100Z,17.90
2019-04-23T19:26:45.926Z,17.90
2019-04-23T19:29:13.929Z,17.90
2019-04-23T19:31:46.032Z,17.90
2019-04-23T19:34:24.602Z,17.90
2019-04-23T19:36:57.826Z,17.90
2019-04-23T19:39:21.811Z,17.90
2019-04-23T19:41:57.729Z,17.90
2019-04-23T19:44:18.399Z,17.90
2019-04-23T19:47:00.363Z,17.90
2019-04-23T19:49:26.855Z,17.90
2019-04-23T19:54:34.323Z,17.90
2019-04-23T19:59:31.646Z,17.90
2019-04-23T20:02:00.212Z,17.90
2019-04-23T20:04:30.367Z,17.90
2019-04-23T20:14:32.547Z,17.90
2019-04-23T20:19:40.956Z,17.80
2019-04-23T20:22:09.072Z,17.70
2019-04-23T20:24:55.745Z,17.70
2019-04-23T20:27:11.493Z,17.70
2019-04-23T20:35:24.188Z,17.70
2019-04-23T20:40:18.629Z,17.60
2019-04-23T20:42:46.757Z,17.60
2019-04-23T20:45:38.678Z,17.50
2019-04-23T20:47:52.896Z,17.50
2019-04-23T20:50:19.773Z,17.40
2019-04-23T20:52:49.649Z,17.40
2019-04-23T20:55:40.838Z,17.40
2019-04-23T20:58:39.480Z,17.40
2019-04-23T21:01:13.180Z,17.30
2019-04-23T21:03:56.934Z,17.30
2019-04-23T21:06:30.071Z,17.30
2019-04-23T21:09:14.890Z,17.30
2019-04-23T21:11:14.190Z,17.30
2019-04-23T21:16:21.194Z,17.20
2019-04-23T21:18:49.819Z,17.20
2019-04-23T21:24:07.280Z,17.20
2019-04-23T21:26:17.042Z,17.10
2019-04-23T21:31:37.725Z,17.00
2019-04-23T21:34:06.103Z,17.00
2019-04-23T21:36:48.217Z,17.00
2019-04-23T21:39:38.838Z,17.00
2019-04-23T21:42:35.828Z,17.00
2019-04-23T21:44:53.960Z,16.90
2019-04-23T21:47:30.695Z,16.90
2019-04-23T21:50:11.901Z,16.90
2019-04-23T21:55:04.065Z,16.90
2019-04-23T21:57:37.461Z,16.90
2019-04-23T22:00:04.020Z,16.80
2019-04-23T22:02:57.457Z,16.80
2019-04-23T22:05:09.102Z,16.80
2019-04-23T22:07:44.168Z,16.80
2019-04-23T22:12:52.882Z,16.80
2019-04-23T22:15:13.022Z,16.80
2019-04-23T22:17:47.792Z,16.70
2019-04-23T22:20:21.468Z,16.70
2019-04-23T22:22:56.578Z,16.80
2019-04-23T22:25:18.602Z,16.80
2019-04-23T22:27:48.428Z,16.70
2019-04-23T22:30:22.725Z,16.70
2019-04-23T22:32:56.096Z,16.70
2019-04-23T22:35:25.273Z,16.70
2019-04-23T22:38:07.523Z,16.70
2019-04-23T22:40:28.391Z,16.70
2019-04-23T22:45:50.058Z,16.70
2019-04-23T22:48:03.008Z,16.60
2019-04-23T22:50:38.455Z,16.60
2019-04-23T22:55:46.501Z,16.60
2019-04-23T23:01:00.387Z,16.60
2019-04-23T23:03:27.622Z,16.60
2019-04-23T23:08:31.698Z,16.60
2019-04-23T23:11:03.458Z,16.60
2019-04-23T23:13:46.534Z,16.60
2019-04-23T23:18:55.316Z,16.60
2019-04-23T23:21:06.162Z,16.50
2019-04-23T23:23:52.955Z,16.50
2019-04-23T23:26:09.960Z,16.50
2019-04-23T23:28:40.768Z,16.50
2019-04-23T23:31:30.181Z,16.50
2019-04-23T23:36:12.393Z,16.40
2019-04-23T23:38:50.811Z,16.40
2019-04-23T23:41:24.807Z,16.40
2019-04-23T23:43:54.641Z,16.40
2019-04-23T23:46:31.433Z,16.40
2019-04-23T23:48:48.462Z,16.40
2019-04-23T23:51:25.689Z,16.30
2019-04-23T23:53:57.345Z,16.30
2019-04-23T23:59:10.363Z,16.30
