createdAt,value
2023-01-11T00:00:40.573Z,9.70
2023-01-11T00:03:07.397Z,9.70
2023-01-11T00:05:41.599Z,9.70
2023-01-11T00:08:08.736Z,9.80
2023-01-11T00:10:36.021Z,9.80
2023-01-11T00:13:03.375Z,9.80
2023-01-11T00:15:30.450Z,9.80
2023-01-11T00:17:57.726Z,9.90
2023-01-11T00:20:24.895Z,9.90
2023-01-11T00:22:51.623Z,9.90
2023-01-11T00:25:21.109Z,10.00
2023-01-11T00:27:49.409Z,10.00
2023-01-11T00:30:17.628Z,10.00
2023-01-11T00:32:50.055Z,10.00
2023-01-11T00:35:16.889Z,10.00
2023-01-11T00:37:43.494Z,10.00
2023-01-11T00:40:10.483Z,10.10
2023-01-11T00:42:55.920Z,10.10
2023-01-11T00:45:41.484Z,10.10
2023-01-11T00:48:10.612Z,10.10
2023-01-11T00:50:42.401Z,10.20
2023-01-11T00:53:09.772Z,10.20
2023-01-11T00:55:36.736Z,10.20
2023-01-11T00:58:04.519Z,10.30
2023-01-11T01:00:31.579Z,10.30
2023-01-11T01:02:58.466Z,10.30
2023-01-11T01:05:25.151Z,10.30
2023-01-11T01:07:51.952Z,10.40
2023-01-11T01:10:19.373Z,10.40
2023-01-11T01:13:05.327Z,10.40
2023-01-11T01:15:32.637Z,10.40
2023-01-11T01:18:01.653Z,10.40
2023-01-11T01:20:28.384Z,10.40
2023-01-11T01:22:55.183Z,10.40
2023-01-11T01:25:21.797Z,10.40
2023-01-11T01:27:48.456Z,10.50
2023-01-11T01:30:15.229Z,10.50
2023-01-11T01:32:44.822Z,10.50
2023-01-11T01:35:11.516Z,10.50
2023-01-11T01:37:38.153Z,10.50
2023-01-11T01:40:05.738Z,10.50
2023-01-11T01:42:32.373Z,10.60
2023-01-11T01:45:03.483Z,10.60
2023-01-11T01:47:36.236Z,10.60
2023-01-11T01:50:09.565Z,10.60
2023-01-11T01:52:36.693Z,10.60
2023-01-11T01:55:08.118Z,10.60
2023-01-11T01:57:37.615Z,10.60
2023-01-11T02:00:08.522Z,10.60
2023-01-11T02:02:37.310Z,10.70
2023-01-11T02:05:05.601Z,10.60
2023-01-11T02:07:35.222Z,10.70
2023-01-11T02:10:12.688Z,10.70
2023-01-11T02:12:49.498Z,10.70
2023-01-11T02:15:18.799Z,10.70
2023-01-11T02:17:48.595Z,10.70
2023-01-11T02:20:31.486Z,10.70
2023-01-11T02:23:39.304Z,10.80
2023-01-11T02:26:29.392Z,10.80
2023-01-11T02:29:05.334Z,10.80
2023-01-11T02:31:43.979Z,10.80
2023-01-11T02:34:18.456Z,10.90
2023-01-11T02:37:12.641Z,10.90
2023-01-11T02:40:04.269Z,10.80
2023-01-11T02:43:22.180Z,10.90
2023-01-11T02:46:00.264Z,10.90
2023-01-11T02:48:47.512Z,10.90
2023-01-11T02:51:35.281Z,10.90
2023-01-11T02:54:06.921Z,10.90
2023-01-11T02:56:38.905Z,10.90
2023-01-11T02:59:10.471Z,10.90
2023-01-11T03:01:55.709Z,10.90
2023-01-11T03:04:32.810Z,10.90
2023-01-11T03:07:18.799Z,11.00
2023-01-11T03:10:12.740Z,11.00
2023-01-11T03:12:57.609Z,10.90
2023-01-11T03:15:52.155Z,10.90
2023-01-11T03:18:28.152Z,10.90
2023-01-11T03:21:23.640Z,11.00
2023-01-11T03:24:05.566Z,11.00
2023-01-11T03:27:07.988Z,11.00
2023-01-11T03:29:41.243Z,11.00
2023-01-11T03:32:13.859Z,11.00
2023-01-11T03:34:46.555Z,11.10
2023-01-11T03:37:22.755Z,11.10
2023-01-11T03:40:05.886Z,11.10
2023-01-11T03:42:34.924Z,11.10
2023-01-11T03:45:05.216Z,11.20
2023-01-11T03:47:38.529Z,11.20
2023-01-11T03:50:12.499Z,11.20
2023-01-11T03:52:42.340Z,11.30
2023-01-11T03:55:12.249Z,11.30
2023-01-11T03:57:47.121Z,11.30
2023-01-11T04:00:13.998Z,11.30
2023-01-11T04:02:41.522Z,11.30
2023-01-11T04:05:10.585Z,11.30
2023-01-11T04:07:37.278Z,11.40
2023-01-11T04:10:04.714Z,11.40
2023-01-11T04:12:31.345Z,11.40
2023-01-11T04:14:58.011Z,11.40
2023-01-11T04:17:24.759Z,11.40
2023-01-11T04:19:51.428Z,11.40
2023-01-11T04:22:18.031Z,11.50
2023-01-11T04:24:44.612Z,11.50
2023-01-11T04:27:11.262Z,11.50
2023-01-11T04:29:37.909Z,11.50
2023-01-11T04:32:04.859Z,11.60
2023-01-11T04:34:31.493Z,11.50
2023-01-11T04:36:59.122Z,11.50
2023-01-11T04:39:25.730Z,11.60
2023-01-11T04:42:10.981Z,11.60
2023-01-11T04:44:37.600Z,11.60
2023-01-11T04:47:04.227Z,11.60
2023-01-11T04:49:30.893Z,11.60
2023-01-11T04:51:57.510Z,11.60
2023-01-11T04:54:24.098Z,11.60
2023-01-11T04:56:50.712Z,11.60
2023-01-11T04:59:17.411Z,11.60
2023-01-11T05:01:44.076Z,11.60
2023-01-11T05:04:13.342Z,11.60
2023-01-11T05:06:40.363Z,11.60
2023-01-11T05:09:12.031Z,11.60
2023-01-11T05:11:38.685Z,11.60
2023-01-11T05:14:05.352Z,11.60
2023-01-11T05:16:32.072Z,11.60
2023-01-11T05:19:00.230Z,11.70
2023-01-11T05:21:31.202Z,11.60
2023-01-11T05:23:59.711Z,11.70
2023-01-11T05:26:29.375Z,11.70
2023-01-11T05:28:58.526Z,11.70
2023-01-11T05:31:25.793Z,11.70
2023-01-11T05:33:53.214Z,11.60
2023-01-11T05:36:21.581Z,11.70
2023-01-11T05:38:50.692Z,11.70
2023-01-11T05:41:19.045Z,11.70
2023-01-11T05:44:05.906Z,11.60
2023-01-11T05:46:34.023Z,11.60
2023-01-11T05:49:02.555Z,11.60
2023-01-11T05:51:30.800Z,11.60
2023-01-11T05:53:57.959Z,11.60
2023-01-11T05:56:24.998Z,11.60
2023-01-11T05:58:52.312Z,11.60
2023-01-11T06:01:20.883Z,11.60
2023-01-11T06:03:47.695Z,11.70
2023-01-11T06:06:15.572Z,11.60
2023-01-11T06:08:42.383Z,11.60
2023-01-11T06:11:09.135Z,11.60
2023-01-11T06:13:35.925Z,11.60
2023-01-11T06:16:09.431Z,11.60
2023-01-11T06:18:38.540Z,11.70
2023-01-11T06:21:06.455Z,11.60
2023-01-11T06:23:34.814Z,11.50
2023-01-11T06:26:09.633Z,11.50
2023-01-11T06:28:37.040Z,11.50
2023-01-11T06:31:06.682Z,11.50
2023-01-11T06:33:33.655Z,11.50
2023-01-11T06:36:05.377Z,11.50
2023-01-11T06:38:32.334Z,11.50
2023-01-11T06:41:01.555Z,11.40
2023-01-11T06:43:32.737Z,11.40
2023-01-11T06:46:00.089Z,11.40
2023-01-11T06:48:29.905Z,11.40
2023-01-11T06:50:58.102Z,11.30
2023-01-11T06:53:28.837Z,11.70
2023-01-11T06:55:57.486Z,11.60
2023-01-11T06:58:25.599Z,11.50
2023-01-11T07:00:54.127Z,11.40
2023-01-11T07:03:21.276Z,11.40
2023-01-11T07:05:48.029Z,11.40
2023-01-11T07:08:14.762Z,11.40
2023-01-11T07:10:43.634Z,11.40
2023-01-11T07:13:12.058Z,11.30
2023-01-11T07:15:38.992Z,11.30
2023-01-11T07:18:05.805Z,11.30
2023-01-11T07:20:32.562Z,11.30
2023-01-11T07:23:00.319Z,11.20
2023-01-11T07:25:28.049Z,11.20
2023-01-11T07:28:03.722Z,11.20
2023-01-11T07:30:32.265Z,11.20
2023-01-11T07:33:00.194Z,11.10
2023-01-11T07:35:29.646Z,11.10
2023-01-11T07:37:59.254Z,11.10
2023-01-11T07:40:25.959Z,11.00
2023-01-11T07:43:14.567Z,11.00
2023-01-11T07:45:48.008Z,11.00
2023-01-11T07:48:20.629Z,10.90
2023-01-11T07:50:48.133Z,11.20
2023-01-11T07:53:14.886Z,10.80
2023-01-11T07:55:41.968Z,10.80
2023-01-11T07:58:12.330Z,10.70
2023-01-11T08:00:40.837Z,10.70
2023-01-11T08:03:08.086Z,10.70
2023-01-11T08:05:34.953Z,10.60
2023-01-11T08:08:01.910Z,10.60
2023-01-11T08:10:28.592Z,10.50
2023-01-11T08:13:14.106Z,10.50
2023-01-11T08:15:43.841Z,10.40
2023-01-11T08:18:12.661Z,10.40
2023-01-11T08:20:40.019Z,10.40
2023-01-11T08:23:09.111Z,10.40
2023-01-11T08:25:36.048Z,10.40
2023-01-11T08:28:05.343Z,10.30
2023-01-11T08:30:32.311Z,10.30
2023-01-11T08:33:01.412Z,10.30
2023-01-11T08:35:28.712Z,10.30
2023-01-11T08:37:55.342Z,10.30
2023-01-11T08:40:24.011Z,10.30
2023-01-11T08:42:56.073Z,10.30
2023-01-11T08:45:22.757Z,10.30
2023-01-11T08:47:50.849Z,10.20
2023-01-11T08:50:18.712Z,10.20
2023-01-11T08:52:46.264Z,10.20
2023-01-11T08:55:13.068Z,10.20
2023-01-11T08:57:39.730Z,10.20
2023-01-11T09:00:08.434Z,10.20
2023-01-11T09:02:35.200Z,10.20
2023-01-11T09:05:01.976Z,10.20
2023-01-11T09:07:28.620Z,10.10
2023-01-11T09:09:55.254Z,10.10
2023-01-11T09:12:21.901Z,10.10
2023-01-11T09:14:51.776Z,10.10
2023-01-11T09:17:19.852Z,10.10
2023-01-11T09:19:47.688Z,10.10
2023-01-11T09:22:14.507Z,10.10
2023-01-11T09:24:41.179Z,10.10
2023-01-11T09:27:07.966Z,10.10
2023-01-11T09:29:37.144Z,10.10
2023-01-11T09:32:07.379Z,10.10
2023-01-11T09:34:34.996Z,10.10
2023-01-11T09:37:03.941Z,10.10
2023-01-11T09:39:30.670Z,10.10
2023-01-11T09:42:06.983Z,10.00
2023-01-11T09:44:36.768Z,10.00
2023-01-11T09:47:40.867Z,10.00
2023-01-11T09:50:18.750Z,10.00
2023-01-11T09:52:51.735Z,9.90
2023-01-11T09:55:25.099Z,9.80
2023-01-11T09:58:02.260Z,9.80
2023-01-11T10:00:53.159Z,9.70
2023-01-11T10:03:44.088Z,9.60
2023-01-11T10:06:20.740Z,9.60
2023-01-11T10:18:39.893Z,9.50
2023-01-11T10:22:32.529Z,9.50
2023-01-11T10:25:30.470Z,9.50
2023-01-11T10:28:06.779Z,9.60
2023-01-11T10:30:59.362Z,9.60
2023-01-11T10:33:49.942Z,9.80
2023-01-11T10:36:51.749Z,9.80
2023-01-11T10:39:54.913Z,9.90
2023-01-11T10:42:25.149Z,10.00
2023-01-11T10:45:00.537Z,10.10
2023-01-11T10:47:37.393Z,10.10
2023-01-11T10:50:16.484Z,10.10
2023-01-11T10:52:55.635Z,10.10
2023-01-11T10:55:41.273Z,10.20
2023-01-11T10:58:30.169Z,10.20
2023-01-11T11:01:12.405Z,10.20
2023-01-11T11:04:00.255Z,10.20
2023-01-11T11:06:50.877Z,10.20
2023-01-11T11:09:36.232Z,10.20
2023-01-11T11:12:13.323Z,10.20
2023-01-11T11:14:52.921Z,10.20
2023-01-11T11:17:42.596Z,10.30
2023-01-11T11:20:18.582Z,10.30
2023-01-11T11:22:45.435Z,10.40
2023-01-11T11:25:34.647Z,10.40
2023-01-11T11:28:05.949Z,10.40
2023-01-11T11:30:38.179Z,10.40
2023-01-11T11:33:14.431Z,10.30
2023-01-11T11:35:54.730Z,10.30
2023-01-11T11:38:28.781Z,10.20
2023-01-11T11:41:04.228Z,10.20
2023-01-11T11:43:33.252Z,10.20
2023-01-11T11:46:02.643Z,10.10
2023-01-11T11:48:34.548Z,10.10
2023-01-11T11:51:04.392Z,10.10
2023-01-11T11:53:36.959Z,10.10
2023-01-11T11:56:15.832Z,10.10
2023-01-11T11:58:43.452Z,10.10
2023-01-11T12:01:25.826Z,10.10
2023-01-11T12:03:57.482Z,10.10
2023-01-11T12:06:28.050Z,10.20
2023-01-11T12:08:56.751Z,10.30
2023-01-11T12:11:34.863Z,10.40
2023-01-11T12:14:29.133Z,10.40
2023-01-11T12:16:58.857Z,10.40
2023-01-11T12:19:26.576Z,10.50
2023-01-11T12:21:53.504Z,10.50
2023-01-11T12:24:20.975Z,10.50
2023-01-11T12:27:09.630Z,10.60
2023-01-11T12:30:20.988Z,10.60
2023-01-11T12:33:12.065Z,10.50
2023-01-11T12:35:51.614Z,10.40
2023-01-11T12:38:35.631Z,10.40
2023-01-11T12:41:13.258Z,10.30
2023-01-11T12:44:06.369Z,10.30
2023-01-11T12:46:56.708Z,10.30
2023-01-11T12:49:39.587Z,10.20
2023-01-11T12:52:44.532Z,10.20
2023-01-11T12:55:32.557Z,10.20
2023-01-11T12:58:14.127Z,10.20
2023-01-11T13:00:55.511Z,10.20
2023-01-11T13:03:34.103Z,10.20
2023-01-11T13:06:13.258Z,10.30
2023-01-11T13:08:55.100Z,10.30
2023-01-11T13:11:52.268Z,10.30
2023-01-11T13:14:40.743Z,10.40
2023-01-11T13:17:26.161Z,10.40
2023-01-11T13:20:10.113Z,10.40
2023-01-11T13:22:42.147Z,10.30
2023-01-11T13:25:17.560Z,10.30
2023-01-11T13:27:47.004Z,10.40
2023-01-11T13:30:17.887Z,10.30
2023-01-11T13:33:00.744Z,10.40
2023-01-11T13:35:43.706Z,10.50
2023-01-11T13:38:24.521Z,10.60
2023-01-11T13:40:59.873Z,10.60
2023-01-11T13:43:35.703Z,10.60
2023-01-11T13:46:31.425Z,10.50
2023-01-11T13:49:13.383Z,10.50
2023-01-11T13:51:56.647Z,10.50
2023-01-11T13:54:58.658Z,10.40
2023-01-11T13:57:42.382Z,10.40
2023-01-11T14:00:40.906Z,10.30
2023-01-11T14:03:25.242Z,10.30
2023-01-11T14:06:13.186Z,10.20
2023-01-11T14:09:06.113Z,10.20
2023-01-11T14:11:44.579Z,10.30
2023-01-11T14:14:38.128Z,10.30
2023-01-11T14:17:29.978Z,10.30
2023-01-11T14:20:21.717Z,10.30
2023-01-11T14:22:51.587Z,10.30
2023-01-11T14:25:25.141Z,10.30
2023-01-11T14:28:00.294Z,10.20
2023-01-11T14:31:01.698Z,10.10
2023-01-11T14:33:52.977Z,10.10
2023-01-11T14:39:26.350Z,10.10
2023-01-11T14:42:34.959Z,10.10
2023-01-11T14:45:20.561Z,10.00
2023-01-11T14:48:02.344Z,10.00
2023-01-11T14:50:57.191Z,10.00
2023-01-11T14:53:29.679Z,10.00
2023-01-11T14:55:56.523Z,10.00
2023-01-11T14:58:28.787Z,9.90
2023-01-11T15:00:55.458Z,9.90
2023-01-11T15:03:22.056Z,9.80
2023-01-11T15:08:15.878Z,9.80
2023-01-11T15:11:20.323Z,9.80
2023-01-11T15:13:49.522Z,9.80
2023-01-11T15:16:42.630Z,9.80
2023-01-11T15:19:25.226Z,9.70
2023-01-11T15:21:55.551Z,9.70
2023-01-11T15:24:25.160Z,9.70
2023-01-11T15:26:52.765Z,9.60
2023-01-11T15:29:37.375Z,9.60
2023-01-11T15:32:05.595Z,9.60
2023-01-11T15:34:32.339Z,9.50
2023-01-11T15:37:06.423Z,9.50
2023-01-11T15:40:03.597Z,9.50
2023-01-11T15:43:04.319Z,9.40
2023-01-11T15:46:04.858Z,9.40
2023-01-11T15:48:40.416Z,9.30
2023-01-11T15:51:55.390Z,9.30
2023-01-11T15:54:35.476Z,9.30
2023-01-11T15:57:27.817Z,9.20
2023-01-11T16:00:25.958Z,9.20
2023-01-11T16:03:16.123Z,9.20
2023-01-11T16:06:59.529Z,9.20
2023-01-11T16:09:27.038Z,9.30
2023-01-11T16:12:15.531Z,9.30
2023-01-11T16:15:05.607Z,9.30
2023-01-11T16:17:32.497Z,9.30
2023-01-11T16:20:32.869Z,9.20
2023-01-11T16:23:02.965Z,9.30
2023-01-11T16:25:33.819Z,9.20
2023-01-11T16:28:04.359Z,9.10
2023-01-11T16:30:31.190Z,9.10
2023-01-11T16:33:20.244Z,9.10
2023-01-11T16:35:47.039Z,9.10
2023-01-11T16:38:22.437Z,9.20
2023-01-11T16:40:53.173Z,9.20
2023-01-11T16:43:22.275Z,9.20
2023-01-11T16:45:51.664Z,9.30
2023-01-11T16:48:21.226Z,9.30
2023-01-11T16:51:08.383Z,9.40
2023-01-11T16:53:40.397Z,9.50
2023-01-11T16:56:16.930Z,9.50
2023-01-11T16:58:43.606Z,9.50
2023-01-11T17:01:12.958Z,9.50
2023-01-11T17:03:48.199Z,9.50
2023-01-11T17:06:18.567Z,9.50
2023-01-11T17:08:47.048Z,9.50
2023-01-11T17:11:50.007Z,9.50
2023-01-11T17:14:35.294Z,9.50
2023-01-11T17:17:05.739Z,9.50
2023-01-11T17:19:36.747Z,9.50
2023-01-11T17:22:18.397Z,9.60
2023-01-11T17:25:04.042Z,9.60
2023-01-11T17:27:46.226Z,9.50
2023-01-11T17:30:23.491Z,9.60
2023-01-11T17:32:53.225Z,9.60
2023-01-11T17:35:25.398Z,9.60
2023-01-11T17:38:01.429Z,9.50
2023-01-11T17:40:37.965Z,9.50
2023-01-11T17:43:29.166Z,9.60
2023-01-11T17:45:58.177Z,9.60
2023-01-11T17:48:27.166Z,9.60
2023-01-11T17:50:59.207Z,9.60
2023-01-11T17:53:26.985Z,9.60
2023-01-11T17:55:59.170Z,9.70
2023-01-11T17:58:28.475Z,9.70
2023-01-11T18:01:04.572Z,9.60
2023-01-11T18:03:46.340Z,9.60
2023-01-11T18:06:36.068Z,9.70
2023-01-11T18:11:42.305Z,9.70
2023-01-11T18:14:29.625Z,9.70
2023-01-11T18:17:06.898Z,9.70
2023-01-11T18:19:35.302Z,9.70
2023-01-11T18:22:02.152Z,9.70
2023-01-11T18:24:33.137Z,9.70
2023-01-11T18:27:18.310Z,9.70
2023-01-11T18:29:47.577Z,9.70
2023-01-11T18:32:15.102Z,9.70
2023-01-11T18:34:44.382Z,9.70
2023-01-11T18:37:14.218Z,9.70
2023-01-11T18:39:42.628Z,9.70
2023-01-11T18:42:15.364Z,9.80
2023-01-11T18:44:45.467Z,9.80
2023-01-11T18:47:24.579Z,9.80
2023-01-11T18:49:52.448Z,9.90
2023-01-11T18:52:20.587Z,9.90
2023-01-11T18:54:47.975Z,9.90
2023-01-11T18:57:14.739Z,9.80
2023-01-11T18:59:41.763Z,9.80
2023-01-11T19:02:29.397Z,9.80
2023-01-11T19:04:57.187Z,9.70
2023-01-11T19:07:25.272Z,9.60
2023-01-11T19:09:54.793Z,9.50
2023-01-11T19:12:22.153Z,9.50
2023-01-11T19:14:48.951Z,9.50
2023-01-11T19:17:15.675Z,9.40
2023-01-11T19:19:42.402Z,9.30
2023-01-11T19:22:11.103Z,9.30
2023-01-11T19:24:38.134Z,9.30
2023-01-11T19:27:05.053Z,9.30
2023-01-11T19:29:31.852Z,9.00
2023-01-11T19:31:58.610Z,9.20
2023-01-11T19:34:25.619Z,9.20
2023-01-11T19:36:52.904Z,9.20
2023-01-11T19:39:19.841Z,9.30
2023-01-11T19:41:57.688Z,9.30
2023-01-11T19:47:09.663Z,9.20
2023-01-11T19:49:37.908Z,9.20
2023-01-11T19:52:05.576Z,9.10
2023-01-11T19:54:32.241Z,9.10
2023-01-11T19:56:58.918Z,9.10
2023-01-11T19:59:25.560Z,9.10
2023-01-11T20:01:52.258Z,9.10
2023-01-11T20:04:19.991Z,9.10
2023-01-11T20:06:50.419Z,9.10
2023-01-11T20:09:18.424Z,9.10
2023-01-11T20:11:45.940Z,9.00
2023-01-11T20:14:12.678Z,9.00
2023-01-11T20:16:39.368Z,9.00
2023-01-11T20:19:06.133Z,9.00
2023-01-11T20:21:34.224Z,8.90
2023-01-11T20:24:02.313Z,8.90
2023-01-11T20:26:30.678Z,8.90
2023-01-11T20:28:59.263Z,8.90
2023-01-11T20:31:28.317Z,8.90
2023-01-11T20:33:56.011Z,8.90
2023-01-11T20:36:24.002Z,8.90
2023-01-11T20:38:51.018Z,8.90
2023-01-11T20:41:39.437Z,8.80
2023-01-11T20:44:07.035Z,8.80
2023-01-11T20:46:34.929Z,8.70
2023-01-11T20:49:01.828Z,8.70
2023-01-11T20:51:28.554Z,8.60
2023-01-11T20:53:55.317Z,8.60
2023-01-11T20:56:22.062Z,8.60
2023-01-11T20:58:51.068Z,8.60
2023-01-11T21:01:21.350Z,8.60
2023-01-11T21:03:47.982Z,8.70
2023-01-11T21:06:17.405Z,8.70
2023-01-11T21:08:44.091Z,8.60
2023-01-11T21:11:14.368Z,8.60
2023-01-11T21:13:41.376Z,8.60
2023-01-11T21:16:16.313Z,8.70
2023-01-11T21:18:44.134Z,8.60
2023-01-11T21:21:18.569Z,8.60
2023-01-11T21:23:46.556Z,8.60
2023-01-11T21:26:15.072Z,8.60
2023-01-11T21:28:42.492Z,8.60
2023-01-11T21:31:11.159Z,8.70
2023-01-11T21:33:41.161Z,8.70
2023-01-11T21:36:13.200Z,8.70
2023-01-11T21:38:40.251Z,8.70
2023-01-11T21:41:12.868Z,8.80
2023-01-11T21:43:40.234Z,8.80
2023-01-11T21:46:07.382Z,8.80
2023-01-11T21:48:34.118Z,8.80
2023-01-11T21:51:00.941Z,8.80
2023-01-11T21:53:32.481Z,8.80
2023-01-11T21:56:07.012Z,8.80
2023-01-11T21:58:35.382Z,8.80
2023-01-11T22:01:12.275Z,8.80
2023-01-11T22:03:42.185Z,8.80
2023-01-11T22:06:10.034Z,8.90
2023-01-11T22:08:38.395Z,8.80
2023-01-11T22:11:06.610Z,8.80
2023-01-11T22:13:35.237Z,8.80
2023-01-11T22:16:03.587Z,8.90
2023-01-11T22:18:31.383Z,8.80
2023-01-11T22:21:24.460Z,8.90
2023-01-11T22:23:56.797Z,8.90
2023-01-11T22:26:27.612Z,8.90
2023-01-11T22:29:15.269Z,8.90
2023-01-11T22:31:49.638Z,8.90
2023-01-11T22:34:18.155Z,8.90
2023-01-11T22:36:45.775Z,8.90
2023-01-11T22:39:14.214Z,8.90
2023-01-11T22:41:41.361Z,8.90
2023-01-11T22:44:09.394Z,8.90
2023-01-11T22:46:36.610Z,8.90
2023-01-11T22:49:03.597Z,8.90
2023-01-11T22:51:30.240Z,8.90
2023-01-11T22:53:56.917Z,8.90
2023-01-11T22:56:25.802Z,8.90
2023-01-11T22:58:53.673Z,8.90
2023-01-11T23:01:30.536Z,8.90
2023-01-11T23:03:58.098Z,8.90
2023-01-11T23:06:27.991Z,8.90
2023-01-11T23:08:55.374Z,8.90
2023-01-11T23:11:43.319Z,8.90
2023-01-11T23:14:12.999Z,8.90
2023-01-11T23:16:40.514Z,8.90
2023-01-11T23:19:08.843Z,8.90
2023-01-11T23:21:36.218Z,8.90
2023-01-11T23:24:03.581Z,9.00
2023-01-11T23:26:30.473Z,9.00
2023-01-11T23:28:57.333Z,9.00
2023-01-11T23:31:25.783Z,9.00
2023-01-11T23:33:55.225Z,9.00
2023-01-11T23:36:24.078Z,9.00
2023-01-11T23:38:51.247Z,9.00
2023-01-11T23:41:38.279Z,9.00
2023-01-11T23:44:11.954Z,9.10
2023-01-11T23:46:57.970Z,9.10
2023-01-11T23:49:25.119Z,9.00
2023-01-11T23:51:53.938Z,9.00
2023-01-11T23:54:20.836Z,9.10
2023-01-11T23:56:47.687Z,9.10
2023-01-11T23:59:14.488Z,9.10
