createdAt,value
2019-03-08T00:00:22.801Z,8.82
2019-03-08T00:00:49.014Z,8.74
2019-03-08T00:01:15.115Z,8.78
2019-03-08T00:01:41.222Z,8.81
2019-03-08T00:02:07.356Z,8.73
2019-03-08T00:02:33.463Z,8.71
2019-03-08T00:02:59.785Z,8.79
2019-03-08T00:03:25.894Z,8.78
2019-03-08T00:03:52.025Z,8.82
2019-03-08T00:04:18.299Z,8.76
2019-03-08T00:04:44.428Z,8.78
2019-03-08T00:05:10.916Z,8.74
2019-03-08T00:05:37.048Z,8.76
2019-03-08T00:06:03.151Z,8.85
2019-03-08T00:06:29.361Z,8.79
2019-03-08T00:06:55.467Z,8.74
2019-03-08T00:07:21.581Z,8.81
2019-03-08T00:07:47.887Z,8.76
2019-03-08T00:08:13.987Z,8.73
2019-03-08T00:08:40.302Z,8.84
2019-03-08T00:09:06.395Z,8.85
2019-03-08T00:09:32.502Z,8.78
2019-03-08T00:09:58.633Z,8.76
2019-03-08T00:10:24.745Z,8.69
2019-03-08T00:10:50.847Z,8.79
2019-03-08T00:11:17.144Z,8.74
2019-03-08T00:11:43.246Z,8.71
2019-03-08T00:12:10.126Z,8.7
2019-03-08T00:12:36.234Z,8.74
2019-03-08T00:13:02.338Z,8.78
2019-03-08T00:13:28.613Z,8.76
2019-03-08T00:13:54.719Z,8.76
2019-03-08T00:14:20.838Z,8.76
2019-03-08T00:14:46.946Z,8.63
2019-03-08T00:15:13.090Z,8.63
2019-03-08T00:15:39.505Z,8.63
2019-03-08T00:16:05.612Z,8.63
2019-03-08T00:16:31.721Z,8.76
2019-03-08T00:16:58.222Z,8.82
2019-03-08T00:17:24.325Z,8.76
2019-03-08T00:17:51.434Z,8.76
2019-03-08T00:18:17.543Z,8.78
2019-03-08T00:18:43.646Z,8.84
2019-03-08T00:19:10.299Z,8.71
2019-03-08T00:19:36.443Z,8.6
2019-03-08T00:20:02.766Z,8.73
2019-03-08T00:20:28.866Z,8.73
2019-03-08T00:20:54.969Z,8.64
2019-03-08T00:21:21.369Z,8.73
2019-03-08T00:21:47.471Z,8.78
2019-03-08T00:22:13.584Z,8.78
2019-03-08T00:22:39.991Z,8.71
2019-03-08T00:23:06.132Z,8.76
2019-03-08T00:23:32.368Z,8.78
2019-03-08T00:23:58.496Z,8.67
2019-03-08T00:24:24.600Z,8.71
2019-03-08T00:24:50.729Z,8.73
2019-03-08T00:25:16.845Z,8.78
2019-03-08T00:25:43.630Z,8.73
2019-03-08T00:26:09.935Z,8.78
2019-03-08T00:26:36.039Z,8.82
2019-03-08T00:27:02.248Z,8.73
2019-03-08T00:27:28.375Z,8.76
2019-03-08T00:27:54.511Z,8.71
2019-03-08T00:28:20.847Z,8.6
2019-03-08T00:28:46.959Z,8.73
2019-03-08T00:29:13.202Z,8.74
2019-03-08T00:29:39.313Z,8.78
2019-03-08T00:30:05.561Z,8.81
2019-03-08T00:30:31.850Z,8.79
2019-03-08T00:30:57.952Z,8.78
2019-03-08T00:31:24.058Z,8.78
2019-03-08T00:31:50.417Z,8.73
2019-03-08T00:32:16.553Z,8.78
2019-03-08T00:32:42.870Z,8.64
2019-03-08T00:33:08.977Z,8.69
2019-03-08T00:33:35.083Z,8.7
2019-03-08T00:34:01.410Z,8.69
2019-03-08T00:34:27.532Z,8.73
2019-03-08T00:34:53.840Z,8.55
2019-03-08T00:35:19.951Z,8.66
2019-03-08T00:35:46.066Z,8.66
2019-03-08T00:36:12.462Z,8.64
2019-03-08T00:36:38.569Z,8.73
2019-03-08T00:37:04.696Z,8.7
2019-03-08T00:37:30.968Z,8.63
2019-03-08T00:37:57.077Z,8.64
2019-03-08T00:38:23.268Z,8.64
2019-03-08T00:38:49.380Z,8.63
2019-03-08T00:39:15.486Z,8.52
2019-03-08T00:39:41.792Z,8.64
2019-03-08T00:40:07.902Z,8.64
2019-03-08T00:40:34.005Z,8.6
2019-03-08T00:41:00.240Z,8.61
2019-03-08T00:41:26.371Z,8.66
2019-03-08T00:41:52.645Z,8.6
2019-03-08T00:42:18.767Z,8.71
2019-03-08T00:42:44.882Z,8.6
2019-03-08T00:43:11.136Z,8.6
2019-03-08T00:43:37.239Z,8.71
2019-03-08T00:44:03.572Z,8.7
2019-03-08T00:44:29.682Z,8.73
2019-03-08T00:44:55.789Z,8.79
2019-03-08T00:45:22.107Z,8.81
2019-03-08T00:45:48.215Z,8.74
2019-03-08T00:46:14.329Z,8.78
2019-03-08T00:46:40.473Z,8.76
2019-03-08T00:47:06.578Z,8.81
2019-03-08T00:47:32.982Z,8.74
2019-03-08T00:47:59.359Z,8.74
2019-03-08T00:48:25.459Z,8.92
2019-03-08T00:48:51.702Z,8.76
2019-03-08T00:49:17.824Z,8.76
2019-03-08T00:49:43.931Z,8.76
2019-03-08T00:50:10.209Z,8.64
2019-03-08T00:50:36.317Z,8.71
2019-03-08T00:51:02.580Z,8.74
2019-03-08T00:51:28.688Z,8.7
2019-03-08T00:51:54.817Z,8.74
2019-03-08T00:52:21.076Z,8.73
2019-03-08T00:52:48.163Z,8.73
2019-03-08T00:53:15.713Z,8.73
2019-03-08T00:53:41.492Z,8.85
2019-03-08T00:54:07.602Z,8.74
2019-03-08T00:54:33.819Z,8.84
2019-03-08T00:54:59.926Z,8.71
2019-03-08T00:55:26.025Z,8.78
2019-03-08T00:55:52.261Z,8.84
2019-03-08T00:56:18.370Z,8.82
2019-03-08T00:56:45.025Z,8.74
2019-03-08T00:57:11.132Z,8.63
2019-03-08T00:57:37.231Z,8.56
2019-03-08T00:58:03.362Z,8.61
2019-03-08T00:58:29.473Z,8.67
2019-03-08T00:58:55.733Z,8.61
2019-03-08T00:59:21.838Z,8.53
2019-03-08T00:59:47.946Z,8.56
2019-03-08T01:00:14.311Z,8.58
2019-03-08T01:00:40.447Z,8.53
2019-03-08T01:01:06.556Z,8.64
2019-03-08T01:01:32.791Z,8.64
2019-03-08T01:01:58.901Z,8.6
2019-03-08T01:02:25.184Z,8.63
2019-03-08T01:02:51.502Z,8.6
2019-03-08T01:03:17.609Z,8.69
2019-03-08T01:03:43.964Z,8.6
2019-03-08T01:04:10.070Z,8.61
2019-03-08T01:04:36.245Z,8.52
2019-03-08T01:05:02.510Z,8.61
2019-03-08T01:05:30.156Z,8.42
2019-03-08T01:05:55.994Z,8.44
2019-03-08T01:06:22.097Z,8.46
2019-03-08T01:06:48.225Z,8.46
2019-03-08T01:07:14.462Z,8.44
2019-03-08T01:07:40.579Z,8.42
2019-03-08T01:08:06.852Z,8.42
2019-03-08T01:08:32.953Z,8.49
2019-03-08T01:08:59.052Z,8.45
2019-03-08T01:09:25.351Z,8.46
2019-03-08T01:09:51.454Z,8.34
2019-03-08T01:10:17.561Z,8.28
2019-03-08T01:10:43.871Z,8.3
2019-03-08T01:11:09.978Z,8.31
2019-03-08T01:11:36.271Z,8.27
2019-03-08T01:12:02.371Z,8.28
2019-03-08T01:12:28.474Z,8.24
2019-03-08T01:12:54.851Z,8.3
2019-03-08T01:13:20.920Z,8.38
2019-03-08T01:13:47.168Z,8.34
2019-03-08T01:14:13.285Z,8.42
2019-03-08T01:14:40.799Z,8.3
2019-03-08T01:15:07.008Z,8.28
2019-03-08T01:15:33.120Z,8.41
2019-03-08T01:15:59.225Z,8.42
2019-03-08T01:16:26.074Z,8.33
2019-03-08T01:16:52.159Z,8.33
2019-03-08T01:17:18.468Z,8.37
2019-03-08T01:17:44.577Z,8.41
2019-03-08T01:18:10.679Z,8.34
2019-03-08T01:18:36.989Z,8.38
2019-03-08T01:19:03.100Z,8.38
2019-03-08T01:19:29.326Z,8.37
2019-03-08T01:19:55.422Z,8.45
2019-03-08T01:20:21.539Z,8.41
2019-03-08T01:20:47.831Z,8.46
2019-03-08T01:21:13.960Z,8.37
2019-03-08T01:21:40.103Z,8.45
2019-03-08T01:22:06.538Z,8.48
2019-03-08T01:22:32.644Z,8.53
2019-03-08T01:22:58.955Z,8.46
2019-03-08T01:23:25.063Z,8.45
2019-03-08T01:23:51.165Z,8.38
2019-03-08T01:24:17.372Z,8.49
2019-03-08T01:24:43.473Z,8.45
2019-03-08T01:25:09.580Z,8.51
2019-03-08T01:25:36.831Z,8.53
2019-03-08T01:26:02.940Z,8.53
2019-03-08T01:26:29.169Z,8.51
2019-03-08T01:26:55.277Z,8.48
2019-03-08T01:27:21.376Z,8.55
2019-03-08T01:27:47.711Z,8.61
2019-03-08T01:28:13.817Z,8.56
2019-03-08T01:28:40.042Z,8.53
2019-03-08T01:29:06.144Z,8.49
2019-03-08T01:29:32.249Z,8.56
2019-03-08T01:29:58.557Z,8.44
2019-03-08T01:30:24.664Z,8.53
2019-03-08T01:30:50.825Z,8.6
2019-03-08T01:31:17.082Z,8.61
2019-03-08T01:31:43.189Z,8.52
2019-03-08T01:32:10.471Z,8.66
2019-03-08T01:32:36.581Z,8.66
2019-03-08T01:33:02.688Z,8.69
2019-03-08T01:33:28.819Z,8.64
2019-03-08T01:33:54.932Z,8.6
2019-03-08T01:34:21.052Z,8.63
2019-03-08T01:34:47.162Z,8.61
2019-03-08T01:35:13.268Z,8.6
2019-03-08T01:35:40.599Z,8.71
2019-03-08T01:36:06.706Z,8.66
2019-03-08T01:36:32.808Z,8.6
2019-03-08T01:36:59.021Z,8.63
2019-03-08T01:37:25.753Z,8.56
2019-03-08T01:37:51.884Z,8.53
2019-03-08T01:38:17.996Z,8.61
2019-03-08T01:38:44.101Z,8.52
2019-03-08T01:39:10.234Z,8.61
2019-03-08T01:39:36.339Z,8.45
2019-03-08T01:40:02.522Z,8.53
2019-03-08T01:40:28.636Z,8.44
2019-03-08T01:40:54.762Z,8.56
2019-03-08T01:41:21.043Z,8.46
2019-03-08T01:41:47.143Z,8.45
2019-03-08T01:42:13.274Z,8.41
2019-03-08T01:42:39.552Z,8.41
2019-03-08T01:43:05.656Z,8.48
2019-03-08T01:43:32.076Z,8.53
2019-03-08T01:43:58.171Z,8.6
2019-03-08T01:44:24.283Z,8.44
2019-03-08T01:44:50.757Z,8.56
2019-03-08T01:45:16.863Z,8.37
2019-03-08T01:45:43.046Z,8.44
2019-03-08T01:46:09.337Z,8.46
2019-03-08T01:46:35.464Z,8.45
2019-03-08T01:47:01.742Z,8.45
2019-03-08T01:47:27.851Z,8.44
2019-03-08T01:47:53.956Z,8.53
2019-03-08T01:48:20.259Z,8.46
2019-03-08T01:48:46.369Z,8.44
2019-03-08T01:49:12.639Z,8.46
2019-03-08T01:49:38.740Z,8.53
2019-03-08T01:50:04.847Z,8.41
2019-03-08T01:50:31.089Z,8.31
2019-03-08T01:50:57.197Z,8.33
2019-03-08T01:51:23.297Z,8.36
2019-03-08T01:51:49.596Z,8.38
2019-03-08T01:52:15.704Z,8.42
2019-03-08T01:52:42.086Z,8.41
2019-03-08T01:53:08.223Z,8.41
2019-03-08T01:53:34.327Z,8.48
2019-03-08T01:54:00.617Z,8.37
2019-03-08T01:54:26.717Z,8.34
2019-03-08T01:54:52.970Z,8.34
2019-03-08T01:55:19.108Z,8.31
2019-03-08T01:55:45.217Z,8.3
2019-03-08T01:56:11.560Z,8.41
2019-03-08T01:56:37.662Z,8.41
2019-03-08T01:57:03.869Z,8.42
2019-03-08T01:57:30.074Z,8.38
2019-03-08T01:57:56.179Z,8.34
2019-03-08T01:58:22.380Z,8.36
2019-03-08T01:58:48.485Z,8.36
2019-03-08T01:59:14.586Z,8.38
2019-03-08T01:59:40.827Z,8.37
2019-03-08T02:00:06.989Z,8.42
2019-03-08T02:00:33.089Z,8.41
2019-03-08T02:00:59.347Z,8.48
2019-03-08T02:01:25.456Z,8.49
2019-03-08T02:01:51.785Z,8.33
2019-03-08T02:02:17.904Z,8.28
2019-03-08T02:02:43.998Z,8.28
2019-03-08T02:03:10.361Z,8.37
2019-03-08T02:03:37.454Z,8.36
2019-03-08T02:04:03.663Z,8.34
2019-03-08T02:04:29.780Z,8.33
2019-03-08T02:04:55.911Z,8.41
2019-03-08T02:05:22.133Z,8.36
2019-03-08T02:05:48.263Z,8.36
2019-03-08T02:06:14.368Z,8.37
2019-03-08T02:06:40.590Z,8.41
2019-03-08T02:07:06.700Z,8.3
2019-03-08T02:07:33.285Z,8.31
2019-03-08T02:07:59.389Z,8.37
2019-03-08T02:08:25.496Z,8.36
2019-03-08T02:08:51.744Z,8.33
2019-03-08T02:09:17.847Z,8.38
2019-03-08T02:09:44.057Z,8.36
2019-03-08T02:10:10.164Z,8.3
2019-03-08T02:10:36.274Z,8.38
2019-03-08T02:11:02.614Z,8.34
2019-03-08T02:11:28.716Z,8.28
2019-03-08T02:11:54.854Z,8.31
2019-03-08T02:12:21.047Z,8.31
2019-03-08T02:12:47.377Z,8.28
2019-03-08T02:13:13.766Z,8.27
2019-03-08T02:13:39.871Z,8.3
2019-03-08T02:14:05.976Z,8.36
2019-03-08T02:14:32.333Z,8.3
2019-03-08T02:14:58.440Z,8.27
2019-03-08T02:15:24.547Z,8.2
2019-03-08T02:15:50.764Z,8.27
2019-03-08T02:16:16.868Z,8.27
2019-03-08T02:16:43.096Z,8.27
2019-03-08T02:17:09.206Z,8.3
2019-03-08T02:17:35.310Z,8.34
2019-03-08T02:18:01.566Z,8.16
2019-03-08T02:18:27.669Z,8.28
2019-03-08T02:18:53.923Z,8.31
2019-03-08T02:19:20.037Z,8.34
2019-03-08T02:19:46.136Z,8.28
2019-03-08T02:20:12.324Z,8.33
2019-03-08T02:20:38.453Z,8.33
2019-03-08T02:21:06.859Z,8.41
2019-03-08T02:21:32.648Z,8.27
2019-03-08T02:21:58.745Z,8.33
2019-03-08T02:22:24.993Z,8.3
2019-03-08T02:22:51.105Z,8.34
2019-03-08T02:23:17.240Z,8.34
2019-03-08T02:23:43.498Z,8.36
2019-03-08T02:24:09.601Z,8.37
2019-03-08T02:24:35.895Z,8.42
2019-03-08T02:25:02.008Z,8.37
2019-03-08T02:25:28.109Z,8.37
2019-03-08T02:25:55.353Z,8.33
2019-03-08T02:26:21.463Z,8.36
2019-03-08T02:26:47.567Z,8.44
2019-03-08T02:27:13.864Z,8.34
2019-03-08T02:27:39.965Z,8.38
2019-03-08T02:28:06.336Z,8.27
2019-03-08T02:28:32.439Z,8.38
2019-03-08T02:28:58.546Z,8.36
2019-03-08T02:29:24.879Z,8.34
2019-03-08T02:29:50.982Z,8.31
2019-03-08T02:30:17.337Z,8.38
2019-03-08T02:30:43.492Z,8.33
2019-03-08T02:31:09.628Z,8.3
2019-03-08T02:31:35.822Z,8.36
2019-03-08T02:32:01.926Z,8.31
2019-03-08T02:32:28.031Z,8.31
2019-03-08T02:32:54.226Z,8.3
2019-03-08T02:33:20.332Z,8.36
2019-03-08T02:33:46.599Z,8.34
2019-03-08T02:34:12.705Z,8.3
2019-03-08T02:34:38.836Z,8.3
2019-03-08T02:35:05.103Z,8.36
2019-03-08T02:35:31.218Z,8.37
2019-03-08T02:35:57.313Z,8.37
2019-03-08T02:36:23.653Z,8.36
2019-03-08T02:36:49.787Z,8.41
2019-03-08T02:37:16.116Z,8.37
2019-03-08T02:37:42.223Z,8.44
2019-03-08T02:38:08.332Z,8.33
2019-03-08T02:38:34.455Z,8.34
2019-03-08T02:39:00.555Z,8.28
2019-03-08T02:39:27.657Z,8.36
2019-03-08T02:39:53.795Z,8.34
2019-03-08T02:40:19.892Z,8.33
2019-03-08T02:40:46.248Z,8.36
2019-03-08T02:41:12.352Z,8.28
2019-03-08T02:41:38.456Z,8.34
2019-03-08T02:42:04.655Z,8.36
2019-03-08T02:42:30.761Z,8.38
2019-03-08T02:42:57.047Z,8.28
2019-03-08T02:43:23.159Z,8.33
2019-03-08T02:43:49.266Z,8.34
2019-03-08T02:44:15.565Z,8.31
2019-03-08T02:44:41.664Z,8.31
2019-03-08T02:45:08.009Z,8.28
2019-03-08T02:45:34.269Z,8.34
2019-03-08T02:46:00.374Z,8.37
2019-03-08T02:46:26.602Z,8.33
2019-03-08T02:46:52.704Z,8.44
2019-03-08T02:47:18.841Z,8.48
2019-03-08T02:47:45.137Z,8.49
2019-03-08T02:48:11.247Z,8.37
2019-03-08T02:48:37.449Z,8.53
2019-03-08T02:49:03.581Z,8.37
2019-03-08T02:49:29.665Z,8.31
2019-03-08T02:49:55.950Z,8.36
2019-03-08T02:50:22.050Z,8.37
2019-03-08T02:50:48.185Z,8.38
2019-03-08T02:51:14.379Z,8.48
2019-03-08T02:51:40.484Z,8.41
2019-03-08T02:52:06.717Z,8.33
2019-03-08T02:52:32.845Z,8.45
2019-03-08T02:52:58.952Z,8.42
2019-03-08T02:53:25.283Z,8.53
2019-03-08T02:53:51.393Z,8.41
2019-03-08T02:54:17.747Z,8.41
2019-03-08T02:54:44.821Z,8.41
2019-03-08T02:55:10.926Z,8.41
2019-03-08T02:55:37.231Z,8.37
2019-03-08T02:56:03.363Z,8.36
2019-03-08T02:56:29.475Z,8.44
2019-03-08T02:56:55.832Z,8.44
2019-03-08T02:57:21.929Z,8.42
2019-03-08T02:57:48.204Z,8.44
2019-03-08T02:58:14.311Z,8.51
2019-03-08T02:58:40.446Z,8.53
2019-03-08T02:59:06.721Z,8.48
2019-03-08T02:59:32.831Z,8.48
2019-03-08T02:59:59.102Z,8.45
2019-03-08T03:00:25.203Z,8.37
2019-03-08T03:00:51.335Z,8.44
2019-03-08T03:01:17.697Z,8.48
2019-03-08T03:01:43.836Z,8.51
2019-03-08T03:02:09.941Z,8.49
2019-03-08T03:02:36.390Z,8.44
2019-03-08T03:03:02.496Z,8.45
2019-03-08T03:03:28.978Z,8.53
2019-03-08T03:03:55.077Z,8.49
2019-03-08T03:04:21.186Z,8.52
2019-03-08T03:04:47.538Z,8.49
2019-03-08T03:05:13.642Z,8.45
2019-03-08T03:05:40.738Z,8.51
2019-03-08T03:06:06.841Z,8.45
2019-03-08T03:06:32.951Z,8.46
2019-03-08T03:06:59.224Z,8.41
2019-03-08T03:07:25.330Z,8.41
2019-03-08T03:07:51.440Z,8.38
2019-03-08T03:08:17.814Z,8.38
2019-03-08T03:08:43.917Z,8.42
2019-03-08T03:09:10.199Z,8.37
2019-03-08T03:09:36.307Z,8.38
2019-03-08T03:10:02.432Z,8.45
2019-03-08T03:10:28.872Z,8.37
2019-03-08T03:10:54.977Z,8.34
2019-03-08T03:11:21.136Z,8.49
2019-03-08T03:11:47.322Z,8.51
2019-03-08T03:12:13.432Z,8.36
2019-03-08T03:12:39.573Z,8.38
2019-03-08T03:13:05.681Z,8.44
2019-03-08T03:13:31.781Z,8.37
2019-03-08T03:13:58.071Z,8.45
2019-03-08T03:14:24.182Z,8.51
2019-03-08T03:14:50.473Z,8.51
2019-03-08T03:15:16.602Z,8.55
2019-03-08T03:15:42.711Z,8.53
2019-03-08T03:16:08.884Z,8.52
2019-03-08T03:16:34.991Z,8.52
2019-03-08T03:17:01.101Z,8.56
2019-03-08T03:17:27.236Z,8.58
2019-03-08T03:17:53.332Z,8.66
2019-03-08T03:18:19.656Z,8.56
2019-03-08T03:18:45.753Z,8.55
2019-03-08T03:19:11.860Z,8.46
2019-03-08T03:19:38.167Z,8.6
2019-03-08T03:20:04.268Z,8.64
2019-03-08T03:20:30.668Z,8.63
2019-03-08T03:20:56.755Z,8.63
2019-03-08T03:21:22.868Z,8.56
2019-03-08T03:21:49.251Z,8.66
2019-03-08T03:22:15.354Z,8.66
2019-03-08T03:22:41.465Z,8.48
2019-03-08T03:23:07.959Z,8.63
2019-03-08T03:23:34.062Z,8.61
2019-03-08T03:24:00.243Z,8.64
2019-03-08T03:24:26.358Z,8.66
2019-03-08T03:24:52.468Z,8.63
2019-03-08T03:25:18.595Z,8.66
2019-03-08T03:25:44.719Z,8.69
2019-03-08T03:26:10.871Z,8.71
2019-03-08T03:26:37.073Z,8.66
2019-03-08T03:27:03.177Z,8.6
2019-03-08T03:27:29.484Z,8.66
2019-03-08T03:27:55.617Z,8.6
2019-03-08T03:28:21.754Z,8.66
2019-03-08T03:28:48.068Z,8.66
2019-03-08T03:29:14.177Z,8.67
2019-03-08T03:29:40.399Z,8.64
2019-03-08T03:30:06.516Z,8.64
2019-03-08T03:30:32.686Z,8.73
2019-03-08T03:30:59.000Z,8.74
2019-03-08T03:31:25.137Z,8.69
2019-03-08T03:31:51.303Z,8.7
2019-03-08T03:32:17.729Z,8.74
2019-03-08T03:32:43.862Z,8.73
2019-03-08T03:33:10.243Z,8.73
2019-03-08T03:33:36.398Z,8.74
2019-03-08T03:34:02.512Z,8.76
2019-03-08T03:34:28.758Z,8.69
2019-03-08T03:34:54.863Z,8.76
2019-03-08T03:35:21.059Z,8.71
2019-03-08T03:35:47.292Z,8.73
2019-03-08T03:36:13.428Z,8.73
2019-03-08T03:36:39.673Z,8.73
2019-03-08T03:37:05.777Z,8.7
2019-03-08T03:37:31.887Z,8.74
2019-03-08T03:37:58.236Z,8.73
2019-03-08T03:38:24.340Z,8.64
2019-03-08T03:38:50.663Z,8.73
2019-03-08T03:39:16.773Z,8.79
2019-03-08T03:39:42.875Z,8.84
2019-03-08T03:40:09.122Z,8.71
2019-03-08T03:40:35.229Z,8.71
2019-03-08T03:41:01.332Z,8.6
2019-03-08T03:41:27.659Z,8.63
2019-03-08T03:41:53.768Z,8.66
2019-03-08T03:42:20.095Z,8.63
2019-03-08T03:42:46.202Z,8.64
2019-03-08T03:43:12.309Z,8.56
2019-03-08T03:43:38.610Z,8.53
2019-03-08T03:44:04.717Z,8.63
2019-03-08T03:44:31.056Z,8.63
2019-03-08T03:44:57.186Z,8.6
2019-03-08T03:45:23.294Z,8.6
2019-03-08T03:45:49.672Z,8.56
2019-03-08T03:46:15.783Z,8.7
2019-03-08T03:46:41.915Z,8.63
2019-03-08T03:47:08.294Z,8.61
2019-03-08T03:47:34.425Z,8.66
2019-03-08T03:48:00.631Z,8.6
2019-03-08T03:48:26.745Z,8.76
2019-03-08T03:48:52.854Z,8.56
2019-03-08T03:49:19.074Z,8.61
2019-03-08T03:49:45.174Z,8.63
2019-03-08T03:50:11.284Z,8.63
2019-03-08T03:50:37.618Z,8.67
2019-03-08T03:51:03.731Z,8.64
2019-03-08T03:51:29.994Z,8.64
2019-03-08T03:51:56.107Z,8.79
2019-03-08T03:52:22.214Z,8.73
2019-03-08T03:52:48.460Z,8.66
2019-03-08T03:53:14.564Z,8.61
2019-03-08T03:53:40.838Z,8.71
2019-03-08T03:54:06.939Z,8.7
2019-03-08T03:54:33.069Z,8.7
2019-03-08T03:54:59.298Z,8.56
2019-03-08T03:55:25.440Z,8.63
2019-03-08T03:55:51.543Z,8.69
2019-03-08T03:56:17.940Z,8.55
2019-03-08T03:56:44.063Z,8.63
2019-03-08T03:57:10.520Z,8.61
2019-03-08T03:57:36.627Z,8.66
2019-03-08T03:58:02.728Z,8.63
2019-03-08T03:58:28.980Z,8.56
2019-03-08T03:58:55.086Z,8.58
2019-03-08T03:59:21.348Z,8.6
2019-03-08T03:59:47.501Z,8.66
2019-03-08T04:00:13.617Z,8.61
2019-03-08T04:00:40.061Z,8.56
2019-03-08T04:01:06.145Z,8.63
2019-03-08T04:01:32.250Z,8.66
2019-03-08T04:01:58.605Z,8.6
2019-03-08T04:02:24.715Z,8.58
2019-03-08T04:02:51.066Z,8.64
2019-03-08T04:03:17.170Z,8.52
2019-03-08T04:03:43.275Z,8.58
2019-03-08T04:04:09.389Z,8.66
2019-03-08T04:04:35.491Z,8.69
2019-03-08T04:05:01.601Z,8.6
2019-03-08T04:05:27.896Z,8.67
2019-03-08T04:05:54.003Z,8.6
2019-03-08T04:06:20.330Z,8.63
2019-03-08T04:06:47.381Z,8.63
2019-03-08T04:07:13.486Z,8.67
2019-03-08T04:07:39.613Z,8.64
2019-03-08T04:08:05.712Z,8.6
2019-03-08T04:08:31.954Z,8.53
2019-03-08T04:08:58.068Z,8.58
2019-03-08T04:09:24.169Z,8.6
2019-03-08T04:09:50.497Z,8.69
2019-03-08T04:10:16.601Z,8.63
2019-03-08T04:10:42.741Z,8.63
2019-03-08T04:11:09.023Z,8.6
2019-03-08T04:11:35.128Z,8.52
2019-03-08T04:12:01.469Z,8.52
2019-03-08T04:12:27.611Z,8.58
2019-03-08T04:12:53.716Z,8.66
2019-03-08T04:13:20.031Z,8.66
2019-03-08T04:13:46.128Z,8.61
2019-03-08T04:14:12.460Z,8.58
2019-03-08T04:14:38.607Z,8.63
2019-03-08T04:15:04.720Z,8.63
2019-03-08T04:15:30.902Z,8.66
2019-03-08T04:15:57.004Z,8.64
2019-03-08T04:16:23.112Z,8.61
2019-03-08T04:16:49.326Z,8.61
2019-03-08T04:17:15.426Z,8.58
2019-03-08T04:17:41.750Z,8.51
2019-03-08T04:18:07.859Z,8.55
2019-03-08T04:18:33.991Z,8.64
2019-03-08T04:19:00.224Z,8.66
2019-03-08T04:19:26.329Z,8.63
2019-03-08T04:19:52.433Z,8.63
2019-03-08T04:20:18.696Z,8.73
2019-03-08T04:20:44.834Z,8.74
2019-03-08T04:21:11.070Z,8.71
2019-03-08T04:21:37.201Z,8.71
2019-03-08T04:22:03.301Z,8.69
2019-03-08T04:22:29.556Z,8.71
2019-03-08T04:22:55.655Z,8.78
2019-03-08T04:23:21.902Z,8.6
2019-03-08T04:23:47.997Z,8.64
2019-03-08T04:24:14.146Z,8.52
2019-03-08T04:24:40.459Z,8.64
2019-03-08T04:25:06.563Z,8.63
2019-03-08T04:25:32.671Z,8.63
2019-03-08T04:25:58.912Z,8.64
2019-03-08T04:26:25.022Z,8.61
2019-03-08T04:26:51.231Z,8.64
2019-03-08T04:27:17.336Z,8.69
2019-03-08T04:27:43.441Z,8.6
2019-03-08T04:28:09.717Z,8.63
2019-03-08T04:28:35.826Z,8.66
2019-03-08T04:29:01.940Z,8.64
2019-03-08T04:29:28.151Z,8.63
2019-03-08T04:29:54.276Z,8.6
2019-03-08T04:30:20.575Z,8.6
2019-03-08T04:30:46.700Z,8.66
2019-03-08T04:31:12.809Z,8.55
2019-03-08T04:31:39.116Z,8.56
2019-03-08T04:32:05.220Z,8.45
2019-03-08T04:32:31.475Z,8.55
2019-03-08T04:32:57.607Z,8.66
2019-03-08T04:33:23.717Z,8.67
2019-03-08T04:33:49.847Z,8.66
2019-03-08T04:34:15.983Z,8.6
2019-03-08T04:34:42.090Z,8.61
2019-03-08T04:35:08.402Z,8.63
2019-03-08T04:35:34.511Z,8.63
2019-03-08T04:36:00.724Z,8.61
2019-03-08T04:36:26.829Z,8.66
2019-03-08T04:36:52.938Z,8.6
2019-03-08T04:37:19.221Z,8.67
2019-03-08T04:37:45.328Z,8.64
2019-03-08T04:38:11.457Z,8.67
2019-03-08T04:38:37.680Z,8.6
2019-03-08T04:39:03.791Z,8.67
2019-03-08T04:39:30.062Z,8.64
2019-03-08T04:39:56.163Z,8.63
2019-03-08T04:40:22.265Z,8.52
2019-03-08T04:40:48.584Z,8.48
2019-03-08T04:41:14.685Z,8.52
2019-03-08T04:41:40.851Z,8.55
2019-03-08T04:42:06.959Z,8.55
2019-03-08T04:42:33.093Z,8.53
2019-03-08T04:42:59.467Z,8.61
2019-03-08T04:43:25.576Z,8.55
2019-03-08T04:43:51.684Z,8.52
2019-03-08T04:44:17.930Z,8.64
2019-03-08T04:44:44.044Z,8.46
2019-03-08T04:45:10.473Z,8.51
2019-03-08T04:45:36.588Z,8.51
2019-03-08T04:46:02.692Z,8.56
2019-03-08T04:46:28.885Z,8.51
2019-03-08T04:46:54.987Z,8.49
2019-03-08T04:47:21.099Z,8.46
2019-03-08T04:47:47.339Z,8.42
2019-03-08T04:48:13.444Z,8.53
2019-03-08T04:48:39.606Z,8.6
2019-03-08T04:49:05.709Z,8.66
2019-03-08T04:49:31.815Z,8.63
2019-03-08T04:49:58.117Z,8.6
2019-03-08T04:50:24.249Z,8.66
2019-03-08T04:50:50.371Z,8.63
2019-03-08T04:51:16.470Z,8.69
2019-03-08T04:51:42.581Z,8.71
2019-03-08T04:52:09.065Z,8.7
2019-03-08T04:52:35.161Z,8.6
2019-03-08T04:53:01.266Z,8.74
2019-03-08T04:53:27.613Z,8.6
2019-03-08T04:53:53.718Z,8.7
2019-03-08T04:54:19.990Z,8.66
2019-03-08T04:54:46.093Z,8.63
2019-03-08T04:55:12.208Z,8.66
2019-03-08T04:55:39.323Z,8.61
2019-03-08T04:56:05.407Z,8.66
2019-03-08T04:56:31.693Z,8.63
2019-03-08T04:56:57.795Z,8.7
2019-03-08T04:57:23.907Z,8.73
2019-03-08T04:57:50.306Z,8.73
2019-03-08T04:58:16.409Z,8.74
2019-03-08T04:58:42.513Z,8.76
2019-03-08T04:59:08.689Z,8.84
2019-03-08T04:59:34.795Z,8.78
2019-03-08T05:00:01.110Z,8.81
2019-03-08T05:00:27.207Z,8.74
2019-03-08T05:00:53.318Z,8.69
2019-03-08T05:01:19.512Z,8.7
2019-03-08T05:01:45.620Z,8.63
2019-03-08T05:02:11.723Z,8.64
2019-03-08T05:02:37.986Z,8.63
2019-03-08T05:03:04.096Z,8.52
2019-03-08T05:03:30.256Z,8.51
2019-03-08T05:03:56.356Z,8.51
2019-03-08T05:04:22.459Z,8.55
2019-03-08T05:04:48.751Z,8.58
2019-03-08T05:05:14.878Z,8.53
2019-03-08T05:05:41.179Z,8.56
2019-03-08T05:06:07.287Z,8.53
2019-03-08T05:06:33.397Z,8.6
2019-03-08T05:06:59.752Z,8.66
2019-03-08T05:07:25.863Z,8.63
2019-03-08T05:07:51.971Z,8.61
2019-03-08T05:08:18.245Z,8.64
2019-03-08T05:08:45.767Z,8.63
2019-03-08T05:09:10.656Z,8.69
2019-03-08T05:09:36.766Z,8.63
2019-03-08T05:10:02.904Z,8.66
2019-03-08T05:10:29.156Z,8.71
2019-03-08T05:10:55.262Z,8.66
2019-03-08T05:11:21.365Z,8.64
2019-03-08T05:11:47.565Z,8.61
2019-03-08T05:12:13.699Z,8.61
2019-03-08T05:12:40.791Z,8.63
2019-03-08T05:13:06.933Z,8.7
2019-03-08T05:13:33.040Z,8.64
2019-03-08T05:13:59.288Z,8.66
2019-03-08T05:14:25.385Z,8.71
2019-03-08T05:14:51.639Z,8.7
2019-03-08T05:15:17.749Z,8.74
2019-03-08T05:15:43.853Z,8.74
2019-03-08T05:16:10.162Z,8.81
2019-03-08T05:16:36.271Z,8.76
2019-03-08T05:17:02.373Z,8.76
2019-03-08T05:17:28.630Z,8.73
2019-03-08T05:17:54.765Z,8.73
2019-03-08T05:18:21.042Z,8.78
2019-03-08T05:18:48.129Z,8.78
2019-03-08T05:19:14.235Z,8.76
2019-03-08T05:19:40.547Z,8.73
2019-03-08T05:20:06.656Z,8.73
2019-03-08T05:20:32.934Z,8.73
2019-03-08T05:20:59.042Z,8.66
2019-03-08T05:21:25.180Z,8.66
2019-03-08T05:21:51.973Z,8.73
2019-03-08T05:22:18.082Z,8.71
2019-03-08T05:22:44.189Z,8.69
2019-03-08T05:23:10.531Z,8.61
2019-03-08T05:23:36.643Z,8.7
2019-03-08T05:24:03.000Z,8.73
2019-03-08T05:24:29.158Z,8.76
2019-03-08T05:24:55.257Z,8.67
2019-03-08T05:25:21.674Z,8.67
2019-03-08T05:25:47.783Z,8.63
2019-03-08T05:26:13.888Z,8.76
2019-03-08T05:26:40.172Z,8.73
2019-03-08T05:27:06.281Z,8.73
2019-03-08T05:27:32.620Z,8.78
2019-03-08T05:27:58.722Z,8.76
2019-03-08T05:28:25.826Z,8.69
2019-03-08T05:28:52.050Z,8.67
2019-03-08T05:29:18.188Z,8.61
2019-03-08T05:29:45.443Z,8.73
2019-03-08T05:30:11.548Z,8.7
2019-03-08T05:30:37.652Z,8.81
2019-03-08T05:31:03.826Z,8.92
2019-03-08T05:31:29.925Z,8.84
2019-03-08T05:31:56.039Z,8.82
2019-03-08T05:32:22.216Z,8.81
2019-03-08T05:32:48.324Z,8.87
2019-03-08T05:33:14.696Z,8.88
2019-03-08T05:33:40.800Z,8.88
2019-03-08T05:34:06.905Z,8.91
2019-03-08T05:34:33.226Z,8.82
2019-03-08T05:34:59.337Z,8.89
2019-03-08T05:35:25.626Z,8.85
2019-03-08T05:35:51.739Z,8.79
2019-03-08T05:36:17.881Z,8.81
2019-03-08T05:36:44.248Z,8.81
2019-03-08T05:37:10.352Z,8.84
2019-03-08T05:37:36.455Z,8.78
2019-03-08T05:38:02.849Z,8.78
2019-03-08T05:38:28.957Z,8.79
2019-03-08T05:38:56.053Z,8.76
2019-03-08T05:39:22.158Z,8.73
2019-03-08T05:39:48.267Z,8.78
2019-03-08T05:40:14.597Z,8.76
2019-03-08T05:40:40.708Z,8.71
2019-03-08T05:41:06.923Z,8.7
2019-03-08T05:41:33.033Z,8.69
2019-03-08T05:41:59.135Z,8.63
2019-03-08T05:42:25.574Z,8.58
2019-03-08T05:42:51.676Z,8.64
2019-03-08T05:43:17.799Z,8.67
2019-03-08T05:43:44.115Z,8.67
2019-03-08T05:44:10.246Z,8.61
2019-03-08T05:44:36.527Z,8.58
2019-03-08T05:45:02.629Z,8.51
2019-03-08T05:45:28.765Z,8.61
2019-03-08T05:45:55.102Z,8.67
2019-03-08T05:46:21.208Z,8.56
2019-03-08T05:46:47.318Z,8.63
2019-03-08T05:47:13.636Z,8.64
2019-03-08T05:47:39.738Z,8.51
2019-03-08T05:48:06.066Z,8.48
2019-03-08T05:48:32.178Z,8.56
2019-03-08T05:48:58.284Z,8.6
2019-03-08T05:49:24.573Z,8.61
2019-03-08T05:49:50.684Z,8.67