createdAt,value
2022-11-02T00:00:20.127Z,57.6
2022-11-02T00:05:20.162Z,57.5
2022-11-02T00:10:17.188Z,57.3
2022-11-02T00:15:17.205Z,57.2
2022-11-02T00:20:17.186Z,57.2
2022-11-02T00:25:17.488Z,57.1
2022-11-02T00:30:20.260Z,57.0
2022-11-02T00:35:20.195Z,56.9
2022-11-02T00:40:20.183Z,57.1
2022-11-02T00:45:20.176Z,57.0
2022-11-02T00:50:20.184Z,56.9
2022-11-02T00:55:20.593Z,56.9
2022-11-02T01:00:20.153Z,56.8
2022-11-02T01:05:17.171Z,56.7
2022-11-02T01:10:17.240Z,56.6
2022-11-02T01:15:17.203Z,56.5
2022-11-02T01:20:17.203Z,56.4
2022-11-02T01:25:17.218Z,56.7
2022-11-02T01:30:20.627Z,56.6
2022-11-02T01:35:20.222Z,56.5
2022-11-02T01:40:20.171Z,56.5
2022-11-02T01:45:20.204Z,56.5
2022-11-02T01:50:17.241Z,56.5
2022-11-02T01:55:20.174Z,56.4
2022-11-02T02:00:20.203Z,56.3
2022-11-02T02:05:20.624Z,56.3
2022-11-02T02:10:20.181Z,56.3
2022-11-02T02:15:17.220Z,56.2
2022-11-02T02:20:17.240Z,56.4
2022-11-02T02:25:17.236Z,56.4
2022-11-02T02:30:20.271Z,56.3
2022-11-02T02:35:20.237Z,56.3
2022-11-02T02:40:20.627Z,56.2
2022-11-02T02:45:20.225Z,56.1
2022-11-02T02:50:20.183Z,56.1
2022-11-02T02:55:20.213Z,56.0
2022-11-02T03:00:17.297Z,56.0
2022-11-02T03:05:17.253Z,55.9
2022-11-02T03:10:17.266Z,55.8
2022-11-02T03:15:20.675Z,55.8
2022-11-02T03:20:20.255Z,55.7
2022-11-02T03:25:20.264Z,56.0
2022-11-02T03:30:20.237Z,55.9
2022-11-02T03:35:20.224Z,55.5
2022-11-02T03:40:20.242Z,55.8
2022-11-02T03:45:17.241Z,55.8
2022-11-02T03:50:17.736Z,55.7
2022-11-02T03:55:17.264Z,55.6
2022-11-02T04:00:16.509Z,55.6
2022-11-02T04:05:16.604Z,55.5
2022-11-02T04:10:16.533Z,55.4
2022-11-02T04:15:19.573Z,55.4
2022-11-02T04:20:19.956Z,55.3
2022-11-02T04:25:19.486Z,55.3
2022-11-02T04:30:19.519Z,55.2
2022-11-02T04:35:16.468Z,55.1
2022-11-02T04:40:19.525Z,55.1
2022-11-02T04:45:16.803Z,55.0
2022-11-02T04:50:16.541Z,54.8
2022-11-02T04:55:17.040Z,54.7
2022-11-02T05:00:16.568Z,54.6
2022-11-02T05:05:19.565Z,54.5
2022-11-02T05:10:19.555Z,54.5
2022-11-02T05:15:19.507Z,54.3
2022-11-02T05:20:19.501Z,54.2
2022-11-02T05:25:19.863Z,54.1
2022-11-02T05:30:19.515Z,53.9
2022-11-02T05:35:19.558Z,53.8
2022-11-02T05:40:16.591Z,53.7
2022-11-02T05:45:20.589Z,53.7
2022-11-02T05:50:16.564Z,53.6
2022-11-02T05:55:16.597Z,53.5
2022-11-02T06:00:16.957Z,53.4
2022-11-02T06:05:19.690Z,53.4
2022-11-02T06:10:19.585Z,53.4
2022-11-02T06:15:19.560Z,53.4
2022-11-02T06:20:19.543Z,53.4
2022-11-02T06:25:19.561Z,53.8
2022-11-02T06:30:19.952Z,53.9
2022-11-02T06:35:16.413Z,54.0
2022-11-02T06:40:17.150Z,54.2
2022-11-02T06:45:16.593Z,54.4
2022-11-02T06:50:16.616Z,54.6
2022-11-02T06:55:16.622Z,54.7
2022-11-02T07:00:22.790Z,54.8
2022-11-02T07:05:20.038Z,54.7
2022-11-02T07:10:19.585Z,54.7
2022-11-02T07:15:16.610Z,54.8
2022-11-02T07:20:19.580Z,54.8
2022-11-02T07:25:19.604Z,54.8
2022-11-02T07:30:19.583Z,54.9
2022-11-02T07:35:19.584Z,54.6
2022-11-02T07:40:19.987Z,54.6
2022-11-02T07:45:16.635Z,54.5
2022-11-02T07:50:16.616Z,54.5
2022-11-02T07:55:16.646Z,54.1
2022-11-02T08:00:16.628Z,54.1
2022-11-02T08:05:19.607Z,54.1
2022-11-02T08:10:19.642Z,54.0
2022-11-02T08:15:20.040Z,53.7
2022-11-02T08:20:19.596Z,53.6
2022-11-02T08:25:19.622Z,53.5
2022-11-02T08:30:16.648Z,53.1
2022-11-02T08:35:19.628Z,52.9
2022-11-02T08:40:19.638Z,52.7
2022-11-02T08:45:19.615Z,52.3
2022-11-02T08:50:19.917Z,52.1
2022-11-02T08:55:16.679Z,51.7
2022-11-02T09:00:16.678Z,51.6
2022-11-02T09:05:16.692Z,51.5
2022-11-02T09:10:20.182Z,50.9
2022-11-02T09:15:16.738Z,50.9
2022-11-02T09:20:19.672Z,50.8
2022-11-02T09:25:20.013Z,50.4
2022-11-02T09:30:19.651Z,50.3
2022-11-02T09:35:19.651Z,50.2
2022-11-02T09:40:19.668Z,50.1
2022-11-02T09:45:19.670Z,50.0
2022-11-02T09:50:16.625Z,49.6
2022-11-02T09:55:19.668Z,49.5
2022-11-02T10:00:17.121Z,49.4
2022-11-02T10:05:16.673Z,49.3
2022-11-02T10:10:16.700Z,49.2
2022-11-02T10:15:16.741Z,49.1
2022-11-02T10:20:16.709Z,49.0
2022-11-02T10:25:19.681Z,48.8
2022-11-02T10:30:16.532Z,48.7
2022-11-02T10:36:16.967Z,48.6
2022-11-02T10:40:19.733Z,48.5
2022-11-02T10:45:19.641Z,48.3
2022-11-02T10:50:19.767Z,48.5
2022-11-02T10:55:19.705Z,48.0
2022-11-02T11:00:19.678Z,48.2
2022-11-02T11:05:19.665Z,48.1
2022-11-02T11:10:17.185Z,48.1
2022-11-02T11:15:52.224Z,48.0
2022-11-02T11:20:16.781Z,48.3
2022-11-02T11:25:16.710Z,48.2
2022-11-02T11:30:28.308Z,48.2
2022-11-02T11:35:16.752Z,48.2
2022-11-02T11:40:20.183Z,48.2
2022-11-02T11:45:19.702Z,48.1
2022-11-02T11:50:28.453Z,48.2
2022-11-02T11:55:19.683Z,48.2
2022-11-02T12:00:16.753Z,48.2
2022-11-02T12:05:19.748Z,48.5
2022-11-02T12:10:19.751Z,48.6
2022-11-02T12:15:20.197Z,48.6
2022-11-02T12:20:19.710Z,48.7
2022-11-02T12:25:16.628Z,48.8
2022-11-02T12:30:19.732Z,48.9
2022-11-02T12:35:29.033Z,49.1
2022-11-02T12:40:19.826Z,49.3
2022-11-02T12:45:19.702Z,49.5
2022-11-02T12:50:20.169Z,49.8
2022-11-02T12:55:17.473Z,49.8
2022-11-02T13:00:16.775Z,50.0
2022-11-02T13:05:19.783Z,50.0
2022-11-02T13:10:19.822Z,50.2
2022-11-02T13:15:16.572Z,50.2
2022-11-02T13:20:16.811Z,50.2
2022-11-02T13:25:17.115Z,50.2
2022-11-02T13:30:16.769Z,50.2
2022-11-02T13:35:19.767Z,50.5
2022-11-02T13:40:19.797Z,50.4
2022-11-02T13:45:19.811Z,50.4
2022-11-02T13:50:19.733Z,50.4
2022-11-02T13:55:16.801Z,49.9
2022-11-02T14:00:17.127Z,49.7
2022-11-02T14:05:16.792Z,49.9
2022-11-02T14:10:19.847Z,49.4
2022-11-02T14:15:19.795Z,49.6
2022-11-02T14:20:19.703Z,49.1
2022-11-02T14:25:16.687Z,49.1
2022-11-02T14:30:16.781Z,49.4
2022-11-02T14:35:17.222Z,48.4
2022-11-02T14:40:19.827Z,49.1
2022-11-02T14:45:19.822Z,48.6
2022-11-02T14:50:19.756Z,48.5
2022-11-02T14:55:19.786Z,48.6
2022-11-02T15:00:19.750Z,48.5
2022-11-02T15:05:16.632Z,48.2
2022-11-02T15:10:17.281Z,49.0
2022-11-02T15:15:16.816Z,49.3
2022-11-02T15:20:16.796Z,48.3
2022-11-02T15:25:19.792Z,48.2
2022-11-02T15:30:23.845Z,47.7
2022-11-02T15:35:19.798Z,48.1
2022-11-02T15:40:16.787Z,48.1
2022-11-02T15:45:26.774Z,47.5
2022-11-02T15:50:19.813Z,48.5
2022-11-02T15:55:19.792Z,48.1
2022-11-02T16:00:19.759Z,48.3
2022-11-02T16:05:19.775Z,48.7
2022-11-02T16:10:19.798Z,47.9
2022-11-02T16:15:16.831Z,47.5
2022-11-02T16:20:17.274Z,47.9
2022-11-02T16:25:19.802Z,46.8
2022-11-02T16:30:16.839Z,45.9
2022-11-02T16:35:19.841Z,47.6
2022-11-02T16:40:19.854Z,45.5
2022-11-02T16:45:19.854Z,45.4
2022-11-02T16:50:20.125Z,45.1
2022-11-02T16:55:19.822Z,45.1
2022-11-02T17:00:16.879Z,45.9
2022-11-02T17:05:16.862Z,44.8
2022-11-02T17:10:16.845Z,44.7
2022-11-02T17:15:16.848Z,44.3
2022-11-02T17:20:20.032Z,44.3
2022-11-02T17:25:20.125Z,43.0
2022-11-02T17:30:19.859Z,42.9
2022-11-02T17:35:24.507Z,43.4
2022-11-02T17:40:16.770Z,41.9
2022-11-02T17:45:16.939Z,42.3
2022-11-02T17:50:16.672Z,42.0
2022-11-02T17:55:19.930Z,39.5
2022-11-02T18:00:20.313Z,38.6
2022-11-02T18:05:19.813Z,38.7
2022-11-02T18:10:19.985Z,39.7
2022-11-02T18:15:16.866Z,39.5
2022-11-02T18:20:19.875Z,37.1
2022-11-02T18:25:17.009Z,37.3
2022-11-02T18:30:16.930Z,38.1
2022-11-02T18:35:20.324Z,38.9
2022-11-02T18:40:19.891Z,38.1
2022-11-02T18:45:19.976Z,38.8
2022-11-02T18:50:19.853Z,38.8
2022-11-02T18:55:19.849Z,38.8
2022-11-02T19:00:19.871Z,37.9
2022-11-02T19:05:16.906Z,39.5
2022-11-02T19:10:20.350Z,38.6
2022-11-02T19:15:16.921Z,38.7
2022-11-02T19:20:19.895Z,38.7
2022-11-02T19:25:19.875Z,38.7
2022-11-02T19:30:19.871Z,38.7
2022-11-02T19:35:19.876Z,38.6
2022-11-02T19:40:16.971Z,38.6
2022-11-02T19:45:20.357Z,38.6
2022-11-02T19:50:16.915Z,38.5
2022-11-02T19:55:16.962Z,39.3
2022-11-02T20:00:20.048Z,39.3
2022-11-02T20:05:19.909Z,38.4
2022-11-02T20:10:19.890Z,38.4
2022-11-02T20:15:19.924Z,38.4
2022-11-02T20:20:20.307Z,38.3
2022-11-02T20:25:19.901Z,38.3
2022-11-02T20:30:16.956Z,39.1
2022-11-02T20:35:16.959Z,39.0
2022-11-02T20:40:16.952Z,38.3
2022-11-02T20:45:19.925Z,38.9
2022-11-02T20:50:24.782Z,38.7
2022-11-02T20:55:20.406Z,39.3
2022-11-02T21:00:19.907Z,38.6
2022-11-02T21:05:19.920Z,38.3
2022-11-02T21:10:19.919Z,38.2
2022-11-02T21:15:19.905Z,38.2
2022-11-02T21:20:35.488Z,41.1
2022-11-02T21:25:16.972Z,46.6
2022-11-02T21:30:17.307Z,48.0
2022-11-02T21:35:19.970Z,49.2
2022-11-02T21:40:16.987Z,49.7
2022-11-02T21:45:23.857Z,49.5
2022-11-02T21:50:19.991Z,49.1
2022-11-02T21:55:19.939Z,49.2
2022-11-02T22:00:20.366Z,49.3
2022-11-02T22:05:19.946Z,49.2
2022-11-02T22:10:20.000Z,49.2
2022-11-02T22:15:16.896Z,49.8
2022-11-02T22:20:16.994Z,49.4
2022-11-02T22:25:16.995Z,49.1
2022-11-02T22:30:17.051Z,49.1
2022-11-02T22:35:17.450Z,48.7
2022-11-02T22:40:17.023Z,48.5
2022-11-02T22:45:17.019Z,48.2
2022-11-02T22:50:23.676Z,49.1
2022-11-02T22:55:19.977Z,49.3
2022-11-02T23:00:19.956Z,48.6
2022-11-02T23:05:20.426Z,48.8
2022-11-02T23:10:19.995Z,49.0
2022-11-02T23:15:19.965Z,48.7
2022-11-02T23:20:19.989Z,48.5
2022-11-02T23:25:19.977Z,48.3
2022-11-02T23:30:19.991Z,48.1
2022-11-02T23:35:17.024Z,48.3
2022-11-02T23:40:17.505Z,48.1
2022-11-02T23:45:17.034Z,47.8
2022-11-02T23:50:17.010Z,47.7
2022-11-02T23:55:17.050Z,47.5
