createdAt,value
2024-01-24T00:01:03.088Z,14.26
2024-01-24T00:03:29.770Z,14.22
2024-01-24T00:05:56.376Z,14.08
2024-01-24T00:08:22.836Z,14.22
2024-01-24T00:10:49.302Z,14.38
2024-01-24T00:13:15.776Z,14.29
2024-01-24T00:15:42.358Z,14.30
2024-01-24T00:18:09.192Z,14.27
2024-01-24T00:20:35.681Z,14.36
2024-01-24T00:23:02.231Z,14.33
2024-01-24T00:25:28.696Z,14.31
2024-01-24T00:27:55.206Z,14.38
2024-01-24T00:30:21.906Z,14.38
2024-01-24T00:32:48.467Z,14.05
2024-01-24T00:35:15.071Z,14.45
2024-01-24T00:37:41.601Z,14.48
2024-01-24T00:40:09.135Z,14.51
2024-01-24T00:42:35.636Z,14.39
2024-01-24T00:45:02.156Z,14.46
2024-01-24T00:47:28.702Z,14.51
2024-01-24T00:49:55.235Z,14.48
2024-01-24T00:52:21.751Z,14.34
2024-01-24T00:54:48.554Z,14.43
2024-01-24T00:57:15.218Z,14.54
2024-01-24T00:59:41.723Z,14.53
2024-01-24T01:02:08.588Z,14.63
2024-01-24T01:04:35.048Z,14.47
2024-01-24T01:07:01.534Z,14.60
2024-01-24T01:09:28.042Z,14.57
2024-01-24T01:11:54.702Z,14.63
2024-01-24T01:14:21.187Z,14.70
2024-01-24T01:16:47.696Z,14.65
2024-01-24T01:19:14.348Z,14.92
2024-01-24T01:21:41.656Z,14.78
2024-01-24T01:24:09.507Z,14.75
2024-01-24T01:26:36.333Z,14.49
2024-01-24T01:29:03.226Z,14.58
2024-01-24T01:31:29.716Z,14.61
2024-01-24T01:33:56.973Z,14.45
2024-01-24T01:36:24.053Z,14.73
2024-01-24T01:38:51.064Z,14.74
2024-01-24T01:41:18.261Z,14.82
2024-01-24T01:43:45.370Z,14.67
2024-01-24T01:46:20.033Z,14.87
2024-01-24T01:48:46.892Z,14.81
2024-01-24T01:51:14.264Z,14.78
2024-01-24T01:53:40.885Z,14.85
2024-01-24T01:56:10.335Z,14.72
2024-01-24T01:58:38.442Z,14.91
2024-01-24T02:01:07.201Z,14.93
2024-01-24T02:03:34.066Z,14.82
2024-01-24T02:06:01.734Z,14.82
2024-01-24T02:08:28.402Z,14.80
2024-01-24T02:10:56.104Z,14.73
2024-01-24T02:13:22.598Z,14.86
2024-01-24T02:15:49.111Z,14.74
2024-01-24T02:18:15.715Z,14.75
2024-01-24T02:20:43.024Z,14.76
2024-01-24T02:23:12.916Z,14.61
2024-01-24T02:25:39.374Z,14.59
2024-01-24T02:28:06.243Z,14.69
2024-01-24T02:30:32.733Z,14.56
2024-01-24T02:32:59.515Z,14.54
2024-01-24T02:35:28.401Z,14.58
2024-01-24T02:37:55.296Z,14.40
2024-01-24T02:40:22.514Z,14.32
2024-01-24T02:42:49.173Z,14.20
2024-01-24T02:45:15.812Z,14.38
2024-01-24T02:47:42.382Z,14.21
2024-01-24T02:50:12.032Z,14.30
2024-01-24T02:52:40.044Z,14.09
2024-01-24T02:55:08.179Z,14.21
2024-01-24T02:57:35.043Z,14.24
2024-01-24T03:00:01.784Z,14.20
2024-01-24T03:02:28.275Z,14.25
2024-01-24T03:04:54.774Z,14.23
2024-01-24T03:07:21.360Z,14.06
2024-01-24T03:09:47.967Z,14.13
2024-01-24T03:12:14.504Z,13.90
2024-01-24T03:14:41.167Z,13.82
2024-01-24T03:17:09.109Z,13.99
2024-01-24T03:19:36.155Z,13.88
2024-01-24T03:22:02.770Z,13.86
2024-01-24T03:24:29.346Z,13.86
2024-01-24T03:26:55.861Z,14.01
2024-01-24T03:29:22.343Z,13.63
2024-01-24T03:31:48.913Z,13.75
2024-01-24T03:34:15.548Z,13.80
2024-01-24T03:36:42.211Z,13.66
2024-01-24T03:39:12.396Z,13.56
2024-01-24T03:41:39.319Z,13.61
2024-01-24T03:44:06.092Z,13.45
2024-01-24T03:46:32.609Z,13.54
2024-01-24T03:48:59.272Z,13.42
2024-01-24T03:51:26.171Z,13.55
2024-01-24T03:53:52.663Z,13.58
2024-01-24T03:56:19.118Z,13.50
2024-01-24T03:58:45.598Z,13.57
2024-01-24T04:01:12.341Z,13.55
2024-01-24T04:03:38.983Z,13.65
2024-01-24T04:06:05.572Z,13.51
2024-01-24T04:08:32.072Z,13.78
2024-01-24T04:10:58.934Z,13.79
2024-01-24T04:13:25.723Z,13.69
2024-01-24T04:15:52.307Z,13.68
2024-01-24T04:18:18.882Z,13.60
2024-01-24T04:20:45.522Z,13.68
2024-01-24T04:23:11.978Z,13.63
2024-01-24T04:25:38.483Z,13.58
2024-01-24T04:28:05.258Z,13.69
2024-01-24T04:30:31.840Z,13.70
2024-01-24T04:32:58.494Z,13.74
2024-01-24T04:35:25.036Z,13.59
2024-01-24T04:37:51.491Z,13.51
2024-01-24T04:40:18.027Z,13.57
2024-01-24T04:42:44.624Z,13.58
2024-01-24T04:45:11.636Z,13.48
2024-01-24T04:47:42.022Z,13.40
2024-01-24T04:50:09.666Z,13.32
2024-01-24T04:52:36.233Z,13.26
2024-01-24T04:55:02.777Z,13.37
2024-01-24T04:57:29.258Z,13.33
2024-01-24T04:59:56.706Z,13.01
2024-01-24T05:02:24.331Z,13.13
2024-01-24T05:04:50.946Z,12.95
2024-01-24T05:07:17.568Z,13.14
2024-01-24T05:09:44.363Z,12.93
2024-01-24T05:12:11.056Z,13.05
2024-01-24T05:14:37.691Z,12.95
2024-01-24T05:17:04.402Z,12.86
2024-01-24T05:19:30.984Z,12.79
2024-01-24T05:21:57.659Z,12.76
2024-01-24T05:24:24.404Z,12.87
2024-01-24T05:26:50.878Z,12.82
2024-01-24T05:29:17.783Z,12.81
2024-01-24T05:31:44.264Z,12.80
2024-01-24T05:34:11.024Z,12.73
2024-01-24T05:36:37.856Z,12.80
2024-01-24T05:39:07.929Z,12.80
2024-01-24T05:41:35.230Z,12.94
2024-01-24T05:44:02.427Z,12.86
2024-01-24T05:46:28.880Z,12.82
2024-01-24T05:48:56.448Z,12.91
2024-01-24T05:51:23.109Z,12.94
2024-01-24T05:53:49.662Z,12.84
2024-01-24T05:56:17.032Z,12.90
2024-01-24T05:58:43.563Z,12.69
2024-01-24T06:01:10.548Z,12.80
2024-01-24T06:03:37.812Z,12.74
2024-01-24T06:06:04.656Z,12.65
2024-01-24T06:08:32.544Z,12.62
2024-01-24T06:10:59.980Z,12.65
2024-01-24T06:13:26.691Z,12.68
2024-01-24T06:15:53.241Z,12.69
2024-01-24T06:18:20.025Z,12.58
2024-01-24T06:20:47.023Z,12.75
2024-01-24T06:23:14.139Z,12.54
2024-01-24T06:25:40.623Z,12.66
2024-01-24T06:28:07.259Z,12.65
2024-01-24T06:30:33.862Z,12.78
2024-01-24T06:33:00.718Z,12.58
2024-01-24T06:35:27.361Z,12.42
2024-01-24T06:37:53.903Z,12.70
2024-01-24T06:40:21.246Z,12.29
2024-01-24T06:42:47.972Z,12.34
2024-01-24T06:45:14.597Z,12.45
2024-01-24T06:47:41.260Z,12.58
2024-01-24T06:50:09.311Z,12.53
2024-01-24T06:52:35.978Z,12.58
2024-01-24T06:55:02.791Z,12.67
2024-01-24T06:57:29.417Z,12.65
2024-01-24T06:59:55.903Z,12.53
2024-01-24T07:02:22.398Z,12.56
2024-01-24T07:04:49.279Z,12.51
2024-01-24T07:07:16.446Z,12.39
2024-01-24T07:09:43.063Z,12.42
2024-01-24T07:12:12.767Z,12.24
2024-01-24T07:14:39.219Z,12.32
2024-01-24T07:17:06.472Z,12.29
2024-01-24T07:19:33.032Z,12.33
2024-01-24T07:22:01.016Z,12.48
2024-01-24T07:24:29.008Z,12.31
2024-01-24T07:26:55.616Z,12.38
2024-01-24T07:29:22.178Z,12.28
2024-01-24T07:31:48.698Z,12.44
2024-01-24T07:34:16.846Z,12.43
2024-01-24T07:36:43.466Z,12.51
2024-01-24T07:39:10.094Z,12.59
2024-01-24T07:41:36.580Z,12.44
2024-01-24T07:44:03.073Z,12.31
2024-01-24T07:46:30.613Z,12.47
2024-01-24T07:48:57.423Z,12.41
2024-01-24T07:51:23.980Z,12.47
2024-01-24T07:53:50.773Z,12.39
2024-01-24T07:56:24.469Z,12.22
2024-01-24T07:58:53.200Z,12.18
2024-01-24T08:01:20.499Z,12.18
2024-01-24T08:03:50.441Z,12.19
2024-01-24T08:06:18.744Z,12.32
2024-01-24T08:08:45.689Z,12.26
2024-01-24T08:11:12.348Z,12.26
2024-01-24T08:13:39.071Z,12.37
2024-01-24T08:16:06.944Z,12.29
2024-01-24T08:18:34.386Z,12.31
2024-01-24T08:21:00.971Z,12.06
2024-01-24T08:23:34.714Z,12.35
2024-01-24T08:26:10.701Z,12.39
2024-01-24T08:28:37.288Z,12.17
2024-01-24T08:31:04.600Z,12.37
2024-01-24T08:33:33.661Z,12.24
2024-01-24T08:36:00.513Z,12.30
2024-01-24T08:38:27.178Z,12.36
2024-01-24T08:40:53.772Z,12.38
2024-01-24T08:43:20.257Z,12.40
2024-01-24T08:45:50.427Z,12.48
2024-01-24T08:48:19.019Z,12.34
2024-01-24T08:50:45.719Z,12.44
2024-01-24T08:53:12.231Z,12.55
2024-01-24T08:55:38.814Z,12.36
2024-01-24T08:58:05.394Z,12.20
2024-01-24T09:00:31.963Z,12.36
2024-01-24T09:02:59.547Z,12.54
2024-01-24T09:05:26.946Z,12.40
2024-01-24T09:07:54.208Z,12.54
2024-01-24T09:10:21.048Z,12.29
2024-01-24T09:12:47.929Z,12.47
2024-01-24T09:15:14.807Z,12.26
2024-01-24T09:17:41.504Z,12.52
2024-01-24T09:20:09.259Z,12.42
2024-01-24T09:22:36.000Z,12.24
2024-01-24T09:25:06.491Z,12.42
2024-01-24T09:27:34.868Z,12.34
2024-01-24T09:30:01.503Z,12.86
2024-01-24T09:32:28.277Z,13.01
2024-01-24T09:34:55.225Z,13.19
2024-01-24T09:37:22.025Z,13.56
2024-01-24T09:39:50.046Z,13.21
2024-01-24T09:42:21.482Z,13.42
2024-01-24T09:44:52.289Z,13.46
2024-01-24T09:47:25.873Z,13.32
2024-01-24T09:49:52.647Z,13.00
2024-01-24T09:52:26.588Z,13.12
2024-01-24T09:55:01.940Z,13.33
2024-01-24T09:57:28.719Z,13.39
2024-01-24T09:59:55.686Z,13.42
2024-01-24T10:02:23.122Z,13.28
2024-01-24T10:04:52.754Z,13.44
2024-01-24T10:07:20.601Z,13.65
2024-01-24T10:09:48.459Z,13.77
2024-01-24T10:12:15.084Z,13.44
2024-01-24T10:14:42.225Z,13.94
2024-01-24T10:17:13.003Z,14.31
2024-01-24T10:19:40.372Z,13.69
2024-01-24T10:22:10.453Z,13.68
2024-01-24T10:27:04.409Z,13.63
2024-01-24T10:29:31.687Z,13.77
2024-01-24T10:31:58.255Z,13.60
2024-01-24T10:34:29.062Z,13.77
2024-01-24T10:36:56.324Z,14.03
2024-01-24T10:39:26.367Z,14.18
2024-01-24T10:41:55.992Z,14.77
2024-01-24T10:44:26.275Z,14.02
2024-01-24T10:46:52.909Z,13.68
2024-01-24T10:49:20.448Z,13.49
2024-01-24T10:51:48.271Z,13.59
2024-01-24T10:54:18.713Z,13.30
2024-01-24T10:56:50.172Z,13.07
2024-01-24T10:59:20.850Z,13.35
2024-01-24T11:01:50.695Z,13.13
2024-01-24T11:04:21.463Z,13.15
2024-01-24T11:07:12.207Z,13.11
2024-01-24T11:10:20.454Z,13.01
2024-01-24T11:12:47.227Z,13.06
2024-01-24T11:15:15.063Z,12.95
2024-01-24T11:17:44.063Z,13.02
2024-01-24T11:20:11.999Z,12.89
2024-01-24T11:22:38.744Z,12.92
2024-01-24T11:25:05.837Z,12.93
2024-01-24T11:27:39.197Z,13.01
2024-01-24T11:30:07.217Z,13.02
2024-01-24T11:33:00.285Z,12.95
2024-01-24T11:35:36.024Z,13.01
2024-01-24T11:38:12.970Z,13.08
2024-01-24T11:40:51.577Z,13.20
2024-01-24T11:43:30.463Z,13.20
2024-01-24T11:46:02.530Z,12.97
2024-01-24T11:48:34.533Z,13.05
2024-01-24T11:51:03.149Z,12.96
2024-01-24T11:53:30.171Z,12.83
2024-01-24T11:55:59.334Z,12.79
2024-01-24T11:58:27.267Z,12.87
2024-01-24T12:01:00.882Z,12.91
2024-01-24T12:03:27.718Z,12.87
2024-01-24T12:05:55.191Z,12.96
2024-01-24T12:08:24.655Z,12.98
2024-01-24T12:10:51.489Z,12.92
2024-01-24T12:13:19.661Z,12.91
2024-01-24T12:15:47.381Z,12.76
2024-01-24T12:18:17.706Z,12.72
2024-01-24T12:20:50.777Z,12.65
2024-01-24T12:23:17.798Z,12.58
2024-01-24T12:25:45.170Z,12.76
2024-01-24T12:28:12.871Z,12.71
2024-01-24T12:30:43.862Z,12.57
2024-01-24T12:33:11.955Z,12.69
2024-01-24T12:35:38.634Z,12.87
2024-01-24T12:38:05.677Z,12.75
2024-01-24T12:40:33.039Z,12.93
2024-01-24T12:43:00.637Z,13.04
2024-01-24T12:45:28.296Z,12.85
2024-01-24T12:47:55.857Z,12.95
2024-01-24T12:50:23.566Z,12.82
2024-01-24T12:52:50.634Z,12.91
2024-01-24T12:55:17.917Z,12.96
2024-01-24T12:57:46.111Z,12.94
2024-01-24T13:00:13.356Z,13.06
2024-01-24T13:02:40.381Z,12.94
2024-01-24T13:05:08.435Z,13.16
2024-01-24T13:07:37.283Z,12.85
2024-01-24T13:10:07.343Z,13.12
2024-01-24T13:12:35.092Z,13.06
2024-01-24T13:15:01.865Z,13.06
2024-01-24T13:17:28.343Z,13.03
2024-01-24T13:19:54.888Z,13.24
2024-01-24T13:22:21.436Z,12.95
2024-01-24T13:24:48.210Z,12.84
2024-01-24T13:27:21.175Z,12.66
2024-01-24T13:29:47.652Z,12.86
2024-01-24T13:32:14.109Z,12.88
2024-01-24T13:34:40.881Z,12.99
2024-01-24T13:37:07.509Z,12.92
2024-01-24T13:39:34.524Z,12.75
2024-01-24T13:42:02.629Z,12.78
2024-01-24T13:44:29.170Z,12.90
2024-01-24T13:46:55.809Z,12.81
2024-01-24T13:49:22.377Z,12.70
2024-01-24T13:51:48.992Z,12.47
2024-01-24T13:54:16.745Z,12.37
2024-01-24T13:56:43.511Z,12.45
2024-01-24T13:59:10.993Z,12.34
2024-01-24T14:01:42.865Z,12.39
2024-01-24T14:04:12.698Z,12.36
2024-01-24T14:06:39.571Z,12.19
2024-01-24T14:09:06.191Z,12.35
2024-01-24T14:11:33.830Z,12.30
2024-01-24T14:14:00.375Z,12.39
2024-01-24T14:16:26.960Z,12.30
2024-01-24T14:18:53.583Z,12.36
2024-01-24T14:21:20.254Z,12.45
2024-01-24T14:23:46.725Z,12.20
2024-01-24T14:26:13.985Z,12.02
2024-01-24T14:28:41.367Z,12.14
2024-01-24T14:31:08.041Z,12.07
2024-01-24T14:33:35.450Z,12.18
2024-01-24T14:36:03.139Z,12.06
2024-01-24T14:38:29.732Z,12.20
2024-01-24T14:40:56.442Z,11.97
2024-01-24T14:43:22.918Z,11.80
2024-01-24T14:45:49.491Z,11.86
2024-01-24T14:48:16.095Z,12.09
2024-01-24T14:50:44.017Z,11.91
2024-01-24T14:53:10.718Z,11.82
2024-01-24T14:55:37.257Z,11.78
2024-01-24T14:58:03.852Z,11.78
2024-01-24T15:00:30.420Z,11.73
2024-01-24T15:02:57.490Z,11.71
2024-01-24T15:05:25.240Z,11.75
2024-01-24T15:07:52.434Z,11.86
2024-01-24T15:10:19.677Z,11.64
2024-01-24T15:12:46.327Z,11.67
2024-01-24T15:15:12.935Z,11.58
2024-01-24T15:17:39.517Z,11.61
2024-01-24T15:20:06.885Z,11.63
2024-01-24T15:22:34.194Z,11.48
2024-01-24T15:25:01.648Z,11.53
2024-01-24T15:27:28.934Z,11.46
2024-01-24T15:29:56.205Z,11.47
2024-01-24T15:32:22.819Z,11.42
2024-01-24T15:34:49.420Z,11.44
2024-01-24T15:37:17.156Z,11.26
2024-01-24T15:39:48.718Z,11.43
2024-01-24T15:42:20.047Z,11.30
2024-01-24T15:44:47.891Z,11.30
2024-01-24T15:47:16.028Z,11.08
2024-01-24T15:49:44.556Z,11.08
2024-01-24T15:52:14.650Z,11.04
2024-01-24T15:54:42.385Z,11.02
2024-01-24T15:57:08.880Z,11.18
2024-01-24T15:59:35.431Z,11.22
2024-01-24T16:02:02.649Z,11.22
2024-01-24T16:04:29.846Z,11.07
2024-01-24T16:06:57.302Z,10.99
2024-01-24T16:09:25.855Z,11.09
2024-01-24T16:11:52.751Z,10.99
2024-01-24T16:14:26.899Z,11.00
2024-01-24T16:16:55.704Z,10.99
2024-01-24T16:19:23.231Z,10.78
2024-01-24T16:21:53.165Z,10.90
2024-01-24T16:24:19.830Z,10.75
2024-01-24T16:26:47.151Z,10.91
2024-01-24T16:29:15.257Z,10.89
2024-01-24T16:31:42.075Z,10.80
2024-01-24T16:34:08.817Z,10.98
2024-01-24T16:36:35.649Z,10.84
2024-01-24T16:39:02.230Z,10.58
2024-01-24T16:41:28.687Z,10.81
2024-01-24T16:43:55.232Z,10.74
2024-01-24T16:46:21.663Z,10.63
2024-01-24T16:48:48.227Z,10.51
2024-01-24T16:51:14.851Z,10.58
2024-01-24T16:53:41.532Z,10.73
2024-01-24T16:56:11.125Z,10.68
2024-01-24T16:58:37.855Z,10.69
2024-01-24T17:01:05.145Z,10.72
2024-01-24T17:03:32.008Z,10.63
2024-01-24T17:05:58.716Z,10.66
2024-01-24T17:08:25.325Z,10.68
2024-01-24T17:10:52.400Z,10.54
2024-01-24T17:13:18.848Z,10.48
2024-01-24T17:15:45.963Z,10.47
2024-01-24T17:18:12.906Z,10.41
2024-01-24T17:20:39.809Z,10.41
2024-01-24T17:23:06.311Z,10.39
2024-01-24T17:25:32.824Z,10.34
2024-01-24T17:27:59.457Z,10.46
2024-01-24T17:30:26.068Z,10.43
2024-01-24T17:32:52.790Z,10.34
2024-01-24T17:35:19.289Z,10.36
2024-01-24T17:37:45.859Z,10.36
2024-01-24T17:40:12.928Z,10.42
2024-01-24T17:42:40.265Z,10.28
2024-01-24T17:45:07.436Z,10.26
2024-01-24T17:47:35.566Z,10.29
2024-01-24T17:50:03.473Z,10.09
2024-01-24T17:52:30.161Z,10.10
2024-01-24T17:55:02.432Z,10.30
2024-01-24T17:57:29.232Z,10.34
2024-01-24T17:59:56.279Z,10.27
2024-01-24T18:02:23.092Z,10.20
2024-01-24T18:04:49.878Z,10.22
2024-01-24T18:07:16.519Z,10.20
2024-01-24T18:09:43.602Z,10.29
2024-01-24T18:12:11.281Z,10.15
2024-01-24T18:14:38.169Z,10.15
2024-01-24T18:17:04.814Z,10.15
2024-01-24T18:19:33.161Z,10.24
2024-01-24T18:21:59.875Z,10.21
2024-01-24T18:24:26.395Z,10.24
2024-01-24T18:26:53.784Z,10.24
2024-01-24T18:29:20.321Z,10.16
2024-01-24T18:31:46.965Z,10.22
2024-01-24T18:34:13.667Z,10.21
2024-01-24T18:36:40.493Z,10.20
2024-01-24T18:39:06.996Z,10.30
2024-01-24T18:41:33.469Z,10.31
2024-01-24T18:43:59.947Z,10.22
2024-01-24T18:46:28.345Z,10.09
2024-01-24T18:48:55.192Z,10.14
2024-01-24T18:51:21.967Z,10.13
2024-01-24T18:53:48.436Z,10.27
2024-01-24T18:56:16.017Z,10.29
2024-01-24T18:58:42.665Z,10.22
2024-01-24T19:01:09.591Z,10.30
2024-01-24T19:03:36.354Z,10.13
2024-01-24T19:06:03.336Z,10.21
2024-01-24T19:08:33.648Z,10.27
2024-01-24T19:11:04.603Z,10.23
2024-01-24T19:13:31.632Z,10.15
2024-01-24T19:15:59.077Z,10.04
2024-01-24T19:18:26.066Z,10.05
2024-01-24T19:20:52.653Z,10.08
2024-01-24T19:23:19.124Z,10.29
2024-01-24T19:25:45.661Z,10.09
2024-01-24T19:28:12.218Z,9.97
2024-01-24T19:30:38.806Z,10.00
2024-01-24T19:33:05.835Z,10.20
2024-01-24T19:35:33.801Z,10.11
2024-01-24T19:38:00.271Z,10.12
2024-01-24T19:40:26.817Z,10.09
2024-01-24T19:42:55.214Z,10.16
2024-01-24T19:45:21.781Z,10.12
2024-01-24T19:47:49.090Z,10.04
2024-01-24T19:50:15.707Z,9.95
2024-01-24T19:52:42.175Z,10.05
2024-01-24T19:55:09.592Z,9.95
2024-01-24T19:57:36.356Z,10.10
2024-01-24T20:00:03.161Z,10.25
2024-01-24T20:02:29.795Z,10.18
2024-01-24T20:04:56.859Z,10.18
2024-01-24T20:07:23.478Z,10.09
2024-01-24T20:09:51.545Z,10.09
2024-01-24T20:12:18.169Z,9.84
2024-01-24T20:14:44.587Z,10.14
2024-01-24T20:17:11.199Z,10.07
2024-01-24T20:19:38.081Z,10.01
2024-01-24T20:22:05.503Z,10.07
2024-01-24T20:24:32.120Z,9.98
2024-01-24T20:26:58.570Z,10.06
2024-01-24T20:29:25.913Z,10.05
2024-01-24T20:31:52.498Z,10.02
2024-01-24T20:34:19.105Z,10.16
2024-01-24T20:36:45.792Z,10.00
2024-01-24T20:39:12.834Z,9.88
2024-01-24T20:41:39.321Z,9.97
2024-01-24T20:44:05.775Z,10.01
2024-01-24T20:46:33.079Z,9.98
2024-01-24T20:48:59.791Z,9.92
2024-01-24T20:51:26.952Z,9.84
2024-01-24T20:53:53.625Z,9.89
2024-01-24T20:56:20.042Z,9.87
2024-01-24T20:58:46.457Z,9.81
2024-01-24T21:01:13.310Z,9.99
2024-01-24T21:03:41.578Z,9.92
2024-01-24T21:06:08.322Z,9.73
2024-01-24T21:08:34.954Z,9.89
2024-01-24T21:11:03.820Z,9.93
2024-01-24T21:13:31.110Z,9.89
2024-01-24T21:15:57.858Z,9.89
2024-01-24T21:18:27.090Z,10.04
2024-01-24T21:20:53.936Z,9.95
2024-01-24T21:23:20.571Z,9.96
2024-01-24T21:25:47.041Z,9.92
2024-01-24T21:28:13.629Z,9.94
2024-01-24T21:30:40.202Z,9.96
2024-01-24T21:33:06.688Z,9.84
2024-01-24T21:35:33.122Z,10.04
2024-01-24T21:37:59.557Z,9.88
2024-01-24T21:40:26.128Z,9.92
2024-01-24T21:42:52.749Z,9.86
2024-01-24T21:45:19.387Z,9.97
2024-01-24T21:47:46.145Z,9.90
2024-01-24T21:50:12.929Z,10.02
2024-01-24T21:52:39.501Z,9.69
2024-01-24T21:55:07.266Z,9.78
2024-01-24T21:57:34.036Z,9.98
2024-01-24T22:00:00.543Z,9.95
2024-01-24T22:02:27.012Z,9.88
2024-01-24T22:04:53.501Z,9.98
2024-01-24T22:07:20.131Z,10.09
2024-01-24T22:09:49.613Z,10.03
2024-01-24T22:12:17.394Z,10.15
2024-01-24T22:14:43.901Z,10.04
2024-01-24T22:17:10.826Z,10.26
2024-01-24T22:19:37.431Z,10.15
2024-01-24T22:22:04.403Z,10.21
2024-01-24T22:24:30.977Z,10.19
2024-01-24T22:26:57.844Z,10.38
2024-01-24T22:29:24.462Z,10.32
2024-01-24T22:31:50.926Z,10.08
2024-01-24T22:34:17.835Z,10.10
2024-01-24T22:36:45.303Z,10.23
2024-01-24T22:39:14.385Z,10.25
2024-01-24T22:41:42.554Z,10.33
2024-01-24T22:44:10.860Z,10.26
2024-01-24T22:46:40.824Z,10.25
2024-01-24T22:49:07.970Z,10.12
2024-01-24T22:51:36.456Z,10.23
2024-01-24T22:54:03.522Z,10.06
2024-01-24T22:56:31.213Z,10.03
2024-01-24T22:58:57.971Z,10.21
2024-01-24T23:01:24.697Z,10.01
2024-01-24T23:03:51.431Z,10.21
2024-01-24T23:06:18.613Z,10.07
2024-01-24T23:08:45.110Z,10.16
2024-01-24T23:11:12.892Z,10.15
2024-01-24T23:13:41.348Z,10.09
2024-01-24T23:16:08.574Z,10.10
2024-01-24T23:18:35.192Z,10.09
2024-01-24T23:21:01.775Z,10.09
2024-01-24T23:23:28.249Z,9.85
2024-01-24T23:25:54.710Z,9.85
2024-01-24T23:28:21.332Z,9.67
2024-01-24T23:30:47.928Z,9.82
2024-01-24T23:33:14.591Z,9.89
2024-01-24T23:35:41.223Z,9.94
2024-01-24T23:38:07.739Z,9.58
2024-01-24T23:40:34.202Z,9.88
2024-01-24T23:43:00.773Z,9.82
2024-01-24T23:45:28.210Z,9.95
2024-01-24T23:47:54.928Z,9.97
2024-01-24T23:50:21.969Z,9.85
2024-01-24T23:52:48.912Z,9.92
2024-01-24T23:55:16.279Z,9.89
2024-01-24T23:57:42.869Z,9.78
