createdAt,value
2019-02-15T00:00:09.188Z,317.11
2019-02-15T00:01:09.150Z,316.85
2019-02-15T00:02:09.132Z,317.99
2019-02-15T00:03:09.149Z,317.09
2019-02-15T00:04:09.110Z,317.88
2019-02-15T00:05:09.240Z,317.51
2019-02-15T00:06:09.088Z,317.69
2019-02-15T00:07:09.083Z,317.96
2019-02-15T00:08:09.084Z,317.43
2019-02-15T00:09:09.059Z,317.85
2019-02-15T00:10:09.059Z,317.34
2019-02-15T00:11:09.030Z,317.27
2019-02-15T00:12:09.024Z,317.33
2019-02-15T00:13:13.654Z,317.57
2019-02-15T00:14:09.000Z,317.02
2019-02-15T00:15:09.010Z,317.77
2019-02-15T00:16:08.973Z,317.52
2019-02-15T00:17:08.971Z,316.90
2019-02-15T00:18:08.962Z,316.85
2019-02-15T00:19:08.954Z,317.17
2019-02-15T00:20:08.943Z,317.25
2019-02-15T00:21:08.965Z,316.89
2019-02-15T00:22:08.911Z,316.83
2019-02-15T00:23:08.903Z,317.06
2019-02-15T00:24:08.898Z,317.13
2019-02-15T00:25:08.882Z,316.96
2019-02-15T00:26:08.872Z,317.36
2019-02-15T00:27:08.875Z,317.33
2019-02-15T00:28:08.836Z,317.19
2019-02-15T00:29:08.835Z,317.38
2019-02-15T00:30:08.830Z,317.05
2019-02-15T00:31:08.820Z,317.58
2019-02-15T00:32:08.837Z,316.68
2019-02-15T00:33:08.796Z,316.92
2019-02-15T00:34:08.783Z,317.52
2019-02-15T00:35:08.768Z,317.60
2019-02-15T00:36:08.751Z,317.03
2019-02-15T00:37:08.744Z,316.99
2019-02-15T00:38:08.771Z,316.94
2019-02-15T00:39:08.733Z,317.03
2019-02-15T00:40:08.720Z,316.94
2019-02-15T00:41:08.711Z,317.22
2019-02-15T00:42:08.688Z,317.09
2019-02-15T00:43:08.680Z,317.20
2019-02-15T00:44:08.699Z,317.02
2019-02-15T00:45:08.674Z,317.13
2019-02-15T00:46:08.647Z,316.59
2019-02-15T00:47:08.631Z,316.61
2019-02-15T00:48:08.625Z,317.15
2019-02-15T00:49:08.644Z,317.48
2019-02-15T00:50:08.613Z,317.13
2019-02-15T00:51:08.660Z,317.22
2019-02-15T00:52:08.597Z,316.91
2019-02-15T00:53:08.594Z,316.78
2019-02-15T00:54:08.560Z,316.56
2019-02-15T00:55:08.573Z,316.66
2019-02-15T00:56:08.546Z,316.78
2019-02-15T00:57:08.531Z,317.15
2019-02-15T00:58:08.529Z,316.86
2019-02-15T00:59:08.519Z,317.23
2019-02-15T01:00:08.559Z,317.03
2019-02-15T01:01:08.489Z,317.02
2019-02-15T01:02:08.487Z,316.74
2019-02-15T01:03:08.470Z,316.79
2019-02-15T01:04:08.458Z,316.94
2019-02-15T01:05:08.445Z,316.80
2019-02-15T01:06:08.443Z,316.62
2019-02-15T01:07:08.415Z,316.52
2019-02-15T01:08:08.398Z,316.77
2019-02-15T01:09:08.449Z,316.77
2019-02-15T01:10:08.402Z,317.09
2019-02-15T01:11:08.401Z,316.89
2019-02-15T01:12:08.382Z,316.44
2019-02-15T01:13:08.369Z,317.30
2019-02-15T01:14:08.346Z,317.34
2019-02-15T01:15:08.333Z,317.22
2019-02-15T01:16:08.365Z,317.21
2019-02-15T01:17:08.321Z,317.20
2019-02-15T01:18:08.299Z,316.93
2019-02-15T01:19:08.288Z,316.63
2019-02-15T01:20:08.269Z,317.21
2019-02-15T01:21:08.259Z,317.19
2019-02-15T01:22:08.285Z,317.23
2019-02-15T01:23:08.249Z,317.25
2019-02-15T01:24:08.245Z,316.70
2019-02-15T01:25:08.234Z,317.04
2019-02-15T01:26:08.210Z,316.95
2019-02-15T01:27:08.222Z,316.84
2019-02-15T01:28:08.188Z,316.55
2019-02-15T01:29:08.183Z,316.59
2019-02-15T01:30:08.180Z,316.89
2019-02-15T01:31:08.173Z,316.78
2019-02-15T01:32:08.169Z,316.95
2019-02-15T01:33:08.145Z,316.47
2019-02-15T01:34:08.133Z,317.36
2019-02-15T01:35:08.140Z,316.76
2019-02-15T01:36:08.115Z,316.93
2019-02-15T01:37:08.129Z,317.06
2019-02-15T01:38:08.084Z,316.49
2019-02-15T01:39:08.069Z,316.67
2019-02-15T01:40:08.057Z,317.05
2019-02-15T01:41:08.050Z,317.02
2019-02-15T01:42:08.054Z,316.29
2019-02-15T01:43:08.059Z,316.60
2019-02-15T01:44:08.025Z,316.24
2019-02-15T01:45:08.015Z,316.66
2019-02-15T01:46:07.993Z,316.45
2019-02-15T01:47:08.001Z,316.75
2019-02-15T01:48:08.014Z,316.42
2019-02-15T01:49:07.975Z,316.86
2019-02-15T01:50:07.959Z,316.26
2019-02-15T01:51:07.942Z,316.38
2019-02-15T01:52:07.937Z,316.61
2019-02-15T01:53:07.917Z,316.59
2019-02-15T01:54:07.934Z,316.36
2019-02-15T01:55:07.910Z,316.50
2019-02-15T01:56:07.905Z,316.85
2019-02-15T01:57:07.886Z,316.33
2019-02-15T01:58:07.868Z,316.49
2019-02-15T01:59:07.875Z,316.36
2019-02-15T02:00:07.845Z,316.44
2019-02-15T02:01:07.829Z,316.15
2019-02-15T02:02:07.837Z,316.88
2019-02-15T02:03:07.819Z,316.85
2019-02-15T02:04:07.846Z,316.73
2019-02-15T02:05:07.784Z,316.83
2019-02-15T02:06:07.788Z,316.68
2019-02-15T02:07:07.775Z,316.66
2019-02-15T02:08:07.765Z,316.84
2019-02-15T02:09:07.757Z,317.32
2019-02-15T02:10:07.758Z,316.78
2019-02-15T02:11:07.720Z,317.78
2019-02-15T02:12:07.714Z,317.18
2019-02-15T02:13:07.699Z,317.74
2019-02-15T02:14:07.702Z,317.52
2019-02-15T02:15:07.706Z,317.48
2019-02-15T02:16:07.676Z,317.25
2019-02-15T02:17:07.670Z,316.73
2019-02-15T02:18:07.645Z,317.02
2019-02-15T02:19:07.646Z,316.38
2019-02-15T02:20:07.671Z,317.05
2019-02-15T02:21:07.622Z,317.08
2019-02-15T02:22:07.610Z,316.78
2019-02-15T02:23:07.623Z,316.56
2019-02-15T02:24:07.583Z,316.29
2019-02-15T02:25:07.571Z,317.04
2019-02-15T02:26:07.615Z,316.74
2019-02-15T02:27:07.554Z,316.73
2019-02-15T02:28:07.555Z,316.99
2019-02-15T02:29:07.540Z,317.03
2019-02-15T02:30:07.522Z,317.17
2019-02-15T02:31:07.539Z,316.79
2019-02-15T02:32:07.500Z,316.98
2019-02-15T02:33:07.480Z,317.06
2019-02-15T02:34:07.490Z,317.37
2019-02-15T02:35:07.469Z,316.95
2019-02-15T02:36:07.457Z,316.92
2019-02-15T02:37:07.461Z,316.89
2019-02-15T02:38:07.448Z,316.93
2019-02-15T02:39:07.436Z,316.77
2019-02-15T02:40:07.420Z,316.83
2019-02-15T02:41:07.422Z,316.84
2019-02-15T02:42:07.413Z,316.54
2019-02-15T02:43:07.381Z,316.81
2019-02-15T02:44:07.365Z,316.55
2019-02-15T02:45:07.358Z,317.15
2019-02-15T02:46:07.355Z,316.65
2019-02-15T02:47:07.356Z,316.79
2019-02-15T02:48:07.363Z,317.13
2019-02-15T02:49:07.318Z,316.73
2019-02-15T02:50:07.300Z,316.48
2019-02-15T02:51:07.292Z,317.12
2019-02-15T02:52:07.289Z,317.09
2019-02-15T02:53:07.275Z,316.89
2019-02-15T02:54:07.266Z,316.78
2019-02-15T02:55:07.251Z,316.55
2019-02-15T02:56:07.241Z,316.76
2019-02-15T02:57:07.226Z,316.64
2019-02-15T02:58:07.215Z,316.86
2019-02-15T02:59:07.230Z,316.67
2019-02-15T03:00:07.205Z,316.35
2019-02-15T03:01:07.227Z,316.79
2019-02-15T03:02:07.171Z,316.35
2019-02-15T03:03:07.179Z,316.57
2019-02-15T03:04:07.172Z,316.64
2019-02-15T03:05:07.140Z,316.40
2019-02-15T03:06:07.190Z,316.77
2019-02-15T03:07:07.122Z,316.78
2019-02-15T03:08:07.110Z,316.41
2019-02-15T03:09:07.125Z,316.39
2019-02-15T03:10:07.096Z,316.42
2019-02-15T03:11:07.081Z,316.90
2019-02-15T03:12:07.077Z,316.64
2019-02-15T03:13:07.059Z,316.49
2019-02-15T03:14:11.363Z,316.83
2019-02-15T03:15:07.065Z,316.45
2019-02-15T03:16:07.017Z,316.49
2019-02-15T03:17:07.006Z,316.67
2019-02-15T03:18:07.001Z,316.14
2019-02-15T03:19:07.004Z,316.10
2019-02-15T03:20:07.006Z,316.33
2019-02-15T03:21:06.974Z,316.59
2019-02-15T03:22:06.954Z,316.39
2019-02-15T03:23:06.949Z,316.41
2019-02-15T03:24:06.952Z,316.59
2019-02-15T03:25:06.974Z,316.77
2019-02-15T03:26:06.935Z,316.38
2019-02-15T03:27:06.905Z,317.17
2019-02-15T03:28:06.899Z,316.94
2019-02-15T03:29:06.876Z,316.96
2019-02-15T03:30:06.875Z,317.10
2019-02-15T03:31:06.885Z,317.08
2019-02-15T03:32:06.877Z,317.38
2019-02-15T03:33:06.898Z,317.14
2019-02-15T03:34:06.844Z,316.65
2019-02-15T03:35:06.826Z,316.64
2019-02-15T03:36:06.826Z,317.14
2019-02-15T03:37:06.813Z,317.12
2019-02-15T03:38:06.786Z,316.81
2019-02-15T03:39:06.799Z,317.02
2019-02-15T03:40:06.779Z,316.77
2019-02-15T03:41:06.759Z,316.48
2019-02-15T03:42:06.765Z,317.06
2019-02-15T03:43:06.723Z,317.33
2019-02-15T03:44:06.717Z,317.06
2019-02-15T03:45:06.819Z,316.83
2019-02-15T03:46:06.698Z,317.16
2019-02-15T03:47:06.679Z,316.48
2019-02-15T03:48:06.699Z,316.45
2019-02-15T03:49:06.657Z,316.83
2019-02-15T03:50:06.657Z,316.70
2019-02-15T03:51:06.649Z,317.16
2019-02-15T03:52:06.676Z,316.59
2019-02-15T03:53:06.620Z,316.82
2019-02-15T03:54:06.601Z,317.07
2019-02-15T03:55:06.601Z,317.18
2019-02-15T03:56:06.589Z,316.75
2019-02-15T03:57:06.592Z,317.06
2019-02-15T03:58:06.591Z,316.47
2019-02-15T03:59:06.549Z,316.90
2019-02-15T04:00:06.542Z,316.57
2019-02-15T04:01:06.529Z,316.90
2019-02-15T04:02:06.531Z,316.92
2019-02-15T04:03:06.538Z,317.52
2019-02-15T04:04:06.510Z,316.45
2019-02-15T04:05:06.496Z,317.21
2019-02-15T04:06:06.472Z,316.86
2019-02-15T04:07:06.461Z,316.62
2019-02-15T04:08:06.486Z,316.69
2019-02-15T04:09:06.448Z,316.43
2019-02-15T04:10:06.445Z,316.56
2019-02-15T04:11:06.448Z,316.46
2019-02-15T04:12:06.410Z,316.57
2019-02-15T04:13:06.397Z,316.61
2019-02-15T04:14:06.412Z,316.77
2019-02-15T04:15:06.387Z,316.42
2019-02-15T04:16:06.369Z,316.88
2019-02-15T04:17:06.374Z,316.96
2019-02-15T04:18:06.345Z,316.43
2019-02-15T04:19:06.363Z,316.65
2019-02-15T04:20:06.319Z,316.35
2019-02-15T04:21:06.314Z,316.52
2019-02-15T04:22:06.306Z,316.63
2019-02-15T04:23:06.306Z,316.49
2019-02-15T04:24:06.286Z,317.01
2019-02-15T04:25:06.309Z,316.85
2019-02-15T04:26:06.326Z,316.48
2019-02-15T04:27:06.259Z,316.57
2019-02-15T04:28:06.247Z,316.52
2019-02-15T04:29:06.242Z,316.10
2019-02-15T04:30:06.229Z,316.82
2019-02-15T04:31:06.207Z,316.52
2019-02-15T04:32:06.213Z,316.59
2019-02-15T04:33:06.183Z,316.55
2019-02-15T04:34:06.180Z,316.82
2019-02-15T04:35:06.193Z,316.77
2019-02-15T04:36:06.159Z,316.85
2019-02-15T04:37:06.143Z,316.83
2019-02-15T04:38:06.128Z,316.94
2019-02-15T04:39:06.110Z,316.55
2019-02-15T04:40:06.121Z,316.35
2019-02-15T04:41:06.100Z,316.91
2019-02-15T04:42:06.098Z,316.73
2019-02-15T04:43:06.098Z,317.04
2019-02-15T04:44:06.067Z,316.35
2019-02-15T04:45:06.085Z,316.64
2019-02-15T04:46:06.051Z,317.04
2019-02-15T04:47:06.043Z,316.84
2019-02-15T04:48:06.053Z,316.81
2019-02-15T04:49:06.019Z,316.66
2019-02-15T04:50:06.015Z,316.29
2019-02-15T04:51:05.985Z,316.78
2019-02-15T04:52:05.983Z,316.93
2019-02-15T04:53:05.966Z,316.79
2019-02-15T04:54:05.964Z,316.61
2019-02-15T04:55:05.977Z,316.34
2019-02-15T04:56:05.937Z,316.45
2019-02-15T04:57:05.933Z,316.54
2019-02-15T04:58:05.912Z,316.60
2019-02-15T04:59:05.935Z,316.85
2019-02-15T05:00:05.938Z,316.89
2019-02-15T05:01:05.890Z,316.49
2019-02-15T05:02:05.865Z,316.45
2019-02-15T05:03:05.957Z,317.11
2019-02-15T05:04:05.860Z,316.65
2019-02-15T05:05:05.835Z,316.91
2019-02-15T05:06:05.854Z,316.80
2019-02-15T05:07:05.821Z,317.12
2019-02-15T05:08:05.806Z,316.48
2019-02-15T05:09:05.797Z,316.81
2019-02-15T05:10:05.777Z,316.67
2019-02-15T05:11:05.797Z,317.17
2019-02-15T05:12:05.760Z,317.10
2019-02-15T05:13:05.744Z,317.14
2019-02-15T05:14:05.746Z,316.95
2019-02-15T05:15:05.741Z,317.34
2019-02-15T05:16:05.713Z,316.78
2019-02-15T05:17:05.729Z,317.17
2019-02-15T05:18:05.703Z,317.77
2019-02-15T05:19:05.688Z,317.45
2019-02-15T05:20:05.677Z,317.21
2019-02-15T05:21:05.684Z,317.70
2019-02-15T05:22:05.669Z,317.22
2019-02-15T05:23:05.649Z,317.38
2019-02-15T05:24:05.624Z,317.14
2019-02-15T05:25:05.614Z,317.54
2019-02-15T05:26:05.617Z,316.78
2019-02-15T05:27:05.626Z,317.20
2019-02-15T05:28:05.595Z,317.16
2019-02-15T05:29:05.583Z,317.34
2019-02-15T05:30:05.570Z,317.25
2019-02-15T05:31:05.554Z,317.18
2019-02-15T05:32:05.564Z,317.53
2019-02-15T05:33:05.532Z,318.23
2019-02-15T05:34:05.517Z,317.88
2019-02-15T05:35:05.510Z,318.24
2019-02-15T05:36:05.493Z,317.43
2019-02-15T05:37:05.511Z,317.70
2019-02-15T05:38:05.478Z,317.91
2019-02-15T05:39:05.470Z,317.88
2019-02-15T05:40:05.459Z,318.67
2019-02-15T05:41:05.457Z,318.50
2019-02-15T05:42:05.433Z,318.72
2019-02-15T05:43:05.439Z,317.77
2019-02-15T05:44:05.413Z,317.54
2019-02-15T05:45:05.427Z,318.13
2019-02-15T05:46:05.397Z,318.47
2019-02-15T05:47:05.387Z,318.09
2019-02-15T05:48:05.384Z,318.74
2019-02-15T05:49:05.355Z,318.89
2019-02-15T05:50:05.358Z,318.51
2019-02-15T05:51:05.346Z,318.37
2019-02-15T05:52:05.334Z,318.89
2019-02-15T05:53:05.342Z,318.50
2019-02-15T05:54:05.321Z,318.51
2019-02-15T05:55:05.299Z,318.89
2019-02-15T05:56:05.279Z,319.14
2019-02-15T05:57:05.265Z,319.03
2019-02-15T05:58:05.318Z,319.27
2019-02-15T05:59:05.277Z,319.58
2019-02-15T06:00:05.245Z,319.67
2019-02-15T06:01:05.236Z,320.91
2019-02-15T06:02:05.218Z,321.08
2019-02-15T06:03:05.239Z,320.64
2019-02-15T06:04:05.209Z,320.13
2019-02-15T06:05:05.197Z,319.95
2019-02-15T06:06:05.170Z,319.91
2019-02-15T06:07:05.165Z,319.61
2019-02-15T06:08:05.165Z,319.77
2019-02-15T06:09:05.145Z,319.57
2019-02-15T06:10:05.143Z,318.38
2019-02-15T06:11:07.964Z,319.23
2019-02-15T06:12:05.114Z,319.59
2019-02-15T06:13:05.124Z,319.67
2019-02-15T06:14:05.090Z,319.42
2019-02-15T06:15:14.721Z,319.69
2019-02-15T06:16:06.059Z,319.31
2019-02-15T06:17:05.051Z,319.43
2019-02-15T06:18:05.062Z,319.09
2019-02-15T06:19:05.060Z,319.42
2019-02-15T06:20:05.009Z,319.58
2019-02-15T06:21:05.014Z,319.36
2019-02-15T06:22:05.005Z,319.64
2019-02-15T06:23:04.994Z,319.27
2019-02-15T06:24:05.009Z,319.43
2019-02-15T06:25:04.979Z,319.20
2019-02-15T06:26:04.972Z,319.10
2019-02-15T06:27:04.948Z,319.13
2019-02-15T06:28:04.933Z,319.25
2019-02-15T06:29:04.941Z,319.20
2019-02-15T06:30:04.919Z,319.04
2019-02-15T06:31:04.910Z,319.14
2019-02-15T06:32:04.901Z,318.84
2019-02-15T06:33:04.887Z,319.36
2019-02-15T06:34:04.882Z,319.21
2019-02-15T06:35:04.850Z,319.05
2019-02-15T06:36:04.853Z,319.26
2019-02-15T06:37:04.839Z,319.05
2019-02-15T06:38:04.818Z,319.06
2019-02-15T06:39:04.854Z,318.64
2019-02-15T06:40:04.796Z,318.88
2019-02-15T06:41:04.790Z,318.73
2019-02-15T06:42:04.793Z,318.95
2019-02-15T06:43:04.779Z,319.34
2019-02-15T06:44:04.802Z,319.40
2019-02-15T06:45:04.753Z,319.24
2019-02-15T06:46:04.733Z,319.88
2019-02-15T06:47:04.718Z,319.70
2019-02-15T06:48:04.713Z,319.80
2019-02-15T06:49:04.698Z,319.99
2019-02-15T06:50:04.719Z,320.37
2019-02-15T06:51:04.684Z,320.10
2019-02-15T06:52:04.681Z,320.43
2019-02-15T06:53:04.657Z,320.13
2019-02-15T06:54:04.674Z,320.35
2019-02-15T06:55:04.642Z,320.14
2019-02-15T06:56:04.652Z,320.36
2019-02-15T06:57:04.627Z,320.05
2019-02-15T06:58:04.605Z,320.33
2019-02-15T06:59:04.609Z,320.53
2019-02-15T07:00:04.581Z,320.04
2019-02-15T07:01:04.593Z,320.90
2019-02-15T07:02:04.579Z,320.82
2019-02-15T07:03:04.561Z,320.61
2019-02-15T07:04:04.548Z,320.77
2019-02-15T07:05:04.538Z,320.90
2019-02-15T07:06:04.547Z,320.73
2019-02-15T07:07:04.509Z,320.60
2019-02-15T07:08:04.509Z,320.53
2019-02-15T07:09:04.504Z,320.34
2019-02-15T07:10:04.476Z,320.94
2019-02-15T07:11:04.460Z,321.06
2019-02-15T07:12:04.469Z,320.60
2019-02-15T07:13:04.462Z,321.14
2019-02-15T07:14:04.437Z,320.81
2019-02-15T07:15:04.435Z,320.91
2019-02-15T07:16:04.420Z,320.86
2019-02-15T07:17:04.403Z,320.51
2019-02-15T07:18:04.409Z,321.49
2019-02-15T07:19:04.374Z,321.50
2019-02-15T07:20:04.369Z,320.78
2019-02-15T07:21:04.364Z,321.05
2019-02-15T07:22:04.383Z,321.10
2019-02-15T07:23:04.343Z,321.55
2019-02-15T07:24:04.319Z,320.63
2019-02-15T07:25:04.316Z,321.43
2019-02-15T07:26:04.306Z,320.58
2019-02-15T07:27:04.298Z,320.83
2019-02-15T07:28:04.314Z,320.94
2019-02-15T07:29:04.275Z,319.99
2019-02-15T07:30:04.277Z,320.52
2019-02-15T07:31:04.240Z,320.83
2019-02-15T07:32:04.237Z,320.07
2019-02-15T07:33:04.250Z,321.94
2019-02-15T07:34:04.238Z,322.31
2019-02-15T07:35:04.212Z,320.45
2019-02-15T07:36:04.212Z,321.40
2019-02-15T07:37:04.184Z,320.75
2019-02-15T07:38:04.193Z,319.78
2019-02-15T07:39:04.157Z,320.14
2019-02-15T07:40:04.154Z,320.45
2019-02-15T07:41:04.142Z,319.89
2019-02-15T07:42:04.126Z,319.61
2019-02-15T07:43:04.112Z,319.64
2019-02-15T07:44:04.127Z,319.92
2019-02-15T07:45:04.103Z,319.43
2019-02-15T07:46:04.090Z,320.57
2019-02-15T07:47:04.081Z,319.77
2019-02-15T07:48:04.085Z,322.18
2019-02-15T07:49:04.057Z,319.19
2019-02-15T07:50:04.031Z,319.35
2019-02-15T07:51:09.665Z,319.17
2019-02-15T07:52:05.019Z,319.19
2019-02-15T07:53:04.034Z,319.66
2019-02-15T07:54:03.998Z,320.47
2019-02-15T07:55:03.996Z,320.22
2019-02-15T07:56:03.970Z,320.67
2019-02-15T07:57:03.953Z,320.50
2019-02-15T07:58:03.963Z,320.53
2019-02-15T07:59:04.024Z,321.48
2019-02-15T08:00:03.934Z,320.02
2019-02-15T08:01:03.940Z,321.22
2019-02-15T08:02:03.905Z,319.92
2019-02-15T08:03:03.946Z,321.97
2019-02-15T08:04:03.911Z,319.63
2019-02-15T08:05:03.875Z,318.52
2019-02-15T08:06:03.864Z,318.64
2019-02-15T08:07:03.944Z,318.31
2019-02-15T08:08:03.846Z,317.38
2019-02-15T08:09:03.987Z,316.82
2019-02-15T08:10:03.835Z,318.29
2019-02-15T08:11:03.813Z,318.21
2019-02-15T08:12:03.802Z,318.83
2019-02-15T08:13:03.779Z,316.57
2019-02-15T08:14:03.768Z,317.42
2019-02-15T08:15:03.787Z,317.10
2019-02-15T08:16:03.744Z,319.09
2019-02-15T08:17:03.729Z,315.49
2019-02-15T08:18:03.732Z,317.25
2019-02-15T08:19:03.717Z,319.50
2019-02-15T08:20:03.708Z,315.83
2019-02-15T08:21:03.718Z,316.38
2019-02-15T08:22:03.693Z,317.99
2019-02-15T08:23:03.683Z,315.15
2019-02-15T08:24:03.654Z,318.73
2019-02-15T08:25:03.653Z,315.40
2019-02-15T08:26:03.665Z,317.05
2019-02-15T08:27:03.638Z,318.21
2019-02-15T08:28:03.619Z,316.58
2019-02-15T08:29:03.607Z,318.74
2019-02-15T08:30:03.601Z,316.67
2019-02-15T08:31:03.603Z,318.61
2019-02-15T08:32:03.575Z,316.09
2019-02-15T08:33:03.582Z,316.26
2019-02-15T08:34:03.540Z,316.23
2019-02-15T08:35:03.536Z,315.63
2019-02-15T08:36:03.521Z,315.40
2019-02-15T08:37:03.514Z,316.37
2019-02-15T08:38:03.523Z,316.48
2019-02-15T08:39:03.496Z,317.47
2019-02-15T08:40:03.492Z,317.57
2019-02-15T08:41:03.515Z,312.82
2019-02-15T08:42:04.606Z,319.35
2019-02-15T08:43:03.447Z,314.38
2019-02-15T08:44:03.445Z,316.64
2019-02-15T08:45:03.440Z,312.34
2019-02-15T08:46:03.521Z,313.60
2019-02-15T08:47:03.426Z,316.48
2019-02-15T08:48:03.399Z,314.87
2019-02-15T08:49:03.385Z,316.21
2019-02-15T08:50:03.385Z,318.35
2019-02-15T08:51:03.362Z,318.43
2019-02-15T08:52:03.381Z,315.54
2019-02-15T08:53:03.346Z,313.58
2019-02-15T08:54:03.326Z,314.34
2019-02-15T08:55:03.342Z,319.64
2019-02-15T08:56:03.311Z,312.23
2019-02-15T08:57:03.298Z,317.09
2019-02-15T08:58:03.310Z,315.21
2019-02-15T08:59:03.289Z,325.17
2019-02-15T09:00:03.280Z,316.75
2019-02-15T09:01:03.250Z,313.95
2019-02-15T09:02:03.252Z,316.38
2019-02-15T09:03:03.260Z,311.47
2019-02-15T09:04:03.227Z,312.32
2019-02-15T09:05:03.228Z,315.33
2019-02-15T09:06:03.220Z,313.69
2019-02-15T09:07:03.193Z,314.14
2019-02-15T09:08:03.193Z,311.99
2019-02-15T09:09:03.169Z,314.83
2019-02-15T09:10:03.158Z,308.61
2019-02-15T09:11:03.167Z,312.68
2019-02-15T09:12:03.191Z,320.47
2019-02-15T09:13:03.150Z,315.17
2019-02-15T09:14:03.111Z,313.68
2019-02-15T09:15:03.099Z,315.99
2019-02-15T09:16:09.990Z,315.17
2019-02-15T09:17:04.084Z,313.92
2019-02-15T09:18:03.078Z,313.92
2019-02-15T09:19:03.054Z,312.64
2019-02-15T09:20:03.037Z,311.26
2019-02-15T09:21:03.034Z,312.85
2019-02-15T09:22:03.031Z,309.63
2019-02-15T09:23:03.055Z,308.68
2019-02-15T09:24:03.013Z,315.22
2019-02-15T09:25:03.001Z,310.93
2019-02-15T09:26:02.978Z,310.90
2019-02-15T09:27:02.973Z,313.24
2019-02-15T09:28:02.958Z,311.45
2019-02-15T09:29:02.964Z,306.72
2019-02-15T09:30:02.945Z,315.38
2019-02-15T09:31:02.938Z,309.67
2019-02-15T09:32:02.963Z,309.91
2019-02-15T09:33:02.908Z,308.11
2019-02-15T09:34:02.916Z,310.82
2019-02-15T09:35:02.896Z,313.76
2019-02-15T09:36:02.885Z,311.38
2019-02-15T09:37:02.945Z,311.07
2019-02-15T09:38:02.856Z,309.85
2019-02-15T09:39:02.866Z,309.95
2019-02-15T09:40:02.838Z,306.04
2019-02-15T09:41:02.830Z,303.45
2019-02-15T09:42:02.810Z,308.00
2019-02-15T09:43:02.802Z,305.51
2019-02-15T09:44:02.808Z,307.86
2019-02-15T09:45:02.775Z,304.97
2019-02-15T09:46:02.771Z,309.47
2019-02-15T09:47:02.825Z,311.82
2019-02-15T09:48:02.751Z,306.52
2019-02-15T09:49:02.771Z,312.07
2019-02-15T09:50:02.750Z,307.03
2019-02-15T09:51:02.706Z,310.19
2019-02-15T09:52:02.720Z,308.30
2019-02-15T09:53:02.684Z,308.80
2019-02-15T09:54:02.708Z,301.67
2019-02-15T09:55:02.678Z,304.04
2019-02-15T09:56:02.672Z,313.22
2019-02-15T09:57:02.644Z,310.11
2019-02-15T09:58:02.636Z,305.48
2019-02-15T09:59:02.635Z,308.99
2019-02-15T10:00:02.646Z,309.09
2019-02-15T10:01:02.638Z,306.23
2019-02-15T10:02:02.603Z,308.46
2019-02-15T10:03:02.583Z,308.64
2019-02-15T10:04:02.572Z,303.62
2019-02-15T10:05:02.597Z,305.51
2019-02-15T10:06:02.551Z,307.57
2019-02-15T10:07:02.548Z,309.48
2019-02-15T10:08:02.536Z,301.85
2019-02-15T10:09:02.535Z,312.36
2019-02-15T10:10:02.518Z,308.22
2019-02-15T10:11:02.521Z,311.42
2019-02-15T10:12:02.588Z,310.01
2019-02-15T10:13:02.495Z,310.64
2019-02-15T10:14:02.476Z,310.07
2019-02-15T10:15:02.459Z,300.63
2019-02-15T10:16:02.451Z,304.81
2019-02-15T10:17:02.459Z,310.94
2019-02-15T10:18:02.433Z,303.17
2019-02-15T10:19:02.433Z,300.75
2019-02-15T10:20:02.411Z,311.27
2019-02-15T10:21:02.411Z,305.41
2019-02-15T10:22:02.423Z,305.81
2019-02-15T10:23:02.374Z,303.43
2019-02-15T10:24:02.390Z,307.31
2019-02-15T10:25:02.344Z,310.50
2019-02-15T10:26:02.341Z,304.26
2019-02-15T10:27:02.362Z,305.73
2019-02-15T10:28:02.351Z,309.86
2019-02-15T10:29:02.306Z,307.04
2019-02-15T10:30:02.648Z,306.19
2019-02-15T10:31:02.298Z,314.71
2019-02-15T10:32:02.290Z,306.07
2019-02-15T10:33:02.320Z,311.42
2019-02-15T10:34:02.275Z,299.39
2019-02-15T10:35:02.249Z,306.62
2019-02-15T10:36:02.241Z,305.46
2019-02-15T10:37:02.245Z,310.11
2019-02-15T10:38:02.221Z,305.17
2019-02-15T10:39:02.243Z,304.36
2019-02-15T10:40:02.211Z,308.30
2019-02-15T10:41:02.192Z,309.89
2019-02-15T10:42:02.178Z,309.30
2019-02-15T10:43:02.161Z,304.70
2019-02-15T10:44:02.184Z,303.33
2019-02-15T10:45:02.156Z,311.65
2019-02-15T10:46:02.141Z,309.96
2019-02-15T10:47:02.127Z,303.42
2019-02-15T10:48:02.114Z,304.67
2019-02-15T10:49:02.100Z,308.99
2019-02-15T10:50:02.121Z,313.48
2019-02-15T10:51:02.092Z,312.22
2019-02-15T10:52:02.083Z,304.46
2019-02-15T10:53:02.072Z,306.74
2019-02-15T10:54:02.056Z,304.65
2019-02-15T10:55:02.056Z,307.27
2019-02-15T10:56:02.041Z,307.58
2019-02-15T10:57:02.013Z,304.86
2019-02-15T10:58:02.018Z,310.44
2019-02-15T10:59:02.031Z,306.87
2019-02-15T11:00:02.017Z,305.92
2019-02-15T11:01:01.990Z,312.67
2019-02-15T11:02:01.970Z,304.87
2019-02-15T11:03:01.967Z,309.92
2019-02-15T11:04:01.953Z,313.37
2019-02-15T11:05:01.968Z,313.47
2019-02-15T11:06:01.957Z,308.65
2019-02-15T11:07:01.909Z,303.84
2019-02-15T11:08:01.919Z,305.03
2019-02-15T11:09:01.903Z,303.15
2019-02-15T11:10:01.888Z,308.26
2019-02-15T11:11:01.903Z,310.65
2019-02-15T11:12:01.877Z,318.86
2019-02-15T11:13:01.878Z,304.57
2019-02-15T11:14:01.851Z,305.21
2019-02-15T11:15:01.880Z,308.95
2019-02-15T11:16:01.840Z,311.58
2019-02-15T11:17:03.194Z,305.97
2019-02-15T11:18:01.815Z,303.70
2019-02-15T11:19:01.783Z,300.31
2019-02-15T11:20:01.773Z,304.44
2019-02-15T11:21:01.791Z,310.71
2019-02-15T11:22:01.755Z,309.09
2019-02-15T11:23:01.755Z,312.35
2019-02-15T11:24:01.749Z,304.65
2019-02-15T11:25:01.736Z,314.76
2019-02-15T11:26:01.721Z,304.68
2019-02-15T11:27:01.725Z,309.63
2019-02-15T11:28:01.701Z,307.59
2019-02-15T11:29:01.681Z,314.52
2019-02-15T11:30:01.666Z,313.64
2019-02-15T11:31:01.695Z,307.74
2019-02-15T11:32:01.679Z,306.58
2019-02-15T11:33:01.643Z,306.94
2019-02-15T11:34:01.628Z,304.81
2019-02-15T11:35:01.642Z,318.55
2019-02-15T11:36:01.649Z,306.60
2019-02-15T11:37:01.609Z,301.16
2019-02-15T11:38:01.616Z,308.30
2019-02-15T11:39:01.587Z,305.80
2019-02-15T11:40:01.574Z,310.33
2019-02-15T11:41:10.728Z,310.11
2019-02-15T11:42:02.578Z,309.77
2019-02-15T11:43:01.549Z,308.20
2019-02-15T11:44:01.533Z,305.76
2019-02-15T11:45:01.526Z,307.22
2019-02-15T11:46:01.518Z,304.38
2019-02-15T11:47:01.491Z,312.45
2019-02-15T11:48:01.514Z,308.80
2019-02-15T11:49:01.482Z,305.05
2019-02-15T11:50:01.467Z,305.60
2019-02-15T11:51:01.451Z,306.34
2019-02-15T11:52:01.435Z,302.80
2019-02-15T11:53:01.468Z,303.26
2019-02-15T11:54:01.418Z,307.34
2019-02-15T11:55:01.415Z,303.75
2019-02-15T11:56:01.407Z,304.11
2019-02-15T11:57:01.394Z,310.72
2019-02-15T11:58:01.387Z,300.97
2019-02-15T11:59:01.391Z,305.35
2019-02-15T12:00:01.359Z,313.59
2019-02-15T12:01:01.349Z,303.18
2019-02-15T12:02:06.224Z,304.39
2019-02-15T12:03:02.350Z,303.56
2019-02-15T12:04:01.355Z,303.01
2019-02-15T12:05:01.304Z,306.11
2019-02-15T12:06:01.291Z,311.74
2019-02-15T12:07:01.287Z,306.74
2019-02-15T12:08:01.279Z,307.27
2019-02-15T12:09:01.302Z,310.85
2019-02-15T12:10:01.257Z,309.83
2019-02-15T12:11:01.238Z,310.02
2019-02-15T12:12:10.135Z,308.59
2019-02-15T12:13:02.216Z,308.37
2019-02-15T12:14:01.211Z,308.35
2019-02-15T12:15:01.237Z,307.94
2019-02-15T12:16:01.189Z,309.59
2019-02-15T12:17:05.612Z,310.78
2019-02-15T12:18:01.173Z,308.73
2019-02-15T12:19:01.151Z,314.82
2019-02-15T12:20:01.169Z,313.60
2019-02-15T12:21:01.136Z,315.40
2019-02-15T12:22:01.123Z,309.10
2019-02-15T12:23:01.113Z,314.46
2019-02-15T12:24:01.101Z,312.87
2019-02-15T12:25:01.083Z,313.31
2019-02-15T12:26:01.087Z,312.84
2019-02-15T12:27:01.073Z,314.67
2019-02-15T12:28:01.058Z,314.56