createdAt,value
2019-01-22T00:00:29.746Z,36.80
2019-01-22T00:02:58.619Z,34.87
2019-01-22T00:05:27.525Z,43.00
2019-01-22T00:07:56.507Z,33.53
2019-01-22T00:10:25.588Z,39.30
2019-01-22T00:12:54.647Z,40.00
2019-01-22T00:15:23.943Z,39.80
2019-01-22T00:17:52.861Z,42.77
2019-01-22T00:20:21.923Z,41.50
2019-01-22T00:22:51.082Z,36.70
2019-01-22T00:25:19.984Z,41.83
2019-01-22T00:27:48.899Z,38.43
2019-01-22T00:30:18.475Z,43.27
2019-01-22T00:32:47.369Z,40.60
2019-01-22T00:35:16.291Z,43.03
2019-01-22T00:37:45.360Z,42.63
2019-01-22T00:40:16.538Z,41.00
2019-01-22T00:42:45.927Z,42.30
2019-01-22T00:45:15.434Z,46.10
2019-01-22T00:47:44.360Z,45.53
2019-01-22T00:50:15.458Z,42.23
2019-01-22T00:52:44.529Z,40.50
2019-01-22T00:55:15.286Z,44.70
2019-01-22T00:57:44.278Z,51.93
2019-01-22T01:00:17.952Z,44.57
2019-01-22T01:02:46.859Z,46.33
2019-01-22T01:05:15.967Z,42.07
2019-01-22T01:07:45.203Z,42.17
2019-01-22T01:10:14.853Z,39.93
2019-01-22T01:12:43.824Z,43.80
2019-01-22T01:15:13.465Z,48.00
2019-01-22T01:17:42.543Z,45.97
2019-01-22T01:20:13.523Z,46.97
2019-01-22T01:22:42.363Z,44.03
2019-01-22T01:25:13.483Z,46.13
2019-01-22T01:27:42.437Z,46.73
2019-01-22T01:30:14.295Z,38.57
2019-01-22T01:32:43.487Z,48.87
2019-01-22T01:35:13.026Z,52.30
2019-01-22T01:37:42.035Z,48.00
2019-01-22T01:40:13.548Z,46.50
2019-01-22T01:42:42.647Z,46.93
2019-01-22T01:45:11.934Z,44.20
2019-01-22T01:47:41.444Z,47.50
2019-01-22T01:50:12.862Z,41.37
2019-01-22T01:52:41.863Z,47.57
2019-01-22T01:55:11.826Z,48.07
2019-01-22T01:57:40.750Z,48.80
2019-01-22T02:00:12.993Z,44.10
2019-01-22T02:02:42.030Z,48.10
2019-01-22T02:05:11.206Z,44.53
2019-01-22T02:07:40.400Z,46.57
2019-01-22T02:10:11.685Z,46.10
2019-01-22T02:12:50.664Z,48.13
2019-01-22T02:15:33.695Z,44.27
2019-01-22T02:18:33.156Z,42.80
2019-01-22T02:21:15.819Z,43.67
2019-01-22T02:24:04.775Z,48.43
2019-01-22T02:27:04.239Z,48.73
2019-01-22T02:29:57.215Z,49.50
2019-01-22T02:33:00.281Z,41.37
2019-01-22T02:36:06.643Z,52.90
2019-01-22T02:39:11.775Z,52.27
2019-01-22T02:41:50.361Z,48.67
2019-01-22T02:44:55.291Z,47.50
2019-01-22T02:47:41.878Z,46.60
2019-01-22T02:50:41.511Z,44.93
2019-01-22T02:53:24.333Z,44.50
2019-01-22T02:56:16.961Z,43.93
2019-01-22T02:59:24.031Z,42.50
2019-01-22T03:02:46.846Z,46.93
2019-01-22T03:05:35.671Z,43.00
2019-01-22T03:08:21.864Z,45.63
2019-01-22T03:11:59.071Z,46.93
2019-01-22T03:14:49.029Z,43.17
2019-01-22T03:17:32.160Z,50.07
2019-01-22T03:20:18.956Z,43.00
2019-01-22T03:23:20.812Z,50.10
2019-01-22T03:26:43.235Z,44.63
2019-01-22T03:30:04.225Z,42.33
2019-01-22T03:33:10.676Z,42.53
2019-01-22T03:36:10.764Z,39.70
2019-01-22T03:39:29.067Z,45.67
2019-01-22T03:42:21.809Z,46.43
2019-01-22T03:45:50.785Z,48.83
2019-01-22T03:48:55.391Z,38.00
2019-01-22T03:52:00.347Z,43.10
2019-01-22T03:55:01.907Z,37.90
2019-01-22T03:57:37.962Z,50.13
2019-01-22T04:00:24.023Z,47.10
2019-01-22T04:02:53.295Z,41.90
2019-01-22T04:05:22.219Z,44.33
2019-01-22T04:07:51.213Z,50.97
2019-01-22T04:10:40.660Z,42.03
2019-01-22T04:13:09.916Z,47.30
2019-01-22T04:15:41.235Z,42.97
2019-01-22T04:18:10.256Z,50.63
2019-01-22T04:20:42.548Z,44.10
2019-01-22T04:23:20.824Z,44.67
2019-01-22T04:26:05.256Z,42.30
2019-01-22T04:28:47.656Z,45.90
2019-01-22T04:31:23.662Z,42.80
2019-01-22T04:34:13.119Z,40.40
2019-01-22T04:37:25.209Z,46.13
2019-01-22T04:40:27.698Z,48.10
2019-01-22T04:43:05.933Z,46.17
2019-01-22T04:46:09.669Z,44.10
2019-01-22T04:49:03.605Z,41.57
2019-01-22T04:52:11.924Z,37.40
2019-01-22T04:55:06.888Z,39.57
2019-01-22T04:58:00.847Z,39.07
2019-01-22T05:01:23.201Z,37.17
2019-01-22T05:04:17.397Z,37.27
2019-01-22T05:07:06.348Z,36.67
2019-01-22T05:10:17.903Z,41.40
2019-01-22T05:13:28.207Z,40.70
2019-01-22T05:16:31.827Z,38.43
2019-01-22T05:19:26.415Z,36.47
2019-01-22T05:22:32.538Z,43.50
2019-01-22T05:25:24.323Z,37.17
2019-01-22T05:28:37.084Z,36.97
2019-01-22T05:31:38.383Z,37.10
2019-01-22T05:34:34.712Z,41.33
2019-01-22T05:37:37.508Z,35.80
2019-01-22T05:40:46.771Z,40.10
2019-01-22T05:43:50.238Z,36.80
2019-01-22T05:47:09.690Z,41.13
2019-01-22T05:50:14.686Z,38.70
2019-01-22T05:53:12.424Z,37.93
2019-01-22T05:55:43.146Z,34.77
2019-01-22T05:58:33.873Z,33.90
2019-01-22T06:01:17.523Z,37.40
2019-01-22T06:04:22.183Z,41.47
2019-01-22T06:07:08.272Z,49.43
2019-01-22T06:10:01.078Z,38.53
2019-01-22T06:13:02.786Z,38.17
2019-01-22T06:15:45.919Z,40.20
2019-01-22T06:18:51.897Z,42.03
2019-01-22T06:21:51.228Z,37.77
2019-01-22T06:24:41.726Z,37.93
2019-01-22T06:27:34.241Z,38.47
2019-01-22T06:30:38.871Z,41.87
2019-01-22T06:33:39.006Z,39.43
2019-01-22T06:36:41.192Z,40.13
2019-01-22T06:39:44.360Z,36.83
2019-01-22T06:42:33.904Z,37.20
2019-01-22T06:45:15.474Z,36.60
2019-01-22T06:48:18.083Z,41.77
2019-01-22T06:51:16.907Z,37.53
2019-01-22T06:54:17.974Z,41.47
2019-01-22T06:57:13.448Z,39.60
2019-01-22T07:00:35.442Z,43.10
2019-01-22T07:03:33.676Z,45.10
2019-01-22T07:06:32.443Z,41.87
2019-01-22T07:09:26.757Z,36.00
2019-01-22T07:12:13.142Z,39.33
2019-01-22T07:15:16.367Z,47.87
2019-01-22T07:17:59.376Z,44.97
2019-01-22T07:20:55.752Z,40.73
2019-01-22T07:23:44.565Z,41.10
2019-01-22T07:27:10.164Z,41.07
2019-01-22T07:30:10.207Z,38.60
2019-01-22T07:33:12.187Z,40.10
2019-01-22T07:36:00.585Z,38.93
2019-01-22T07:39:11.394Z,42.00
2019-01-22T07:42:06.206Z,41.17
2019-01-22T07:44:44.463Z,38.60
2019-01-22T07:47:54.555Z,38.33
2019-01-22T07:50:55.143Z,39.20
2019-01-22T07:54:06.912Z,38.70
2019-01-22T07:57:05.778Z,43.40
2019-01-22T08:00:34.494Z,43.50
2019-01-22T08:03:48.751Z,41.93
2019-01-22T08:07:11.430Z,39.90
2019-01-22T08:10:11.446Z,37.17
2019-01-22T08:12:58.840Z,38.03
2019-01-22T08:16:02.438Z,39.70
2019-01-22T08:19:12.960Z,38.80
2019-01-22T08:22:19.901Z,42.40
2019-01-22T08:25:12.694Z,39.67
2019-01-22T08:28:27.027Z,39.93
2019-01-22T08:31:30.847Z,46.63
2019-01-22T08:34:51.107Z,40.70
2019-01-22T08:38:02.531Z,38.47
2019-01-22T08:40:50.516Z,38.40
2019-01-22T08:43:36.312Z,42.03
2019-01-22T08:46:30.305Z,42.03
2019-01-22T08:49:41.428Z,40.60
2019-01-22T08:52:30.000Z,41.83
2019-01-22T08:55:38.989Z,40.17
2019-01-22T08:58:31.277Z,40.77
2019-01-22T09:01:15.375Z,39.57
2019-01-22T09:04:26.005Z,35.93
2019-01-22T09:07:12.755Z,42.60
2019-01-22T09:09:51.395Z,42.37
2019-01-22T09:12:28.890Z,39.93
2019-01-22T09:15:21.145Z,40.37
2019-01-22T09:18:12.068Z,39.83
2019-01-22T09:21:12.597Z,42.20
2019-01-22T09:24:19.262Z,46.00
2019-01-22T09:27:29.250Z,43.03
2019-01-22T09:30:08.287Z,39.77
2019-01-22T09:33:21.561Z,45.33
2019-01-22T09:36:14.840Z,47.17
2019-01-22T09:38:43.835Z,50.90
2019-01-22T09:41:12.955Z,42.93
2019-01-22T09:43:42.173Z,48.00
2019-01-22T09:46:11.216Z,48.17
2019-01-22T09:48:40.057Z,42.50
2019-01-22T09:51:09.235Z,43.53
2019-01-22T09:53:38.278Z,43.43
2019-01-22T09:56:07.263Z,43.30
2019-01-22T09:58:36.183Z,43.80
2019-01-22T10:01:05.414Z,45.80
2019-01-22T10:03:34.244Z,45.00
2019-01-22T10:06:03.243Z,50.43
2019-01-22T10:08:32.063Z,42.50
2019-01-22T10:11:01.955Z,45.17
2019-01-22T10:13:31.464Z,49.77
2019-01-22T10:16:00.342Z,51.50
2019-01-22T10:18:29.289Z,48.37
2019-01-22T10:20:58.207Z,49.40
2019-01-22T10:23:27.100Z,48.23
2019-01-22T10:25:56.034Z,49.33
2019-01-22T10:28:24.931Z,49.03
2019-01-22T10:30:53.784Z,47.30
2019-01-22T10:33:22.712Z,45.60
2019-01-22T10:35:51.835Z,49.40
2019-01-22T10:38:20.675Z,49.80
2019-01-22T10:40:49.545Z,49.40
2019-01-22T10:43:18.510Z,43.70
2019-01-22T10:45:47.447Z,45.90
2019-01-22T10:48:16.299Z,46.27
2019-01-22T10:50:45.227Z,49.00
2019-01-22T10:53:14.076Z,53.07
2019-01-22T10:55:42.995Z,53.40
2019-01-22T10:58:11.831Z,53.33
2019-01-22T11:00:40.919Z,49.83
2019-01-22T11:03:09.838Z,50.33
2019-01-22T11:05:40.912Z,46.07
2019-01-22T11:08:09.814Z,49.90
2019-01-22T11:10:38.847Z,52.20
2019-01-22T11:13:07.973Z,49.40
2019-01-22T11:15:37.371Z,50.83
2019-01-22T11:18:06.691Z,49.30
2019-01-22T11:20:35.584Z,51.20
2019-01-22T11:23:04.810Z,53.63
2019-01-22T11:25:35.962Z,57.80
2019-01-22T11:28:05.284Z,49.20
2019-01-22T11:30:34.197Z,46.03
2019-01-22T11:33:06.374Z,53.33
2019-01-22T11:35:35.278Z,48.17
2019-01-22T11:38:04.445Z,48.10
2019-01-22T11:40:39.795Z,52.30
2019-01-22T11:43:08.834Z,44.80
2019-01-22T11:45:38.108Z,47.63
2019-01-22T11:48:09.000Z,45.63
2019-01-22T11:50:37.964Z,49.47
2019-01-22T11:53:07.170Z,54.87
2019-01-22T11:55:36.056Z,48.10
2019-01-22T11:58:05.710Z,49.83
2019-01-22T12:00:49.471Z,50.10
2019-01-22T12:03:18.282Z,47.13
2019-01-22T12:05:47.711Z,53.40
2019-01-22T12:08:16.617Z,45.27
2019-01-22T12:10:45.692Z,51.47
2019-01-22T12:13:14.608Z,48.93
2019-01-22T12:15:43.621Z,50.40
2019-01-22T12:18:12.617Z,42.80
2019-01-22T12:20:42.768Z,52.03
2019-01-22T12:23:11.741Z,45.87
2019-01-22T12:25:40.583Z,45.20
2019-01-22T12:28:09.627Z,54.70
2019-01-22T12:30:38.826Z,47.60
2019-01-22T12:33:07.838Z,49.17
2019-01-22T12:35:37.074Z,49.40
2019-01-22T12:38:06.559Z,47.90
2019-01-22T12:40:35.571Z,45.50
2019-01-22T12:43:05.427Z,48.00
2019-01-22T12:45:36.472Z,50.97
2019-01-22T12:48:07.077Z,48.80
2019-01-22T12:50:36.568Z,48.93
2019-01-22T12:53:06.783Z,51.47
2019-01-22T12:55:35.722Z,53.87
2019-01-22T12:58:04.935Z,46.20
2019-01-22T13:00:34.983Z,48.10
2019-01-22T13:03:04.578Z,52.07
2019-01-22T13:05:45.233Z,52.03
2019-01-22T13:08:14.226Z,59.93
2019-01-22T13:10:43.147Z,56.40
2019-01-22T13:13:12.143Z,48.93
2019-01-22T13:15:41.014Z,55.30
2019-01-22T13:18:10.027Z,48.93
2019-01-22T13:20:39.488Z,54.93
2019-01-22T13:23:08.509Z,51.53
2019-01-22T13:25:37.726Z,56.53
2019-01-22T13:28:06.640Z,51.43
2019-01-22T13:30:35.679Z,47.90
2019-01-22T13:33:05.015Z,46.83
2019-01-22T13:35:33.911Z,50.17
2019-01-22T13:38:02.999Z,49.97
2019-01-22T13:40:31.899Z,47.83
2019-01-22T13:43:00.886Z,49.63
2019-01-22T13:45:30.511Z,51.73
2019-01-22T13:48:00.299Z,52.90
2019-01-22T13:50:29.232Z,48.73
2019-01-22T13:52:58.194Z,50.60
2019-01-22T13:55:32.113Z,45.87
2019-01-22T13:58:01.120Z,50.10
2019-01-22T14:00:30.429Z,48.60
2019-01-22T14:02:59.655Z,46.07
2019-01-22T14:05:28.841Z,48.77
2019-01-22T14:07:57.923Z,51.73
2019-01-22T14:10:26.899Z,52.23
2019-01-22T14:12:56.711Z,48.93
2019-01-22T14:15:28.103Z,42.67
2019-01-22T14:17:56.934Z,52.17
2019-01-22T14:20:25.841Z,52.73
2019-01-22T14:22:54.681Z,48.43
2019-01-22T14:25:24.082Z,49.07
2019-01-22T14:27:53.070Z,48.50
2019-01-22T14:30:25.538Z,50.93
2019-01-22T14:32:54.645Z,47.20
2019-01-22T14:35:23.640Z,47.80
2019-01-22T14:37:52.784Z,49.13
2019-01-22T14:40:21.707Z,49.90
2019-01-22T14:42:50.774Z,46.40
2019-01-22T14:45:19.943Z,53.83
2019-01-22T14:47:48.947Z,47.10
2019-01-22T14:50:25.595Z,50.83
2019-01-22T14:52:54.515Z,50.10
2019-01-22T14:55:23.601Z,49.60
2019-01-22T14:57:52.549Z,51.00
2019-01-22T15:00:26.262Z,53.40
2019-01-22T15:02:56.525Z,50.60
2019-01-22T15:05:25.530Z,54.73
2019-01-22T15:07:54.442Z,50.27
2019-01-22T15:10:23.416Z,51.80
2019-01-22T15:12:55.856Z,53.87
2019-01-22T15:15:24.861Z,49.03
2019-01-22T15:17:53.707Z,51.30
2019-01-22T15:20:24.140Z,48.47
2019-01-22T15:22:53.430Z,53.10
2019-01-22T15:25:26.015Z,51.20
2019-01-22T15:27:54.858Z,51.40
2019-01-22T15:30:32.297Z,54.50
2019-01-22T15:33:01.263Z,55.00
2019-01-22T15:35:30.255Z,50.03
2019-01-22T15:37:59.228Z,47.87
2019-01-22T15:40:29.315Z,48.63
2019-01-22T15:42:58.283Z,46.40
2019-01-22T15:45:28.325Z,55.13
2019-01-22T15:47:57.351Z,53.83
2019-01-22T15:50:26.358Z,49.47
2019-01-22T15:52:55.364Z,52.03
2019-01-22T15:55:30.392Z,47.93
2019-01-22T15:57:59.511Z,51.57
2019-01-22T16:00:28.908Z,51.83
2019-01-22T16:02:57.902Z,48.40
2019-01-22T16:05:26.863Z,53.40
2019-01-22T16:07:55.823Z,46.77
2019-01-22T16:10:24.804Z,48.53
2019-01-22T16:12:53.895Z,54.00
2019-01-22T16:15:23.164Z,47.17
2019-01-22T16:17:52.631Z,47.03
2019-01-22T16:20:23.432Z,48.40
2019-01-22T16:22:52.683Z,47.00
2019-01-22T16:25:22.617Z,57.23
2019-01-22T16:27:51.676Z,45.83
2019-01-22T16:30:22.572Z,50.67
2019-01-22T16:32:51.562Z,44.70
2019-01-22T16:35:21.973Z,51.40
2019-01-22T16:37:50.871Z,48.43
2019-01-22T16:40:19.823Z,54.07
2019-01-22T16:42:49.348Z,53.10
2019-01-22T16:45:29.938Z,49.00
2019-01-22T16:47:59.226Z,47.60
2019-01-22T16:50:29.614Z,53.57
2019-01-22T16:52:58.775Z,76.30
2019-01-22T16:55:30.171Z,58.10
2019-01-22T16:57:59.430Z,63.27
2019-01-22T17:00:30.357Z,60.57
2019-01-22T17:02:59.266Z,60.37
2019-01-22T17:05:28.667Z,60.13
2019-01-22T17:07:57.557Z,57.17
2019-01-22T17:10:26.541Z,51.50
2019-01-22T17:12:55.373Z,60.67
2019-01-22T17:15:24.459Z,58.57
2019-01-22T17:17:53.476Z,54.80
2019-01-22T17:20:27.528Z,58.40
2019-01-22T17:23:02.076Z,53.80
2019-01-22T17:25:27.930Z,57.77
2019-01-22T17:27:57.086Z,52.83
2019-01-22T17:30:26.458Z,56.80
2019-01-22T17:33:26.996Z,58.27
2019-01-22T17:35:55.826Z,61.90
2019-01-22T17:38:24.673Z,60.63
2019-01-22T17:40:53.830Z,63.87
2019-01-22T17:43:22.814Z,58.13
2019-01-22T17:45:51.726Z,57.50
2019-01-22T17:48:20.646Z,61.93
2019-01-22T17:50:49.724Z,51.27
2019-01-22T17:53:18.568Z,64.27
2019-01-22T17:55:47.408Z,59.60
2019-01-22T17:58:16.386Z,80.23
2019-01-22T18:00:45.298Z,62.80
2019-01-22T18:03:14.248Z,65.50
2019-01-22T18:05:43.167Z,55.00
2019-01-22T18:08:11.990Z,62.13
2019-01-22T18:10:40.797Z,60.27
2019-01-22T18:13:09.733Z,75.40
2019-01-22T18:15:38.556Z,59.73
2019-01-22T18:18:07.599Z,63.65
2019-01-22T18:20:36.490Z,59.13
2019-01-22T18:23:05.423Z,60.53
2019-01-22T18:25:34.639Z,56.53
2019-01-22T18:28:03.670Z,56.50
2019-01-22T18:30:32.732Z,64.20
2019-01-22T18:33:01.800Z,62.83
2019-01-22T18:35:38.183Z,56.93
2019-01-22T18:38:07.429Z,58.17
2019-01-22T18:40:36.254Z,62.93
2019-01-22T18:43:05.464Z,66.43
2019-01-22T18:45:34.299Z,56.33
2019-01-22T18:48:03.284Z,61.90
2019-01-22T18:50:32.553Z,65.03
2019-01-22T18:53:04.898Z,61.93
2019-01-22T18:55:34.014Z,58.43
2019-01-22T18:58:02.894Z,63.77
2019-01-22T19:00:31.936Z,61.70
2019-01-22T19:03:00.790Z,65.37
2019-01-22T19:05:29.920Z,56.20
2019-01-22T19:07:58.875Z,68.67
2019-01-22T19:10:28.180Z,65.33
2019-01-22T19:12:57.298Z,72.20
2019-01-22T19:15:26.279Z,59.60
2019-01-22T19:17:55.202Z,65.13
2019-01-22T19:20:24.227Z,66.83
2019-01-22T19:22:53.322Z,63.60
2019-01-22T19:25:24.379Z,61.10
2019-01-22T19:27:53.422Z,61.60
2019-01-22T19:30:24.793Z,68.70
2019-01-22T19:32:53.968Z,63.47
2019-01-22T19:35:23.026Z,57.83
2019-01-22T19:37:52.078Z,67.37
2019-01-22T19:40:21.317Z,71.57
2019-01-22T19:42:50.612Z,66.97
2019-01-22T19:45:40.294Z,64.70
2019-01-22T19:48:09.326Z,69.17
2019-01-22T19:50:38.659Z,66.20
2019-01-22T19:53:07.717Z,56.07
2019-01-22T19:55:36.660Z,64.73
2019-01-22T19:58:06.054Z,56.63
2019-01-22T20:00:37.232Z,63.93
2019-01-22T20:03:07.539Z,61.27
2019-01-22T20:05:36.890Z,63.37
2019-01-22T20:08:06.892Z,64.03
2019-01-22T20:10:35.938Z,65.27
2019-01-22T20:13:05.110Z,60.30
2019-01-22T20:15:34.168Z,59.70
2019-01-22T20:18:03.239Z,64.67
2019-01-22T20:20:32.389Z,59.90
2019-01-22T20:23:01.300Z,57.73
2019-01-22T20:25:30.158Z,63.77
2019-01-22T20:27:59.058Z,64.53
2019-01-22T20:30:30.163Z,60.97
2019-01-22T20:32:59.460Z,62.50
2019-01-22T20:35:28.583Z,62.20
2019-01-22T20:37:57.812Z,64.60
2019-01-22T20:40:26.922Z,60.30
2019-01-22T20:42:55.841Z,68.10
2019-01-22T20:45:26.301Z,60.53
2019-01-22T20:47:55.433Z,61.53
2019-01-22T20:50:24.431Z,76.87
2019-01-22T20:52:53.367Z,63.97
2019-01-22T20:55:22.666Z,74.73
2019-01-22T20:57:55.192Z,56.70
2019-01-22T21:00:23.461Z,75.23
2019-01-22T21:02:52.567Z,71.17
2019-01-22T21:05:23.808Z,80.07
2019-01-22T21:07:52.960Z,73.07
2019-01-22T21:10:24.325Z,73.03
2019-01-22T21:12:53.419Z,85.03
2019-01-22T21:15:22.824Z,65.33
2019-01-22T21:17:51.881Z,79.40
2019-01-22T21:20:20.912Z,87.10
2019-01-22T21:22:49.929Z,78.07
2019-01-22T21:25:19.145Z,80.70
2019-01-22T21:27:48.106Z,80.70
2019-01-22T21:30:20.034Z,70.30
2019-01-22T21:32:49.261Z,78.53
2019-01-22T21:35:18.359Z,77.97
2019-01-22T21:37:47.277Z,79.13
2019-01-22T21:40:17.632Z,75.47
2019-01-22T21:42:47.104Z,79.50
2019-01-22T21:45:17.515Z,77.77
2019-01-22T21:47:46.446Z,85.60
2019-01-22T21:50:16.325Z,92.37
2019-01-22T21:52:45.385Z,85.53
2019-01-22T21:55:16.802Z,100.23
2019-01-22T21:57:45.724Z,93.63
2019-01-22T22:00:17.637Z,90.63
2019-01-22T22:02:46.762Z,108.60
2019-01-22T22:05:17.248Z,97.90
2019-01-22T22:07:46.338Z,99.47
2019-01-22T22:10:17.614Z,105.10
2019-01-22T22:12:46.740Z,93.50
2019-01-22T22:15:18.358Z,104.63
2019-01-22T22:17:47.512Z,96.83
2019-01-22T22:20:17.107Z,93.60
2019-01-22T22:22:46.244Z,95.83
2019-01-22T22:25:16.973Z,99.87
2019-01-22T22:27:46.097Z,89.97
2019-01-22T22:30:26.818Z,97.83
2019-01-22T22:32:55.782Z,90.33
2019-01-22T22:35:24.968Z,91.57
2019-01-22T22:37:53.987Z,82.33
2019-01-22T22:40:23.326Z,90.57
2019-01-22T22:42:52.647Z,82.80
2019-01-22T22:45:22.269Z,81.20
2019-01-22T22:47:51.969Z,74.73
2019-01-22T22:50:23.259Z,80.80
2019-01-22T22:52:52.476Z,78.97
2019-01-22T22:55:21.855Z,80.00
2019-01-22T22:57:51.147Z,82.07
2019-01-22T23:00:46.852Z,75.90
2019-01-22T23:03:16.604Z,73.20
2019-01-22T23:05:45.754Z,63.80
2019-01-22T23:08:14.726Z,78.73
2019-01-22T23:10:43.841Z,63.93
2019-01-22T23:13:13.340Z,64.10
2019-01-22T23:15:42.489Z,67.83
2019-01-22T23:18:11.797Z,53.80
2019-01-22T23:20:40.772Z,57.83
2019-01-22T23:23:09.805Z,57.43
2019-01-22T23:25:39.024Z,68.93
2019-01-22T23:28:08.177Z,61.80
2019-01-22T23:30:37.108Z,64.70
2019-01-22T23:33:06.197Z,51.07
2019-01-22T23:35:35.199Z,55.10
2019-01-22T23:38:04.720Z,56.20
2019-01-22T23:40:33.683Z,56.80
2019-01-22T23:43:02.736Z,54.87
2019-01-22T23:45:31.734Z,52.93
2019-01-22T23:48:00.767Z,53.67
2019-01-22T23:50:29.893Z,63.33
2019-01-22T23:52:58.957Z,53.03
2019-01-22T23:55:28.013Z,56.47
2019-01-22T23:57:56.968Z,52.07
