createdAt,value
2022-10-07T00:00:09.817Z,79.88
2022-10-07T00:02:41.987Z,79.87
2022-10-07T00:05:14.282Z,79.57
2022-10-07T00:07:46.904Z,79.42
2022-10-07T00:10:19.311Z,79.29
2022-10-07T00:12:51.391Z,79.37
2022-10-07T00:15:23.934Z,79.22
2022-10-07T00:17:55.994Z,79.43
2022-10-07T00:20:28.050Z,79.14
2022-10-07T00:23:00.129Z,79.50
2022-10-07T00:25:32.100Z,79.63
2022-10-07T00:28:04.953Z,79.65
2022-10-07T00:30:37.075Z,79.72
2022-10-07T00:33:09.912Z,79.48
2022-10-07T00:35:41.917Z,79.46
2022-10-07T00:38:14.459Z,79.12
2022-10-07T00:40:46.464Z,79.12
2022-10-07T00:43:27.318Z,79.25
2022-10-07T00:46:11.283Z,79.37
2022-10-07T00:48:44.353Z,79.31
2022-10-07T00:51:16.952Z,79.40
2022-10-07T00:53:52.274Z,79.82
2022-10-07T00:56:26.867Z,79.84
2022-10-07T00:58:59.710Z,80.14
2022-10-07T01:01:33.414Z,80.18
2022-10-07T01:04:07.139Z,80.44
2022-10-07T01:06:39.524Z,80.31
2022-10-07T01:09:13.410Z,80.34
2022-10-07T01:12:22.489Z,80.07
2022-10-07T01:14:59.995Z,79.30
2022-10-07T01:18:01.910Z,79.33
2022-10-07T01:20:53.044Z,79.56
2022-10-07T01:23:46.150Z,79.80
2022-10-07T01:26:36.435Z,79.71
2022-10-07T01:29:28.522Z,79.74
2022-10-07T01:32:08.923Z,79.95
2022-10-07T01:34:42.914Z,80.30
2022-10-07T01:37:17.767Z,80.57
2022-10-07T01:39:53.127Z,80.61
2022-10-07T01:42:27.434Z,80.91
2022-10-07T01:45:00.801Z,80.52
2022-10-07T01:47:33.602Z,80.56
2022-10-07T01:50:09.089Z,80.42
2022-10-07T01:52:59.620Z,80.61
2022-10-07T01:55:52.212Z,80.54
2022-10-07T01:58:27.244Z,80.47
2022-10-07T02:01:30.407Z,80.16
2022-10-07T02:04:26.562Z,80.18
2022-10-07T02:07:04.644Z,80.00
2022-10-07T02:09:45.471Z,80.25
2022-10-07T02:12:26.333Z,80.40
2022-10-07T02:15:04.409Z,80.63
2022-10-07T02:17:42.707Z,80.82
2022-10-07T02:20:17.288Z,81.12
2022-10-07T02:22:50.050Z,81.60
2022-10-07T02:25:24.700Z,81.26
2022-10-07T02:27:58.382Z,80.92
2022-10-07T02:30:31.237Z,81.06
2022-10-07T02:33:06.022Z,81.25
2022-10-07T02:35:46.423Z,81.40
2022-10-07T02:38:19.747Z,81.66
2022-10-07T02:41:17.181Z,81.77
2022-10-07T02:43:56.622Z,81.97
2022-10-07T02:46:32.190Z,82.06
2022-10-07T02:49:07.528Z,82.07
2022-10-07T02:51:42.417Z,82.29
2022-10-07T02:54:17.290Z,82.25
2022-10-07T02:56:51.235Z,82.10
2022-10-07T02:59:23.946Z,82.29
2022-10-07T03:01:58.735Z,81.87
2022-10-07T03:04:30.859Z,81.76
2022-10-07T03:07:03.638Z,81.58
2022-10-07T03:09:35.807Z,81.45
2022-10-07T03:12:07.868Z,81.04
2022-10-07T03:14:41.328Z,81.21
2022-10-07T03:17:13.732Z,81.03
2022-10-07T03:19:46.146Z,80.99
2022-10-07T03:22:18.440Z,81.03
2022-10-07T03:24:51.153Z,80.87
2022-10-07T03:27:23.361Z,80.83
2022-10-07T03:29:58.659Z,80.29
2022-10-07T03:32:32.798Z,80.29
2022-10-07T03:35:05.051Z,80.28
2022-10-07T03:37:37.623Z,80.41
2022-10-07T03:40:11.224Z,80.25
2022-10-07T03:42:43.469Z,79.99
2022-10-07T03:45:15.481Z,79.56
2022-10-07T03:47:47.628Z,79.76
2022-10-07T03:50:20.412Z,79.73
2022-10-07T03:52:52.454Z,79.60
2022-10-07T03:55:24.368Z,79.12
2022-10-07T03:57:59.719Z,79.13
2022-10-07T04:00:32.849Z,78.95
2022-10-07T04:03:07.970Z,79.01
2022-10-07T04:05:41.412Z,79.24
2022-10-07T04:08:15.509Z,79.23
2022-10-07T04:10:47.789Z,79.38
2022-10-07T04:13:19.939Z,79.17
2022-10-07T04:15:52.446Z,79.33
2022-10-07T04:18:25.610Z,79.41
2022-10-07T04:21:02.677Z,79.54
2022-10-07T04:23:36.927Z,79.25
2022-10-07T04:26:12.030Z,79.00
2022-10-07T04:28:46.312Z,79.18
2022-10-07T04:31:19.541Z,78.81
2022-10-07T04:33:53.930Z,78.11
2022-10-07T04:36:29.536Z,77.50
2022-10-07T04:39:03.004Z,76.89
2022-10-07T04:41:36.674Z,76.89
2022-10-07T04:44:10.704Z,76.69
2022-10-07T04:46:44.731Z,75.40
2022-10-07T04:49:18.501Z,73.33
2022-10-07T04:51:50.956Z,70.96
2022-10-07T04:54:23.615Z,69.37
2022-10-07T04:56:57.686Z,68.07
2022-10-07T04:59:31.747Z,66.61
2022-10-07T05:02:03.911Z,66.57
2022-10-07T05:04:37.202Z,64.84
2022-10-07T05:07:10.668Z,64.79
2022-10-07T05:09:43.341Z,65.39
2022-10-07T05:12:18.587Z,66.10
2022-10-07T05:14:50.772Z,66.84
2022-10-07T05:17:23.342Z,67.53
2022-10-07T05:19:55.634Z,68.46
2022-10-07T05:22:28.418Z,68.56
2022-10-07T05:25:00.884Z,68.79
2022-10-07T05:27:33.584Z,68.94
2022-10-07T05:30:07.392Z,69.58
2022-10-07T05:32:40.426Z,69.37
2022-10-07T05:35:12.692Z,69.56
2022-10-07T05:37:50.169Z,69.70
2022-10-07T05:40:18.489Z,69.16
2022-10-07T05:42:51.446Z,69.13
2022-10-07T05:45:25.960Z,69.66
2022-10-07T05:47:59.141Z,70.22
2022-10-07T05:50:31.456Z,70.73
2022-10-07T05:53:03.638Z,70.25
2022-10-07T05:55:40.157Z,69.79
2022-10-07T05:58:13.148Z,69.84
2022-10-07T06:01:01.042Z,67.11
2022-10-07T06:03:31.292Z,65.05
2022-10-07T06:06:03.316Z,62.29
2022-10-07T06:08:36.529Z,61.89
2022-10-07T06:11:29.591Z,62.78
2022-10-07T06:14:02.786Z,62.83
2022-10-07T06:16:35.018Z,63.55
2022-10-07T06:19:08.791Z,63.14
2022-10-07T06:21:41.097Z,63.07
2022-10-07T06:24:13.504Z,63.14
2022-10-07T06:26:45.723Z,62.36
2022-10-07T06:29:17.593Z,62.31
2022-10-07T06:31:49.770Z,63.10
2022-10-07T06:34:21.851Z,63.09
2022-10-07T06:36:55.174Z,63.51
2022-10-07T06:39:27.685Z,63.96
2022-10-07T06:42:02.924Z,64.66
2022-10-07T06:44:53.563Z,65.35
2022-10-07T06:47:26.792Z,64.52
2022-10-07T06:50:00.316Z,64.30
2022-10-07T06:52:33.213Z,64.23
2022-10-07T06:55:07.935Z,63.82
2022-10-07T06:57:45.686Z,63.65
2022-10-07T07:00:15.693Z,63.03
2022-10-07T07:02:48.236Z,61.86
2022-10-07T07:05:21.064Z,61.44
2022-10-07T07:07:54.952Z,61.50
2022-10-07T07:10:27.188Z,61.66
2022-10-07T07:15:33.303Z,60.71
2022-10-07T07:18:08.068Z,60.73
2022-10-07T07:20:41.279Z,60.52
2022-10-07T07:23:13.710Z,59.53
2022-10-07T07:25:46.470Z,60.01
2022-10-07T07:28:19.055Z,59.61
2022-10-07T07:30:51.310Z,60.15
2022-10-07T07:33:23.585Z,59.54
2022-10-07T07:35:56.915Z,59.44
2022-10-07T07:38:29.641Z,59.89
2022-10-07T07:41:07.565Z,59.86
2022-10-07T07:43:40.555Z,60.32
2022-10-07T07:46:13.459Z,60.27
2022-10-07T07:48:46.631Z,60.01
2022-10-07T07:51:19.456Z,59.88
2022-10-07T07:53:52.303Z,60.15
2022-10-07T07:56:25.216Z,59.93
2022-10-07T07:58:57.778Z,59.91
2022-10-07T08:01:33.320Z,59.08
2022-10-07T08:04:05.938Z,59.37
2022-10-07T08:06:38.447Z,59.45
2022-10-07T08:09:12.752Z,60.20
2022-10-07T08:11:46.533Z,59.92
2022-10-07T08:14:20.132Z,60.72
2022-10-07T08:16:55.279Z,60.54
2022-10-07T08:19:29.782Z,60.30
2022-10-07T08:22:02.234Z,60.58
2022-10-07T08:24:34.618Z,60.64
2022-10-07T08:27:06.476Z,59.17
2022-10-07T08:29:39.217Z,58.31
2022-10-07T08:32:11.361Z,57.63
2022-10-07T08:34:43.602Z,57.76
2022-10-07T08:37:15.830Z,56.90
2022-10-07T08:39:48.830Z,57.33
2022-10-07T08:42:33.410Z,56.79
2022-10-07T08:45:08.355Z,57.15
2022-10-07T08:47:44.388Z,56.87
2022-10-07T08:50:25.168Z,55.97
2022-10-07T08:53:00.128Z,56.03
2022-10-07T08:55:44.733Z,55.49
2022-10-07T08:58:22.462Z,55.63
2022-10-07T09:01:00.000Z,54.40
2022-10-07T09:03:35.973Z,53.91
2022-10-07T09:06:14.070Z,54.02
2022-10-07T09:08:49.377Z,54.02
2022-10-07T09:11:24.573Z,54.29
2022-10-07T09:14:01.186Z,54.19
2022-10-07T09:16:37.282Z,54.38
2022-10-07T09:19:12.199Z,55.13
2022-10-07T09:21:52.079Z,52.68
2022-10-07T09:24:28.250Z,52.68
2022-10-07T09:27:02.594Z,52.65
2022-10-07T09:29:35.008Z,52.80
2022-10-07T09:32:07.204Z,52.44
2022-10-07T09:34:39.580Z,51.58
2022-10-07T09:37:23.564Z,52.15
2022-10-07T09:39:59.227Z,52.18
2022-10-07T09:42:46.196Z,51.50
2022-10-07T09:45:24.373Z,51.24
2022-10-07T09:47:59.394Z,51.70
2022-10-07T09:50:39.989Z,51.22
2022-10-07T09:53:23.758Z,51.26
2022-10-07T09:55:56.135Z,50.29
2022-10-07T09:58:33.645Z,49.93
2022-10-07T10:01:08.974Z,49.75
2022-10-07T10:03:41.318Z,49.88
2022-10-07T10:06:13.409Z,49.79
2022-10-07T10:08:46.121Z,49.21
2022-10-07T10:11:28.248Z,49.18
2022-10-07T10:14:01.747Z,49.49
2022-10-07T10:16:40.439Z,49.48
2022-10-07T10:19:31.490Z,49.85
2022-10-07T10:22:03.084Z,50.22
2022-10-07T10:24:53.452Z,49.72
2022-10-07T10:27:31.251Z,49.13
2022-10-07T10:30:09.335Z,48.48
2022-10-07T10:33:13.564Z,48.52
2022-10-07T10:36:00.228Z,48.35
2022-10-07T10:38:40.685Z,47.76
2022-10-07T10:41:19.950Z,47.75
2022-10-07T10:44:14.043Z,47.54
2022-10-07T10:47:14.481Z,47.62
2022-10-07T10:50:13.117Z,47.03
2022-10-07T10:52:57.231Z,47.53
2022-10-07T10:55:47.483Z,47.67
2022-10-07T10:58:38.821Z,48.10
2022-10-07T11:01:14.133Z,47.88
2022-10-07T11:03:51.758Z,47.62
2022-10-07T11:06:26.578Z,48.49
2022-10-07T11:08:59.754Z,48.71
2022-10-07T11:11:31.759Z,49.32
2022-10-07T11:14:16.272Z,49.12
2022-10-07T11:16:51.307Z,48.60
2022-10-07T11:19:26.752Z,48.23
2022-10-07T11:22:01.642Z,48.01
2022-10-07T11:24:40.970Z,47.38
2022-10-07T11:27:34.763Z,47.21
2022-10-07T11:30:23.202Z,47.20
2022-10-07T11:33:07.310Z,47.62
2022-10-07T11:35:45.248Z,47.98
2022-10-07T11:38:22.816Z,48.50
2022-10-07T11:40:57.650Z,48.32
2022-10-07T11:43:47.920Z,48.58
2022-10-07T11:46:32.159Z,48.17
2022-10-07T11:49:11.925Z,48.92
2022-10-07T11:51:58.423Z,49.12
2022-10-07T11:54:40.452Z,50.04
2022-10-07T11:57:24.820Z,50.04
2022-10-07T12:00:12.452Z,50.23
2022-10-07T12:02:48.957Z,50.85
2022-10-07T12:05:39.616Z,50.94
2022-10-07T12:08:26.169Z,51.20
2022-10-07T12:11:16.356Z,51.74
2022-10-07T12:13:50.881Z,52.11
2022-10-07T12:16:31.812Z,52.08
2022-10-07T12:19:11.800Z,51.38
2022-10-07T12:22:04.935Z,50.95
2022-10-07T12:24:38.579Z,50.71
2022-10-07T12:27:23.052Z,50.66
2022-10-07T12:30:01.423Z,50.48
2022-10-07T12:32:50.787Z,50.67
2022-10-07T12:35:35.043Z,50.30
2022-10-07T12:38:09.921Z,50.41
2022-10-07T12:40:44.629Z,51.42
2022-10-07T12:43:35.499Z,51.16
2022-10-07T12:46:09.668Z,52.32
2022-10-07T12:48:51.019Z,52.32
2022-10-07T12:51:39.692Z,52.84
2022-10-07T12:54:24.155Z,52.84
2022-10-07T12:56:56.377Z,53.10
2022-10-07T12:59:48.031Z,53.49
2022-10-07T13:02:44.404Z,53.49
2022-10-07T13:05:52.661Z,53.35
2022-10-07T13:08:33.374Z,52.73
2022-10-07T13:11:14.257Z,53.16
2022-10-07T13:13:55.544Z,53.88
2022-10-07T13:16:34.268Z,53.40
2022-10-07T13:19:30.474Z,53.40
2022-10-07T13:22:17.547Z,54.16
2022-10-07T13:24:52.585Z,54.16
2022-10-07T13:27:33.464Z,53.58
2022-10-07T13:30:06.807Z,53.64
2022-10-07T13:32:39.328Z,53.71
2022-10-07T13:35:38.761Z,53.98
2022-10-07T13:38:07.644Z,53.82
2022-10-07T13:40:39.886Z,53.82
2022-10-07T13:43:15.348Z,53.13
2022-10-07T13:45:48.179Z,53.07
2022-10-07T13:48:23.173Z,53.11
2022-10-07T13:50:58.683Z,53.40
2022-10-07T13:53:39.057Z,54.17
2022-10-07T13:56:23.034Z,54.17
2022-10-07T13:58:56.989Z,53.94
2022-10-07T14:01:32.530Z,53.44
2022-10-07T14:04:10.395Z,54.02
2022-10-07T14:06:57.996Z,53.52
2022-10-07T14:09:39.105Z,54.04
2022-10-07T14:12:22.597Z,53.83
2022-10-07T14:14:57.916Z,54.25
2022-10-07T14:17:35.549Z,54.27
2022-10-07T14:20:22.679Z,55.03
2022-10-07T14:23:00.598Z,55.67
2022-10-07T14:25:35.715Z,55.29
2022-10-07T14:28:25.556Z,55.94
2022-10-07T14:31:27.581Z,55.69
2022-10-07T14:34:38.156Z,56.18
2022-10-07T14:37:12.787Z,56.30
2022-10-07T14:39:45.597Z,56.80
2022-10-07T14:42:20.764Z,56.42
2022-10-07T14:44:56.204Z,57.44
2022-10-07T14:47:31.279Z,57.53
2022-10-07T14:50:03.510Z,57.65
2022-10-07T14:52:44.758Z,58.07
2022-10-07T14:55:19.036Z,58.47
2022-10-07T14:57:51.979Z,59.47
2022-10-07T15:00:29.805Z,59.17
2022-10-07T15:03:02.945Z,59.85
2022-10-07T15:05:35.353Z,60.00
2022-10-07T15:08:07.353Z,60.56
2022-10-07T15:10:44.938Z,60.43
2022-10-07T15:13:18.820Z,60.12
2022-10-07T15:15:51.807Z,60.59
2022-10-07T15:18:23.845Z,61.35
2022-10-07T15:20:59.455Z,61.60
2022-10-07T15:23:31.834Z,61.71
2022-10-07T15:26:04.547Z,61.83
2022-10-07T15:28:37.621Z,62.12
2022-10-07T15:31:11.281Z,62.15
2022-10-07T15:33:44.590Z,62.66
2022-10-07T15:36:17.974Z,63.12
2022-10-07T15:38:50.435Z,63.17
2022-10-07T15:41:39.708Z,63.38
2022-10-07T15:44:17.693Z,63.24
2022-10-07T15:46:52.581Z,63.34
2022-10-07T15:49:24.820Z,63.23
2022-10-07T15:51:58.955Z,63.24
2022-10-07T15:54:32.015Z,63.03
2022-10-07T15:57:04.906Z,63.23
2022-10-07T15:59:37.887Z,63.25
2022-10-07T16:02:14.661Z,63.30
2022-10-07T16:04:47.434Z,63.76
2022-10-07T16:07:19.729Z,64.58
2022-10-07T16:09:52.360Z,64.93
2022-10-07T16:12:24.752Z,65.19
2022-10-07T16:14:57.414Z,65.37
2022-10-07T16:17:31.009Z,65.47
2022-10-07T16:20:10.409Z,65.81
2022-10-07T16:22:38.637Z,66.06
2022-10-07T16:25:12.682Z,66.38
2022-10-07T16:27:47.099Z,66.67
2022-10-07T16:30:37.473Z,66.92
2022-10-07T16:33:10.698Z,67.35
2022-10-07T16:35:43.012Z,67.59
2022-10-07T16:38:15.632Z,67.79
2022-10-07T16:40:55.218Z,68.20
2022-10-07T16:43:27.619Z,68.54
2022-10-07T16:46:05.158Z,68.83
2022-10-07T16:48:42.936Z,68.96
2022-10-07T16:51:20.978Z,68.83
2022-10-07T16:53:56.841Z,68.99
2022-10-07T16:56:30.255Z,69.51
2022-10-07T16:59:04.955Z,69.55
2022-10-07T17:01:38.226Z,69.74
2022-10-07T17:04:11.072Z,69.96
2022-10-07T17:06:44.021Z,69.71
2022-10-07T17:09:17.906Z,69.92
2022-10-07T17:11:50.765Z,69.99
2022-10-07T17:14:24.189Z,70.04
2022-10-07T17:17:00.660Z,70.09
2022-10-07T17:19:33.903Z,70.24
2022-10-07T17:22:06.422Z,70.41
2022-10-07T17:24:38.798Z,70.69
2022-10-07T17:27:11.618Z,70.54
2022-10-07T17:29:44.409Z,70.80
2022-10-07T17:32:16.738Z,70.97
2022-10-07T17:34:48.714Z,71.05
2022-10-07T17:37:20.683Z,70.93
2022-10-07T17:39:52.914Z,71.08
2022-10-07T17:42:24.890Z,71.61
2022-10-07T17:44:57.016Z,71.44
2022-10-07T17:47:29.292Z,71.39
2022-10-07T17:50:02.064Z,71.46
2022-10-07T17:52:34.022Z,71.67
2022-10-07T17:55:07.074Z,71.86
2022-10-07T17:57:40.133Z,72.29
2022-10-07T18:00:13.033Z,71.78
2022-10-07T18:02:45.069Z,72.06
2022-10-07T18:05:18.930Z,72.36
2022-10-07T18:07:50.971Z,72.23
2022-10-07T18:10:22.879Z,72.34
2022-10-07T18:13:12.366Z,72.42
2022-10-07T18:15:44.218Z,72.31
2022-10-07T18:18:16.360Z,72.22
2022-10-07T18:20:48.623Z,71.92
2022-10-07T18:23:21.328Z,72.05
2022-10-07T18:25:53.727Z,72.43
2022-10-07T18:28:26.314Z,72.05
2022-10-07T18:30:58.330Z,72.16
2022-10-07T18:33:33.216Z,72.22
2022-10-07T18:36:08.197Z,72.14
2022-10-07T18:38:42.326Z,72.15
2022-10-07T18:41:19.033Z,72.26
2022-10-07T18:43:51.223Z,72.40
2022-10-07T18:46:23.594Z,72.80
2022-10-07T18:48:55.529Z,72.98
2022-10-07T18:51:27.638Z,73.19
2022-10-07T18:53:59.988Z,73.43
2022-10-07T18:56:35.907Z,73.33
2022-10-07T18:59:06.463Z,73.22
2022-10-07T19:01:38.743Z,73.25
2022-10-07T19:04:11.856Z,73.38
2022-10-07T19:06:46.335Z,73.23
2022-10-07T19:09:21.171Z,73.22
2022-10-07T19:11:53.432Z,73.17
2022-10-07T19:14:26.277Z,73.40
2022-10-07T19:16:58.715Z,73.54
2022-10-07T19:19:30.871Z,73.58
2022-10-07T19:22:02.826Z,73.77
2022-10-07T19:24:52.808Z,73.44
2022-10-07T19:27:25.989Z,73.87
2022-10-07T19:29:58.546Z,73.98
2022-10-07T19:35:19.922Z,74.36
2022-10-07T19:37:52.068Z,74.55
2022-10-07T19:40:24.037Z,74.62
2022-10-07T19:42:56.162Z,74.61
2022-10-07T19:45:28.327Z,74.16
2022-10-07T19:48:00.580Z,74.21
2022-10-07T19:50:33.747Z,74.22
2022-10-07T19:53:06.204Z,74.16
2022-10-07T19:55:38.249Z,74.34
2022-10-07T19:58:10.274Z,74.64
2022-10-07T20:00:42.209Z,74.56
2022-10-07T20:03:14.390Z,74.58
2022-10-07T20:05:46.397Z,74.54
2022-10-07T20:08:18.315Z,74.58
2022-10-07T20:10:50.293Z,74.70
2022-10-07T20:13:22.604Z,74.69
2022-10-07T20:16:01.480Z,74.94
2022-10-07T20:18:31.441Z,74.75
2022-10-07T20:21:07.205Z,74.85
2022-10-07T20:23:43.920Z,74.89
2022-10-07T20:26:21.960Z,74.84
2022-10-07T20:28:55.862Z,74.93
2022-10-07T20:31:30.444Z,74.97
2022-10-07T20:34:01.817Z,74.95
2022-10-07T20:36:36.086Z,74.22
2022-10-07T20:39:34.841Z,74.75
2022-10-07T20:42:15.221Z,75.03
2022-10-07T20:44:52.103Z,75.24
2022-10-07T20:47:26.151Z,75.54
2022-10-07T20:50:00.426Z,75.68
2022-10-07T20:52:36.465Z,75.88
2022-10-07T20:55:09.710Z,75.94
2022-10-07T20:57:41.850Z,76.02
2022-10-07T21:00:15.557Z,76.22
2022-10-07T21:02:48.263Z,76.17
2022-10-07T21:05:20.403Z,76.07
2022-10-07T21:07:54.859Z,76.28
2022-10-07T21:10:26.447Z,76.45
2022-10-07T21:12:58.729Z,76.54
2022-10-07T21:15:30.814Z,76.56
2022-10-07T21:18:03.211Z,76.43
2022-10-07T21:20:36.046Z,76.59
2022-10-07T21:23:08.057Z,76.82
2022-10-07T21:25:40.012Z,76.76
2022-10-07T21:28:12.124Z,76.97
2022-10-07T21:30:44.488Z,76.89
2022-10-07T21:33:16.693Z,76.99
2022-10-07T21:35:48.900Z,77.17
2022-10-07T21:38:21.268Z,77.14
2022-10-07T21:40:53.273Z,77.35
2022-10-07T21:43:25.203Z,77.48
2022-10-07T21:46:00.375Z,77.57
2022-10-07T21:48:32.564Z,77.67
2022-10-07T21:51:09.523Z,77.76
2022-10-07T21:53:38.848Z,77.90
2022-10-07T21:56:13.763Z,77.91
2022-10-07T21:58:47.167Z,77.87
2022-10-07T22:01:20.833Z,78.02
2022-10-07T22:03:57.840Z,78.34
2022-10-07T22:06:49.240Z,78.13
2022-10-07T22:09:21.599Z,78.22
2022-10-07T22:11:53.834Z,78.30
2022-10-07T22:14:26.362Z,78.53
2022-10-07T22:16:58.344Z,78.65
2022-10-07T22:19:30.323Z,78.80
2022-10-07T22:22:02.617Z,78.84
2022-10-07T22:24:34.900Z,78.97
2022-10-07T22:27:07.162Z,78.95
2022-10-07T22:29:39.352Z,79.06
2022-10-07T22:32:11.346Z,78.91
2022-10-07T22:35:01.282Z,78.94
2022-10-07T22:37:33.233Z,78.89
2022-10-07T22:40:05.630Z,78.79
2022-10-07T22:42:37.784Z,78.76
2022-10-07T22:45:10.359Z,78.91
2022-10-07T22:47:42.774Z,78.65
2022-10-07T22:50:16.078Z,78.91
2022-10-07T22:52:49.245Z,79.02
2022-10-07T22:55:21.692Z,79.13
2022-10-07T22:57:53.839Z,79.34
2022-10-07T23:00:25.816Z,79.43
2022-10-07T23:02:57.912Z,79.65
2022-10-07T23:05:29.997Z,79.96
2022-10-07T23:08:01.903Z,80.06
2022-10-07T23:10:33.819Z,80.17
2022-10-07T23:13:05.858Z,80.16
2022-10-07T23:15:37.973Z,80.27
2022-10-07T23:18:10.218Z,80.25
2022-10-07T23:20:42.147Z,80.34
2022-10-07T23:23:14.154Z,80.53
2022-10-07T23:25:47.147Z,80.70
2022-10-07T23:28:21.756Z,80.68
2022-10-07T23:30:54.256Z,80.80
2022-10-07T23:33:26.355Z,80.99
2022-10-07T23:35:58.881Z,80.90
2022-10-07T23:38:30.980Z,80.87
2022-10-07T23:41:08.077Z,81.07
2022-10-07T23:43:40.718Z,81.02
2022-10-07T23:46:16.520Z,80.99
2022-10-07T23:48:48.601Z,81.21
2022-10-07T23:51:23.059Z,81.41
2022-10-07T23:54:00.168Z,81.63
2022-10-07T23:56:33.516Z,81.37
2022-10-07T23:59:05.419Z,81.47
