createdAt,value
2023-03-13T00:00:54.217Z,9.50
2023-03-13T00:03:22.147Z,9.50
2023-03-13T00:05:49.965Z,9.50
2023-03-13T00:08:17.805Z,9.50
2023-03-13T00:10:47.176Z,9.50
2023-03-13T00:13:15.436Z,9.60
2023-03-13T00:15:43.295Z,9.60
2023-03-13T00:18:11.172Z,9.60
2023-03-13T00:20:39.019Z,9.60
2023-03-13T00:23:07.101Z,9.60
2023-03-13T00:25:34.909Z,9.60
2023-03-13T00:28:04.047Z,9.60
2023-03-13T00:30:31.985Z,9.60
2023-03-13T00:32:59.949Z,9.60
2023-03-13T00:35:27.759Z,9.70
2023-03-13T00:37:55.613Z,9.70
2023-03-13T00:40:23.464Z,9.70
2023-03-13T00:42:51.258Z,9.70
2023-03-13T00:45:20.384Z,9.70
2023-03-13T00:47:49.976Z,9.70
2023-03-13T00:50:17.971Z,9.70
2023-03-13T00:52:45.967Z,9.70
2023-03-13T00:55:13.800Z,9.70
2023-03-13T00:57:41.573Z,9.70
2023-03-13T01:00:10.810Z,9.70
2023-03-13T01:02:44.062Z,9.80
2023-03-13T01:05:13.223Z,9.80
2023-03-13T01:07:41.071Z,9.80
2023-03-13T01:10:09.896Z,9.70
2023-03-13T01:12:37.809Z,9.80
2023-03-13T01:15:06.479Z,9.70
2023-03-13T01:17:34.281Z,9.80
2023-03-13T01:20:03.441Z,9.80
2023-03-13T01:22:31.276Z,9.80
2023-03-13T01:24:59.103Z,9.80
2023-03-13T01:27:26.977Z,9.80
2023-03-13T01:29:54.758Z,9.90
2023-03-13T01:32:22.587Z,9.90
2023-03-13T01:34:50.442Z,9.90
2023-03-13T01:37:19.593Z,9.90
2023-03-13T01:39:47.383Z,9.90
2023-03-13T01:42:15.168Z,9.90
2023-03-13T01:44:51.752Z,9.90
2023-03-13T01:47:19.720Z,9.90
2023-03-13T01:49:49.019Z,9.90
2023-03-13T01:52:20.722Z,9.90
2023-03-13T01:54:53.009Z,9.90
2023-03-13T01:57:25.665Z,9.90
2023-03-13T01:59:57.942Z,9.90
2023-03-13T02:02:26.958Z,9.90
2023-03-13T02:04:58.581Z,9.90
2023-03-13T02:07:32.307Z,10.00
2023-03-13T02:10:01.468Z,10.00
2023-03-13T02:12:32.781Z,10.00
2023-03-13T02:15:03.590Z,10.00
2023-03-13T02:17:31.741Z,10.00
2023-03-13T02:19:59.637Z,10.00
2023-03-13T02:22:32.815Z,10.10
2023-03-13T02:25:08.050Z,10.10
2023-03-13T02:27:37.718Z,10.10
2023-03-13T02:30:07.421Z,10.10
2023-03-13T02:32:35.384Z,10.10
2023-03-13T02:35:08.912Z,10.10
2023-03-13T02:37:38.059Z,10.20
2023-03-13T02:40:09.826Z,10.20
2023-03-13T02:42:40.736Z,10.20
2023-03-13T02:45:10.091Z,10.20
2023-03-13T02:47:37.907Z,10.20
2023-03-13T02:50:06.430Z,10.20
2023-03-13T02:52:39.008Z,10.30
2023-03-13T02:55:11.886Z,10.30
2023-03-13T02:57:41.051Z,10.30
2023-03-13T03:00:12.696Z,10.30
2023-03-13T03:02:40.501Z,10.30
2023-03-13T03:05:09.179Z,10.30
2023-03-13T03:07:37.028Z,10.40
2023-03-13T03:10:05.787Z,10.30
2023-03-13T03:12:33.609Z,10.40
2023-03-13T03:15:04.687Z,10.40
2023-03-13T03:17:32.609Z,10.40
2023-03-13T03:20:00.417Z,10.40
2023-03-13T03:22:28.235Z,10.40
2023-03-13T03:24:56.080Z,10.40
2023-03-13T03:27:23.918Z,10.40
2023-03-13T03:29:51.739Z,10.50
2023-03-13T03:32:21.120Z,10.50
2023-03-13T03:34:48.961Z,10.50
2023-03-13T03:37:16.721Z,10.50
2023-03-13T03:39:44.539Z,10.50
2023-03-13T03:42:12.353Z,10.60
2023-03-13T03:44:40.352Z,10.60
2023-03-13T03:47:08.267Z,10.60
2023-03-13T03:49:37.497Z,10.60
2023-03-13T03:52:05.664Z,10.60
2023-03-13T03:54:33.568Z,10.60
2023-03-13T03:57:01.492Z,10.60
2023-03-13T03:59:29.341Z,10.60
2023-03-13T04:01:57.206Z,10.70
2023-03-13T04:04:25.083Z,10.70
2023-03-13T04:06:54.249Z,10.70
2023-03-13T04:09:22.273Z,10.70
2023-03-13T04:11:50.058Z,10.70
2023-03-13T04:14:17.840Z,10.70
2023-03-13T04:16:46.234Z,10.70
2023-03-13T04:19:14.122Z,10.80
2023-03-13T04:21:41.955Z,10.80
2023-03-13T04:24:11.205Z,10.80
2023-03-13T04:26:38.977Z,10.80
2023-03-13T04:29:06.972Z,10.80
2023-03-13T04:31:34.756Z,10.80
2023-03-13T04:34:02.581Z,10.80
2023-03-13T04:36:30.424Z,10.80
2023-03-13T04:38:58.364Z,10.90
2023-03-13T04:41:27.591Z,10.90
2023-03-13T04:43:55.412Z,10.80
2023-03-13T04:46:23.337Z,10.90
2023-03-13T04:48:51.441Z,10.90
2023-03-13T04:51:19.257Z,10.90
2023-03-13T04:53:47.125Z,10.90
2023-03-13T04:56:32.508Z,11.00
2023-03-13T04:59:10.756Z,11.00
2023-03-13T05:01:38.670Z,11.00
2023-03-13T05:04:06.943Z,11.00
2023-03-13T05:06:35.038Z,11.00
2023-03-13T05:09:03.090Z,11.00
2023-03-13T05:11:30.988Z,11.10
2023-03-13T05:13:58.799Z,11.10
2023-03-13T05:16:28.309Z,11.10
2023-03-13T05:18:56.091Z,11.10
2023-03-13T05:21:23.969Z,11.10
2023-03-13T05:23:51.788Z,11.10
2023-03-13T05:26:19.569Z,11.10
2023-03-13T05:28:47.478Z,11.20
2023-03-13T05:31:15.386Z,11.20
2023-03-13T05:33:44.620Z,11.10
2023-03-13T05:36:12.490Z,11.20
2023-03-13T05:38:40.483Z,11.20
2023-03-13T05:41:08.325Z,11.20
2023-03-13T05:43:36.316Z,11.20
2023-03-13T05:46:04.264Z,11.20
2023-03-13T05:48:32.141Z,11.20
2023-03-13T05:51:01.265Z,11.20
2023-03-13T05:53:29.192Z,11.20
2023-03-13T05:55:57.098Z,11.20
2023-03-13T05:58:24.926Z,11.30
2023-03-13T06:00:52.704Z,11.30
2023-03-13T06:03:20.630Z,11.30
2023-03-13T06:05:48.762Z,11.30
2023-03-13T06:08:18.962Z,11.30
2023-03-13T06:10:48.348Z,11.30
2023-03-13T06:13:20.124Z,11.30
2023-03-13T06:15:53.281Z,11.30
2023-03-13T06:18:21.256Z,11.30
2023-03-13T06:20:49.877Z,11.40
2023-03-13T06:23:19.038Z,11.30
2023-03-13T06:25:49.327Z,11.40
2023-03-13T06:28:17.695Z,11.40
2023-03-13T06:30:45.971Z,11.40
2023-03-13T06:33:14.017Z,11.40
2023-03-13T06:35:55.307Z,11.40
2023-03-13T06:38:26.013Z,11.40
2023-03-13T06:40:53.890Z,11.40
2023-03-13T06:43:22.453Z,11.50
2023-03-13T06:45:50.534Z,11.40
2023-03-13T06:48:18.529Z,11.50
2023-03-13T06:50:46.428Z,11.50
2023-03-13T06:53:17.691Z,11.50
2023-03-13T06:55:47.144Z,11.50
2023-03-13T06:58:29.253Z,11.50
2023-03-13T07:00:59.920Z,11.50
2023-03-13T07:03:27.880Z,11.50
2023-03-13T07:05:59.030Z,11.50
2023-03-13T07:08:27.588Z,11.50
2023-03-13T07:11:00.264Z,11.50
2023-03-13T07:13:28.582Z,11.60
2023-03-13T07:15:57.089Z,11.60
2023-03-13T07:18:25.093Z,11.60
2023-03-13T07:20:56.903Z,11.60
2023-03-13T07:23:26.072Z,11.70
2023-03-13T07:25:56.687Z,11.70
2023-03-13T07:28:24.864Z,11.70
2023-03-13T07:30:52.905Z,11.70
2023-03-13T07:33:21.218Z,11.70
2023-03-13T07:35:50.426Z,11.80
2023-03-13T07:38:18.488Z,11.80
2023-03-13T07:40:51.232Z,11.80
2023-03-13T07:43:20.982Z,11.80
2023-03-13T07:45:54.157Z,11.90
2023-03-13T07:48:23.130Z,11.90
2023-03-13T07:50:55.243Z,11.90
2023-03-13T07:53:23.514Z,11.90
2023-03-13T07:55:56.173Z,12.00
2023-03-13T07:58:26.782Z,12.00
2023-03-13T08:00:54.698Z,12.00
2023-03-13T08:03:23.599Z,12.00
2023-03-13T08:05:59.572Z,12.00
2023-03-13T08:08:27.873Z,12.10
2023-03-13T08:11:00.182Z,12.10
2023-03-13T08:13:29.387Z,12.10
2023-03-13T08:16:05.347Z,12.10
2023-03-13T08:18:34.972Z,12.10
2023-03-13T08:21:04.777Z,12.20
2023-03-13T08:23:33.089Z,12.20
2023-03-13T08:26:06.454Z,12.20
2023-03-13T08:28:36.481Z,12.30
2023-03-13T08:31:09.287Z,12.30
2023-03-13T08:33:37.293Z,12.30
2023-03-13T08:36:17.304Z,12.30
2023-03-13T08:38:46.580Z,12.30
2023-03-13T08:41:15.905Z,12.40
2023-03-13T08:43:45.976Z,12.40
2023-03-13T08:46:14.383Z,12.40
2023-03-13T08:48:42.746Z,12.40
2023-03-13T08:51:12.218Z,12.40
2023-03-13T08:53:41.267Z,12.50
2023-03-13T08:56:10.565Z,12.50
2023-03-13T08:58:39.032Z,12.50
2023-03-13T09:01:09.856Z,12.50
2023-03-13T09:03:37.899Z,12.50
2023-03-13T09:06:06.406Z,12.60
2023-03-13T09:08:34.774Z,12.60
2023-03-13T09:11:04.331Z,12.60
2023-03-13T09:13:34.305Z,12.60
2023-03-13T09:16:04.762Z,12.60
2023-03-13T09:18:35.974Z,12.60
2023-03-13T09:21:06.636Z,12.70
2023-03-13T09:23:34.484Z,12.70
2023-03-13T09:26:02.499Z,12.80
2023-03-13T09:28:30.451Z,12.80
2023-03-13T09:31:07.660Z,12.90
2023-03-13T09:33:37.016Z,12.90
2023-03-13T09:36:06.979Z,13.00
2023-03-13T09:38:35.461Z,13.00
2023-03-13T09:41:12.799Z,13.00
2023-03-13T09:43:48.267Z,13.10
2023-03-13T09:46:22.298Z,13.10
2023-03-13T09:48:56.067Z,13.10
2023-03-13T09:51:28.926Z,13.20
2023-03-13T09:54:01.084Z,13.20
2023-03-13T09:56:34.927Z,13.20
2023-03-13T09:59:20.390Z,13.20
2023-03-13T10:01:51.501Z,13.20
2023-03-13T10:04:31.907Z,13.30
2023-03-13T10:06:59.836Z,13.30
2023-03-13T10:09:31.663Z,13.30
2023-03-13T10:12:12.155Z,13.30
2023-03-13T10:14:44.967Z,13.30
2023-03-13T10:17:22.019Z,13.40
2023-03-13T10:19:57.156Z,13.40
2023-03-13T10:22:27.603Z,13.40
2023-03-13T10:24:59.284Z,13.40
2023-03-13T10:27:27.224Z,13.50
2023-03-13T10:29:55.114Z,13.50
2023-03-13T10:32:23.077Z,13.60
2023-03-13T10:34:58.852Z,13.60
2023-03-13T10:37:28.242Z,13.60
2023-03-13T10:39:56.346Z,13.70
2023-03-13T10:42:30.163Z,13.70
2023-03-13T10:45:00.316Z,13.80
2023-03-13T10:47:33.522Z,13.80
2023-03-13T10:50:04.095Z,13.90
2023-03-13T10:52:42.735Z,14.00
2023-03-13T10:55:13.955Z,14.00
2023-03-13T10:57:44.773Z,14.00
2023-03-13T11:00:30.969Z,14.00
2023-03-13T11:02:58.864Z,14.10
2023-03-13T11:05:39.671Z,14.10
2023-03-13T11:08:21.833Z,14.20
2023-03-13T11:10:58.532Z,14.30
2023-03-13T11:13:37.981Z,14.30
2023-03-13T11:16:19.548Z,14.40
2023-03-13T11:19:05.157Z,14.40
2023-03-13T11:21:43.819Z,14.40
2023-03-13T11:24:16.414Z,14.50
2023-03-13T11:27:03.848Z,14.60
2023-03-13T11:29:40.782Z,14.60
2023-03-13T11:32:21.116Z,14.60
2023-03-13T11:34:54.475Z,14.70
2023-03-13T11:37:24.732Z,14.80
2023-03-13T11:40:00.789Z,14.80
2023-03-13T11:42:41.511Z,15.00
2023-03-13T11:45:22.593Z,15.00
2023-03-13T11:48:00.712Z,15.00
2023-03-13T11:50:40.904Z,15.10
2023-03-13T11:53:25.355Z,15.10
2023-03-13T11:56:02.786Z,15.20
2023-03-13T11:58:43.058Z,15.30
2023-03-13T12:01:14.754Z,15.30
2023-03-13T12:03:51.337Z,15.40
2023-03-13T12:06:28.509Z,15.50
2023-03-13T12:09:04.171Z,15.50
2023-03-13T12:11:37.978Z,15.60
2023-03-13T12:14:10.777Z,15.70
2023-03-13T12:16:44.288Z,15.70
2023-03-13T12:19:15.675Z,15.80
2023-03-13T12:21:48.188Z,15.90
2023-03-13T12:24:27.526Z,15.90
2023-03-13T12:27:00.260Z,16.00
2023-03-13T12:29:38.693Z,16.00
2023-03-13T12:32:13.697Z,16.00
2023-03-13T12:34:53.146Z,16.10
2023-03-13T12:37:29.171Z,16.30
2023-03-13T12:40:05.048Z,16.30
2023-03-13T12:42:48.096Z,16.40
2023-03-13T12:45:18.909Z,16.40
2023-03-13T12:48:21.285Z,16.50
2023-03-13T12:51:06.109Z,16.50
2023-03-13T12:54:01.461Z,16.50
2023-03-13T12:56:57.913Z,16.50
2023-03-13T12:59:29.401Z,16.60
2023-03-13T13:01:58.838Z,16.60
2023-03-13T13:04:29.025Z,16.60
2023-03-13T13:07:01.868Z,16.70
2023-03-13T13:09:31.606Z,16.70
2023-03-13T13:12:04.004Z,17.00
2023-03-13T13:15:03.878Z,16.70
2023-03-13T13:17:53.859Z,16.90
2023-03-13T13:20:44.984Z,17.00
2023-03-13T13:23:34.652Z,17.00
2023-03-13T13:26:48.482Z,17.10
2023-03-13T13:29:59.311Z,17.20
2023-03-13T13:32:43.809Z,17.20
2023-03-13T13:35:38.734Z,17.30
2023-03-13T13:38:36.545Z,17.30
2023-03-13T13:41:23.484Z,17.40
2023-03-13T13:44:12.272Z,17.50
2023-03-13T13:46:46.208Z,17.50
2023-03-13T13:49:19.944Z,17.60
2023-03-13T13:52:32.921Z,17.60
2023-03-13T13:55:00.806Z,17.70
2023-03-13T13:57:32.072Z,17.70
2023-03-13T14:00:15.993Z,17.80
2023-03-13T14:02:50.735Z,17.80
2023-03-13T14:05:24.044Z,17.80
2023-03-13T14:07:57.837Z,17.90
2023-03-13T14:10:37.515Z,18.00
2023-03-13T14:13:13.064Z,18.20
2023-03-13T14:15:44.414Z,18.10
2023-03-13T14:18:20.108Z,18.20
2023-03-13T14:20:56.674Z,18.20
2023-03-13T14:23:39.820Z,18.30
2023-03-13T14:26:13.983Z,18.30
2023-03-13T14:28:44.037Z,18.40
2023-03-13T14:31:12.256Z,18.50
2023-03-13T14:33:40.306Z,18.50
2023-03-13T14:36:10.076Z,18.50
2023-03-13T14:38:38.098Z,18.50
2023-03-13T14:41:06.085Z,18.60
2023-03-13T14:43:36.870Z,18.70
2023-03-13T14:46:16.148Z,18.70
2023-03-13T14:48:44.229Z,18.80
2023-03-13T14:51:22.158Z,18.80
2023-03-13T14:53:57.325Z,18.90
2023-03-13T14:56:34.103Z,18.90
2023-03-13T14:59:10.080Z,19.00
2023-03-13T15:01:37.911Z,19.00
2023-03-13T15:04:05.872Z,19.10
2023-03-13T15:06:35.093Z,19.10
2023-03-13T15:09:17.372Z,19.20
2023-03-13T15:11:55.650Z,19.20
2023-03-13T15:14:37.971Z,19.30
2023-03-13T15:17:15.042Z,19.30
2023-03-13T15:19:43.081Z,19.30
2023-03-13T15:22:15.967Z,19.30
2023-03-13T15:24:56.124Z,19.30
2023-03-13T15:27:32.884Z,19.30
2023-03-13T15:30:00.792Z,19.30
2023-03-13T15:32:30.610Z,19.30
2023-03-13T15:34:58.808Z,19.20
2023-03-13T15:37:28.651Z,19.30
2023-03-13T15:39:57.558Z,19.30
2023-03-13T15:42:25.790Z,19.20
2023-03-13T15:44:53.913Z,19.20
2023-03-13T15:47:23.008Z,19.20
2023-03-13T15:49:50.880Z,19.20
2023-03-13T15:52:22.587Z,19.20
2023-03-13T15:54:52.760Z,19.10
2023-03-13T15:57:24.026Z,19.20
2023-03-13T15:59:53.414Z,19.20
2023-03-13T16:02:23.159Z,19.20
2023-03-13T16:04:51.579Z,19.10
2023-03-13T16:07:21.854Z,19.20
2023-03-13T16:09:51.123Z,19.20
2023-03-13T16:12:18.955Z,19.20
2023-03-13T16:14:47.194Z,19.20
2023-03-13T16:17:16.647Z,19.20
2023-03-13T16:19:44.943Z,19.20
2023-03-13T16:22:13.144Z,19.20
2023-03-13T16:24:41.096Z,19.20
2023-03-13T16:27:15.491Z,19.20
2023-03-13T16:29:43.413Z,19.20
2023-03-13T16:32:13.213Z,19.10
2023-03-13T16:34:41.129Z,19.10
2023-03-13T16:37:17.106Z,19.10
2023-03-13T16:39:46.357Z,19.10
2023-03-13T16:42:15.625Z,19.10
2023-03-13T16:44:43.506Z,19.10
2023-03-13T16:47:21.693Z,19.10
2023-03-13T16:49:49.581Z,19.10
2023-03-13T16:52:18.710Z,19.10
2023-03-13T16:54:47.199Z,18.80
2023-03-13T16:57:19.650Z,18.50
2023-03-13T16:59:47.460Z,18.00
2023-03-13T17:02:17.089Z,17.70
2023-03-13T17:04:46.052Z,17.50
2023-03-13T17:07:19.720Z,17.30
2023-03-13T17:09:48.593Z,17.20
2023-03-13T17:12:18.827Z,17.10
2023-03-13T17:14:47.191Z,17.10
2023-03-13T17:17:18.180Z,17.00
2023-03-13T17:19:46.570Z,16.90
2023-03-13T17:22:15.393Z,16.80
2023-03-13T17:24:43.830Z,16.70
2023-03-13T17:27:14.330Z,16.60
2023-03-13T17:29:44.813Z,16.50
2023-03-13T17:32:13.423Z,16.50
2023-03-13T17:34:41.961Z,16.50
2023-03-13T17:37:15.851Z,16.40
2023-03-13T17:39:44.634Z,16.40
2023-03-13T17:42:12.690Z,16.40
2023-03-13T17:44:41.160Z,16.30
2023-03-13T17:47:16.957Z,16.40
2023-03-13T17:49:45.497Z,16.30
2023-03-13T17:52:14.926Z,16.30
2023-03-13T17:54:43.342Z,16.30
2023-03-13T17:57:16.514Z,16.20
2023-03-13T17:59:45.066Z,16.10
2023-03-13T18:02:16.461Z,16.10
2023-03-13T18:04:44.999Z,16.10
2023-03-13T18:07:18.599Z,16.10
2023-03-13T18:09:47.822Z,16.10
2023-03-13T18:12:16.985Z,16.00
2023-03-13T18:14:45.088Z,16.10
2023-03-13T18:17:18.230Z,16.00
2023-03-13T18:19:47.019Z,16.10
2023-03-13T18:22:17.242Z,16.10
2023-03-13T18:24:46.300Z,16.00
2023-03-13T18:27:16.532Z,16.00
2023-03-13T18:29:45.290Z,16.00
2023-03-13T18:32:16.777Z,15.90
2023-03-13T18:34:44.791Z,15.90
2023-03-13T18:37:21.561Z,15.90
2023-03-13T18:39:51.093Z,15.90
2023-03-13T18:42:19.043Z,15.80
2023-03-13T18:44:47.125Z,15.80
2023-03-13T18:47:18.104Z,15.80
2023-03-13T18:49:47.094Z,15.80
2023-03-13T18:52:15.390Z,15.80
2023-03-13T18:54:44.286Z,15.70
2023-03-13T18:57:14.173Z,15.70
2023-03-13T18:59:42.374Z,15.70
2023-03-13T19:02:14.637Z,15.70
2023-03-13T19:04:44.455Z,15.60
2023-03-13T19:07:14.956Z,15.60
2023-03-13T19:09:44.258Z,15.60
2023-03-13T19:12:15.440Z,15.60
2023-03-13T19:14:43.496Z,15.50
2023-03-13T19:17:17.179Z,15.40
2023-03-13T19:19:46.457Z,15.30
2023-03-13T19:22:15.114Z,15.30
2023-03-13T19:24:43.004Z,15.20
2023-03-13T19:27:13.392Z,15.20
2023-03-13T19:29:41.439Z,15.20
2023-03-13T19:32:14.727Z,15.10
2023-03-13T19:34:42.715Z,15.00
2023-03-13T19:37:12.971Z,14.70
2023-03-13T19:39:41.532Z,14.50
2023-03-13T19:42:09.806Z,14.30
2023-03-13T19:44:38.208Z,14.20
2023-03-13T19:47:06.499Z,14.10
2023-03-13T19:49:34.650Z,14.10
2023-03-13T19:52:02.536Z,14.20
2023-03-13T19:54:31.827Z,14.10
2023-03-13T19:56:59.696Z,14.00
2023-03-13T19:59:28.011Z,14.10
2023-03-13T20:01:56.469Z,14.10
2023-03-13T20:04:25.067Z,14.00
2023-03-13T20:06:52.897Z,14.00
2023-03-13T20:09:21.381Z,14.00
2023-03-13T20:11:50.597Z,14.00
2023-03-13T20:14:18.472Z,14.10
2023-03-13T20:16:48.857Z,14.10
2023-03-13T20:19:17.287Z,14.00
2023-03-13T20:21:46.881Z,14.00
2023-03-13T20:24:14.794Z,14.00
2023-03-13T20:26:43.021Z,14.00
2023-03-13T20:29:12.245Z,14.00
2023-03-13T20:31:40.387Z,14.00
2023-03-13T20:34:08.295Z,13.90
2023-03-13T20:36:36.165Z,13.90
2023-03-13T20:39:05.470Z,13.90
2023-03-13T20:41:33.566Z,13.80
2023-03-13T20:44:01.440Z,13.80
2023-03-13T20:46:30.773Z,13.80
2023-03-13T20:48:59.166Z,13.80
2023-03-13T20:51:27.702Z,13.80
2023-03-13T20:53:55.653Z,13.70
2023-03-13T20:56:23.454Z,13.70
2023-03-13T20:58:51.265Z,13.60
2023-03-13T21:01:19.861Z,13.60
2023-03-13T21:03:49.162Z,13.60
2023-03-13T21:06:19.325Z,13.50
2023-03-13T21:08:47.453Z,13.50
2023-03-13T21:11:17.202Z,13.50
2023-03-13T21:13:45.064Z,13.50
2023-03-13T21:16:13.978Z,13.40
2023-03-13T21:18:41.974Z,13.40
2023-03-13T21:21:14.936Z,13.40
2023-03-13T21:23:42.843Z,13.30
2023-03-13T21:26:10.888Z,13.30
2023-03-13T21:28:39.769Z,13.30
2023-03-13T21:31:12.406Z,13.20
2023-03-13T21:33:41.084Z,13.30
2023-03-13T21:36:15.180Z,13.20
2023-03-13T21:38:43.911Z,13.20
2023-03-13T21:41:13.305Z,13.20
2023-03-13T21:43:42.256Z,13.20
2023-03-13T21:46:10.632Z,13.10
2023-03-13T21:48:39.248Z,13.10
2023-03-13T21:51:08.086Z,13.10
2023-03-13T21:53:38.207Z,13.10
2023-03-13T21:56:06.835Z,13.10
2023-03-13T21:58:34.723Z,13.00
2023-03-13T22:01:02.652Z,13.00
2023-03-13T22:03:31.687Z,13.00
2023-03-13T22:05:59.668Z,13.00
2023-03-13T22:08:27.455Z,12.90
2023-03-13T22:10:58.621Z,12.90
2023-03-13T22:13:26.289Z,12.90
2023-03-13T22:15:54.112Z,12.90
2023-03-13T22:18:22.013Z,12.90
2023-03-13T22:20:49.849Z,12.90
2023-03-13T22:23:17.839Z,12.80
2023-03-13T22:25:47.998Z,12.80
2023-03-13T22:28:17.148Z,12.80
2023-03-13T22:30:53.055Z,12.80
2023-03-13T22:33:21.168Z,12.70
2023-03-13T22:35:52.100Z,12.70
2023-03-13T22:38:20.290Z,12.70
2023-03-13T22:40:48.926Z,12.60
2023-03-13T22:43:18.248Z,12.60
2023-03-13T22:45:48.659Z,12.60
2023-03-13T22:48:16.530Z,12.60
2023-03-13T22:50:44.372Z,12.60
2023-03-13T22:53:12.266Z,12.60
2023-03-13T22:55:40.147Z,12.50
2023-03-13T22:58:07.998Z,12.50
2023-03-13T23:00:37.207Z,12.50
2023-03-13T23:03:05.163Z,12.50
2023-03-13T23:05:33.016Z,12.50
2023-03-13T23:08:00.829Z,12.50
2023-03-13T23:10:28.759Z,12.50
2023-03-13T23:12:57.044Z,12.50
2023-03-13T23:15:26.585Z,12.50
2023-03-13T23:17:58.820Z,12.50
2023-03-13T23:20:26.629Z,12.50
2023-03-13T23:22:54.440Z,12.50
2023-03-13T23:25:23.048Z,12.50
2023-03-13T23:27:51.392Z,12.40
2023-03-13T23:30:19.924Z,12.40
2023-03-13T23:32:49.320Z,12.40
2023-03-13T23:35:18.583Z,12.40
2023-03-13T23:37:49.311Z,12.30
2023-03-13T23:40:17.448Z,12.30
2023-03-13T23:42:46.316Z,12.30
2023-03-13T23:45:14.920Z,12.30
2023-03-13T23:47:44.016Z,12.30
2023-03-13T23:50:12.585Z,12.20
2023-03-13T23:52:42.047Z,12.20
2023-03-13T23:55:11.125Z,12.20
2023-03-13T23:57:38.947Z,12.20
