createdAt,value
2023-01-13T00:01:30.319Z,8.67
2023-01-13T00:03:57.977Z,8.67
2023-01-13T00:06:26.632Z,8.67
2023-01-13T00:08:54.906Z,8.61
2023-01-13T00:11:23.441Z,8.52
2023-01-13T00:13:51.167Z,8.57
2023-01-13T00:16:20.077Z,8.59
2023-01-13T00:18:49.210Z,8.57
2023-01-13T00:21:24.969Z,8.43
2023-01-13T00:23:54.917Z,8.45
2023-01-13T00:26:30.538Z,8.49
2023-01-13T00:28:59.659Z,8.49
2023-01-13T00:31:29.226Z,8.42
2023-01-13T00:33:58.933Z,8.42
2023-01-13T00:36:27.471Z,8.32
2023-01-13T00:38:55.254Z,8.33
2023-01-13T00:41:25.774Z,8.32
2023-01-13T00:43:53.554Z,8.22
2023-01-13T00:46:22.985Z,8.23
2023-01-13T00:48:51.591Z,8.12
2023-01-13T00:51:21.775Z,8.13
2023-01-13T00:53:51.621Z,8.08
2023-01-13T00:56:38.407Z,8.08
2023-01-13T00:59:10.524Z,8.08
2023-01-13T01:01:39.233Z,8.08
2023-01-13T01:04:07.086Z,8.13
2023-01-13T01:06:35.141Z,8.13
2023-01-13T01:09:03.698Z,7.99
2023-01-13T01:11:33.294Z,8.08
2023-01-13T01:14:04.070Z,8.06
2023-01-13T01:16:33.652Z,7.97
2023-01-13T01:19:02.369Z,8.04
2023-01-13T01:21:30.085Z,8.03
2023-01-13T01:24:01.082Z,8.03
2023-01-13T01:26:30.342Z,8.05
2023-01-13T01:28:59.123Z,8.06
2023-01-13T01:31:33.127Z,7.98
2023-01-13T01:34:02.084Z,8.01
2023-01-13T01:36:30.424Z,8.01
2023-01-13T01:38:59.963Z,8.14
2023-01-13T01:41:31.929Z,8.05
2023-01-13T01:44:28.899Z,8.14
2023-01-13T01:46:57.789Z,8.19
2023-01-13T01:49:35.107Z,8.22
2023-01-13T01:52:09.352Z,8.33
2023-01-13T01:54:46.180Z,8.33
2023-01-13T01:57:19.247Z,8.29
2023-01-13T01:59:47.303Z,8.09
2023-01-13T02:02:15.377Z,7.91
2023-01-13T02:04:51.274Z,7.80
2023-01-13T02:07:24.106Z,7.70
2023-01-13T02:09:54.348Z,7.64
2023-01-13T02:12:32.537Z,7.53
2023-01-13T02:15:16.842Z,7.61
2023-01-13T02:17:50.568Z,7.63
2023-01-13T02:21:11.807Z,7.70
2023-01-13T02:24:03.956Z,7.75
2023-01-13T02:27:28.329Z,7.73
2023-01-13T02:30:56.254Z,7.71
2023-01-13T02:33:35.956Z,7.71
2023-01-13T02:36:27.461Z,7.68
2023-01-13T02:39:01.867Z,7.64
2023-01-13T02:42:04.692Z,7.61
2023-01-13T02:44:45.568Z,7.49
2023-01-13T02:47:25.249Z,7.54
2023-01-13T02:50:04.764Z,7.57
2023-01-13T02:52:43.150Z,7.55
2023-01-13T02:55:37.716Z,7.68
2023-01-13T02:58:08.800Z,7.70
2023-01-13T03:00:38.169Z,7.70
2023-01-13T03:03:05.939Z,7.67
2023-01-13T03:05:34.004Z,7.73
2023-01-13T03:08:32.303Z,7.77
2023-01-13T03:11:12.821Z,7.76
2023-01-13T03:13:51.122Z,7.69
2023-01-13T03:16:39.862Z,7.69
2023-01-13T03:20:12.188Z,7.69
2023-01-13T03:23:16.157Z,7.68
2023-01-13T03:26:22.013Z,7.71
2023-01-13T03:29:00.520Z,7.68
2023-01-13T03:31:34.715Z,7.73
2023-01-13T03:34:21.887Z,7.68
2023-01-13T03:36:53.425Z,7.78
2023-01-13T03:39:32.419Z,7.72
2023-01-13T03:42:11.722Z,7.79
2023-01-13T03:44:55.520Z,7.73
2023-01-13T03:47:39.493Z,7.75
2023-01-13T03:50:23.265Z,7.64
2023-01-13T03:52:58.628Z,7.69
2023-01-13T03:55:33.260Z,7.75
2023-01-13T03:58:17.775Z,7.69
2023-01-13T04:00:59.167Z,7.78
2023-01-13T04:03:55.659Z,7.79
2023-01-13T04:06:57.011Z,7.79
2023-01-13T04:09:52.879Z,7.74
2023-01-13T04:13:01.614Z,7.69
2023-01-13T04:15:37.839Z,7.61
2023-01-13T04:18:31.989Z,7.68
2023-01-13T04:21:01.792Z,7.64
2023-01-13T04:23:29.817Z,7.62
2023-01-13T04:25:57.497Z,7.53
2023-01-13T04:28:26.154Z,7.56
2023-01-13T04:30:53.838Z,7.42
2023-01-13T04:33:21.844Z,7.51
2023-01-13T04:35:49.556Z,7.48
2023-01-13T04:38:20.336Z,7.50
2023-01-13T04:40:48.629Z,7.40
2023-01-13T04:43:16.878Z,7.44
2023-01-13T04:45:44.791Z,7.43
2023-01-13T04:48:13.214Z,7.28
2023-01-13T04:50:40.976Z,7.37
2023-01-13T04:53:08.668Z,7.30
2023-01-13T04:55:36.496Z,7.40
2023-01-13T04:58:10.209Z,7.41
2023-01-13T05:00:38.408Z,7.29
2023-01-13T05:03:06.148Z,7.38
2023-01-13T05:05:33.857Z,7.39
2023-01-13T05:08:01.618Z,7.35
2023-01-13T05:10:29.313Z,7.35
2023-01-13T05:13:15.689Z,7.30
2023-01-13T05:16:02.276Z,7.28
2023-01-13T05:18:31.257Z,7.17
2023-01-13T05:20:59.054Z,7.18
2023-01-13T05:23:45.444Z,7.09
2023-01-13T05:26:13.114Z,7.33
2023-01-13T05:28:40.765Z,7.37
2023-01-13T05:31:08.443Z,7.30
2023-01-13T05:33:36.310Z,7.35
2023-01-13T05:36:05.838Z,7.38
2023-01-13T05:38:33.592Z,7.46
2023-01-13T05:41:19.738Z,7.34
2023-01-13T05:43:47.566Z,7.35
2023-01-13T05:46:17.692Z,7.32
2023-01-13T05:48:45.761Z,7.26
2023-01-13T05:51:14.146Z,7.30
2023-01-13T05:53:42.019Z,7.23
2023-01-13T05:56:11.150Z,7.14
2023-01-13T05:58:39.119Z,7.21
2023-01-13T06:01:09.379Z,7.14
2023-01-13T06:03:37.734Z,7.04
2023-01-13T06:06:06.096Z,7.13
2023-01-13T06:08:33.851Z,7.15
2023-01-13T06:11:01.661Z,7.23
2023-01-13T06:13:29.381Z,7.00
2023-01-13T06:16:00.588Z,7.19
2023-01-13T06:18:29.111Z,7.16
2023-01-13T06:20:57.225Z,7.19
2023-01-13T06:23:25.277Z,7.11
2023-01-13T06:26:19.369Z,7.22
2023-01-13T06:28:47.051Z,7.09
2023-01-13T06:31:14.780Z,7.21
2023-01-13T06:33:51.872Z,7.07
2023-01-13T06:36:29.863Z,7.19
2023-01-13T06:39:01.240Z,7.24
2023-01-13T06:41:51.489Z,7.22
2023-01-13T06:44:20.907Z,7.27
2023-01-13T06:46:48.681Z,7.25
2023-01-13T06:49:16.444Z,7.22
2023-01-13T06:51:44.203Z,7.18
2023-01-13T06:54:12.060Z,7.17
2023-01-13T06:56:39.701Z,7.21
2023-01-13T06:59:07.497Z,7.09
2023-01-13T07:01:35.261Z,7.15
2023-01-13T07:04:02.995Z,7.06
2023-01-13T07:06:30.879Z,6.96
2023-01-13T07:08:58.599Z,7.19
2023-01-13T07:11:26.324Z,7.27
2023-01-13T07:14:12.492Z,7.13
2023-01-13T07:16:40.219Z,7.12
2023-01-13T07:19:07.834Z,7.12
2023-01-13T07:21:35.441Z,7.22
2023-01-13T07:24:03.188Z,7.21
2023-01-13T07:26:30.821Z,7.10
2023-01-13T07:28:58.597Z,7.23
2023-01-13T07:31:27.097Z,7.17
2023-01-13T07:33:54.816Z,7.18
2023-01-13T07:36:22.483Z,7.16
2023-01-13T07:38:50.167Z,7.18
2023-01-13T07:41:36.256Z,7.13
2023-01-13T07:44:07.466Z,7.18
2023-01-13T07:46:35.095Z,7.29
2023-01-13T07:49:03.445Z,7.28
2023-01-13T07:51:31.599Z,7.33
2023-01-13T07:53:59.241Z,7.28
2023-01-13T07:56:26.926Z,7.29
2023-01-13T07:58:54.730Z,7.36
2023-01-13T08:01:22.689Z,7.40
2023-01-13T08:03:50.379Z,7.30
2023-01-13T08:06:18.258Z,7.40
2023-01-13T08:08:45.965Z,7.37
2023-01-13T08:11:13.678Z,7.34
2023-01-13T08:13:41.319Z,7.31
2023-01-13T08:16:13.130Z,7.35
2023-01-13T08:18:41.916Z,7.35
2023-01-13T08:21:14.914Z,7.35
2023-01-13T08:23:45.279Z,7.37
2023-01-13T08:26:17.460Z,7.40
2023-01-13T08:28:46.296Z,7.48
2023-01-13T08:31:17.112Z,7.59
2023-01-13T08:33:45.048Z,7.54
2023-01-13T08:36:13.878Z,7.58
2023-01-13T08:38:42.027Z,7.59
2023-01-13T08:41:16.406Z,7.48
2023-01-13T08:43:44.169Z,7.60
2023-01-13T08:46:12.347Z,7.67
2023-01-13T08:48:40.012Z,7.68
2023-01-13T08:51:09.744Z,7.65
2023-01-13T08:53:37.519Z,7.81
2023-01-13T08:56:11.770Z,7.91
2023-01-13T08:58:40.744Z,7.80
2023-01-13T09:01:10.086Z,7.99
2023-01-13T09:03:39.114Z,7.92
2023-01-13T09:06:06.837Z,7.93
2023-01-13T09:08:34.696Z,8.03
2023-01-13T09:11:22.630Z,8.14
2023-01-13T09:13:50.553Z,8.23
2023-01-13T09:16:18.407Z,8.40
2023-01-13T09:18:46.130Z,8.49
2023-01-13T09:21:14.336Z,8.49
2023-01-13T09:23:42.096Z,8.56
2023-01-13T09:26:10.373Z,8.60
2023-01-13T09:28:38.278Z,8.58
2023-01-13T09:31:05.966Z,8.56
2023-01-13T09:33:52.122Z,8.53
2023-01-13T09:36:19.896Z,8.48
2023-01-13T09:38:50.328Z,8.40
2023-01-13T09:41:41.265Z,8.34
2023-01-13T09:44:19.606Z,8.31
2023-01-13T09:46:53.391Z,8.41
2023-01-13T09:49:29.654Z,8.31
2023-01-13T09:52:16.514Z,8.42
2023-01-13T09:55:26.445Z,8.40
2023-01-13T09:57:54.318Z,8.38
2023-01-13T10:00:28.520Z,8.29
2023-01-13T10:03:06.193Z,8.39
2023-01-13T10:05:41.444Z,8.39
2023-01-13T10:08:19.918Z,8.39
2023-01-13T10:10:57.118Z,8.34
2023-01-13T10:13:31.185Z,8.35
2023-01-13T10:16:10.872Z,8.48
2023-01-13T10:19:00.588Z,8.49
2023-01-13T10:22:00.184Z,8.55
2023-01-13T10:24:59.817Z,8.61
2023-01-13T10:27:35.657Z,8.58
2023-01-13T10:30:21.503Z,8.65
2023-01-13T10:33:01.560Z,8.66
2023-01-13T10:36:14.332Z,8.65
2023-01-13T10:38:48.873Z,8.58
2023-01-13T10:41:16.519Z,8.73
2023-01-13T10:44:09.905Z,8.80
2023-01-13T10:46:55.060Z,8.82
2023-01-13T10:49:33.023Z,8.82
2023-01-13T10:52:02.153Z,8.84
2023-01-13T10:54:30.969Z,8.73
2023-01-13T10:57:20.711Z,8.88
2023-01-13T10:59:50.981Z,8.81
2023-01-13T11:02:32.130Z,8.81
2023-01-13T11:05:08.983Z,8.86
2023-01-13T11:07:50.399Z,8.91
2023-01-13T11:10:31.405Z,8.92
2023-01-13T11:13:31.006Z,9.02
2023-01-13T11:16:16.095Z,9.03
2023-01-13T11:19:12.183Z,8.98
2023-01-13T11:22:07.419Z,9.07
2023-01-13T11:24:44.999Z,9.02
2023-01-13T11:27:35.800Z,8.96
2023-01-13T11:30:25.327Z,9.05
2023-01-13T11:33:29.630Z,9.08
2023-01-13T11:36:25.467Z,9.11
2023-01-13T11:38:55.777Z,9.01
2023-01-13T11:41:35.278Z,9.11
2023-01-13T11:44:19.653Z,9.11
2023-01-13T11:46:51.942Z,9.12
2023-01-13T11:49:29.863Z,9.12
2023-01-13T11:52:50.160Z,9.23
2023-01-13T11:55:53.570Z,9.27
2023-01-13T11:58:58.674Z,9.31
2023-01-13T12:02:07.430Z,9.27
2023-01-13T12:04:44.149Z,9.22
2023-01-13T12:07:30.888Z,9.20
2023-01-13T12:10:13.228Z,9.16
2023-01-13T12:12:57.846Z,9.12
2023-01-13T12:15:51.200Z,9.06
2023-01-13T12:18:28.045Z,8.96
2023-01-13T12:21:21.649Z,9.06
2023-01-13T12:24:06.150Z,9.01
2023-01-13T12:26:42.352Z,8.87
2023-01-13T12:29:19.025Z,9.05
2023-01-13T12:31:51.378Z,9.06
2023-01-13T12:34:48.889Z,9.17
2023-01-13T12:37:45.819Z,9.30
2023-01-13T12:40:43.772Z,9.40
2023-01-13T12:43:39.857Z,9.46
2023-01-13T12:46:21.084Z,9.52
2023-01-13T12:48:56.518Z,9.59
2023-01-13T12:51:33.287Z,9.59
2023-01-13T12:54:04.229Z,9.75
2023-01-13T12:56:46.240Z,9.74
2023-01-13T12:59:17.063Z,9.78
2023-01-13T13:02:11.728Z,9.93
2023-01-13T13:04:53.305Z,9.90
2023-01-13T13:07:30.039Z,9.85
2023-01-13T13:10:30.422Z,9.70
2023-01-13T13:13:18.322Z,9.69
2023-01-13T13:15:51.574Z,9.77
2023-01-13T13:18:21.925Z,9.77
2023-01-13T13:21:10.668Z,9.75
2023-01-13T13:23:47.867Z,9.84
2023-01-13T13:26:42.401Z,9.79
2023-01-13T13:29:53.478Z,9.96
2023-01-13T13:32:54.419Z,9.88
2023-01-13T13:35:40.924Z,9.87
2023-01-13T13:38:51.880Z,10.02
2023-01-13T13:41:44.536Z,10.15
2023-01-13T13:44:39.124Z,10.18
2023-01-13T13:47:10.326Z,10.30
2023-01-13T13:49:53.623Z,10.37
2023-01-13T13:52:44.942Z,10.21
2023-01-13T13:55:24.768Z,10.18
2023-01-13T13:57:55.937Z,10.18
2023-01-13T14:00:30.329Z,10.11
2023-01-13T14:03:18.555Z,10.18
2023-01-13T14:06:24.312Z,10.18
2023-01-13T14:08:52.017Z,10.26
2023-01-13T14:11:33.710Z,10.22
2023-01-13T14:14:12.092Z,10.06
2023-01-13T14:16:40.983Z,10.18
2023-01-13T14:19:30.876Z,10.27
2023-01-13T14:22:02.036Z,10.25
2023-01-13T14:24:32.036Z,10.10
2023-01-13T14:27:19.670Z,10.02
2023-01-13T14:29:47.667Z,10.02
2023-01-13T14:32:20.305Z,9.82
2023-01-13T14:34:48.505Z,9.89
2023-01-13T14:37:39.140Z,9.91
2023-01-13T14:40:33.211Z,9.90
2023-01-13T14:43:04.165Z,10.05
2023-01-13T14:45:33.189Z,10.21
2023-01-13T14:48:01.752Z,10.03
2023-01-13T14:50:33.882Z,10.08
2023-01-13T14:53:02.047Z,9.92
2023-01-13T14:55:38.576Z,9.74
2023-01-13T14:58:28.631Z,9.75
2023-01-13T15:01:29.033Z,9.54
2023-01-13T15:04:26.246Z,9.59
2023-01-13T15:06:57.111Z,9.44
2023-01-13T15:09:37.272Z,9.39
2023-01-13T15:12:43.761Z,9.42
2023-01-13T15:15:33.579Z,9.35
2023-01-13T15:18:08.560Z,9.33
2023-01-13T15:20:36.303Z,9.15
2023-01-13T15:23:04.557Z,9.23
2023-01-13T15:25:35.302Z,9.22
2023-01-13T15:28:05.145Z,9.16
2023-01-13T15:30:34.224Z,9.17
2023-01-13T15:33:01.867Z,9.04
2023-01-13T15:35:29.752Z,9.04
2023-01-13T15:37:58.040Z,9.03
2023-01-13T15:40:32.437Z,8.99
2023-01-13T15:43:19.085Z,8.99
2023-01-13T15:46:05.839Z,8.99
2023-01-13T15:48:33.785Z,8.78
2023-01-13T15:51:04.911Z,8.86
2023-01-13T15:53:36.931Z,8.87
2023-01-13T15:56:14.653Z,8.85
2023-01-13T15:58:42.441Z,8.77
2023-01-13T16:01:12.967Z,8.82
2023-01-13T16:03:40.723Z,8.75
2023-01-13T16:06:21.830Z,8.73
2023-01-13T16:08:49.511Z,8.73
2023-01-13T16:11:17.428Z,8.70
2023-01-13T16:13:45.607Z,8.62
2023-01-13T16:16:28.056Z,8.58
2023-01-13T16:18:56.452Z,8.63
2023-01-13T16:21:25.007Z,8.64
2023-01-13T16:23:52.729Z,8.62
2023-01-13T16:26:30.305Z,8.66
2023-01-13T16:28:58.621Z,8.62
2023-01-13T16:31:33.462Z,8.62
2023-01-13T16:34:03.662Z,8.74
2023-01-13T16:36:36.187Z,8.79
2023-01-13T16:39:05.566Z,8.72
2023-01-13T16:41:33.969Z,8.74
2023-01-13T16:44:05.985Z,8.86
2023-01-13T16:46:34.186Z,8.87
2023-01-13T16:49:05.447Z,8.79
2023-01-13T16:51:33.689Z,8.82
2023-01-13T16:54:01.380Z,8.82
2023-01-13T16:56:37.187Z,8.79
2023-01-13T16:59:08.867Z,8.70
2023-01-13T17:01:39.777Z,8.67
2023-01-13T17:04:18.414Z,8.76
2023-01-13T17:06:54.574Z,8.70
2023-01-13T17:09:26.574Z,8.60
2023-01-13T17:11:55.322Z,8.57
2023-01-13T17:14:23.660Z,8.67
2023-01-13T17:16:54.753Z,8.62
2023-01-13T17:19:23.740Z,8.65
2023-01-13T17:21:51.543Z,8.62
2023-01-13T17:24:20.544Z,8.63
2023-01-13T17:26:50.886Z,8.65
2023-01-13T17:29:23.154Z,8.68
2023-01-13T17:31:52.554Z,8.65
2023-01-13T17:34:21.283Z,8.65
2023-01-13T17:36:49.273Z,8.67
2023-01-13T17:39:26.742Z,8.62
2023-01-13T17:41:56.053Z,8.51
2023-01-13T17:44:23.891Z,8.63
2023-01-13T17:46:51.646Z,8.59
2023-01-13T17:49:21.269Z,8.61
2023-01-13T17:51:51.456Z,8.58
2023-01-13T17:54:20.605Z,8.54
2023-01-13T17:56:48.394Z,8.50
2023-01-13T17:59:19.256Z,8.46
2023-01-13T18:01:47.493Z,8.43
2023-01-13T18:04:22.137Z,8.35
2023-01-13T18:06:50.681Z,8.46
2023-01-13T18:09:18.453Z,8.46
2023-01-13T18:11:47.325Z,8.37
2023-01-13T18:14:15.634Z,8.41
2023-01-13T18:16:43.947Z,8.45
2023-01-13T18:19:30.415Z,8.43
2023-01-13T18:22:27.257Z,8.32
2023-01-13T18:25:13.845Z,8.28
2023-01-13T18:27:41.730Z,8.31
2023-01-13T18:30:10.576Z,8.29
2023-01-13T18:32:38.357Z,8.41
2023-01-13T18:35:10.505Z,8.36
2023-01-13T18:37:41.936Z,8.43
2023-01-13T18:40:13.445Z,8.47
2023-01-13T18:42:58.968Z,8.39
2023-01-13T18:45:30.627Z,8.45
2023-01-13T18:48:01.737Z,8.51
2023-01-13T18:50:30.881Z,8.47
2023-01-13T18:52:58.578Z,8.45
2023-01-13T18:55:28.738Z,8.43
2023-01-13T18:57:57.176Z,8.38
2023-01-13T19:00:26.873Z,8.35
2023-01-13T19:05:35.040Z,8.20
2023-01-13T19:08:03.419Z,8.18
2023-01-13T19:10:32.707Z,8.28
2023-01-13T19:13:01.672Z,8.21
2023-01-13T19:15:29.861Z,8.18
2023-01-13T19:17:57.675Z,8.15
2023-01-13T19:20:25.456Z,8.07
2023-01-13T19:22:54.476Z,8.12
2023-01-13T19:25:22.443Z,8.00
2023-01-13T19:27:50.178Z,8.04
2023-01-13T19:30:18.269Z,8.00
2023-01-13T19:32:45.995Z,7.95
2023-01-13T19:35:17.428Z,7.87
2023-01-13T19:37:46.053Z,7.96
2023-01-13T19:40:13.912Z,7.97
2023-01-13T19:43:04.227Z,7.88
2023-01-13T19:45:35.076Z,7.82
2023-01-13T19:48:05.235Z,7.94
2023-01-13T19:50:39.626Z,7.95
2023-01-13T19:53:14.944Z,7.91
2023-01-13T19:55:48.521Z,7.90
2023-01-13T19:58:18.892Z,7.89
2023-01-13T20:00:48.485Z,7.74
2023-01-13T20:03:20.763Z,7.76
2023-01-13T20:05:48.427Z,7.75
2023-01-13T20:08:16.460Z,7.64
2023-01-13T20:10:46.628Z,7.67
2023-01-13T20:13:15.629Z,7.68
2023-01-13T20:15:43.971Z,7.67
2023-01-13T20:18:11.898Z,7.69
2023-01-13T20:20:39.626Z,7.66
2023-01-13T20:23:07.345Z,7.61
2023-01-13T20:25:35.057Z,7.51
2023-01-13T20:28:02.878Z,7.49
2023-01-13T20:30:31.497Z,7.50
2023-01-13T20:32:59.184Z,7.44
2023-01-13T20:35:29.665Z,7.42
2023-01-13T20:37:57.550Z,7.43
2023-01-13T20:40:25.659Z,7.39
2023-01-13T20:42:53.353Z,7.35
2023-01-13T20:45:22.557Z,7.37
2023-01-13T20:47:50.235Z,7.37
2023-01-13T20:50:18.110Z,7.38
2023-01-13T20:52:46.675Z,7.36
2023-01-13T20:55:14.920Z,7.36
2023-01-13T20:57:42.661Z,7.46
2023-01-13T21:00:11.370Z,7.43
2023-01-13T21:02:40.746Z,7.39
2023-01-13T21:05:09.682Z,7.28
2023-01-13T21:07:37.350Z,7.35
2023-01-13T21:10:05.960Z,7.36
2023-01-13T21:12:52.084Z,7.32
2023-01-13T21:15:22.242Z,7.29
2023-01-13T21:18:10.571Z,7.27
2023-01-13T21:20:39.467Z,7.15
2023-01-13T21:23:08.057Z,7.17
2023-01-13T21:25:39.450Z,7.13
2023-01-13T21:28:08.143Z,7.02
2023-01-13T21:30:37.656Z,7.08
2023-01-13T21:33:06.261Z,7.06
2023-01-13T21:35:38.185Z,7.04
2023-01-13T21:38:06.025Z,6.99
2023-01-13T21:40:33.679Z,6.85
2023-01-13T21:43:20.140Z,6.95
2023-01-13T21:46:06.508Z,6.96
2023-01-13T21:48:34.236Z,6.93
2023-01-13T21:51:01.928Z,6.87
2023-01-13T21:53:29.855Z,6.87
2023-01-13T21:55:57.620Z,6.86
2023-01-13T21:58:25.363Z,6.84
2023-01-13T22:00:54.172Z,6.83
2023-01-13T22:03:21.957Z,6.81
2023-01-13T22:05:55.645Z,6.80
2023-01-13T22:08:23.380Z,6.75
2023-01-13T22:10:57.771Z,6.81
2023-01-13T22:13:46.252Z,6.78
2023-01-13T22:16:15.717Z,6.72
2023-01-13T22:18:43.463Z,6.78
2023-01-13T22:21:11.444Z,6.70
2023-01-13T22:23:39.226Z,6.75
2023-01-13T22:26:08.251Z,6.79
2023-01-13T22:28:43.183Z,6.75
2023-01-13T22:31:13.757Z,6.62
2023-01-13T22:33:42.399Z,6.56
2023-01-13T22:36:10.596Z,6.67
2023-01-13T22:38:38.320Z,6.61
2023-01-13T22:41:08.553Z,6.54
2023-01-13T22:43:37.909Z,6.47
2023-01-13T22:46:13.520Z,6.56
2023-01-13T22:48:41.537Z,6.41
2023-01-13T22:51:15.500Z,6.53
2023-01-13T22:53:43.780Z,6.48
2023-01-13T22:56:19.114Z,6.45
2023-01-13T22:58:46.882Z,6.42
2023-01-13T23:01:17.450Z,6.40
2023-01-13T23:03:47.900Z,6.34
2023-01-13T23:06:19.001Z,6.26
2023-01-13T23:08:48.218Z,6.32
2023-01-13T23:11:18.045Z,6.18
2023-01-13T23:13:46.649Z,6.24
2023-01-13T23:16:21.191Z,6.22
2023-01-13T23:18:49.256Z,6.23
2023-01-13T23:21:21.496Z,6.25
2023-01-13T23:23:49.518Z,6.20
2023-01-13T23:26:17.840Z,6.27
2023-01-13T23:28:45.816Z,6.27
2023-01-13T23:31:21.009Z,6.09
2023-01-13T23:33:49.134Z,6.05
2023-01-13T23:36:21.784Z,6.05
2023-01-13T23:38:50.349Z,6.12
2023-01-13T23:41:21.834Z,6.08
2023-01-13T23:43:55.380Z,5.95
2023-01-13T23:46:24.152Z,6.00
2023-01-13T23:48:52.294Z,5.86
2023-01-13T23:51:23.173Z,5.98
2023-01-13T23:53:51.224Z,5.99
2023-01-13T23:56:30.966Z,5.98
2023-01-13T23:58:58.880Z,5.87
