createdAt,value
2019-02-25T00:00:50.686Z,9.77
2019-02-25T00:03:21.248Z,9.10
2019-02-25T00:05:50.587Z,9.00
2019-02-25T00:08:19.886Z,8.93
2019-02-25T00:10:49.277Z,7.70
2019-02-25T00:13:18.623Z,7.33
2019-02-25T00:15:47.886Z,7.53
2019-02-25T00:18:17.173Z,6.90
2019-02-25T00:20:46.441Z,5.93
2019-02-25T00:23:15.994Z,6.67
2019-02-25T00:25:45.753Z,6.90
2019-02-25T00:28:15.045Z,6.37
2019-02-25T00:30:44.366Z,5.73
2019-02-25T00:33:13.649Z,5.77
2019-02-25T00:35:42.968Z,5.23
2019-02-25T00:38:12.251Z,7.17
2019-02-25T00:40:41.525Z,7.37
2019-02-25T00:43:10.810Z,8.20
2019-02-25T00:45:40.082Z,6.27
2019-02-25T00:48:10.345Z,6.07
2019-02-25T00:50:39.613Z,6.90
2019-02-25T00:53:08.901Z,6.17
2019-02-25T00:55:38.403Z,5.97
2019-02-25T00:58:07.694Z,7.00
2019-02-25T01:00:36.955Z,5.57
2019-02-25T01:03:06.253Z,5.40
2019-02-25T01:05:35.593Z,4.40
2019-02-25T01:08:07.520Z,5.37
2019-02-25T01:10:36.367Z,6.67
2019-02-25T01:13:05.861Z,5.37
2019-02-25T01:15:35.214Z,5.00
2019-02-25T01:18:04.571Z,5.30
2019-02-25T01:20:33.862Z,4.77
2019-02-25T01:23:03.193Z,8.33
2019-02-25T01:25:32.482Z,6.03
2019-02-25T01:28:02.241Z,6.47
2019-02-25T01:30:31.765Z,6.53
2019-02-25T01:33:01.039Z,5.47
2019-02-25T01:35:30.325Z,4.83
2019-02-25T01:37:59.585Z,5.13
2019-02-25T01:40:28.897Z,4.43
2019-02-25T01:42:58.165Z,5.23
2019-02-25T01:45:27.437Z,5.47
2019-02-25T01:47:56.730Z,5.20
2019-02-25T01:50:26.147Z,5.27
2019-02-25T01:52:55.442Z,6.07
2019-02-25T01:55:24.709Z,5.03
2019-02-25T01:57:54.005Z,6.60
2019-02-25T02:00:23.275Z,4.73
2019-02-25T02:02:52.565Z,5.40
2019-02-25T02:05:21.874Z,6.77
2019-02-25T02:07:51.170Z,5.50
2019-02-25T02:10:20.434Z,3.83
2019-02-25T02:12:49.731Z,5.70
2019-02-25T02:15:20.035Z,4.80
2019-02-25T02:17:49.385Z,5.40
2019-02-25T02:20:20.027Z,6.07
2019-02-25T02:22:49.315Z,5.43
2019-02-25T02:25:18.599Z,8.13
2019-02-25T02:27:47.890Z,6.33
2019-02-25T02:30:18.707Z,6.27
2019-02-25T02:32:48.061Z,9.50
2019-02-25T02:35:17.796Z,7.67
2019-02-25T02:37:47.522Z,5.87
2019-02-25T02:40:16.792Z,6.10
2019-02-25T02:42:49.218Z,5.57
2019-02-25T02:45:27.454Z,7.93
2019-02-25T02:47:59.693Z,4.40
2019-02-25T02:50:28.985Z,6.43
2019-02-25T02:52:58.267Z,5.43
2019-02-25T02:55:28.357Z,7.43
2019-02-25T02:57:57.698Z,7.10
2019-02-25T03:00:26.961Z,5.57
2019-02-25T03:02:56.255Z,5.87
2019-02-25T03:05:25.548Z,7.07
2019-02-25T03:07:54.813Z,7.40
2019-02-25T03:10:24.133Z,5.07
2019-02-25T03:12:53.402Z,7.80
2019-02-25T03:15:23.054Z,6.53
2019-02-25T03:17:52.356Z,6.73
2019-02-25T03:20:21.630Z,6.63
2019-02-25T03:22:50.929Z,6.70
2019-02-25T03:25:20.271Z,7.27
2019-02-25T03:27:49.614Z,6.77
2019-02-25T03:30:20.993Z,8.20
2019-02-25T03:32:51.762Z,7.67
2019-02-25T03:35:21.103Z,8.80
2019-02-25T03:37:50.393Z,7.30
2019-02-25T03:40:23.552Z,8.50
2019-02-25T03:42:52.843Z,9.80
2019-02-25T03:45:22.782Z,6.90
2019-02-25T03:47:52.067Z,8.57
2019-02-25T03:50:21.408Z,8.53
2019-02-25T03:52:50.705Z,8.43
2019-02-25T03:55:23.157Z,10.50
2019-02-25T03:57:52.424Z,7.27
2019-02-25T04:00:23.715Z,9.30
2019-02-25T04:02:53.080Z,8.90
2019-02-25T04:05:22.407Z,8.60
2019-02-25T04:07:52.444Z,10.90
2019-02-25T04:10:21.748Z,9.20
2019-02-25T04:12:51.012Z,8.13
2019-02-25T04:15:31.272Z,12.97
2019-02-25T04:18:00.530Z,8.80
2019-02-25T04:20:30.190Z,8.27
2019-02-25T04:22:59.466Z,8.80
2019-02-25T04:25:28.778Z,9.77
2019-02-25T04:27:58.058Z,9.60
2019-02-25T04:30:27.351Z,9.80
2019-02-25T04:32:56.625Z,8.90
2019-02-25T04:35:25.921Z,10.83
2019-02-25T04:37:55.195Z,10.07
2019-02-25T04:40:25.518Z,9.47
2019-02-25T04:42:54.782Z,9.93
2019-02-25T04:45:24.103Z,9.80
2019-02-25T04:47:53.378Z,9.13
2019-02-25T04:50:22.765Z,9.40
2019-02-25T04:52:52.026Z,9.10
2019-02-25T04:55:21.351Z,10.23
2019-02-25T04:57:50.625Z,8.23
2019-02-25T05:00:22.356Z,10.03
2019-02-25T05:02:51.662Z,8.07
2019-02-25T05:05:22.525Z,7.47
2019-02-25T05:07:51.888Z,8.90
2019-02-25T05:10:21.227Z,7.30
2019-02-25T05:12:58.115Z,9.27
2019-02-25T05:15:28.894Z,8.93
2019-02-25T05:17:58.172Z,10.47
2019-02-25T05:20:27.461Z,8.37
2019-02-25T05:22:56.753Z,10.20
2019-02-25T05:25:26.591Z,9.03
2019-02-25T05:27:55.894Z,9.67
2019-02-25T05:30:25.168Z,9.77
2019-02-25T05:32:54.483Z,10.13
2019-02-25T05:35:25.290Z,11.50
2019-02-25T05:37:54.585Z,11.07
2019-02-25T05:40:23.850Z,9.57
2019-02-25T05:42:53.143Z,8.90
2019-02-25T05:45:22.482Z,8.50
2019-02-25T05:47:51.754Z,9.43
2019-02-25T05:50:21.793Z,9.93
2019-02-25T05:52:52.033Z,11.07
2019-02-25T05:55:21.331Z,11.03
2019-02-25T05:57:50.611Z,10.13
2019-02-25T06:00:30.777Z,9.13
2019-02-25T06:03:00.052Z,9.40
2019-02-25T06:05:29.338Z,10.07
2019-02-25T06:07:58.615Z,9.43
2019-02-25T06:10:27.906Z,8.43
2019-02-25T06:12:57.180Z,12.47
2019-02-25T06:15:26.474Z,7.37
2019-02-25T06:17:57.362Z,8.67
2019-02-25T06:20:26.733Z,10.37
2019-02-25T06:22:56.010Z,11.20
2019-02-25T06:25:26.303Z,10.73
2019-02-25T06:27:55.568Z,11.13
2019-02-25T06:30:24.869Z,10.53
2019-02-25T06:32:54.151Z,11.87
2019-02-25T06:35:23.442Z,13.10
2019-02-25T06:37:52.723Z,12.53
2019-02-25T06:40:22.190Z,10.10
2019-02-25T06:42:51.473Z,16.03
2019-02-25T06:45:25.833Z,11.07
2019-02-25T06:47:55.114Z,13.83
2019-02-25T06:50:24.642Z,13.33
2019-02-25T06:52:54.882Z,15.07
2019-02-25T06:55:24.202Z,12.20
2019-02-25T06:57:53.474Z,12.03
2019-02-25T07:00:25.731Z,10.40
2019-02-25T07:02:55.021Z,12.93
2019-02-25T07:05:37.777Z,12.63
2019-02-25T07:08:14.798Z,10.27
2019-02-25T07:10:48.258Z,14.27
2019-02-25T07:13:31.302Z,9.37
2019-02-25T07:16:14.822Z,12.07
2019-02-25T07:18:54.576Z,11.33
2019-02-25T07:21:34.347Z,12.60
2019-02-25T07:24:07.940Z,10.03
2019-02-25T07:26:38.930Z,9.83
2019-02-25T07:29:15.878Z,10.23
2019-02-25T07:31:52.611Z,12.43
2019-02-25T07:34:23.526Z,10.90
2019-02-25T07:36:54.466Z,11.07
2019-02-25T07:39:29.036Z,9.77
2019-02-25T07:41:59.959Z,9.57
2019-02-25T07:44:48.939Z,12.07
2019-02-25T07:47:19.866Z,9.60
2019-02-25T07:50:05.507Z,7.90
2019-02-25T07:52:42.454Z,9.03
2019-02-25T07:55:25.456Z,10.90
2019-02-25T07:57:56.391Z,6.90
2019-02-25T08:00:27.299Z,10.13
2019-02-25T08:03:03.638Z,9.33
2019-02-25T08:05:49.429Z,9.40
2019-02-25T08:08:26.346Z,8.67
2019-02-25T08:10:57.267Z,11.03
2019-02-25T08:13:28.236Z,9.13
2019-02-25T08:16:14.221Z,9.67
2019-02-25T08:19:02.991Z,10.60
2019-02-25T08:21:39.599Z,8.83
2019-02-25T08:24:16.270Z,9.40
2019-02-25T08:26:47.190Z,7.40
2019-02-25T08:29:27.901Z,7.53
2019-02-25T08:32:04.656Z,8.17
2019-02-25T08:34:47.656Z,7.50
2019-02-25T08:37:27.219Z,9.37
2019-02-25T08:40:13.326Z,8.83
2019-02-25T08:42:51.678Z,8.27
2019-02-25T08:45:31.067Z,9.17
2019-02-25T08:48:10.843Z,9.63
2019-02-25T08:50:40.118Z,9.37
2019-02-25T08:53:10.382Z,8.63
2019-02-25T08:55:39.650Z,11.10
2019-02-25T08:58:08.982Z,8.53
2019-02-25T09:00:38.246Z,8.90
2019-02-25T09:03:07.533Z,8.97
2019-02-25T09:05:36.826Z,8.47
2019-02-25T09:08:06.600Z,8.53
2019-02-25T09:10:35.961Z,9.23
2019-02-25T09:13:05.328Z,8.87
2019-02-25T09:15:34.599Z,8.20
2019-02-25T09:18:03.781Z,7.80
2019-02-25T09:20:33.050Z,8.73
2019-02-25T09:23:02.353Z,10.23
2019-02-25T09:25:31.649Z,10.57
2019-02-25T09:28:00.948Z,8.80
2019-02-25T09:30:30.218Z,7.33
2019-02-25T09:32:59.510Z,6.70
2019-02-25T09:35:28.810Z,7.00
2019-02-25T09:37:58.085Z,7.67
2019-02-25T09:40:27.382Z,7.10
2019-02-25T09:42:56.707Z,6.43
2019-02-25T09:45:25.981Z,9.30
2019-02-25T09:47:55.262Z,7.87
2019-02-25T09:50:24.575Z,12.57
2019-02-25T09:52:53.858Z,6.87
2019-02-25T09:55:23.735Z,7.40
2019-02-25T09:57:53.127Z,8.00
2019-02-25T10:00:23.148Z,6.47
2019-02-25T10:02:52.442Z,5.40
2019-02-25T10:05:21.719Z,5.87
2019-02-25T10:07:50.999Z,6.10
2019-02-25T10:10:20.368Z,6.67
2019-02-25T10:12:49.636Z,5.37
2019-02-25T10:15:26.679Z,6.40
2019-02-25T10:17:56.030Z,5.67
2019-02-25T10:20:25.309Z,5.20
2019-02-25T10:22:54.601Z,5.90
2019-02-25T10:25:23.932Z,5.07
2019-02-25T10:27:53.262Z,5.53
2019-02-25T10:30:22.557Z,6.20
2019-02-25T10:32:51.926Z,6.03
2019-02-25T10:35:27.056Z,7.20
2019-02-25T10:37:56.569Z,7.43
2019-02-25T10:40:27.559Z,5.80
2019-02-25T10:42:57.026Z,7.43
2019-02-25T10:45:26.334Z,5.53
2019-02-25T10:47:58.640Z,5.67
2019-02-25T10:50:28.906Z,6.43
2019-02-25T10:53:03.392Z,6.90
2019-02-25T10:55:52.951Z,6.00
2019-02-25T10:58:22.350Z,6.13
2019-02-25T11:00:52.622Z,6.67
2019-02-25T11:03:22.858Z,7.07
2019-02-25T11:05:53.862Z,7.53
2019-02-25T11:08:23.203Z,7.20
2019-02-25T11:10:54.918Z,7.03
2019-02-25T11:13:25.485Z,6.40
2019-02-25T11:15:55.234Z,8.13
2019-02-25T11:18:26.671Z,7.50
2019-02-25T11:20:55.494Z,6.27
2019-02-25T11:23:24.770Z,5.83
2019-02-25T11:25:55.779Z,5.77
2019-02-25T11:28:26.134Z,5.10
2019-02-25T11:30:55.501Z,7.03
2019-02-25T11:33:25.717Z,5.60
2019-02-25T11:35:55.772Z,4.90
2019-02-25T11:38:26.098Z,6.60
2019-02-25T11:40:56.038Z,6.63
2019-02-25T11:43:25.484Z,6.97
2019-02-25T11:45:54.774Z,9.07
2019-02-25T11:48:24.058Z,7.20
2019-02-25T11:50:53.354Z,6.47
2019-02-25T11:53:22.622Z,5.87
2019-02-25T11:55:51.921Z,7.37
2019-02-25T11:58:21.222Z,5.90
2019-02-25T12:00:50.490Z,6.17
2019-02-25T12:03:20.233Z,6.40
2019-02-25T12:05:49.502Z,9.83
2019-02-25T12:08:18.850Z,12.20
2019-02-25T12:10:48.146Z,7.37
2019-02-25T12:13:17.451Z,5.67
2019-02-25T12:15:46.749Z,8.77
2019-02-25T12:18:16.014Z,7.10
2019-02-25T12:20:45.310Z,5.73
2019-02-25T12:23:14.598Z,6.50
2019-02-25T12:25:43.888Z,6.93
2019-02-25T12:28:13.162Z,6.30
2019-02-25T12:30:42.458Z,6.57
2019-02-25T12:33:11.730Z,6.00
2019-02-25T12:35:41.050Z,5.77
2019-02-25T12:38:10.398Z,6.07
2019-02-25T12:40:39.838Z,6.60
2019-02-25T12:43:09.118Z,11.50
2019-02-25T12:45:38.413Z,5.93
2019-02-25T12:48:07.686Z,9.37
2019-02-25T12:50:36.985Z,7.30
2019-02-25T12:53:06.330Z,6.73
2019-02-25T12:55:35.628Z,5.83
2019-02-25T12:58:05.590Z,7.20
2019-02-25T13:00:34.959Z,6.87
2019-02-25T13:03:04.243Z,9.60
2019-02-25T13:05:33.557Z,6.63
2019-02-25T13:08:02.834Z,7.07
2019-02-25T13:10:32.132Z,7.53
2019-02-25T13:13:01.403Z,5.83
2019-02-25T13:15:30.702Z,5.50
2019-02-25T13:18:00.233Z,5.73
2019-02-25T13:20:29.581Z,5.57
2019-02-25T13:22:58.890Z,6.60
2019-02-25T13:25:30.635Z,6.10
2019-02-25T13:28:02.046Z,6.37
2019-02-25T13:30:30.965Z,5.23
2019-02-25T13:33:00.234Z,8.47
2019-02-25T13:35:29.529Z,6.03
2019-02-25T13:37:58.875Z,11.90
2019-02-25T13:40:28.170Z,5.97
2019-02-25T13:42:57.446Z,8.20
2019-02-25T13:45:26.772Z,8.40
2019-02-25T13:47:56.065Z,5.03
2019-02-25T13:50:25.430Z,8.37
2019-02-25T13:52:54.946Z,5.03
2019-02-25T13:55:24.419Z,6.10
2019-02-25T13:57:53.757Z,7.27
2019-02-25T14:00:24.863Z,6.20
2019-02-25T14:02:54.206Z,6.83
2019-02-25T14:05:23.814Z,7.27
2019-02-25T14:07:53.158Z,5.97
2019-02-25T14:10:23.502Z,6.80
2019-02-25T14:12:52.842Z,5.47
2019-02-25T14:15:23.655Z,7.50
2019-02-25T14:17:53.162Z,6.23
2019-02-25T14:20:23.701Z,6.00
2019-02-25T14:22:53.046Z,4.80
2019-02-25T14:25:29.150Z,4.93
2019-02-25T14:27:58.610Z,6.30
2019-02-25T14:30:32.709Z,6.03
2019-02-25T14:33:00.158Z,5.63
2019-02-25T14:35:31.934Z,5.30
2019-02-25T14:38:09.573Z,6.93
2019-02-25T14:40:39.355Z,5.27
2019-02-25T14:43:10.525Z,6.20
2019-02-25T14:45:41.633Z,5.83
2019-02-25T14:48:10.533Z,6.53
2019-02-25T14:50:41.178Z,4.67
2019-02-25T14:53:11.414Z,4.67
2019-02-25T14:55:42.900Z,5.50
2019-02-25T14:58:13.234Z,6.57
2019-02-25T15:00:43.694Z,7.80
2019-02-25T15:03:12.974Z,5.37
2019-02-25T15:05:42.976Z,4.37
2019-02-25T15:08:13.242Z,6.30
2019-02-25T15:10:42.991Z,4.23
2019-02-25T15:13:12.293Z,4.40
2019-02-25T15:15:43.354Z,6.90
2019-02-25T15:18:12.646Z,4.90
2019-02-25T15:20:42.018Z,5.33
2019-02-25T15:23:14.594Z,7.40
2019-02-25T15:25:43.233Z,3.83
2019-02-25T15:28:14.174Z,5.13
2019-02-25T15:30:44.410Z,8.17
2019-02-25T15:33:13.669Z,7.93
2019-02-25T15:35:43.853Z,11.20
2019-02-25T15:38:13.295Z,4.77
2019-02-25T15:40:43.802Z,5.50
2019-02-25T15:43:18.024Z,6.13
2019-02-25T15:45:46.052Z,5.20
2019-02-25T15:48:21.043Z,6.10
2019-02-25T15:50:57.375Z,5.17
2019-02-25T15:53:26.899Z,4.63
2019-02-25T15:55:59.304Z,5.27
2019-02-25T15:58:28.278Z,6.50
2019-02-25T16:00:57.574Z,3.00
2019-02-25T16:03:27.418Z,3.83
2019-02-25T16:05:59.263Z,5.80
2019-02-25T16:08:28.824Z,4.77
2019-02-25T16:11:00.641Z,3.73
2019-02-25T16:13:30.976Z,5.70
2019-02-25T16:16:00.357Z,6.30
2019-02-25T16:18:29.634Z,6.00
2019-02-25T16:21:00.346Z,4.77
2019-02-25T16:23:31.814Z,7.17
2019-02-25T16:26:00.826Z,6.20
2019-02-25T16:28:31.319Z,4.93
2019-02-25T16:31:01.234Z,4.83
2019-02-25T16:33:33.160Z,5.70
2019-02-25T16:36:04.000Z,5.50
2019-02-25T16:38:34.666Z,6.20
2019-02-25T16:41:07.908Z,5.07
2019-02-25T16:43:36.733Z,5.53
2019-02-25T16:46:06.436Z,6.40
2019-02-25T16:48:36.566Z,8.27
2019-02-25T16:51:07.893Z,12.53
2019-02-25T16:53:38.697Z,13.17
2019-02-25T16:56:10.167Z,8.03
2019-02-25T16:58:39.251Z,5.33
2019-02-25T17:01:10.306Z,6.23
2019-02-25T17:03:41.423Z,9.07
2019-02-25T17:06:11.656Z,6.53
2019-02-25T17:08:41.634Z,4.47
2019-02-25T17:11:12.794Z,5.10
2019-02-25T17:13:43.238Z,6.47
2019-02-25T17:16:18.082Z,4.63
2019-02-25T17:18:46.091Z,7.73
2019-02-25T17:21:14.992Z,5.50
2019-02-25T17:23:44.375Z,7.03
2019-02-25T17:26:14.970Z,12.00
2019-02-25T17:28:44.952Z,7.43
2019-02-25T17:31:16.139Z,9.37
2019-02-25T17:33:46.925Z,9.37
2019-02-25T17:36:16.887Z,8.43
2019-02-25T17:38:47.593Z,7.20
2019-02-25T17:41:17.671Z,7.47
2019-02-25T17:43:47.029Z,7.57
2019-02-25T17:46:16.545Z,11.40
2019-02-25T17:48:46.171Z,9.13
2019-02-25T17:51:16.244Z,7.27
2019-02-25T17:53:48.098Z,8.47
2019-02-25T17:56:18.030Z,10.53
2019-02-25T17:58:48.516Z,9.37
2019-02-25T18:01:20.922Z,9.37
2019-02-25T18:03:48.810Z,9.73
2019-02-25T18:06:20.177Z,6.13
2019-02-25T18:08:50.868Z,7.30
2019-02-25T18:11:20.735Z,6.53
2019-02-25T18:13:51.761Z,9.53
2019-02-25T18:16:22.046Z,9.60
2019-02-25T18:18:52.440Z,8.97
2019-02-25T18:21:22.534Z,8.87
2019-02-25T18:23:52.147Z,8.60
2019-02-25T18:26:22.026Z,8.03
2019-02-25T18:28:52.628Z,10.90
2019-02-25T18:31:22.543Z,8.17
2019-02-25T18:33:52.835Z,8.00
2019-02-25T18:36:23.933Z,9.57
2019-02-25T18:38:54.809Z,10.63
2019-02-25T18:41:27.420Z,12.33
2019-02-25T18:43:56.758Z,13.47
2019-02-25T18:46:29.396Z,13.70
2019-02-25T18:48:59.650Z,10.87
2019-02-25T18:51:35.905Z,10.37
2019-02-25T18:54:05.923Z,10.57
2019-02-25T18:56:35.881Z,7.67
2019-02-25T18:59:08.697Z,7.37
2019-02-25T19:01:37.802Z,6.47
2019-02-25T19:04:07.224Z,7.23
2019-02-25T19:06:37.151Z,6.93
2019-02-25T19:09:14.213Z,9.43
2019-02-25T19:11:45.042Z,11.03
2019-02-25T19:14:15.361Z,10.43
2019-02-25T19:17:06.568Z,12.17
2019-02-25T19:19:38.150Z,8.03
2019-02-25T19:22:08.672Z,5.90
2019-02-25T19:24:41.658Z,10.23
2019-02-25T19:27:10.964Z,8.60
2019-02-25T19:29:41.106Z,9.63
2019-02-25T19:32:10.481Z,10.63
2019-02-25T19:34:39.973Z,12.03
2019-02-25T19:37:12.108Z,11.30
2019-02-25T19:39:42.102Z,10.07
2019-02-25T19:42:15.167Z,8.97
2019-02-25T19:44:43.353Z,6.77
2019-02-25T19:47:14.374Z,10.13
2019-02-25T19:49:45.917Z,9.03
2019-02-25T19:52:16.832Z,7.57
2019-02-25T19:54:48.188Z,8.57
2019-02-25T19:57:19.230Z,9.63
2019-02-25T19:59:50.681Z,6.27
2019-02-25T20:02:22.582Z,8.43
2019-02-25T20:04:52.288Z,8.57
2019-02-25T20:07:25.662Z,9.30
2019-02-25T20:09:52.630Z,7.60
2019-02-25T20:12:22.617Z,8.37
2019-02-25T20:14:51.895Z,12.17
2019-02-25T20:17:21.922Z,10.73
2019-02-25T20:19:52.173Z,8.47
2019-02-25T20:22:21.482Z,9.30
2019-02-25T20:24:52.828Z,9.67
2019-02-25T20:27:21.748Z,9.93
2019-02-25T20:29:52.294Z,9.30
2019-02-25T20:32:21.563Z,8.10
2019-02-25T20:34:52.768Z,10.00
2019-02-25T20:37:24.746Z,11.80
2019-02-25T20:39:53.917Z,7.93
2019-02-25T20:42:24.430Z,7.33
2019-02-25T20:44:55.314Z,9.33
2019-02-25T20:47:25.173Z,10.47
2019-02-25T20:49:56.101Z,8.67
2019-02-25T20:52:25.442Z,8.47
2019-02-25T20:54:54.756Z,8.77
2019-02-25T20:57:24.037Z,6.27
2019-02-25T20:59:55.292Z,9.03
2019-02-25T21:02:25.705Z,8.87
2019-02-25T21:04:58.128Z,9.23
2019-02-25T21:07:27.919Z,8.63
2019-02-25T21:09:59.157Z,10.20
2019-02-25T21:12:32.391Z,7.27
2019-02-25T21:15:01.690Z,8.27
2019-02-25T21:17:33.116Z,7.97
2019-02-25T21:20:06.986Z,6.67
2019-02-25T21:22:36.670Z,8.57
2019-02-25T21:25:15.933Z,8.90
2019-02-25T21:27:45.238Z,9.07
2019-02-25T21:30:21.361Z,13.10
2019-02-25T21:32:51.947Z,9.07
2019-02-25T21:35:23.478Z,8.83
2019-02-25T21:37:54.562Z,7.40
2019-02-25T21:40:27.118Z,7.07
2019-02-25T21:42:56.961Z,8.70
2019-02-25T21:45:27.528Z,10.90
2019-02-25T21:48:01.138Z,16.13
2019-02-25T21:50:30.701Z,19.50
2019-02-25T21:52:59.302Z,16.30
2019-02-25T21:55:30.541Z,15.17
2019-02-25T21:58:02.442Z,15.70
2019-02-25T22:00:34.873Z,15.77
2019-02-25T22:03:04.469Z,14.57
2019-02-25T22:05:34.151Z,16.33
2019-02-25T22:08:04.080Z,19.70
2019-02-25T22:10:36.903Z,17.50
2019-02-25T22:13:08.838Z,10.73
2019-02-25T22:15:38.327Z,10.90
2019-02-25T22:18:09.310Z,9.73
2019-02-25T22:20:40.348Z,8.20
2019-02-25T22:23:09.474Z,11.20
2019-02-25T22:25:38.771Z,8.63
2019-02-25T22:28:09.923Z,10.13
2019-02-25T22:30:39.023Z,9.87
2019-02-25T22:33:23.133Z,13.60
2019-02-25T22:35:40.581Z,9.03
2019-02-25T22:38:10.314Z,12.47
2019-02-25T22:40:39.613Z,10.37
2019-02-25T22:43:10.037Z,12.70
2019-02-25T22:45:41.887Z,9.83
2019-02-25T22:48:13.564Z,8.17
2019-02-25T22:50:41.854Z,8.60
2019-02-25T22:53:11.319Z,9.93
2019-02-25T22:55:42.625Z,11.30
2019-02-25T22:58:12.759Z,8.87
2019-02-25T23:00:49.874Z,10.23
2019-02-25T23:03:22.560Z,10.53
2019-02-25T23:05:52.787Z,8.33
2019-02-25T23:08:25.405Z,7.33
2019-02-25T23:10:54.166Z,6.40
2019-02-25T23:13:25.048Z,8.20
2019-02-25T23:15:54.573Z,9.83
2019-02-25T23:18:25.819Z,9.30
2019-02-25T23:20:57.367Z,9.40
2019-02-25T23:23:28.083Z,9.40
2019-02-25T23:25:58.448Z,9.90
2019-02-25T23:28:28.650Z,8.63
2019-02-25T23:30:58.834Z,14.97
2019-02-25T23:33:29.103Z,9.60
2019-02-25T23:35:58.379Z,11.67
2019-02-25T23:38:27.665Z,8.70
2019-02-25T23:40:56.946Z,10.50
2019-02-25T23:43:26.237Z,8.30
2019-02-25T23:45:55.518Z,8.50
2019-02-25T23:48:30.245Z,6.83
2019-02-25T23:50:57.778Z,9.03
2019-02-25T23:53:28.883Z,12.60
2019-02-25T23:55:58.839Z,9.03
2019-02-25T23:58:28.095Z,11.13
